createdAt,value
2017-12-26T00:00:30.988Z,0.00
2017-12-26T00:01:30.975Z,0.00
2017-12-26T00:02:30.962Z,0.00
2017-12-26T00:03:30.949Z,0.00
2017-12-26T00:04:30.935Z,0.00
2017-12-26T00:05:30.921Z,0.00
2017-12-26T00:06:30.913Z,0.00
2017-12-26T00:07:30.899Z,0.00
2017-12-26T00:08:30.886Z,0.00
2017-12-26T00:09:30.873Z,0.00
2017-12-26T00:10:30.860Z,0.00
2017-12-26T00:11:30.846Z,0.00
2017-12-26T00:12:30.833Z,0.00
2017-12-26T00:13:30.821Z,0.00
2017-12-26T00:14:30.804Z,0.00
2017-12-26T00:15:30.787Z,0.00
2017-12-26T00:16:30.773Z,0.00
2017-12-26T00:17:30.761Z,0.00
2017-12-26T00:18:30.754Z,0.00
2017-12-26T00:19:30.733Z,0.00
2017-12-26T00:20:30.719Z,0.00
2017-12-26T00:21:30.707Z,0.00
2017-12-26T00:22:30.696Z,0.00
2017-12-26T00:23:30.684Z,0.00
2017-12-26T00:24:30.671Z,0.00
2017-12-26T00:25:30.656Z,0.00
2017-12-26T00:26:30.642Z,0.00
2017-12-26T00:27:30.629Z,0.00
2017-12-26T00:28:30.616Z,0.00
2017-12-26T00:29:30.603Z,0.00
2017-12-26T00:30:30.585Z,0.00
2017-12-26T00:31:30.570Z,0.00
2017-12-26T00:32:30.558Z,0.00
2017-12-26T00:33:30.544Z,0.00
2017-12-26T00:34:30.531Z,0.00
2017-12-26T00:35:30.516Z,0.00
2017-12-26T00:36:30.504Z,0.00
2017-12-26T00:37:30.490Z,0.00
2017-12-26T00:38:30.480Z,0.00
2017-12-26T00:39:30.469Z,0.00
2017-12-26T00:40:30.453Z,0.00
2017-12-26T00:41:30.439Z,0.00
2017-12-26T00:42:30.425Z,0.00
2017-12-26T00:43:30.412Z,0.00
2017-12-26T00:44:30.398Z,0.00
2017-12-26T00:45:30.385Z,0.00
2017-12-26T00:46:30.367Z,0.00
2017-12-26T00:47:30.354Z,0.00
2017-12-26T00:48:30.339Z,0.00
2017-12-26T00:49:30.350Z,0.00
2017-12-26T00:50:30.312Z,0.00
2017-12-26T00:51:30.299Z,0.00
2017-12-26T00:52:30.285Z,0.00
2017-12-26T00:53:30.272Z,0.00
2017-12-26T00:54:30.263Z,0.00
2017-12-26T00:55:30.247Z,0.00
2017-12-26T00:56:30.237Z,0.00
2017-12-26T00:57:30.222Z,0.00
2017-12-26T00:58:30.207Z,0.00
2017-12-26T00:59:30.193Z,0.00
2017-12-26T01:00:30.180Z,0.00
2017-12-26T01:01:30.167Z,0.00
2017-12-26T01:02:30.149Z,0.00
2017-12-26T01:03:30.134Z,0.00
2017-12-26T01:04:30.120Z,0.00
2017-12-26T01:05:30.114Z,0.00
2017-12-26T01:06:30.095Z,0.00
2017-12-26T01:07:30.079Z,0.00
2017-12-26T01:08:30.066Z,0.00
2017-12-26T01:09:30.061Z,0.00
2017-12-26T01:10:30.044Z,0.00
2017-12-26T01:11:30.036Z,0.00
2017-12-26T01:12:30.020Z,0.00
2017-12-26T01:13:30.006Z,0.00
2017-12-26T01:14:29.989Z,0.00
2017-12-26T01:15:29.976Z,0.00
2017-12-26T01:16:29.962Z,0.00
2017-12-26T01:17:29.948Z,0.00
2017-12-26T01:18:29.930Z,0.00
2017-12-26T01:19:29.916Z,0.00
2017-12-26T01:20:29.903Z,0.00
2017-12-26T01:21:29.892Z,0.00
2017-12-26T01:22:29.876Z,0.00
2017-12-26T01:23:29.863Z,0.00
2017-12-26T01:24:29.849Z,0.00
2017-12-26T01:25:29.835Z,0.00
2017-12-26T01:26:29.826Z,0.00
2017-12-26T01:27:29.812Z,0.00
2017-12-26T01:28:29.805Z,0.00
2017-12-26T01:29:29.786Z,0.00
2017-12-26T01:30:29.772Z,0.00
2017-12-26T01:31:29.756Z,0.00
2017-12-26T01:32:29.744Z,0.00
2017-12-26T01:33:29.731Z,0.00
2017-12-26T01:34:29.714Z,0.00
2017-12-26T01:35:29.699Z,0.00
2017-12-26T01:36:29.684Z,0.00
2017-12-26T01:37:29.672Z,0.00
2017-12-26T01:38:29.658Z,0.00
2017-12-26T01:39:29.645Z,0.00
2017-12-26T01:40:29.678Z,0.00
2017-12-26T01:41:29.619Z,0.00
2017-12-26T01:42:29.609Z,0.00
2017-12-26T01:43:29.595Z,0.00
2017-12-26T01:44:29.581Z,0.00
2017-12-26T01:45:29.567Z,0.00
2017-12-26T01:46:29.554Z,0.00
2017-12-26T01:47:29.541Z,0.00
2017-12-26T01:48:29.528Z,0.00
2017-12-26T01:49:29.514Z,0.00
2017-12-26T01:50:29.497Z,0.00
2017-12-26T01:51:29.489Z,0.00
2017-12-26T01:52:29.470Z,0.00
2017-12-26T01:53:29.456Z,0.00
2017-12-26T01:54:29.447Z,0.00
2017-12-26T01:55:29.433Z,0.00
2017-12-26T01:56:29.420Z,0.00
2017-12-26T01:57:29.406Z,0.00
2017-12-26T01:58:29.389Z,0.00
2017-12-26T01:59:29.376Z,0.00
2017-12-26T02:00:29.361Z,0.00
2017-12-26T02:01:29.348Z,0.00
2017-12-26T02:02:29.335Z,0.00
2017-12-26T02:03:29.320Z,0.00
2017-12-26T02:04:29.308Z,0.00
2017-12-26T02:05:29.293Z,0.00
2017-12-26T02:06:29.284Z,0.00
2017-12-26T02:07:29.270Z,0.00
2017-12-26T02:08:29.258Z,0.00
2017-12-26T02:09:29.245Z,0.00
2017-12-26T02:10:29.234Z,0.00
2017-12-26T02:11:29.218Z,0.00
2017-12-26T02:12:29.205Z,0.00
2017-12-26T02:13:29.191Z,0.00
2017-12-26T02:14:29.174Z,0.00
2017-12-26T02:15:29.159Z,0.00
2017-12-26T02:16:29.146Z,0.00
2017-12-26T02:17:29.133Z,0.00
2017-12-26T02:18:29.121Z,0.00
2017-12-26T02:19:29.105Z,0.00
2017-12-26T02:20:29.093Z,0.00
2017-12-26T02:21:29.080Z,0.00
2017-12-26T02:22:29.071Z,0.00
2017-12-26T02:23:29.057Z,0.00
2017-12-26T02:24:29.045Z,0.00
2017-12-26T02:25:29.033Z,0.00
2017-12-26T02:26:29.018Z,0.00
2017-12-26T02:27:29.004Z,0.00
2017-12-26T02:28:28.991Z,0.00
2017-12-26T02:29:28.977Z,0.00
2017-12-26T02:30:28.961Z,0.00
2017-12-26T02:31:28.946Z,0.00
2017-12-26T02:32:28.936Z,0.00
2017-12-26T02:33:28.921Z,0.00
2017-12-26T02:34:28.907Z,0.00
2017-12-26T02:35:28.894Z,0.00
2017-12-26T02:36:28.880Z,0.00
2017-12-26T02:37:28.869Z,0.00
2017-12-26T02:38:28.859Z,0.00
2017-12-26T02:39:28.844Z,0.00
2017-12-26T02:40:28.833Z,0.00
2017-12-26T02:41:28.820Z,0.00
2017-12-26T02:42:28.806Z,0.00
2017-12-26T02:43:28.793Z,0.00
2017-12-26T02:44:28.780Z,0.00
2017-12-26T02:45:28.766Z,0.00
2017-12-26T02:46:28.749Z,0.00
2017-12-26T02:47:28.741Z,0.00
2017-12-26T02:48:28.723Z,0.00
2017-12-26T02:49:28.711Z,0.00
2017-12-26T02:50:28.698Z,0.00
2017-12-26T02:51:28.684Z,0.00
2017-12-26T02:52:28.670Z,0.00
2017-12-26T02:53:28.658Z,0.00
2017-12-26T02:54:28.649Z,0.00
2017-12-26T02:55:28.636Z,0.00
2017-12-26T02:56:28.623Z,0.00
2017-12-26T02:57:28.616Z,0.00
2017-12-26T02:58:28.593Z,0.00
2017-12-26T02:59:28.579Z,0.00
2017-12-26T03:00:28.566Z,0.00
2017-12-26T03:01:28.553Z,0.00
2017-12-26T03:02:28.545Z,0.00
2017-12-26T03:03:28.532Z,0.00
2017-12-26T03:04:28.519Z,0.00
2017-12-26T03:05:28.507Z,0.00
2017-12-26T03:06:28.493Z,0.00
2017-12-26T03:07:28.479Z,0.00
2017-12-26T03:08:28.467Z,0.00
2017-12-26T03:09:28.453Z,0.00
2017-12-26T03:10:28.438Z,0.00
2017-12-26T03:11:28.423Z,0.00
2017-12-26T03:12:28.410Z,0.00
2017-12-26T03:13:28.397Z,0.00
2017-12-26T03:14:28.386Z,0.00
2017-12-26T03:15:28.371Z,0.00
2017-12-26T03:16:28.359Z,0.00
2017-12-26T03:17:28.346Z,0.00
2017-12-26T03:18:28.337Z,0.00
2017-12-26T03:19:28.324Z,0.00
2017-12-26T03:20:28.312Z,0.00
2017-12-26T03:21:28.303Z,0.00
2017-12-26T03:22:28.288Z,0.00
2017-12-26T03:23:28.275Z,0.00
2017-12-26T03:24:28.261Z,0.00
2017-12-26T03:25:28.248Z,0.00
2017-12-26T03:26:28.233Z,0.00
2017-12-26T03:27:28.218Z,0.00
2017-12-26T03:28:28.207Z,0.00
2017-12-26T03:29:28.195Z,0.00
2017-12-26T03:30:28.184Z,0.00
2017-12-26T03:31:28.170Z,0.00
2017-12-26T03:32:28.156Z,0.00
2017-12-26T03:33:28.144Z,0.00
2017-12-26T03:34:28.136Z,0.00
2017-12-26T03:35:28.122Z,0.00
2017-12-26T03:36:28.110Z,0.00
2017-12-26T03:37:28.102Z,0.00
2017-12-26T03:38:28.086Z,0.00
2017-12-26T03:39:28.072Z,0.00
2017-12-26T03:40:28.060Z,0.00
2017-12-26T03:41:28.047Z,0.00
2017-12-26T03:42:28.031Z,0.00
2017-12-26T03:43:28.017Z,0.00
2017-12-26T03:44:28.006Z,0.00
2017-12-26T03:45:27.992Z,0.00
2017-12-26T03:46:27.982Z,0.00
2017-12-26T03:47:27.968Z,0.00
2017-12-26T03:48:27.955Z,0.00
2017-12-26T03:49:27.944Z,0.00
2017-12-26T03:50:27.936Z,0.00
2017-12-26T03:51:27.926Z,0.00
2017-12-26T03:52:27.909Z,0.00
2017-12-26T03:53:27.900Z,0.00
2017-12-26T03:54:27.885Z,0.00
2017-12-26T03:55:27.873Z,0.00
2017-12-26T03:56:27.859Z,0.00
2017-12-26T03:57:27.848Z,0.00
2017-12-26T03:58:27.833Z,0.00
2017-12-26T03:59:27.818Z,0.00
2017-12-26T04:00:27.806Z,0.00
2017-12-26T04:01:27.794Z,0.00
2017-12-26T04:02:27.790Z,0.00
2017-12-26T04:03:27.776Z,0.00
2017-12-26T04:04:27.766Z,0.00
2017-12-26T04:05:27.800Z,0.00
2017-12-26T04:06:27.732Z,0.00
2017-12-26T04:07:27.719Z,0.00
2017-12-26T04:08:27.711Z,0.00
2017-12-26T04:09:27.694Z,0.00
2017-12-26T04:10:27.683Z,0.00
2017-12-26T04:11:27.669Z,0.00
2017-12-26T04:12:27.657Z,0.00
2017-12-26T04:13:27.646Z,0.00
2017-12-26T04:14:27.637Z,0.00
2017-12-26T04:15:27.624Z,0.00
2017-12-26T04:16:27.611Z,0.00
2017-12-26T04:17:27.603Z,0.00
2017-12-26T04:18:27.588Z,0.00
2017-12-26T04:19:27.573Z,0.00
2017-12-26T04:20:27.563Z,0.00
2017-12-26T04:21:27.550Z,0.00
2017-12-26T04:22:27.535Z,0.00
2017-12-26T04:23:27.522Z,0.00
2017-12-26T04:24:27.508Z,0.00
2017-12-26T04:25:27.497Z,0.00
2017-12-26T04:26:27.485Z,0.00
2017-12-26T04:27:27.470Z,0.00
2017-12-26T04:28:27.459Z,0.00
2017-12-26T04:29:27.447Z,0.00
2017-12-26T04:30:27.440Z,0.00
2017-12-26T04:31:27.429Z,0.00
2017-12-26T04:32:27.416Z,0.00
2017-12-26T04:33:27.403Z,0.00
2017-12-26T04:34:27.391Z,0.00
2017-12-26T04:35:27.378Z,0.00
2017-12-26T04:36:27.366Z,0.00
2017-12-26T04:37:27.354Z,0.00
2017-12-26T04:38:27.337Z,0.00
2017-12-26T04:39:27.324Z,0.00
2017-12-26T04:40:27.312Z,0.00
2017-12-26T04:41:27.301Z,0.00
2017-12-26T04:42:27.289Z,0.00
2017-12-26T04:43:27.274Z,0.00
2017-12-26T04:44:27.266Z,0.00
2017-12-26T04:45:27.251Z,0.00
2017-12-26T04:46:27.242Z,0.00
2017-12-26T04:47:27.230Z,0.00
2017-12-26T04:48:27.219Z,0.00
2017-12-26T04:49:27.206Z,0.00
2017-12-26T04:50:27.195Z,0.00
2017-12-26T04:51:27.181Z,0.00
2017-12-26T04:52:27.169Z,0.00
2017-12-26T04:53:27.157Z,0.00
2017-12-26T04:54:27.140Z,0.00
2017-12-26T04:55:27.129Z,0.00
2017-12-26T04:56:27.117Z,0.00
2017-12-26T04:57:27.104Z,0.00
2017-12-26T04:58:27.093Z,0.00
2017-12-26T04:59:27.081Z,0.00
2017-12-26T05:00:27.067Z,0.00
2017-12-26T05:01:27.055Z,0.00
2017-12-26T05:02:27.049Z,0.00
2017-12-26T05:03:27.035Z,0.00
2017-12-26T05:04:27.023Z,0.00
2017-12-26T05:05:27.012Z,0.00
2017-12-26T05:06:26.996Z,0.00
2017-12-26T05:07:26.985Z,0.00
2017-12-26T05:08:26.972Z,0.00
2017-12-26T05:09:26.960Z,0.00
2017-12-26T05:10:26.953Z,0.00
2017-12-26T05:11:26.941Z,0.00
2017-12-26T05:12:26.928Z,0.00
2017-12-26T05:13:26.916Z,0.00
2017-12-26T05:14:26.905Z,0.00
2017-12-26T05:15:26.892Z,0.00
2017-12-26T05:16:26.882Z,0.00
2017-12-26T05:17:26.869Z,0.00
2017-12-26T05:18:26.854Z,0.00
2017-12-26T05:19:26.841Z,0.00
2017-12-26T05:20:26.830Z,0.00
2017-12-26T05:21:26.818Z,0.00
2017-12-26T05:22:26.806Z,0.00
2017-12-26T05:23:26.795Z,0.00
2017-12-26T05:24:26.784Z,0.00
2017-12-26T05:25:26.772Z,0.00
2017-12-26T05:26:26.765Z,0.00
2017-12-26T05:27:26.753Z,0.00
2017-12-26T05:28:26.741Z,0.00
2017-12-26T05:29:26.731Z,0.00
2017-12-26T05:30:26.719Z,0.00
2017-12-26T05:31:26.706Z,0.00
2017-12-26T05:32:26.696Z,0.00
2017-12-26T05:33:26.685Z,0.00
2017-12-26T05:34:26.669Z,0.00
2017-12-26T05:35:26.659Z,0.00
2017-12-26T05:36:26.646Z,0.00
2017-12-26T05:37:26.634Z,0.00
2017-12-26T05:38:26.624Z,0.00
2017-12-26T05:39:26.612Z,0.00
2017-12-26T05:40:26.600Z,0.00
2017-12-26T05:41:26.589Z,0.00
2017-12-26T05:42:26.582Z,0.00
2017-12-26T05:43:26.570Z,0.00
2017-12-26T05:44:26.559Z,0.00
2017-12-26T05:45:26.547Z,0.00
2017-12-26T05:46:26.536Z,0.00
2017-12-26T05:47:26.524Z,0.00
2017-12-26T05:48:26.514Z,0.00
2017-12-26T05:49:26.503Z,0.00
2017-12-26T05:50:26.486Z,0.00
2017-12-26T05:51:26.477Z,0.00
2017-12-26T05:52:26.464Z,0.00
2017-12-26T05:53:26.453Z,0.00
2017-12-26T05:54:26.444Z,0.00
2017-12-26T05:55:26.429Z,0.00
2017-12-26T05:56:26.417Z,0.00
2017-12-26T05:57:26.407Z,0.00
2017-12-26T05:58:26.399Z,0.00
2017-12-26T05:59:26.388Z,0.00
2017-12-26T06:00:26.375Z,0.00
2017-12-26T06:01:26.365Z,0.00
2017-12-26T06:02:26.354Z,0.00
2017-12-26T06:03:26.342Z,0.00
2017-12-26T06:04:26.330Z,0.00
2017-12-26T06:05:26.318Z,0.00
2017-12-26T06:06:26.304Z,0.00
2017-12-26T06:07:26.291Z,0.00
2017-12-26T06:08:26.280Z,0.00
2017-12-26T06:09:26.268Z,0.00
2017-12-26T06:10:26.261Z,0.00
2017-12-26T06:11:26.250Z,0.00
2017-12-26T06:12:26.238Z,0.00
2017-12-26T06:13:26.226Z,0.00
2017-12-26T06:14:26.211Z,0.00
2017-12-26T06:15:26.197Z,0.00
2017-12-26T06:16:26.187Z,0.00
2017-12-26T06:17:26.176Z,0.00
2017-12-26T06:18:26.167Z,0.00
2017-12-26T06:19:26.152Z,0.00
2017-12-26T06:20:26.141Z,0.00
2017-12-26T06:21:26.130Z,0.00
2017-12-26T06:22:26.121Z,0.00
2017-12-26T06:23:26.110Z,0.00
2017-12-26T06:24:26.099Z,0.00
2017-12-26T06:25:26.086Z,0.00
2017-12-26T06:26:26.076Z,0.00
2017-12-26T06:27:26.063Z,0.00
2017-12-26T06:28:26.052Z,0.00
2017-12-26T06:29:26.041Z,0.00
2017-12-26T06:30:26.026Z,0.00
2017-12-26T06:31:26.012Z,0.00
2017-12-26T06:32:26.001Z,0.00
2017-12-26T06:33:25.991Z,0.00
2017-12-26T06:34:25.980Z,0.00
2017-12-26T06:35:25.970Z,0.00
2017-12-26T06:36:25.961Z,0.00
2017-12-26T06:37:25.943Z,0.00
2017-12-26T06:38:25.937Z,0.00
2017-12-26T06:39:25.924Z,0.00
2017-12-26T06:40:25.914Z,0.00
2017-12-26T06:41:25.901Z,0.00
2017-12-26T06:42:25.892Z,0.00
2017-12-26T06:43:25.879Z,0.00
2017-12-26T06:44:25.867Z,0.00
2017-12-26T06:45:25.855Z,0.00
2017-12-26T06:46:25.840Z,0.00
2017-12-26T06:47:25.827Z,0.00
2017-12-26T06:48:25.815Z,0.00
2017-12-26T06:49:25.805Z,0.00
2017-12-26T06:50:25.795Z,0.00
2017-12-26T06:51:25.783Z,0.00
2017-12-26T06:52:25.771Z,0.00
2017-12-26T06:53:25.760Z,0.00
2017-12-26T06:54:25.752Z,0.00
2017-12-26T06:55:25.742Z,0.00
2017-12-26T06:56:25.729Z,0.00
2017-12-26T06:57:25.718Z,0.00
2017-12-26T06:58:25.706Z,0.00
2017-12-26T06:59:25.693Z,0.00
2017-12-26T07:00:25.683Z,0.00
2017-12-26T07:01:25.671Z,0.00
2017-12-26T07:02:25.658Z,0.00
2017-12-26T07:03:25.643Z,0.00
2017-12-26T07:04:25.634Z,0.00
2017-12-26T07:05:25.621Z,0.00
2017-12-26T07:06:25.609Z,0.00
2017-12-26T07:07:25.597Z,0.00
2017-12-26T07:08:25.586Z,0.00
2017-12-26T07:09:25.574Z,0.00
2017-12-26T07:10:25.567Z,0.00
2017-12-26T07:11:25.555Z,0.00
2017-12-26T07:12:25.543Z,4.00
2017-12-26T07:13:25.532Z,4.00
2017-12-26T07:14:25.518Z,0.00
2017-12-26T07:15:25.504Z,4.00
2017-12-26T07:16:25.493Z,4.00
2017-12-26T07:17:25.482Z,8.00
2017-12-26T07:18:25.481Z,4.00
2017-12-26T07:19:25.461Z,8.00
2017-12-26T07:20:25.451Z,8.00
2017-12-26T07:21:25.440Z,8.00
2017-12-26T07:22:25.429Z,12.00
2017-12-26T07:23:25.415Z,12.00
2017-12-26T07:24:25.404Z,12.00
2017-12-26T07:25:25.394Z,12.00
2017-12-26T07:26:25.377Z,12.00
2017-12-26T07:27:25.364Z,12.00
2017-12-26T07:28:25.353Z,12.00
2017-12-26T07:29:25.342Z,16.00
2017-12-26T07:30:25.330Z,16.00
2017-12-26T07:31:25.319Z,16.00
2017-12-26T07:32:25.307Z,16.00
2017-12-26T07:33:25.294Z,24.00
2017-12-26T07:34:25.289Z,20.00
2017-12-26T07:35:25.275Z,28.00
2017-12-26T07:36:25.313Z,36.00
2017-12-26T07:37:25.253Z,40.00
2017-12-26T07:38:25.242Z,36.00
2017-12-26T07:39:25.230Z,36.00
2017-12-26T07:40:25.218Z,40.00
2017-12-26T07:41:25.206Z,36.00
2017-12-26T07:42:25.191Z,40.00
2017-12-26T07:43:25.178Z,44.00
2017-12-26T07:44:25.167Z,60.00
2017-12-26T07:45:25.156Z,64.00
2017-12-26T07:46:25.144Z,64.00
2017-12-26T07:47:25.133Z,56.00
2017-12-26T07:48:25.124Z,56.00
2017-12-26T07:49:25.108Z,56.00
2017-12-26T07:50:25.102Z,60.00
2017-12-26T07:51:25.090Z,60.00
2017-12-26T07:52:25.079Z,60.00
2017-12-26T07:53:25.068Z,56.00
2017-12-26T07:54:25.055Z,60.00
2017-12-26T07:55:25.047Z,60.00
2017-12-26T07:56:25.032Z,60.00
2017-12-26T07:57:25.019Z,56.00
2017-12-26T07:58:25.004Z,60.00
2017-12-26T07:59:24.992Z,56.00
2017-12-26T08:00:24.981Z,56.00
2017-12-26T08:01:24.969Z,56.00
2017-12-26T08:02:24.957Z,56.00
2017-12-26T08:03:24.944Z,68.00
2017-12-26T08:04:24.937Z,68.00
2017-12-26T08:05:24.922Z,84.00
2017-12-26T08:06:24.921Z,96.00
2017-12-26T08:07:24.904Z,108.00
2017-12-26T08:08:24.893Z,112.00
2017-12-26T08:09:24.880Z,120.00
2017-12-26T08:10:24.869Z,124.00
2017-12-26T08:11:24.858Z,124.00
2017-12-26T08:12:24.845Z,136.00
2017-12-26T08:13:24.835Z,152.00
2017-12-26T08:14:24.816Z,164.00
2017-12-26T08:15:24.808Z,164.00
2017-12-26T08:16:24.793Z,156.00
2017-12-26T08:17:24.782Z,172.00
2017-12-26T08:18:24.774Z,196.00
2017-12-26T08:19:24.762Z,224.00
2017-12-26T08:20:24.750Z,236.00
2017-12-26T08:21:24.739Z,252.00
2017-12-26T08:22:24.725Z,244.00
2017-12-26T08:23:24.711Z,224.00
2017-12-26T08:24:24.700Z,244.00
2017-12-26T08:25:24.688Z,232.00
2017-12-26T08:26:24.676Z,216.00
2017-12-26T08:27:24.664Z,224.00
2017-12-26T08:28:24.652Z,224.00
2017-12-26T08:29:24.642Z,236.00
2017-12-26T08:30:24.635Z,248.00
2017-12-26T08:31:24.621Z,264.00
2017-12-26T08:32:24.610Z,284.00
2017-12-26T08:33:24.600Z,304.00
2017-12-26T08:34:24.588Z,344.00
2017-12-26T08:35:24.578Z,376.00
2017-12-26T08:36:24.569Z,392.00
2017-12-26T08:37:24.553Z,432.00
2017-12-26T08:38:24.536Z,468.00
2017-12-26T08:39:24.529Z,488.00
2017-12-26T08:40:24.513Z,488.00
2017-12-26T08:41:24.502Z,488.00
2017-12-26T08:42:24.490Z,496.00
2017-12-26T08:43:24.479Z,488.00
2017-12-26T08:44:24.467Z,492.00
2017-12-26T08:45:24.455Z,484.00
2017-12-26T08:46:24.448Z,472.00
2017-12-26T08:47:24.441Z,476.00
2017-12-26T08:48:24.425Z,504.00
2017-12-26T08:49:24.412Z,548.00
2017-12-26T08:50:24.402Z,600.00
2017-12-26T08:51:24.390Z,636.00
2017-12-26T08:52:24.377Z,648.00
2017-12-26T08:53:24.366Z,648.00
2017-12-26T08:54:24.350Z,704.00
2017-12-26T08:55:24.340Z,752.00
2017-12-26T08:56:24.326Z,732.00
2017-12-26T08:57:24.314Z,712.00
2017-12-26T08:58:24.304Z,732.00
2017-12-26T08:59:24.292Z,760.00
2017-12-26T09:00:24.280Z,816.00
2017-12-26T09:01:24.269Z,816.00
2017-12-26T09:02:24.262Z,760.00
2017-12-26T09:03:24.250Z,680.00
2017-12-26T09:04:24.237Z,680.00
2017-12-26T09:05:24.227Z,776.00
2017-12-26T09:06:24.214Z,972.00
2017-12-26T09:07:24.204Z,1160.00
2017-12-26T09:08:24.191Z,1232.00
2017-12-26T09:09:24.180Z,1352.00
2017-12-26T09:10:24.164Z,1472.00
2017-12-26T09:11:24.153Z,1628.00
2017-12-26T09:12:24.140Z,1804.00
2017-12-26T09:13:24.130Z,1952.00
2017-12-26T09:14:24.117Z,1852.00
2017-12-26T09:15:24.106Z,1616.00
2017-12-26T09:16:24.094Z,1376.00
2017-12-26T09:17:24.083Z,1324.00
2017-12-26T09:18:24.075Z,1308.00
2017-12-26T09:19:24.064Z,1236.00
2017-12-26T09:20:24.052Z,1156.00
2017-12-26T09:21:24.041Z,1168.00
2017-12-26T09:22:24.030Z,1088.00
2017-12-26T09:23:24.017Z,976.00
2017-12-26T09:24:24.007Z,984.00
2017-12-26T09:25:23.995Z,1148.00
2017-12-26T09:26:23.980Z,1288.00
2017-12-26T09:27:23.967Z,1440.00
2017-12-26T09:28:23.957Z,1524.00
2017-12-26T09:29:23.944Z,1432.00
2017-12-26T09:30:23.934Z,1320.00
2017-12-26T09:31:23.921Z,1320.00
2017-12-26T09:32:23.911Z,1372.00
2017-12-26T09:33:23.898Z,1500.00
2017-12-26T09:34:23.893Z,1620.00
2017-12-26T09:35:23.882Z,1596.00
2017-12-26T09:36:23.869Z,1536.00
2017-12-26T09:37:23.858Z,1560.00
2017-12-26T09:38:23.846Z,1544.00
2017-12-26T09:39:23.834Z,1588.00
2017-12-26T09:40:23.823Z,1592.00
2017-12-26T09:41:23.811Z,1624.00
2017-12-26T09:42:23.796Z,1776.00
2017-12-26T09:43:23.784Z,1964.00
2017-12-26T09:44:23.773Z,1940.00
2017-12-26T09:45:23.761Z,1712.00
2017-12-26T09:46:23.749Z,1464.00
2017-12-26T09:47:23.737Z,1556.00
2017-12-26T09:48:23.727Z,1688.00
2017-12-26T09:49:23.715Z,1612.00
2017-12-26T09:50:23.709Z,1664.00
2017-12-26T09:51:23.698Z,1576.00
2017-12-26T09:52:23.687Z,1620.00
2017-12-26T09:53:23.679Z,1556.00
2017-12-26T09:54:23.663Z,1416.00
2017-12-26T09:55:23.650Z,1348.00
2017-12-26T09:56:23.640Z,1288.00
2017-12-26T09:57:23.629Z,1452.00
2017-12-26T09:58:23.613Z,1812.00
2017-12-26T09:59:23.602Z,2196.00
2017-12-26T10:00:23.590Z,2368.00
2017-12-26T10:01:23.580Z,2388.00
2017-12-26T10:02:23.568Z,2812.00
2017-12-26T10:03:23.560Z,2696.00
2017-12-26T10:04:23.546Z,2644.00
2017-12-26T10:05:23.533Z,2432.00
2017-12-26T10:06:23.526Z,2392.00
2017-12-26T10:07:23.515Z,2564.00
2017-12-26T10:08:23.504Z,2736.00
2017-12-26T10:09:23.493Z,2708.00
2017-12-26T10:10:23.483Z,3060.00
2017-12-26T10:11:23.469Z,3792.00
2017-12-26T10:12:23.459Z,3668.00
2017-12-26T10:13:23.447Z,3600.00
2017-12-26T10:14:23.434Z,3684.00
2017-12-26T10:15:23.420Z,3688.00
2017-12-26T10:16:23.410Z,3216.00
2017-12-26T10:17:23.399Z,2908.00
2017-12-26T10:18:23.389Z,2736.00
2017-12-26T10:19:23.378Z,2720.00
2017-12-26T10:20:23.365Z,2948.00
2017-12-26T10:21:23.359Z,3008.00
2017-12-26T10:22:23.348Z,3236.00
2017-12-26T10:23:23.337Z,3096.00
2017-12-26T10:24:23.328Z,2980.00
2017-12-26T10:25:23.316Z,2976.00
2017-12-26T10:26:23.300Z,3044.00
2017-12-26T10:27:23.289Z,3012.00
2017-12-26T10:28:23.278Z,3300.00
2017-12-26T10:29:23.267Z,3740.00
2017-12-26T10:30:23.261Z,3836.00
2017-12-26T10:31:23.249Z,3916.00
2017-12-26T10:32:23.238Z,3880.00
2017-12-26T10:33:23.228Z,3668.00
2017-12-26T10:34:23.217Z,3352.00
2017-12-26T10:35:23.206Z,3468.00
2017-12-26T10:36:23.195Z,3692.00
2017-12-26T10:37:23.185Z,3940.00
2017-12-26T10:38:23.170Z,4040.00
2017-12-26T10:39:23.158Z,4160.00
2017-12-26T10:40:23.148Z,4280.00
2017-12-26T10:41:23.137Z,4488.00
2017-12-26T10:42:23.127Z,4656.00
2017-12-26T10:43:23.116Z,4568.00
2017-12-26T10:44:23.105Z,4884.00
2017-12-26T10:45:23.095Z,4836.00
2017-12-26T10:46:23.089Z,5016.00
2017-12-26T10:47:23.078Z,5156.00
2017-12-26T10:48:23.067Z,5132.00
2017-12-26T10:49:23.057Z,5012.00
2017-12-26T10:50:23.063Z,5292.00
2017-12-26T10:51:23.036Z,5072.00
2017-12-26T10:52:23.026Z,5116.00
2017-12-26T10:53:23.020Z,4860.00
2017-12-26T10:54:23.002Z,4552.00
2017-12-26T10:55:22.991Z,4284.00
2017-12-26T10:56:22.981Z,3960.00
2017-12-26T10:57:22.970Z,3696.00
2017-12-26T10:58:22.961Z,3300.00
2017-12-26T10:59:22.950Z,3172.00
2017-12-26T11:00:22.941Z,3884.00
2017-12-26T11:01:22.930Z,5124.00
2017-12-26T11:02:22.925Z,7320.00
2017-12-26T11:03:22.915Z,11624.00
2017-12-26T11:04:22.905Z,4012.00
2017-12-26T11:05:22.896Z,3672.00
2017-12-26T11:06:22.885Z,3484.00
2017-12-26T11:07:22.877Z,6136.00
2017-12-26T11:08:22.867Z,7608.00
2017-12-26T11:09:22.858Z,12196.00
2017-12-26T11:10:22.844Z,3816.00
2017-12-26T11:11:22.837Z,6476.00
2017-12-26T11:12:22.825Z,5792.00
2017-12-26T11:13:22.816Z,9048.00
2017-12-26T11:14:22.809Z,9772.00
2017-12-26T11:15:22.798Z,5160.00
2017-12-26T11:16:22.791Z,4216.00
2017-12-26T11:17:22.782Z,4868.00
2017-12-26T11:18:22.778Z,4988.00
2017-12-26T11:19:22.769Z,5536.00
2017-12-26T11:20:22.762Z,5152.00
2017-12-26T11:21:22.753Z,3876.00
2017-12-26T11:22:22.745Z,3612.00
2017-12-26T11:23:22.737Z,3920.00
2017-12-26T11:24:22.729Z,2624.00
2017-12-26T11:25:22.720Z,2240.00
2017-12-26T11:26:22.709Z,2760.00
2017-12-26T11:27:22.700Z,3572.00
2017-12-26T11:28:22.691Z,2936.00
2017-12-26T11:29:22.683Z,2588.00
2017-12-26T11:30:22.679Z,4896.00
2017-12-26T11:31:22.670Z,4024.00
2017-12-26T11:32:22.661Z,3744.00
2017-12-26T11:33:22.653Z,3708.00
2017-12-26T11:34:22.640Z,6988.00
2017-12-26T11:35:22.631Z,4036.00
2017-12-26T11:36:22.622Z,4848.00
2017-12-26T11:37:22.614Z,6600.00
2017-12-26T11:38:22.605Z,5788.00
2017-12-26T11:39:22.594Z,3584.00
2017-12-26T11:40:22.586Z,4272.00
2017-12-26T11:41:22.577Z,2952.00
2017-12-26T11:42:22.572Z,3924.00
2017-12-26T11:43:22.563Z,4840.00
2017-12-26T11:44:22.554Z,5096.00
2017-12-26T11:45:22.545Z,5640.00
2017-12-26T11:46:22.536Z,4580.00
2017-12-26T11:47:22.526Z,4964.00
2017-12-26T11:48:22.517Z,5808.00
2017-12-26T11:49:22.508Z,5512.00
2017-12-26T11:50:22.495Z,4804.00
2017-12-26T11:51:22.485Z,5412.00
2017-12-26T11:52:22.476Z,4264.00
2017-12-26T11:53:22.467Z,4288.00
2017-12-26T11:54:22.458Z,3776.00
2017-12-26T11:55:22.448Z,3748.00
2017-12-26T11:56:22.439Z,3256.00
2017-12-26T11:57:22.430Z,3200.00
2017-12-26T11:58:22.431Z,3484.00
2017-12-26T11:59:22.416Z,3564.00
2017-12-26T12:00:22.407Z,3124.00
2017-12-26T12:01:22.397Z,3296.00
2017-12-26T12:02:22.391Z,3552.00
2017-12-26T12:03:22.378Z,3936.00
2017-12-26T12:04:22.370Z,2176.00
2017-12-26T12:05:22.363Z,2900.00
2017-12-26T12:06:22.346Z,3708.00
2017-12-26T12:07:22.343Z,2520.00
2017-12-26T12:08:22.329Z,2364.00
2017-12-26T12:09:22.318Z,2120.00
2017-12-26T12:10:22.308Z,1936.00
2017-12-26T12:11:22.298Z,2240.00
2017-12-26T12:12:22.288Z,2552.00
2017-12-26T12:13:22.279Z,2792.00
2017-12-26T12:14:22.273Z,3160.00
2017-12-26T12:15:22.263Z,3880.00
2017-12-26T12:16:22.254Z,5144.00
2017-12-26T12:17:22.243Z,3844.00
2017-12-26T12:18:22.234Z,3004.00
2017-12-26T12:19:22.222Z,4244.00
2017-12-26T12:20:22.213Z,2588.00
2017-12-26T12:21:22.204Z,3076.00
2017-12-26T12:22:22.190Z,3092.00
2017-12-26T12:23:22.178Z,2876.00
2017-12-26T12:24:22.173Z,2708.00
2017-12-26T12:25:22.160Z,1952.00
2017-12-26T12:26:22.150Z,2984.00
2017-12-26T12:27:22.141Z,3340.00
2017-12-26T12:28:22.129Z,3376.00
2017-12-26T12:29:22.120Z,2164.00
2017-12-26T12:30:22.115Z,2948.00
2017-12-26T12:31:22.104Z,3304.00
2017-12-26T12:32:22.093Z,3584.00
2017-12-26T12:33:22.085Z,4976.00
2017-12-26T12:34:22.070Z,4064.00
2017-12-26T12:35:22.062Z,3480.00
2017-12-26T12:36:22.050Z,3428.00
2017-12-26T12:37:22.040Z,4680.00
2017-12-26T12:38:22.034Z,3164.00
2017-12-26T12:39:22.023Z,2756.00
2017-12-26T12:40:22.072Z,2280.00
2017-12-26T12:41:22.005Z,1788.00
2017-12-26T12:42:21.996Z,2008.00
2017-12-26T12:43:21.985Z,1744.00
2017-12-26T12:44:22.009Z,1956.00
2017-12-26T12:45:21.965Z,2144.00
2017-12-26T12:46:21.952Z,2476.00
2017-12-26T12:47:21.991Z,2952.00
2017-12-26T12:48:21.931Z,2100.00
2017-12-26T12:49:21.924Z,2672.00
2017-12-26T12:50:21.913Z,3276.00