createdAt,value
2022-08-21T00:01:47.109Z,16.56
2022-08-21T00:04:22.085Z,16.49
2022-08-21T00:06:50.876Z,16.51
2022-08-21T00:09:19.695Z,16.46
2022-08-21T00:11:48.777Z,16.44
2022-08-21T00:14:17.460Z,16.42
2022-08-21T00:16:46.870Z,16.42
2022-08-21T00:19:14.844Z,16.38
2022-08-21T00:21:44.283Z,16.37
2022-08-21T00:24:13.153Z,16.33
2022-08-21T00:26:41.301Z,16.36
2022-08-21T00:29:09.251Z,16.36
2022-08-21T00:31:37.775Z,16.32
2022-08-21T00:34:07.833Z,16.32
2022-08-21T00:36:36.979Z,16.35
2022-08-21T00:39:06.703Z,16.37
2022-08-21T00:41:38.196Z,16.38
2022-08-21T00:44:07.585Z,16.39
2022-08-21T00:46:36.033Z,16.38
2022-08-21T00:49:04.522Z,16.36
2022-08-21T00:51:39.903Z,16.36
2022-08-21T00:54:12.986Z,16.39
2022-08-21T00:56:47.227Z,16.38
2022-08-21T00:59:17.278Z,16.35
2022-08-21T01:01:45.334Z,16.31
2022-08-21T01:04:14.116Z,16.31
2022-08-21T01:06:43.515Z,16.31
2022-08-21T01:09:11.571Z,16.30
2022-08-21T01:11:39.541Z,16.28
2022-08-21T01:14:13.973Z,16.26
2022-08-21T01:16:44.551Z,16.23
2022-08-21T01:19:14.016Z,16.21
2022-08-21T01:21:44.000Z,16.19
2022-08-21T01:24:13.315Z,16.17
2022-08-21T01:26:42.198Z,16.17
2022-08-21T01:29:17.446Z,16.15
2022-08-21T01:31:46.349Z,16.16
2022-08-21T01:34:14.697Z,16.14
2022-08-21T01:36:44.725Z,16.11
2022-08-21T01:39:13.007Z,16.08
2022-08-21T01:41:40.996Z,16.08
2022-08-21T01:44:09.408Z,16.08
2022-08-21T01:46:37.574Z,16.06
2022-08-21T01:49:06.111Z,16.05
2022-08-21T01:51:34.582Z,16.02
2022-08-21T01:54:04.290Z,16.01
2022-08-21T01:56:41.375Z,15.98
2022-08-21T01:59:09.869Z,15.97
2022-08-21T02:01:40.388Z,15.97
2022-08-21T02:04:08.377Z,15.92
2022-08-21T02:06:36.888Z,15.92
2022-08-21T02:09:08.534Z,15.89
2022-08-21T02:11:37.494Z,15.91
2022-08-21T02:14:05.766Z,15.87
2022-08-21T02:16:34.368Z,15.86
2022-08-21T02:19:02.311Z,15.86
2022-08-21T02:21:30.266Z,15.87
2022-08-21T02:23:58.550Z,15.86
2022-08-21T02:26:27.860Z,15.86
2022-08-21T02:28:56.071Z,15.85
2022-08-21T02:31:24.124Z,15.86
2022-08-21T02:33:52.175Z,15.85
2022-08-21T02:36:20.423Z,15.87
2022-08-21T02:38:48.673Z,15.88
2022-08-21T02:41:20.173Z,15.89
2022-08-21T02:43:52.798Z,15.90
2022-08-21T02:46:23.183Z,15.87
2022-08-21T02:48:54.306Z,15.87
2022-08-21T02:51:23.695Z,15.89
2022-08-21T02:53:52.144Z,15.88
2022-08-21T02:56:22.304Z,15.87
2022-08-21T02:58:54.073Z,15.85
2022-08-21T03:01:22.921Z,15.87
2022-08-21T03:03:51.974Z,15.87
2022-08-21T03:06:21.558Z,15.88
2022-08-21T03:08:49.622Z,15.87
2022-08-21T03:11:18.596Z,15.85
2022-08-21T03:13:46.565Z,15.84
2022-08-21T03:16:15.935Z,15.84
2022-08-21T03:18:43.890Z,15.87
2022-08-21T03:21:11.885Z,15.87
2022-08-21T03:23:40.791Z,15.90
2022-08-21T03:26:10.017Z,15.90
2022-08-21T03:28:38.892Z,15.90
2022-08-21T03:31:07.438Z,15.90
2022-08-21T03:33:36.824Z,15.92
2022-08-21T03:36:07.729Z,15.93
2022-08-21T03:38:37.111Z,15.95
2022-08-21T03:41:06.020Z,15.97
2022-08-21T03:43:34.778Z,15.97
2022-08-21T03:46:03.296Z,15.95
2022-08-21T03:48:31.371Z,15.96
2022-08-21T03:51:00.880Z,15.97
2022-08-21T03:53:29.211Z,15.98
2022-08-21T03:55:57.244Z,16.00
2022-08-21T03:58:28.183Z,16.01
2022-08-21T04:00:59.752Z,16.04
2022-08-21T04:03:29.278Z,16.04
2022-08-21T04:05:57.352Z,16.05
2022-08-21T04:08:26.817Z,16.06
2022-08-21T04:10:57.926Z,16.05
2022-08-21T04:13:27.684Z,16.07
2022-08-21T04:15:55.745Z,16.07
2022-08-21T04:18:23.642Z,16.08
2022-08-21T04:20:54.830Z,16.09
2022-08-21T04:23:24.702Z,16.11
2022-08-21T04:25:55.296Z,16.12
2022-08-21T04:28:23.575Z,16.13
2022-08-21T04:30:57.612Z,16.13
2022-08-21T04:33:26.291Z,16.15
2022-08-21T04:35:54.214Z,16.16
2022-08-21T04:38:22.518Z,16.17
2022-08-21T04:40:52.117Z,16.17
2022-08-21T04:43:22.749Z,16.17
2022-08-21T04:45:51.543Z,16.19
2022-08-21T04:48:25.159Z,16.18
2022-08-21T04:50:56.275Z,16.15
2022-08-21T04:53:28.391Z,16.15
2022-08-21T04:55:58.498Z,16.17
2022-08-21T04:58:29.240Z,16.16
2022-08-21T05:00:59.539Z,16.18
2022-08-21T05:03:28.049Z,16.17
2022-08-21T05:05:56.768Z,16.18
2022-08-21T05:08:27.695Z,16.17
2022-08-21T05:11:00.281Z,16.18
2022-08-21T05:13:30.335Z,16.18
2022-08-21T05:15:58.376Z,16.18
2022-08-21T05:18:26.426Z,16.19
2022-08-21T05:20:54.422Z,16.19
2022-08-21T05:23:22.440Z,16.17
2022-08-21T05:25:51.313Z,16.20
2022-08-21T05:28:19.663Z,16.22
2022-08-21T05:30:49.716Z,16.21
2022-08-21T05:33:17.693Z,16.22
2022-08-21T05:35:46.112Z,16.24
2022-08-21T05:38:16.653Z,16.27
2022-08-21T05:40:46.910Z,16.26
2022-08-21T05:43:15.122Z,16.29
2022-08-21T05:45:44.596Z,16.33
2022-08-21T05:48:18.295Z,16.35
2022-08-21T05:50:47.573Z,16.36
2022-08-21T05:53:16.485Z,16.38
2022-08-21T05:55:46.522Z,16.43
2022-08-21T05:58:15.522Z,16.46
2022-08-21T06:00:43.667Z,16.48
2022-08-21T06:03:18.100Z,16.50
2022-08-21T06:05:46.706Z,16.52
2022-08-21T06:08:14.873Z,16.52
2022-08-21T06:10:43.497Z,16.54
2022-08-21T06:13:11.934Z,16.54
2022-08-21T06:15:40.071Z,16.54
2022-08-21T06:18:08.274Z,16.56
2022-08-21T06:20:37.758Z,16.57
2022-08-21T06:23:06.054Z,16.59
2022-08-21T06:25:34.109Z,16.64
2022-08-21T06:28:06.309Z,16.72
2022-08-21T06:30:35.165Z,16.73
2022-08-21T06:33:03.960Z,16.74
2022-08-21T06:35:32.722Z,16.80
2022-08-21T06:38:02.277Z,16.86
2022-08-21T06:40:34.946Z,16.91
2022-08-21T06:43:08.368Z,16.97
2022-08-21T06:45:37.362Z,17.06
2022-08-21T06:48:06.279Z,17.14
2022-08-21T06:50:34.295Z,17.20
2022-08-21T06:53:06.091Z,17.27
2022-08-21T06:55:34.736Z,17.27
2022-08-21T06:58:02.732Z,17.35
2022-08-21T07:00:31.066Z,17.40
2022-08-21T07:03:01.959Z,17.47
2022-08-21T07:05:31.888Z,17.50
2022-08-21T07:08:00.210Z,17.53
2022-08-21T07:10:29.755Z,17.57
2022-08-21T07:13:00.561Z,17.63
2022-08-21T07:15:30.776Z,17.73
2022-08-21T07:17:59.292Z,17.77
2022-08-21T07:20:28.132Z,17.81
2022-08-21T07:22:56.692Z,17.84
2022-08-21T07:25:24.735Z,17.89
2022-08-21T07:27:54.514Z,17.93
2022-08-21T07:30:23.291Z,18.02
2022-08-21T07:32:51.987Z,18.06
2022-08-21T07:35:21.035Z,18.08
2022-08-21T07:37:49.534Z,18.15
2022-08-21T07:40:19.238Z,18.19
2022-08-21T07:42:54.207Z,18.24
2022-08-21T07:45:25.909Z,18.33
2022-08-21T07:47:57.465Z,18.38
2022-08-21T07:50:26.650Z,18.39
2022-08-21T07:52:55.635Z,18.48
2022-08-21T07:55:24.939Z,18.52
2022-08-21T07:57:52.875Z,18.54
2022-08-21T08:00:26.992Z,18.62
2022-08-21T08:02:55.781Z,18.62
2022-08-21T08:05:26.372Z,18.61
2022-08-21T08:07:54.191Z,18.56
2022-08-21T08:10:23.324Z,18.58
2022-08-21T08:12:52.310Z,18.67
2022-08-21T08:15:23.174Z,18.76
2022-08-21T08:17:53.020Z,18.75
2022-08-21T08:20:22.562Z,18.75
2022-08-21T08:22:51.859Z,18.82
2022-08-21T08:25:21.045Z,18.85
2022-08-21T08:27:49.337Z,18.84
2022-08-21T08:30:20.424Z,18.81
2022-08-21T08:32:49.587Z,18.82
2022-08-21T08:35:19.607Z,18.85
2022-08-21T08:37:52.606Z,18.85
2022-08-21T08:40:29.920Z,18.88
2022-08-21T08:42:58.342Z,18.94
2022-08-21T08:45:27.367Z,18.96
2022-08-21T08:48:00.013Z,18.89
2022-08-21T08:50:45.671Z,18.91
2022-08-21T08:53:19.519Z,18.91
2022-08-21T08:55:48.175Z,18.97
2022-08-21T08:58:22.515Z,19.06
2022-08-21T09:00:52.956Z,19.09
2022-08-21T09:03:20.974Z,19.05
2022-08-21T09:05:57.345Z,19.08
2022-08-21T09:08:51.123Z,19.07
2022-08-21T09:11:31.627Z,19.05
2022-08-21T09:14:08.566Z,19.03
2022-08-21T09:16:44.569Z,19.10
2022-08-21T09:19:30.105Z,19.14
2022-08-21T09:22:11.040Z,19.21
2022-08-21T09:24:51.989Z,19.26
2022-08-21T09:27:23.222Z,19.27
2022-08-21T09:29:55.321Z,19.21
2022-08-21T09:32:36.836Z,19.20
2022-08-21T09:35:10.765Z,19.24
2022-08-21T09:37:52.805Z,19.26
2022-08-21T09:40:31.660Z,19.28
2022-08-21T09:43:03.171Z,19.32
2022-08-21T09:45:33.921Z,19.31
2022-08-21T09:48:13.807Z,19.31
2022-08-21T09:50:42.881Z,19.32
2022-08-21T09:53:20.414Z,19.32
2022-08-21T09:56:11.928Z,19.33
2022-08-21T09:58:42.712Z,19.34
2022-08-21T10:01:16.165Z,19.28
2022-08-21T10:03:44.488Z,19.29
2022-08-21T10:06:21.808Z,19.27
2022-08-21T10:08:51.823Z,19.35
2022-08-21T10:11:29.566Z,19.40
2022-08-21T10:14:10.569Z,19.44
2022-08-21T10:16:50.808Z,19.42
2022-08-21T10:19:30.005Z,19.35
2022-08-21T10:22:13.880Z,19.35
2022-08-21T10:24:51.993Z,19.31
2022-08-21T10:27:29.180Z,19.33
2022-08-21T10:30:03.151Z,19.31
2022-08-21T10:32:48.220Z,19.28
2022-08-21T10:35:24.444Z,19.33
2022-08-21T10:38:07.947Z,19.31
2022-08-21T10:40:44.603Z,19.30
2022-08-21T10:43:32.062Z,19.28
2022-08-21T10:46:09.529Z,19.31
2022-08-21T10:48:39.755Z,19.35
2022-08-21T10:51:16.057Z,19.36
2022-08-21T10:53:52.831Z,19.40
2022-08-21T10:56:25.916Z,19.45
2022-08-21T10:59:06.606Z,19.46
2022-08-21T11:01:45.047Z,19.48
2022-08-21T11:04:22.109Z,19.46
2022-08-21T11:06:54.880Z,19.44
2022-08-21T11:09:27.328Z,19.41
2022-08-21T11:12:11.463Z,19.42
2022-08-21T11:14:50.445Z,19.43
2022-08-21T11:17:24.439Z,19.45
2022-08-21T11:19:57.016Z,19.43
2022-08-21T11:22:32.509Z,19.45
2022-08-21T11:25:06.285Z,19.46
2022-08-21T11:27:43.282Z,19.49
2022-08-21T11:30:15.047Z,19.53
2022-08-21T11:32:59.382Z,19.57
2022-08-21T11:35:35.843Z,19.62
2022-08-21T11:38:18.992Z,19.58
2022-08-21T11:40:58.656Z,19.58
2022-08-21T11:43:37.379Z,19.59
2022-08-21T11:46:21.634Z,19.58
2022-08-21T11:49:01.826Z,19.59
2022-08-21T11:51:35.718Z,19.60
2022-08-21T11:54:09.733Z,19.58
2022-08-21T11:56:43.364Z,19.61
2022-08-21T11:59:21.864Z,19.61
2022-08-21T12:01:52.225Z,19.64
2022-08-21T12:04:26.232Z,19.58
2022-08-21T12:06:54.903Z,19.67
2022-08-21T12:09:35.472Z,19.69
2022-08-21T12:12:04.849Z,19.70
2022-08-21T12:14:44.868Z,19.74
2022-08-21T12:17:21.935Z,19.80
2022-08-21T12:19:59.648Z,19.81
2022-08-21T12:22:39.536Z,19.86
2022-08-21T12:25:13.624Z,19.90
2022-08-21T12:27:49.584Z,19.99
2022-08-21T12:30:39.409Z,20.00
2022-08-21T12:33:23.383Z,20.01
2022-08-21T12:35:53.382Z,20.04
2022-08-21T12:38:25.983Z,20.03
2022-08-21T12:40:59.540Z,20.08
2022-08-21T12:43:32.195Z,20.08
2022-08-21T12:46:05.545Z,20.07
2022-08-21T12:48:41.047Z,20.06
2022-08-21T12:51:14.128Z,20.08
2022-08-21T12:53:46.446Z,20.06
2022-08-21T12:56:17.466Z,20.09
2022-08-21T12:58:49.248Z,20.03
2022-08-21T13:01:25.399Z,20.06
2022-08-21T13:04:00.249Z,20.12
2022-08-21T13:06:40.731Z,20.16
2022-08-21T13:09:13.228Z,20.25
2022-08-21T13:11:42.315Z,20.33
2022-08-21T13:14:25.487Z,20.46
2022-08-21T13:16:58.100Z,20.45
2022-08-21T13:19:27.949Z,20.50
2022-08-21T13:21:55.923Z,20.51
2022-08-21T13:24:43.548Z,20.48
2022-08-21T13:27:24.209Z,20.49
2022-08-21T13:30:05.109Z,20.50
2022-08-21T13:32:35.787Z,20.52
2022-08-21T13:35:12.408Z,20.54
2022-08-21T13:37:42.587Z,20.56
2022-08-21T13:40:16.012Z,20.53
2022-08-21T13:42:45.671Z,20.50
2022-08-21T13:45:20.549Z,20.45
2022-08-21T13:47:50.370Z,20.42
2022-08-21T13:50:22.532Z,20.42
2022-08-21T13:52:58.091Z,20.41
2022-08-21T13:55:27.294Z,20.38
2022-08-21T13:58:02.851Z,20.43
2022-08-21T14:00:34.716Z,20.48
2022-08-21T14:03:07.960Z,20.43
2022-08-21T14:05:39.069Z,20.40
2022-08-21T14:08:12.674Z,20.46
2022-08-21T14:10:46.642Z,20.53
2022-08-21T14:13:31.451Z,20.57
2022-08-21T14:16:02.938Z,20.56
2022-08-21T14:18:32.337Z,20.56
2022-08-21T14:23:14.732Z,20.55
2022-08-21T14:25:45.610Z,20.52
2022-08-21T14:28:28.198Z,20.50
2022-08-21T14:30:58.427Z,20.44
2022-08-21T14:33:29.908Z,20.47
2022-08-21T14:35:57.981Z,20.58
2022-08-21T14:38:29.654Z,20.59
2022-08-21T14:41:01.351Z,20.64
2022-08-21T14:43:30.591Z,20.57
2022-08-21T14:45:58.976Z,20.51
2022-08-21T14:48:26.890Z,20.54
2022-08-21T14:50:59.770Z,20.52
2022-08-21T14:53:29.774Z,20.53
2022-08-21T14:56:09.583Z,20.56
2022-08-21T14:58:41.386Z,20.67
2022-08-21T15:01:10.386Z,20.68
2022-08-21T15:03:38.758Z,20.76
2022-08-21T15:06:08.127Z,20.79
2022-08-21T15:08:37.815Z,20.78
2022-08-21T15:11:17.442Z,20.78
2022-08-21T15:13:48.686Z,20.83
2022-08-21T15:16:16.656Z,20.83
2022-08-21T15:18:44.686Z,20.77
2022-08-21T15:21:12.721Z,20.74
2022-08-21T15:23:43.730Z,20.80
2022-08-21T15:26:12.389Z,20.85
2022-08-21T15:28:40.791Z,20.84
2022-08-21T15:31:09.278Z,20.87
2022-08-21T15:33:37.271Z,20.81
2022-08-21T15:36:05.530Z,20.79
2022-08-21T15:38:33.527Z,20.80
2022-08-21T15:41:04.196Z,20.74
2022-08-21T15:43:44.661Z,20.65
2022-08-21T15:46:14.146Z,20.49
2022-08-21T15:48:42.333Z,20.55
2022-08-21T15:51:11.380Z,20.56
2022-08-21T15:53:41.019Z,20.57
2022-08-21T15:56:24.082Z,20.49
2022-08-21T15:58:54.776Z,20.50
2022-08-21T16:01:23.635Z,20.40
2022-08-21T16:03:54.947Z,20.34
2022-08-21T16:06:37.894Z,20.32
2022-08-21T16:09:11.461Z,20.35
2022-08-21T16:11:41.031Z,20.31
2022-08-21T16:14:08.967Z,20.26
2022-08-21T16:16:37.882Z,20.29
2022-08-21T16:19:07.018Z,20.23
2022-08-21T16:21:35.014Z,20.24
2022-08-21T16:24:03.064Z,20.27
2022-08-21T16:26:33.979Z,20.19
2022-08-21T16:29:04.383Z,20.16
2022-08-21T16:31:33.517Z,20.20
2022-08-21T16:34:02.650Z,20.17
2022-08-21T16:36:30.851Z,20.10
2022-08-21T16:39:03.423Z,20.03
2022-08-21T16:41:34.905Z,19.96
2022-08-21T16:44:06.658Z,19.90
2022-08-21T16:46:37.755Z,19.87
2022-08-21T16:49:08.041Z,19.81
2022-08-21T16:51:38.729Z,19.76
2022-08-21T16:54:07.026Z,19.74
2022-08-21T16:56:39.498Z,19.78
2022-08-21T16:59:09.275Z,19.73
2022-08-21T17:01:38.316Z,19.69
2022-08-21T17:04:07.248Z,19.64
2022-08-21T17:06:35.609Z,19.59
2022-08-21T17:09:03.598Z,19.54
2022-08-21T17:11:37.874Z,19.51
2022-08-21T17:14:13.162Z,19.43
2022-08-21T17:16:43.005Z,19.38
2022-08-21T17:19:13.072Z,19.33
2022-08-21T17:21:41.173Z,19.28
2022-08-21T17:24:09.484Z,19.30
2022-08-21T17:26:38.306Z,19.25
2022-08-21T17:29:09.892Z,19.22
2022-08-21T17:31:41.024Z,19.20
2022-08-21T17:34:10.188Z,19.15
2022-08-21T17:36:38.554Z,19.10
2022-08-21T17:39:06.619Z,19.04
2022-08-21T17:41:35.510Z,18.99
2022-08-21T17:44:09.516Z,18.96
2022-08-21T17:46:40.044Z,18.94
2022-08-21T17:49:08.483Z,18.86
2022-08-21T17:51:36.550Z,18.88
2022-08-21T17:54:04.663Z,18.87
2022-08-21T17:56:36.378Z,18.85
2022-08-21T17:59:06.824Z,18.84
2022-08-21T18:01:35.663Z,18.77
2022-08-21T18:04:05.959Z,18.79
2022-08-21T18:06:33.861Z,18.76
2022-08-21T18:09:01.826Z,18.73
2022-08-21T18:11:31.757Z,18.71
2022-08-21T18:14:06.725Z,18.68
2022-08-21T18:16:37.748Z,18.68
2022-08-21T18:19:11.966Z,18.65
2022-08-21T18:21:39.944Z,18.62
2022-08-21T18:24:07.986Z,18.59
2022-08-21T18:26:38.128Z,18.52
2022-08-21T18:29:08.954Z,18.50
2022-08-21T18:31:40.184Z,18.47
2022-08-21T18:34:19.561Z,18.44
2022-08-21T18:36:48.364Z,18.41
2022-08-21T18:39:35.601Z,18.38
2022-08-21T18:42:10.118Z,18.33
2022-08-21T18:44:38.935Z,18.30
2022-08-21T18:47:11.653Z,18.25
2022-08-21T18:49:42.076Z,18.22
2022-08-21T18:52:10.018Z,18.19
2022-08-21T18:54:45.850Z,18.14
2022-08-21T18:57:17.721Z,18.11
2022-08-21T18:59:46.251Z,18.11
2022-08-21T19:02:14.342Z,18.09
2022-08-21T19:04:45.097Z,18.05
2022-08-21T19:07:14.751Z,18.03
2022-08-21T19:09:52.751Z,18.02
2022-08-21T19:12:31.094Z,17.98
2022-08-21T19:15:00.135Z,17.93
2022-08-21T19:17:31.054Z,17.92
2022-08-21T19:20:07.321Z,17.90
2022-08-21T19:22:53.553Z,17.86
2022-08-21T19:25:33.071Z,17.83
2022-08-21T19:28:03.148Z,17.76
2022-08-21T19:30:31.988Z,17.73
2022-08-21T19:33:00.209Z,17.73
2022-08-21T19:35:29.683Z,17.69
2022-08-21T19:37:57.599Z,17.68
2022-08-21T19:40:25.898Z,17.64
2022-08-21T19:42:54.021Z,17.62
2022-08-21T19:45:22.172Z,17.60
2022-08-21T19:50:46.532Z,17.58
2022-08-21T19:53:14.503Z,17.56
2022-08-21T19:55:44.651Z,17.57
2022-08-21T19:58:24.975Z,17.49
2022-08-21T20:00:52.905Z,17.53
2022-08-21T20:03:21.218Z,17.52
2022-08-21T20:05:50.714Z,17.49
2022-08-21T20:08:21.926Z,17.46
2022-08-21T20:10:51.987Z,17.46
2022-08-21T20:13:22.212Z,17.44
2022-08-21T20:15:51.275Z,17.37
2022-08-21T20:18:19.966Z,17.38
2022-08-21T20:20:56.398Z,17.35
2022-08-21T20:23:30.031Z,17.34
2022-08-21T20:25:58.954Z,17.30
2022-08-21T20:28:27.326Z,17.29
2022-08-21T20:30:57.107Z,17.26
2022-08-21T20:33:25.121Z,17.26
2022-08-21T20:35:53.077Z,17.25
2022-08-21T20:38:23.895Z,17.20
2022-08-21T20:40:54.143Z,17.15
2022-08-21T20:43:24.167Z,17.12
2022-08-21T20:45:52.506Z,17.10
2022-08-21T20:48:26.890Z,17.08
2022-08-21T20:51:02.783Z,17.07
2022-08-21T20:53:43.111Z,17.08
2022-08-21T20:56:16.375Z,17.07
2022-08-21T20:58:54.486Z,17.04
2022-08-21T21:01:24.559Z,16.98
2022-08-21T21:03:58.919Z,16.93
2022-08-21T21:06:29.515Z,16.89
2022-08-21T21:09:07.084Z,16.82
2022-08-21T21:11:38.477Z,16.77
2022-08-21T21:14:11.919Z,16.74
2022-08-21T21:16:45.889Z,16.71
2022-08-21T21:19:25.973Z,16.68
2022-08-21T21:22:00.135Z,16.65
2022-08-21T21:24:36.754Z,16.64
2022-08-21T21:27:11.559Z,16.63
2022-08-21T21:29:43.247Z,16.59
2022-08-21T21:32:18.242Z,16.56
2022-08-21T21:34:51.182Z,16.56
2022-08-21T21:37:26.284Z,16.58
2022-08-21T21:40:05.239Z,16.59
2022-08-21T21:42:42.723Z,16.60
2022-08-21T21:45:21.307Z,16.62
2022-08-21T21:48:04.843Z,16.62
2022-08-21T21:50:52.478Z,16.61
2022-08-21T21:53:37.724Z,16.60
2022-08-21T21:56:23.830Z,16.59
2022-08-21T21:59:11.932Z,16.56
2022-08-21T22:01:46.051Z,16.56
2022-08-21T22:04:21.944Z,16.54
2022-08-21T22:06:57.453Z,16.55
2022-08-21T22:09:39.371Z,16.52
2022-08-21T22:12:32.838Z,16.51
2022-08-21T22:15:00.907Z,16.50
2022-08-21T22:17:46.623Z,16.49
2022-08-21T22:20:21.007Z,16.47
2022-08-21T22:22:50.011Z,16.47
2022-08-21T22:25:23.824Z,16.46
2022-08-21T22:28:01.371Z,16.46
2022-08-21T22:30:45.259Z,16.45
2022-08-21T22:33:19.957Z,16.47
2022-08-21T22:35:51.633Z,16.47
2022-08-21T22:38:33.389Z,16.48
2022-08-21T22:41:13.683Z,16.48
2022-08-21T22:43:55.068Z,16.48
2022-08-21T22:46:32.855Z,16.51
2022-08-21T22:49:05.476Z,16.49
2022-08-21T22:51:40.731Z,16.51
2022-08-21T22:54:16.977Z,16.54
2022-08-21T22:56:59.808Z,16.58
2022-08-21T22:59:31.127Z,16.58
2022-08-21T23:02:03.643Z,16.59
2022-08-21T23:04:33.664Z,16.57
2022-08-21T23:07:05.974Z,16.58
2022-08-21T23:09:37.029Z,16.62
2022-08-21T23:12:21.332Z,16.62
2022-08-21T23:14:54.935Z,16.63
2022-08-21T23:17:36.323Z,16.65
2022-08-21T23:20:13.880Z,16.65
2022-08-21T23:22:54.537Z,16.66
2022-08-21T23:25:57.579Z,16.72
2022-08-21T23:28:40.019Z,16.79
2022-08-21T23:31:22.797Z,16.84
2022-08-21T23:34:06.176Z,16.87
2022-08-21T23:37:02.507Z,16.92
2022-08-21T23:39:46.495Z,16.96
2022-08-21T23:42:42.593Z,16.94
2022-08-21T23:45:24.384Z,16.93
2022-08-21T23:48:21.552Z,16.94
2022-08-21T23:51:02.047Z,16.93
2022-08-21T23:53:38.688Z,17.00
2022-08-21T23:56:21.499Z,16.98
2022-08-21T23:58:56.321Z,16.94
