createdAt,value
2023-03-23T15:58:20.308Z,14.42
2023-03-23T16:00:48.477Z,14.42
2023-03-23T16:03:25.224Z,14.41
2023-03-23T16:05:51.879Z,14.41
2023-03-23T16:08:18.236Z,14.44
2023-03-23T16:10:44.633Z,14.47
2023-03-23T16:13:11.168Z,14.43
2023-03-23T16:15:37.609Z,14.40
2023-03-23T16:18:04.041Z,14.43
2023-03-23T16:20:30.892Z,14.45
2023-03-23T16:22:57.208Z,14.45
2023-03-23T16:25:23.530Z,14.49
2023-03-23T16:27:51.772Z,14.45
2023-03-23T16:30:22.396Z,14.42
2023-03-23T16:32:49.033Z,14.38
2023-03-23T16:35:16.069Z,14.42
2023-03-23T16:37:51.056Z,14.40
2023-03-23T16:40:33.922Z,14.34
2023-03-23T16:43:00.321Z,14.21
2023-03-23T16:45:26.730Z,14.19
2023-03-23T16:47:53.250Z,14.14
2023-03-23T16:50:19.783Z,14.09
2023-03-23T16:52:47.114Z,14.06
2023-03-23T16:55:15.776Z,14.00
2023-03-23T16:57:43.437Z,13.88
2023-03-23T17:00:14.041Z,13.80
2023-03-23T17:02:42.326Z,13.73
2023-03-23T17:05:10.571Z,13.69
2023-03-23T17:07:38.724Z,13.65
2023-03-23T17:10:07.084Z,13.72
2023-03-23T17:12:34.079Z,13.66
2023-03-23T17:15:00.546Z,13.64
2023-03-23T17:17:27.493Z,13.66
2023-03-23T17:19:54.079Z,13.64
2023-03-23T17:22:20.514Z,13.56
2023-03-23T17:24:46.955Z,13.48
2023-03-23T17:27:15.698Z,13.39
2023-03-23T17:29:42.131Z,13.35
2023-03-23T17:32:08.529Z,13.28
2023-03-23T17:34:34.889Z,13.15
2023-03-23T17:37:01.311Z,12.98
2023-03-23T17:39:27.699Z,12.86
2023-03-23T17:41:54.056Z,12.75
2023-03-23T17:44:20.442Z,12.71
2023-03-23T17:46:46.851Z,12.58
2023-03-23T17:49:13.266Z,12.65
2023-03-23T17:51:39.635Z,12.58
2023-03-23T17:54:06.194Z,12.56
2023-03-23T17:56:32.670Z,12.54
2023-03-23T17:58:59.054Z,12.50
2023-03-23T18:01:25.580Z,12.44
2023-03-23T18:03:52.052Z,12.43
2023-03-23T18:06:18.925Z,12.33
2023-03-23T18:08:45.432Z,12.26
2023-03-23T18:11:11.843Z,12.23
2023-03-23T18:13:38.342Z,12.15
2023-03-23T18:16:06.352Z,12.14
2023-03-23T18:18:33.556Z,12.12
2023-03-23T18:21:03.404Z,12.08
2023-03-23T18:23:32.905Z,12.05
2023-03-23T18:25:59.281Z,12.00
2023-03-23T18:28:25.692Z,11.98
2023-03-23T18:30:52.077Z,11.98
2023-03-23T18:33:20.793Z,11.91
2023-03-23T18:35:47.917Z,11.93
2023-03-23T18:38:14.690Z,11.92
2023-03-23T18:40:45.348Z,11.92
2023-03-23T18:43:12.348Z,11.95
2023-03-23T18:45:39.299Z,11.92
2023-03-23T18:48:06.770Z,11.93
2023-03-23T18:50:33.635Z,11.99
2023-03-23T18:53:00.189Z,11.96
2023-03-23T18:55:26.832Z,11.94
2023-03-23T18:57:53.184Z,11.95
2023-03-23T19:00:19.720Z,11.96
2023-03-23T19:02:46.149Z,11.97
2023-03-23T19:05:18.520Z,11.92
2023-03-23T19:07:44.861Z,11.89
2023-03-23T19:10:11.245Z,11.93
2023-03-23T19:12:37.668Z,11.92
2023-03-23T19:15:04.487Z,11.93
2023-03-23T19:17:30.964Z,11.90
2023-03-23T19:22:24.239Z,11.87
2023-03-23T19:24:50.557Z,11.85
2023-03-23T19:27:16.905Z,11.86
2023-03-23T19:29:43.328Z,11.84
2023-03-23T19:32:09.688Z,11.82
2023-03-23T19:34:36.063Z,11.81
2023-03-23T19:37:05.910Z,11.80
2023-03-23T19:39:36.691Z,11.81
2023-03-23T19:42:04.341Z,11.80
2023-03-23T19:44:30.908Z,11.77
2023-03-23T19:46:58.059Z,11.76
2023-03-23T19:49:25.283Z,11.71
2023-03-23T19:51:52.335Z,11.67
2023-03-23T19:54:35.849Z,11.62
2023-03-23T19:57:02.610Z,11.58
2023-03-23T19:59:29.110Z,11.58
2023-03-23T20:01:55.546Z,11.54
2023-03-23T20:04:21.848Z,11.55
2023-03-23T20:06:48.206Z,11.52
2023-03-23T20:09:15.040Z,11.51
2023-03-23T20:11:41.613Z,11.55
2023-03-23T20:14:08.612Z,11.55
2023-03-23T20:16:34.991Z,11.51
2023-03-23T20:19:01.491Z,11.52
2023-03-23T20:21:28.563Z,11.50
2023-03-23T20:23:56.985Z,11.49
2023-03-23T20:26:27.314Z,11.49
2023-03-23T20:28:54.196Z,11.50
2023-03-23T20:31:26.398Z,11.47
2023-03-23T20:34:00.994Z,11.45
2023-03-23T20:36:32.873Z,11.44
2023-03-23T20:38:59.327Z,11.44
2023-03-23T20:41:25.678Z,11.44
2023-03-23T20:43:52.033Z,11.47
2023-03-23T20:46:18.463Z,11.44
2023-03-23T20:48:44.845Z,11.45
2023-03-23T20:51:12.992Z,11.46
2023-03-23T20:53:39.406Z,11.45
2023-03-23T20:56:06.977Z,11.43
2023-03-23T20:58:34.476Z,11.47
2023-03-23T21:01:03.542Z,11.49
2023-03-23T21:03:33.241Z,11.47
2023-03-23T21:05:59.900Z,11.35
2023-03-23T21:08:26.263Z,11.38
2023-03-23T21:10:52.718Z,11.37
2023-03-23T21:13:19.229Z,11.40
2023-03-23T21:15:46.025Z,11.40
2023-03-23T21:18:12.822Z,11.43
2023-03-23T21:20:39.869Z,11.42
2023-03-23T21:23:06.900Z,11.44
2023-03-23T21:25:35.418Z,11.43
2023-03-23T21:28:02.394Z,11.43
2023-03-23T21:30:30.279Z,11.44
2023-03-23T21:32:56.865Z,11.46
2023-03-23T21:35:23.373Z,11.48
2023-03-23T21:37:49.775Z,11.45
2023-03-23T21:40:17.520Z,11.45
2023-03-23T21:42:45.705Z,11.37
2023-03-23T21:45:14.998Z,11.40
2023-03-23T21:47:41.337Z,11.34
2023-03-23T21:50:08.717Z,11.37
2023-03-23T21:52:35.134Z,11.37
2023-03-23T21:55:01.799Z,11.37
2023-03-23T21:57:29.566Z,11.37
2023-03-23T21:59:56.024Z,11.34
2023-03-23T22:02:22.659Z,11.29
2023-03-23T22:04:49.039Z,11.26
2023-03-23T22:07:15.421Z,11.25
2023-03-23T22:09:42.405Z,11.21
2023-03-23T22:12:08.736Z,11.22
2023-03-23T22:14:35.100Z,11.17
2023-03-23T22:17:01.439Z,11.17
2023-03-23T22:19:27.743Z,11.20
2023-03-23T22:21:54.079Z,11.12
2023-03-23T22:24:20.425Z,11.17
2023-03-23T22:26:46.975Z,11.21
2023-03-23T22:29:13.912Z,11.17
2023-03-23T22:31:40.459Z,11.19
2023-03-23T22:34:07.170Z,11.20
2023-03-23T22:36:33.546Z,11.16
2023-03-23T22:39:00.978Z,11.19
2023-03-23T22:41:30.597Z,11.17
2023-03-23T22:43:57.329Z,11.23
2023-03-23T22:46:24.184Z,11.24
2023-03-23T22:48:50.831Z,11.24
2023-03-23T22:51:18.344Z,11.25
2023-03-23T22:53:45.585Z,11.26
2023-03-23T22:56:12.953Z,11.29
2023-03-23T22:58:40.043Z,11.27
2023-03-23T23:01:11.469Z,11.27
2023-03-23T23:03:38.039Z,11.28
2023-03-23T23:06:04.876Z,11.29
2023-03-23T23:08:32.169Z,11.33
2023-03-23T23:11:01.684Z,11.38
2023-03-23T23:13:30.657Z,11.36
2023-03-23T23:16:00.428Z,11.34
2023-03-23T23:18:27.854Z,11.35
2023-03-23T23:20:56.797Z,11.35
2023-03-23T23:23:24.570Z,11.37
2023-03-23T23:25:51.339Z,11.40
2023-03-23T23:28:18.701Z,11.37
2023-03-23T23:30:45.551Z,11.30
2023-03-23T23:33:12.454Z,11.28
2023-03-23T23:35:40.554Z,11.30
2023-03-23T23:38:08.841Z,11.29
2023-03-23T23:40:35.760Z,11.33
2023-03-23T23:43:03.976Z,11.31
2023-03-23T23:45:30.703Z,11.32
2023-03-23T23:47:57.427Z,11.29
2023-03-23T23:50:23.877Z,11.33
2023-03-23T23:52:51.246Z,11.32
2023-03-23T23:55:18.906Z,11.31
2023-03-23T23:57:46.869Z,11.33
