createdAt,value
2023-02-23T00:00:22.460Z,98547.78
2023-02-23T00:01:25.820Z,98558.03
2023-02-23T00:02:28.557Z,98546.94
2023-02-23T00:03:30.433Z,98543.50
2023-02-23T00:04:33.574Z,98544.44
2023-02-23T00:05:37.446Z,98551.28
2023-02-23T00:06:40.884Z,98553.03
2023-02-23T00:07:43.909Z,98550.47
2023-02-23T00:08:47.872Z,98547.16
2023-02-23T00:09:50.824Z,98549.72
2023-02-23T00:10:58.432Z,98549.72
2023-02-23T00:12:00.494Z,98543.75
2023-02-23T00:13:04.934Z,98543.75
2023-02-23T00:14:08.227Z,98546.38
2023-02-23T00:15:11.828Z,98544.72
2023-02-23T00:16:15.226Z,98539.56
2023-02-23T00:17:18.137Z,98548.19
2023-02-23T00:18:20.959Z,98537.91
2023-02-23T00:19:24.732Z,98542.13
2023-02-23T00:20:27.652Z,98534.44
2023-02-23T00:21:32.952Z,98544.72
2023-02-23T00:22:34.986Z,98538.81
2023-02-23T00:23:38.700Z,98540.47
2023-02-23T00:24:42.288Z,98543.03
2023-02-23T00:26:05.094Z,98542.22
2023-02-23T00:27:07.297Z,98549.00
2023-02-23T00:28:10.170Z,98546.53
2023-02-23T00:29:17.113Z,98548.19
2023-02-23T00:30:21.099Z,98538.88
2023-02-23T00:31:25.948Z,98543.16
2023-02-23T00:32:28.859Z,98542.34
2023-02-23T00:33:31.343Z,98545.75
2023-02-23T00:34:35.719Z,98546.66
2023-02-23T00:35:38.809Z,98551.78
2023-02-23T00:36:44.387Z,98544.97
2023-02-23T00:37:49.155Z,98549.28
2023-02-23T00:38:54.370Z,98549.28
2023-02-23T00:39:56.853Z,98551.91
2023-02-23T00:40:59.581Z,98551.91
2023-02-23T00:42:03.591Z,98551.91
2023-02-23T00:43:06.566Z,98553.63
2023-02-23T00:44:08.429Z,98556.22
2023-02-23T00:45:12.573Z,98553.63
2023-02-23T00:46:16.490Z,98548.50
2023-02-23T00:47:19.853Z,98545.09
2023-02-23T00:48:24.497Z,98551.97
2023-02-23T00:49:27.631Z,98546.91
2023-02-23T00:50:29.803Z,98553.88
2023-02-23T00:51:32.891Z,98549.56
2023-02-23T00:52:36.341Z,98555.56
2023-02-23T00:53:39.193Z,98547.97
2023-02-23T00:54:41.763Z,98543.72
2023-02-23T00:55:44.577Z,98542.91
2023-02-23T00:56:46.447Z,98536.94
2023-02-23T00:57:49.237Z,98542.06
2023-02-23T00:58:53.330Z,98543.84
2023-02-23T00:59:56.208Z,98546.38
2023-02-23T01:01:00.837Z,98548.09
2023-02-23T01:02:03.719Z,98554.91
2023-02-23T01:03:05.534Z,98547.19
2023-02-23T01:04:08.663Z,98547.25
2023-02-23T01:05:11.504Z,98542.13
2023-02-23T01:06:15.850Z,98541.28
2023-02-23T01:07:17.621Z,98539.63
2023-02-23T01:08:22.324Z,98545.66
2023-02-23T01:09:27.851Z,98544.84
2023-02-23T01:10:31.025Z,98544.84
2023-02-23T01:11:32.918Z,98540.53
2023-02-23T01:12:35.649Z,98545.66
2023-02-23T01:13:37.852Z,98539.63
2023-02-23T01:14:42.430Z,98537.06
2023-02-23T01:15:48.124Z,98543.03
2023-02-23T01:16:50.925Z,98547.25
2023-02-23T01:17:52.817Z,98536.97
2023-02-23T01:18:56.634Z,98545.53
2023-02-23T01:19:59.991Z,98535.28
2023-02-23T01:21:03.082Z,98539.50
2023-02-23T01:22:05.064Z,98540.41
2023-02-23T01:23:08.153Z,98540.41
2023-02-23T01:24:12.764Z,98538.72
2023-02-23T01:25:16.442Z,98536.16
2023-02-23T01:26:19.215Z,98537.88
2023-02-23T01:27:22.003Z,98535.31
2023-02-23T01:28:23.920Z,98535.31
2023-02-23T01:29:26.681Z,98531.84
2023-02-23T01:30:29.479Z,98536.16
2023-02-23T01:31:32.520Z,98537.06
2023-02-23T01:32:35.034Z,98533.66
2023-02-23T01:33:57.099Z,98520.13
2023-02-23T01:34:59.012Z,98529.56
2023-02-23T01:36:02.065Z,98531.28
2023-02-23T01:37:04.139Z,98527.91
2023-02-23T01:38:08.388Z,98524.50
2023-02-23T01:39:14.106Z,98527.91
2023-02-23T01:40:28.672Z,98521.03
2023-02-23T01:41:32.984Z,98519.38
2023-02-23T01:42:39.117Z,98521.94
2023-02-23T01:43:56.138Z,98520.28
2023-02-23T01:45:24.632Z,98516.91
2023-02-23T01:46:27.795Z,98517.06
2023-02-23T01:47:30.318Z,98514.50
2023-02-23T01:48:37.301Z,98513.69
2023-02-23T01:49:40.253Z,98508.59
2023-02-23T01:50:47.288Z,98508.75
2023-02-23T01:51:59.788Z,98508.75
2023-02-23T01:53:04.909Z,98514.78
2023-02-23T01:54:10.764Z,98511.31
2023-02-23T01:55:23.069Z,98508.78
2023-02-23T01:56:27.241Z,98515.66
2023-02-23T01:57:30.267Z,98510.53
2023-02-23T01:58:33.771Z,98514.00
2023-02-23T01:59:40.258Z,98507.13
2023-02-23T02:00:48.240Z,98511.34
2023-02-23T02:01:51.052Z,98504.53
2023-02-23T02:02:53.081Z,98510.53
2023-02-23T02:03:57.989Z,98500.34
2023-02-23T02:05:00.368Z,98508.94
2023-02-23T02:06:06.028Z,98505.53
2023-02-23T02:07:08.380Z,98506.47
2023-02-23T02:08:11.758Z,98500.47
2023-02-23T02:09:17.308Z,98508.13
2023-02-23T02:10:39.622Z,98500.47
2023-02-23T02:11:44.620Z,98496.22
2023-02-23T02:12:51.922Z,98496.22
2023-02-23T02:13:55.590Z,98497.97
2023-02-23T02:14:59.584Z,98495.47
2023-02-23T02:16:13.789Z,98498.88
2023-02-23T02:17:27.228Z,98490.44
2023-02-23T02:18:38.130Z,98499.00
2023-02-23T02:20:06.652Z,98499.91
2023-02-23T02:21:23.610Z,98491.47
2023-02-23T02:22:48.204Z,98488.09
2023-02-23T02:24:02.441Z,98494.09
2023-02-23T02:25:24.570Z,98488.09
2023-02-23T02:26:34.230Z,98487.34
2023-02-23T02:27:50.671Z,98487.34
2023-02-23T02:29:19.809Z,98484.88
2023-02-23T02:30:46.165Z,98480.63
2023-02-23T02:32:17.483Z,98477.28
2023-02-23T02:33:34.879Z,98481.59
2023-02-23T02:35:03.104Z,98480.75
2023-02-23T02:36:33.058Z,98478.28
2023-02-23T02:37:47.712Z,98478.28
2023-02-23T02:38:54.065Z,98477.44
2023-02-23T02:40:15.944Z,98480.00
2023-02-23T02:41:21.142Z,98479.13
2023-02-23T02:42:31.024Z,98468.88
2023-02-23T02:43:38.717Z,98470.56
2023-02-23T02:44:50.662Z,98478.19
2023-02-23T02:45:55.832Z,98476.47
2023-02-23T02:47:02.202Z,98478.94
2023-02-23T02:48:08.605Z,98472.94
2023-02-23T02:49:17.471Z,98478.06
2023-02-23T02:50:22.606Z,98474.66
2023-02-23T02:51:28.572Z,98477.16
2023-02-23T02:52:35.684Z,98478.91
2023-02-23T02:53:45.338Z,98478.06
2023-02-23T02:54:49.382Z,98478.13
2023-02-23T02:55:52.869Z,98478.13
2023-02-23T02:56:57.680Z,98478.94
2023-02-23T02:58:03.591Z,98475.56
2023-02-23T02:59:06.307Z,98469.59
2023-02-23T03:00:30.784Z,98467.94
2023-02-23T03:01:51.190Z,98469.75
2023-02-23T03:03:11.545Z,98470.69
2023-02-23T03:04:39.977Z,98467.38
2023-02-23T03:06:04.350Z,98470.81
2023-02-23T03:07:29.619Z,98463.19
2023-02-23T03:08:56.170Z,98469.16
2023-02-23T03:10:22.635Z,98468.31
2023-02-23T03:11:44.115Z,98465.84
2023-02-23T03:13:15.894Z,98466.75
2023-02-23T03:14:43.541Z,98460.78
2023-02-23T03:16:14.254Z,98461.72
2023-02-23T03:17:46.519Z,98471.22
2023-02-23T03:19:19.151Z,98461.94
2023-02-23T03:20:44.804Z,98469.69
2023-02-23T03:22:09.217Z,98471.44
2023-02-23T03:23:36.326Z,98467.19
2023-02-23T03:25:00.580Z,98466.41
2023-02-23T03:26:25.079Z,98462.19
2023-02-23T03:28:01.340Z,98464.84
2023-02-23T03:29:26.230Z,98470.88
2023-02-23T03:30:56.269Z,98464.88
2023-02-23T03:32:22.646Z,98465.78
2023-02-23T03:33:48.836Z,98464.94
2023-02-23T03:35:13.528Z,98469.25
2023-02-23T03:36:38.204Z,98469.25
2023-02-23T03:38:00.981Z,98466.75
2023-02-23T03:39:24.319Z,98461.63
2023-02-23T03:40:46.524Z,98467.66
2023-02-23T03:42:09.497Z,98463.41
2023-02-23T03:43:32.797Z,98463.47
2023-02-23T03:45:00.005Z,98469.59
2023-02-23T03:46:21.761Z,98459.34
2023-02-23T03:47:44.085Z,98468.69
2023-02-23T03:49:06.845Z,98467.91
2023-02-23T03:50:30.682Z,98461.94
2023-02-23T03:51:53.298Z,98473.94
2023-02-23T03:53:16.633Z,98478.31
2023-02-23T03:54:39.797Z,98467.25
2023-02-23T03:56:02.538Z,98464.75
2023-02-23T03:57:26.904Z,98465.59
2023-02-23T03:58:50.552Z,98469.91
2023-02-23T04:00:13.742Z,98469.06
2023-02-23T04:01:34.933Z,98468.22
2023-02-23T04:02:56.143Z,98470.78
2023-02-23T04:04:16.792Z,98468.31
2023-02-23T04:05:38.393Z,98475.22
2023-02-23T04:07:02.582Z,98476.03
2023-02-23T04:08:26.724Z,98471.81
2023-02-23T04:09:47.649Z,98471.81
2023-02-23T04:11:12.446Z,98465.97
2023-02-23T04:12:40.650Z,98465.97
2023-02-23T04:13:44.400Z,98470.28
2023-02-23T04:14:54.078Z,98465.97
2023-02-23T04:15:57.750Z,98460.00
2023-02-23T04:16:59.652Z,98465.97
2023-02-23T04:18:04.669Z,98459.97
2023-02-23T04:19:06.548Z,98459.97
2023-02-23T04:20:12.140Z,98458.25
2023-02-23T04:21:14.030Z,98457.41
2023-02-23T04:22:16.859Z,98459.06
2023-02-23T04:23:40.678Z,98465.97
2023-02-23T04:24:42.554Z,98454.88
2023-02-23T04:25:45.416Z,98455.72
2023-02-23T04:26:47.156Z,98455.72
2023-02-23T04:27:51.812Z,98457.47
2023-02-23T04:28:53.951Z,98463.56
2023-02-23T04:29:56.825Z,98459.34
2023-02-23T04:31:00.421Z,98464.47
2023-02-23T04:32:02.346Z,98464.47
2023-02-23T04:33:05.263Z,98462.72
2023-02-23T04:34:07.134Z,98462.72
2023-02-23T04:35:11.141Z,98461.91
2023-02-23T04:36:13.062Z,98459.34
2023-02-23T04:37:17.084Z,98465.31
2023-02-23T04:38:18.852Z,98459.44
2023-02-23T04:39:21.615Z,98461.19
2023-02-23T04:40:24.449Z,98458.72
2023-02-23T04:41:27.239Z,98461.28
2023-02-23T04:42:29.579Z,98464.00
2023-02-23T04:43:33.938Z,98457.22
2023-02-23T04:44:35.737Z,98456.34
2023-02-23T04:45:38.661Z,98459.00
2023-02-23T04:46:41.385Z,98453.94
2023-02-23T04:47:44.702Z,98453.16
2023-02-23T04:48:46.536Z,98461.81
2023-02-23T04:49:49.332Z,98457.63
2023-02-23T04:50:52.671Z,98453.41
2023-02-23T04:51:55.750Z,98456.88
2023-02-23T04:52:57.616Z,98452.72
2023-02-23T04:54:00.426Z,98456.16
2023-02-23T04:55:03.182Z,98460.44
2023-02-23T04:56:07.072Z,98458.78
2023-02-23T04:57:09.565Z,98458.78
2023-02-23T04:58:13.727Z,98457.94
2023-02-23T04:59:17.086Z,98455.47
2023-02-23T05:00:20.457Z,98454.63
2023-02-23T05:01:22.616Z,98454.66
2023-02-23T05:02:25.733Z,98453.09
2023-02-23T05:03:27.535Z,98448.91
2023-02-23T05:04:30.311Z,98452.34
2023-02-23T05:05:32.636Z,98456.66
2023-02-23T05:06:35.758Z,98455.06
2023-02-23T05:07:38.238Z,98450.88
2023-02-23T05:08:41.160Z,98450.13
2023-02-23T05:09:42.971Z,98450.22
2023-02-23T05:10:47.392Z,98455.41
2023-02-23T05:12:09.668Z,98445.44
2023-02-23T05:13:11.518Z,98453.09
2023-02-23T05:14:15.138Z,98454.88
2023-02-23T05:15:18.559Z,98447.34
2023-02-23T05:16:21.393Z,98450.84
2023-02-23T05:17:23.278Z,98450.06
2023-02-23T05:18:26.358Z,98457.78
2023-02-23T05:19:28.767Z,98454.34
2023-02-23T05:20:31.492Z,98451.81
2023-02-23T05:21:33.320Z,98453.50
2023-02-23T05:22:36.635Z,98445.00
2023-02-23T05:23:38.744Z,98454.41
2023-02-23T05:24:41.551Z,98450.09
2023-02-23T05:25:43.365Z,98448.38
2023-02-23T05:26:46.370Z,98450.09
2023-02-23T05:27:48.189Z,98451.84
2023-02-23T05:28:51.381Z,98451.91
2023-02-23T05:29:53.162Z,98441.78
2023-02-23T05:30:57.399Z,98456.38
2023-02-23T05:31:59.381Z,98449.59
2023-02-23T05:33:02.159Z,98452.97
2023-02-23T05:34:04.220Z,98455.63
2023-02-23T05:35:08.928Z,98450.66
2023-02-23T05:36:11.782Z,98460.16
2023-02-23T05:37:14.538Z,98451.72
2023-02-23T05:38:16.652Z,98458.63
2023-02-23T05:39:19.409Z,98466.34
2023-02-23T05:40:21.253Z,98460.47
2023-02-23T05:41:24.679Z,98458.84
2023-02-23T05:42:26.533Z,98462.38
2023-02-23T05:43:29.256Z,98463.31
2023-02-23T05:44:31.092Z,98456.59
2023-02-23T05:45:34.252Z,98459.16
2023-02-23T05:46:37.453Z,98461.72
2023-02-23T05:47:40.254Z,98463.41
2023-02-23T05:48:43.273Z,98461.72
2023-02-23T05:49:46.714Z,98456.63
2023-02-23T05:50:48.567Z,98464.28
2023-02-23T05:51:51.952Z,98464.28
2023-02-23T05:52:54.113Z,98465.09
2023-02-23T05:53:57.073Z,98469.25
2023-02-23T05:54:58.988Z,98467.53
2023-02-23T05:56:02.818Z,98463.22
2023-02-23T05:57:04.698Z,98466.53
2023-02-23T05:58:07.474Z,98464.78
2023-02-23T05:59:09.546Z,98466.41
2023-02-23T06:00:14.270Z,98462.97
2023-02-23T06:01:17.764Z,98463.72
2023-02-23T06:02:22.473Z,98466.19
2023-02-23T06:03:25.166Z,98471.16
2023-02-23T06:04:27.920Z,98470.22
2023-02-23T06:05:29.945Z,98467.53
2023-02-23T06:06:32.733Z,98467.50
2023-02-23T06:07:34.617Z,98471.72
2023-02-23T06:08:37.393Z,98470.72
2023-02-23T06:09:39.298Z,98466.38
2023-02-23T06:10:42.048Z,98467.91
2023-02-23T06:11:44.570Z,98472.03
2023-02-23T06:12:47.614Z,98464.28
2023-02-23T06:13:49.782Z,98471.84
2023-02-23T06:14:52.938Z,98469.16
2023-02-23T06:15:55.548Z,98465.53
2023-02-23T06:17:00.235Z,98469.53
2023-02-23T06:18:03.686Z,98473.56
2023-02-23T06:19:06.705Z,98469.94
2023-02-23T06:20:10.262Z,98465.38
2023-02-23T06:21:13.028Z,98468.53
2023-02-23T06:22:17.421Z,98465.72
2023-02-23T06:23:20.222Z,98470.44
2023-02-23T06:24:23.562Z,98472.78
2023-02-23T06:25:25.801Z,98468.16
2023-02-23T06:26:28.809Z,98467.91
2023-02-23T06:27:30.947Z,98473.53
2023-02-23T06:28:34.250Z,98477.50
2023-02-23T06:29:37.228Z,98472.09
2023-02-23T06:30:40.757Z,98470.97
2023-02-23T06:31:43.468Z,98469.78
2023-02-23T06:32:46.265Z,98469.47
2023-02-23T06:33:53.396Z,98467.38
2023-02-23T06:34:56.317Z,98463.66
2023-02-23T06:36:00.581Z,98472.66
2023-02-23T06:37:02.380Z,98466.28
2023-02-23T06:38:06.278Z,98467.63
2023-02-23T06:39:09.128Z,98471.47
2023-02-23T06:40:11.852Z,98466.94
2023-02-23T06:41:14.654Z,98477.66
2023-02-23T06:42:16.432Z,98472.31
2023-02-23T06:43:19.215Z,98476.28
2023-02-23T06:44:22.157Z,98471.81
2023-02-23T06:45:25.061Z,98474.09
2023-02-23T06:46:26.898Z,98473.81
2023-02-23T06:47:29.705Z,98472.69
2023-02-23T06:48:32.509Z,98486.06
2023-02-23T06:49:35.643Z,98478.16
2023-02-23T06:50:38.508Z,98477.00
2023-02-23T06:51:40.369Z,98478.38
2023-02-23T06:52:43.192Z,98484.06
2023-02-23T06:53:45.385Z,98478.69
2023-02-23T06:54:48.256Z,98481.84
2023-02-23T06:55:50.000Z,98483.31
2023-02-23T06:56:53.318Z,98480.44
2023-02-23T06:57:55.132Z,98480.97
2023-02-23T06:58:57.834Z,98478.06
2023-02-23T07:00:01.618Z,98482.91
2023-02-23T07:01:04.395Z,98479.28
2023-02-23T07:02:07.625Z,98479.06
2023-02-23T07:03:09.806Z,98485.72
2023-02-23T07:04:14.861Z,98474.34
2023-02-23T07:05:19.619Z,98479.19
2023-02-23T07:06:22.450Z,98481.53
2023-02-23T07:07:24.345Z,98478.72
2023-02-23T07:08:27.192Z,98480.13
2023-02-23T07:09:30.651Z,98482.38
2023-02-23T07:10:34.992Z,98474.44
2023-02-23T07:11:36.989Z,98475.94
2023-02-23T07:12:39.949Z,98475.66
2023-02-23T07:13:42.479Z,98477.19
2023-02-23T07:14:45.260Z,98475.09
2023-02-23T07:15:47.436Z,98485.16
2023-02-23T07:16:50.152Z,98475.44
2023-02-23T07:17:53.109Z,98477.78
2023-02-23T07:18:56.635Z,98477.63
2023-02-23T07:19:59.401Z,98478.13
2023-02-23T07:21:02.572Z,98486.44
2023-02-23T07:22:05.838Z,98479.28
2023-02-23T07:23:07.713Z,98475.44
2023-02-23T07:24:10.612Z,98472.63
2023-02-23T07:25:13.741Z,98475.13
2023-02-23T07:26:17.016Z,98476.53
2023-02-23T07:27:19.746Z,98473.72
2023-02-23T07:28:21.777Z,98473.38
2023-02-23T07:29:25.012Z,98472.91
2023-02-23T07:30:26.886Z,98470.75
2023-02-23T07:31:30.239Z,98464.31
2023-02-23T07:32:32.206Z,98465.81
2023-02-23T07:33:35.105Z,98474.94
2023-02-23T07:34:38.288Z,98472.94
2023-02-23T07:35:40.056Z,98475.00
2023-02-23T07:36:44.189Z,98469.38
2023-02-23T07:37:46.432Z,98470.69
2023-02-23T07:38:49.235Z,98463.59
2023-02-23T07:39:51.030Z,98462.59
2023-02-23T07:40:54.701Z,98465.06
2023-02-23T07:41:56.655Z,98467.75
2023-02-23T07:42:59.464Z,98475.59
2023-02-23T07:44:01.483Z,98475.50
2023-02-23T07:45:04.672Z,98471.91
2023-02-23T07:46:06.451Z,98471.81
2023-02-23T07:47:09.594Z,98471.72
2023-02-23T07:48:12.367Z,98473.13
2023-02-23T07:49:14.172Z,98470.38
2023-02-23T07:50:17.255Z,98471.81
2023-02-23T07:51:19.380Z,98479.50
2023-02-23T07:52:23.623Z,98472.47
2023-02-23T07:53:27.842Z,98474.06
2023-02-23T07:54:30.704Z,98467.69
2023-02-23T07:55:32.506Z,98472.59
2023-02-23T07:56:35.390Z,98472.31
2023-02-23T07:57:39.518Z,98468.44
2023-02-23T07:58:42.971Z,98459.38
2023-02-23T07:59:46.129Z,98460.75
2023-02-23T08:00:48.880Z,98459.66
2023-02-23T08:01:51.730Z,98460.31
2023-02-23T08:02:54.925Z,98462.63
2023-02-23T08:03:56.742Z,98459.00
2023-02-23T08:04:59.530Z,98460.47
2023-02-23T08:06:01.392Z,98465.25
2023-02-23T08:07:04.350Z,98459.91
2023-02-23T08:08:07.468Z,98461.56
2023-02-23T08:09:11.969Z,98463.13
2023-02-23T08:10:13.967Z,98464.88
2023-02-23T08:11:17.094Z,98466.56
2023-02-23T08:12:20.549Z,98460.34
2023-02-23T08:13:23.297Z,98463.75
2023-02-23T08:14:25.284Z,98464.50
2023-02-23T08:15:28.197Z,98465.13
2023-02-23T08:16:31.000Z,98465.66
2023-02-23T08:17:33.737Z,98463.63
2023-02-23T08:18:35.658Z,98463.34
2023-02-23T08:19:38.489Z,98465.53
2023-02-23T08:20:41.263Z,98462.56
2023-02-23T08:21:43.414Z,98466.53
2023-02-23T08:22:49.640Z,98457.56
2023-02-23T08:23:54.176Z,98458.16
2023-02-23T08:24:56.331Z,98462.31
2023-02-23T08:25:59.596Z,98463.16
2023-02-23T08:27:02.901Z,98464.69
2023-02-23T08:28:06.816Z,98467.81
2023-02-23T08:29:09.880Z,98470.09
2023-02-23T08:30:14.183Z,98462.97
2023-02-23T08:31:19.443Z,98459.28
2023-02-23T08:32:22.530Z,98458.97
2023-02-23T08:33:25.368Z,98461.47
2023-02-23T08:34:27.272Z,98457.94
2023-02-23T08:35:31.076Z,98465.59
2023-02-23T08:36:34.189Z,98458.69
2023-02-23T08:37:36.341Z,98450.69
2023-02-23T08:38:39.168Z,98461.56
2023-02-23T08:39:44.108Z,98459.50
2023-02-23T08:40:46.014Z,98462.72
2023-02-23T08:41:48.842Z,98457.44
2023-02-23T08:42:51.983Z,98462.50
2023-02-23T08:43:54.819Z,98456.31
2023-02-23T08:44:57.616Z,98457.13
2023-02-23T08:45:59.367Z,98458.59
2023-02-23T08:47:04.525Z,98447.94
2023-02-23T08:48:06.861Z,98460.66
2023-02-23T08:49:11.503Z,98451.06
2023-02-23T08:50:14.090Z,98449.69
2023-02-23T08:51:17.162Z,98442.63
2023-02-23T08:52:19.371Z,98451.16
2023-02-23T08:53:23.112Z,98450.03
2023-02-23T08:54:25.152Z,98442.97
2023-02-23T08:55:29.255Z,98442.66
2023-02-23T08:56:31.854Z,98443.28
2023-02-23T08:57:35.337Z,98442.09
2023-02-23T08:58:37.352Z,98444.50
2023-02-23T08:59:59.035Z,98443.13
2023-02-23T09:01:02.607Z,98442.75
2023-02-23T09:02:04.813Z,98439.91
2023-02-23T09:03:08.053Z,98439.72
2023-02-23T09:04:10.811Z,98441.16
2023-02-23T09:05:12.602Z,98434.00
2023-02-23T09:06:18.420Z,98436.28
2023-02-23T09:07:23.506Z,98430.56
2023-02-23T09:08:26.358Z,98425.97
2023-02-23T09:09:28.189Z,98424.72
2023-02-23T09:10:33.497Z,98436.34
2023-02-23T09:11:35.334Z,98434.00
2023-02-23T09:12:38.140Z,98429.22
2023-02-23T09:13:40.892Z,98428.66
2023-02-23T09:14:43.613Z,98426.44
2023-02-23T09:15:45.510Z,98431.91
2023-02-23T09:16:48.527Z,98427.00
2023-02-23T09:17:50.308Z,98429.72
2023-02-23T09:18:53.345Z,98431.78
2023-02-23T09:19:55.181Z,98436.63
2023-02-23T09:20:58.157Z,98432.03
2023-02-23T09:22:00.033Z,98432.88
2023-02-23T09:23:02.946Z,98430.97
2023-02-23T09:24:05.288Z,98424.03
2023-02-23T09:25:10.400Z,98434.06
2023-02-23T09:26:14.553Z,98431.34
2023-02-23T09:27:17.320Z,98430.31
2023-02-23T09:28:40.453Z,98431.00
2023-02-23T09:29:44.812Z,98429.84
2023-02-23T09:30:46.942Z,98433.97
2023-02-23T09:31:52.860Z,98432.78
2023-02-23T09:32:56.480Z,98426.31
2023-02-23T09:34:00.332Z,98432.13
2023-02-23T09:35:02.344Z,98427.41
2023-02-23T09:36:07.470Z,98424.31
2023-02-23T09:37:10.196Z,98423.84
2023-02-23T09:38:12.036Z,98425.88
2023-02-23T09:39:14.887Z,98415.72
2023-02-23T09:40:19.271Z,98415.38
2023-02-23T09:42:00.278Z,98423.63
2023-02-23T09:43:07.628Z,98425.75
2023-02-23T09:44:15.924Z,98414.91
2023-02-23T09:45:25.848Z,98409.22
2023-02-23T09:46:34.850Z,98414.97
2023-02-23T09:47:44.971Z,98406.25
2023-02-23T09:48:46.807Z,98404.34
2023-02-23T09:50:16.471Z,98405.03
2023-02-23T09:51:22.111Z,98404.94
2023-02-23T09:52:29.521Z,98400.31
2023-02-23T09:53:36.263Z,98405.16
2023-02-23T09:54:38.077Z,98403.38
2023-02-23T09:55:42.153Z,98399.03
2023-02-23T09:56:45.746Z,98403.38
2023-02-23T09:57:50.558Z,98405.97
2023-02-23T09:58:54.714Z,98410.81
2023-02-23T09:59:56.503Z,98402.78
2023-02-23T10:01:12.398Z,98413.66
2023-02-23T10:02:24.753Z,98408.78
2023-02-23T10:03:28.372Z,98414.44
2023-02-23T10:04:32.553Z,98414.22
2023-02-23T10:05:39.838Z,98418.81
2023-02-23T10:06:46.683Z,98422.13
2023-02-23T10:07:52.511Z,98423.53
2023-02-23T10:09:07.171Z,98426.56
2023-02-23T10:10:21.207Z,98425.16
2023-02-23T10:11:31.070Z,98421.09
2023-02-23T10:12:36.888Z,98422.38
2023-02-23T10:13:45.839Z,98417.88
2023-02-23T10:15:01.687Z,98418.69
2023-02-23T10:16:09.973Z,98427.06
2023-02-23T10:17:20.163Z,98418.88
2023-02-23T10:18:45.370Z,98411.50
2023-02-23T10:19:53.942Z,98416.66
2023-02-23T10:21:00.844Z,98416.63
2023-02-23T10:22:04.774Z,98411.97
2023-02-23T10:23:11.931Z,98408.28
2023-02-23T10:24:19.489Z,98405.31
2023-02-23T10:25:25.685Z,98412.34
2023-02-23T10:26:31.937Z,98407.31
2023-02-23T10:27:40.598Z,98403.50
2023-02-23T10:28:44.547Z,98405.00
2023-02-23T10:29:51.187Z,98404.06
2023-02-23T10:30:56.949Z,98397.31
2023-02-23T10:32:02.071Z,98398.41
2023-02-23T10:33:08.614Z,98397.19
2023-02-23T10:34:13.539Z,98399.28
2023-02-23T10:35:19.267Z,98402.31
2023-02-23T10:36:30.602Z,98389.72
2023-02-23T10:37:33.395Z,98396.19
2023-02-23T10:38:35.292Z,98393.16
2023-02-23T10:39:38.145Z,98389.22
2023-02-23T10:40:42.430Z,98387.97
2023-02-23T10:41:44.509Z,98389.22
2023-02-23T10:42:47.313Z,98388.72
2023-02-23T10:43:49.206Z,98389.41
2023-02-23T10:44:51.996Z,98380.63
2023-02-23T10:45:56.442Z,98391.88
2023-02-23T10:47:00.992Z,98390.78
2023-02-23T10:48:06.879Z,98388.03
2023-02-23T10:49:12.525Z,98384.47
2023-02-23T10:50:15.403Z,98386.00
2023-02-23T10:51:20.597Z,98389.84
2023-02-23T10:52:28.643Z,98385.88
2023-02-23T10:53:35.578Z,98385.09
2023-02-23T10:54:47.415Z,98385.13
2023-02-23T10:56:03.334Z,98384.81
2023-02-23T10:57:07.286Z,98391.69
2023-02-23T10:58:17.166Z,98379.06
2023-02-23T10:59:21.077Z,98381.66
2023-02-23T11:00:30.472Z,98379.47
2023-02-23T11:01:43.787Z,98372.75
2023-02-23T11:02:48.290Z,98382.22
2023-02-23T11:04:05.414Z,98374.25
2023-02-23T11:05:29.037Z,98371.09
2023-02-23T11:06:33.710Z,98366.16
2023-02-23T11:07:35.464Z,98374.09
2023-02-23T11:08:39.522Z,98370.50
2023-02-23T11:09:47.182Z,98369.69
2023-02-23T11:10:58.872Z,98369.41
2023-02-23T11:12:03.646Z,98367.19
2023-02-23T11:13:06.456Z,98360.19
2023-02-23T11:14:17.860Z,98362.63
2023-02-23T11:15:46.485Z,98360.72
2023-02-23T11:16:54.768Z,98351.63
2023-02-23T11:17:58.127Z,98361.41
2023-02-23T11:19:02.235Z,98354.25
2023-02-23T11:20:06.912Z,98358.53
2023-02-23T11:21:12.009Z,98357.41
2023-02-23T11:22:22.255Z,98357.13
2023-02-23T11:23:28.991Z,98349.81
2023-02-23T11:24:35.339Z,98349.56
2023-02-23T11:25:38.642Z,98347.91
2023-02-23T11:26:43.443Z,98353.81
2023-02-23T11:27:47.436Z,98346.78
2023-02-23T11:28:52.665Z,98351.03
2023-02-23T11:30:14.508Z,98353.09
2023-02-23T11:31:19.930Z,98351.56
2023-02-23T11:32:28.764Z,98351.28
2023-02-23T11:33:35.718Z,98347.38
2023-02-23T11:34:40.767Z,98348.47
2023-02-23T11:35:42.665Z,98345.94
2023-02-23T11:36:45.421Z,98343.72
2023-02-23T11:37:47.530Z,98345.25
2023-02-23T11:39:01.922Z,98346.88
2023-02-23T11:40:20.596Z,98337.41
2023-02-23T11:41:25.026Z,98340.44
2023-02-23T11:42:33.455Z,98345.13
2023-02-23T11:43:36.860Z,98339.66
2023-02-23T11:44:38.732Z,98339.00
2023-02-23T11:45:47.100Z,98335.56
2023-02-23T11:46:50.692Z,98344.06
2023-02-23T11:47:56.754Z,98335.41
2023-02-23T11:49:01.504Z,98343.91
2023-02-23T11:50:04.535Z,98336.91
2023-02-23T11:51:07.680Z,98337.72
2023-02-23T11:52:15.256Z,98335.78
2023-02-23T11:53:19.788Z,98334.16
2023-02-23T11:54:26.254Z,98340.06
2023-02-23T11:55:30.351Z,98340.06
2023-02-23T11:56:34.637Z,98332.75
2023-02-23T11:57:36.600Z,98342.38
2023-02-23T11:58:40.477Z,98334.97
2023-02-23T11:59:46.685Z,98337.19
2023-02-23T12:00:58.091Z,98331.69
2023-02-23T12:02:07.501Z,98332.00
2023-02-23T12:03:17.729Z,98325.66
2023-02-23T12:04:31.298Z,98328.66
2023-02-23T12:05:34.913Z,98326.75
2023-02-23T12:06:39.573Z,98329.88
2023-02-23T12:07:47.141Z,98329.03
2023-02-23T12:08:52.292Z,98322.88
2023-02-23T12:10:00.338Z,98325.91
2023-02-23T12:11:25.634Z,98319.22
2023-02-23T12:12:29.892Z,98322.41
2023-02-23T12:13:36.376Z,98324.34
2023-02-23T12:14:41.502Z,98325.03
2023-02-23T12:15:49.718Z,98325.69
2023-02-23T12:16:55.986Z,98324.59
2023-02-23T12:18:01.408Z,98317.97
2023-02-23T12:19:09.286Z,98321.63
2023-02-23T12:20:16.494Z,98320.69
2023-02-23T12:21:28.637Z,98324.78
2023-02-23T12:22:33.938Z,98322.88
2023-02-23T12:23:37.943Z,98320.09
2023-02-23T12:24:45.296Z,98320.63
2023-02-23T12:25:51.783Z,98315.78
2023-02-23T12:26:55.768Z,98310.53
2023-02-23T12:28:18.108Z,98313.69
2023-02-23T12:29:24.594Z,98311.78
2023-02-23T12:30:33.271Z,98307.38
2023-02-23T12:31:40.507Z,98302.13
2023-02-23T12:32:47.813Z,98308.84
2023-02-23T12:33:55.060Z,98300.03
2023-02-23T12:35:02.405Z,98308.41
2023-02-23T12:36:14.321Z,98299.56
2023-02-23T12:37:28.937Z,98295.09
2023-02-23T12:38:39.866Z,98289.94
2023-02-23T12:39:44.649Z,98293.38
2023-02-23T12:40:48.029Z,98293.66
2023-02-23T12:41:57.702Z,98296.06
2023-02-23T12:43:04.274Z,98299.28
2023-02-23T12:44:15.382Z,98281.69
2023-02-23T12:45:22.641Z,98289.94
2023-02-23T12:46:27.740Z,98288.63
2023-02-23T12:47:34.311Z,98283.69
2023-02-23T12:48:43.307Z,98287.38
2023-02-23T12:49:50.248Z,98289.34
2023-02-23T12:50:56.504Z,98286.19
2023-02-23T12:52:02.102Z,98288.13
2023-02-23T12:53:12.373Z,98283.56
2023-02-23T12:54:16.593Z,98281.88
2023-02-23T12:55:25.754Z,98281.81
2023-02-23T12:56:36.990Z,98279.16
2023-02-23T12:57:44.839Z,98279.09
2023-02-23T12:58:52.186Z,98279.31
2023-02-23T13:00:30.929Z,98278.88
2023-02-23T13:01:37.923Z,98272.66
2023-02-23T13:02:43.237Z,98262.72
2023-02-23T13:04:04.972Z,98268.63