createdAt,value
2022-10-13T00:02:25.193Z,24.15
2022-10-13T00:04:54.550Z,22.13
2022-10-13T00:07:24.039Z,24.05
2022-10-13T00:09:55.721Z,24.50
2022-10-13T00:12:22.855Z,24.48
2022-10-13T00:14:52.504Z,25.10
2022-10-13T00:17:21.780Z,23.15
2022-10-13T00:19:48.946Z,23.23
2022-10-13T00:22:16.469Z,23.42
2022-10-13T00:24:51.428Z,26.80
2022-10-13T00:27:21.673Z,24.40
2022-10-13T00:29:48.835Z,23.50
2022-10-13T00:32:16.370Z,23.52
2022-10-13T00:34:43.849Z,22.38
2022-10-13T00:37:13.364Z,22.77
2022-10-13T00:39:45.361Z,21.30
2022-10-13T00:42:17.810Z,22.50
2022-10-13T00:45:22.338Z,22.75
2022-10-13T00:48:02.056Z,21.30
2022-10-13T00:50:39.757Z,23.10
2022-10-13T00:53:16.440Z,22.85
2022-10-13T00:55:46.022Z,22.13
2022-10-13T00:58:19.394Z,23.38
2022-10-13T01:00:51.541Z,21.65
2022-10-13T01:03:24.471Z,20.63
2022-10-13T01:05:57.295Z,21.17
2022-10-13T01:08:29.582Z,20.38
2022-10-13T01:11:22.599Z,20.38
2022-10-13T01:14:35.188Z,18.77
2022-10-13T01:17:48.870Z,18.60
2022-10-13T01:20:30.987Z,19.88
2022-10-13T01:23:11.026Z,20.17
2022-10-13T01:25:56.604Z,18.98
2022-10-13T01:28:45.246Z,18.05
2022-10-13T01:31:44.035Z,15.93
2022-10-13T01:34:42.427Z,16.00
2022-10-13T01:37:34.326Z,17.38
2022-10-13T01:40:08.870Z,17.10
2022-10-13T01:42:56.418Z,17.17
2022-10-13T01:45:31.930Z,16.55
2022-10-13T01:48:08.431Z,16.83
2022-10-13T01:50:44.579Z,17.40
2022-10-13T01:53:13.962Z,15.60
2022-10-13T01:55:55.993Z,16.65
2022-10-13T01:58:28.942Z,16.52
2022-10-13T02:01:19.100Z,16.88
2022-10-13T02:04:31.461Z,15.65
2022-10-13T02:07:19.384Z,14.63
2022-10-13T02:10:07.424Z,15.80
2022-10-13T02:12:53.814Z,16.95
2022-10-13T02:15:32.678Z,16.30
2022-10-13T02:18:02.114Z,14.90
2022-10-13T02:20:30.338Z,15.40
2022-10-13T02:23:04.097Z,15.48
2022-10-13T02:25:35.739Z,14.48
2022-10-13T02:28:05.950Z,14.93
2022-10-13T02:30:44.756Z,14.75
2022-10-13T02:33:15.618Z,14.48
2022-10-13T02:35:50.167Z,14.48
2022-10-13T02:38:17.305Z,16.23
2022-10-13T02:40:44.598Z,15.02
2022-10-13T02:43:14.134Z,15.07
2022-10-13T02:45:41.195Z,14.82
2022-10-13T02:48:10.746Z,15.82
2022-10-13T02:50:38.021Z,15.63
2022-10-13T02:53:07.367Z,15.10
2022-10-13T02:55:37.035Z,16.17
2022-10-13T02:58:08.805Z,15.82
2022-10-13T03:00:39.661Z,14.38
2022-10-13T03:03:07.015Z,15.45
2022-10-13T03:05:38.910Z,16.77
2022-10-13T03:08:06.385Z,16.63
2022-10-13T03:10:40.757Z,14.80
2022-10-13T03:13:12.735Z,16.25
2022-10-13T03:15:42.915Z,16.90
2022-10-13T03:18:12.485Z,16.63
2022-10-13T03:20:39.699Z,17.30
2022-10-13T03:23:09.235Z,16.58
2022-10-13T03:25:37.495Z,19.15
2022-10-13T03:28:04.727Z,16.95
2022-10-13T03:30:36.289Z,16.42
2022-10-13T03:33:08.457Z,17.15
2022-10-13T03:35:36.621Z,17.92
2022-10-13T03:38:06.772Z,17.90
2022-10-13T03:40:38.792Z,17.77
2022-10-13T03:45:37.629Z,18.08
2022-10-13T03:48:05.109Z,18.73
2022-10-13T03:50:32.430Z,18.95
2022-10-13T03:53:04.467Z,17.40
2022-10-13T03:58:03.763Z,16.95
2022-10-13T04:00:35.694Z,19.00
2022-10-13T04:03:05.677Z,18.50
2022-10-13T04:05:34.535Z,20.02
2022-10-13T04:08:04.341Z,20.70
2022-10-13T04:10:36.494Z,18.40
2022-10-13T04:13:05.729Z,17.50
2022-10-13T04:15:41.092Z,17.63
2022-10-13T04:18:13.715Z,17.80
2022-10-13T04:20:43.478Z,17.98
2022-10-13T04:23:15.119Z,20.48
2022-10-13T04:25:50.871Z,21.17
2022-10-13T04:28:18.371Z,19.65
2022-10-13T04:30:49.274Z,18.45
2022-10-13T04:33:19.319Z,18.98
2022-10-13T04:35:48.649Z,19.25
2022-10-13T04:38:18.286Z,18.13
2022-10-13T04:40:47.611Z,17.52
2022-10-13T04:43:19.761Z,18.63
2022-10-13T04:45:51.999Z,17.08
2022-10-13T04:48:21.617Z,18.17
2022-10-13T04:51:02.308Z,20.23
2022-10-13T04:53:30.194Z,19.00
2022-10-13T04:56:02.201Z,19.20
2022-10-13T04:58:29.670Z,17.77
2022-10-13T05:03:31.997Z,19.98
2022-10-13T05:06:01.664Z,19.30
2022-10-13T05:08:33.151Z,19.35
2022-10-13T05:11:03.035Z,18.83
2022-10-13T05:13:30.542Z,18.20
2022-10-13T05:15:58.417Z,21.15
2022-10-13T05:18:30.445Z,18.48
2022-10-13T05:21:16.382Z,20.25
2022-10-13T05:23:45.682Z,19.95
2022-10-13T05:26:18.460Z,19.65
2022-10-13T05:28:45.921Z,20.92
2022-10-13T05:31:19.929Z,21.50
2022-10-13T05:33:51.322Z,22.95
2022-10-13T05:36:26.091Z,22.75
2022-10-13T05:38:58.687Z,24.02
2022-10-13T05:41:29.826Z,23.40
2022-10-13T05:44:02.730Z,24.52
2022-10-13T05:46:35.188Z,21.73
2022-10-13T05:51:54.773Z,22.35
2022-10-13T05:54:36.119Z,24.48
2022-10-13T05:57:08.105Z,22.45
2022-10-13T05:59:44.541Z,23.70
2022-10-13T06:02:16.295Z,24.45
2022-10-13T06:07:16.909Z,24.90
2022-10-13T06:09:47.053Z,23.20
2022-10-13T06:12:16.721Z,21.40
2022-10-13T06:14:44.450Z,23.05
2022-10-13T06:17:14.522Z,21.73
2022-10-13T06:19:45.902Z,22.77
2022-10-13T06:22:17.963Z,22.67
2022-10-13T06:24:49.961Z,21.40
2022-10-13T06:27:22.159Z,22.30
2022-10-13T06:29:54.381Z,22.05
2022-10-13T06:32:24.293Z,19.58
2022-10-13T06:34:51.363Z,22.35
2022-10-13T06:37:26.191Z,21.83
2022-10-13T06:39:56.730Z,21.75
2022-10-13T06:42:24.118Z,20.13
2022-10-13T06:45:08.680Z,19.77
2022-10-13T06:47:38.221Z,20.77
2022-10-13T06:50:07.827Z,18.75
2022-10-13T06:52:39.875Z,18.38
2022-10-13T06:55:07.372Z,20.55
2022-10-13T06:57:35.318Z,18.67
2022-10-13T07:00:08.398Z,18.67
2022-10-13T07:02:37.854Z,20.23
2022-10-13T07:05:05.338Z,17.35
2022-10-13T07:07:37.180Z,16.80
2022-10-13T07:10:06.853Z,15.30
2022-10-13T07:12:37.214Z,17.40
2022-10-13T07:15:04.660Z,17.65
2022-10-13T07:17:33.713Z,15.52
2022-10-13T07:20:07.347Z,14.65
2022-10-13T07:22:35.033Z,15.38
2022-10-13T07:25:07.291Z,16.65
2022-10-13T07:27:34.727Z,15.77
2022-10-13T07:30:02.135Z,15.05
2022-10-13T07:32:32.261Z,17.17
2022-10-13T07:35:05.677Z,16.38
2022-10-13T07:37:35.118Z,16.73
2022-10-13T07:40:05.684Z,15.95
2022-10-13T07:42:33.302Z,14.73
2022-10-13T07:45:03.164Z,14.27
2022-10-13T07:47:32.736Z,15.88
2022-10-13T07:50:02.352Z,12.85
2022-10-13T07:52:29.513Z,11.55
2022-10-13T07:54:59.026Z,12.85
2022-10-13T07:57:27.608Z,12.20
2022-10-13T07:59:56.987Z,12.05
2022-10-13T08:02:24.515Z,12.13
2022-10-13T08:04:57.174Z,10.75
2022-10-13T08:07:24.887Z,12.07
2022-10-13T08:09:56.987Z,11.70
2022-10-13T08:12:28.971Z,11.38
2022-10-13T08:15:05.131Z,20.98
2022-10-13T08:17:40.823Z,30.85
2022-10-13T08:20:08.415Z,30.88
2022-10-13T08:22:38.170Z,22.23
2022-10-13T08:25:07.217Z,14.88
2022-10-13T08:27:50.759Z,11.43
2022-10-13T08:30:23.636Z,10.73
2022-10-13T08:32:51.008Z,10.18
2022-10-13T08:35:22.554Z,11.20
2022-10-13T08:37:57.158Z,11.55
2022-10-13T08:40:31.042Z,11.80
2022-10-13T08:43:00.506Z,10.93
2022-10-13T08:45:41.337Z,10.38
2022-10-13T08:48:22.831Z,10.52
2022-10-13T08:50:56.615Z,12.13
2022-10-13T08:53:28.563Z,10.02
2022-10-13T08:56:07.560Z,9.65
2022-10-13T08:58:39.245Z,10.35
2022-10-13T09:01:32.477Z,10.73
2022-10-13T09:04:36.173Z,9.55
2022-10-13T09:07:11.962Z,10.75
2022-10-13T09:09:39.318Z,10.95
2022-10-13T09:12:14.280Z,10.50
2022-10-13T09:15:05.116Z,9.75
2022-10-13T09:17:34.484Z,9.70
2022-10-13T09:20:20.705Z,9.50
2022-10-13T09:23:20.766Z,9.80
2022-10-13T09:25:52.500Z,9.85
2022-10-13T09:28:29.707Z,22.95
2022-10-13T09:31:16.975Z,10.80
2022-10-13T09:33:56.747Z,10.20
2022-10-13T09:36:31.280Z,7.30
2022-10-13T09:39:17.150Z,6.95
2022-10-13T09:41:49.987Z,7.35
2022-10-13T09:44:28.650Z,7.50
2022-10-13T09:47:02.369Z,8.25
2022-10-13T09:49:41.091Z,6.53
2022-10-13T09:52:14.611Z,5.05
2022-10-13T09:54:51.153Z,5.47
2022-10-13T09:57:28.093Z,5.65
2022-10-13T10:00:10.471Z,7.13
2022-10-13T10:03:22.893Z,6.30
2022-10-13T10:05:55.388Z,5.03
2022-10-13T10:09:04.537Z,5.60
2022-10-13T10:11:43.855Z,6.68
2022-10-13T10:14:31.972Z,5.15
2022-10-13T10:17:45.943Z,5.13
2022-10-13T10:20:36.570Z,5.55
2022-10-13T10:23:34.995Z,5.35
2022-10-13T10:26:31.602Z,5.18
2022-10-13T10:29:21.032Z,3.55
2022-10-13T10:32:09.010Z,4.97
2022-10-13T10:34:57.249Z,4.32
2022-10-13T10:37:33.001Z,5.22
2022-10-13T10:40:24.447Z,4.95
2022-10-13T10:43:35.365Z,4.60
2022-10-13T10:46:21.567Z,4.05
2022-10-13T10:48:51.313Z,4.47
2022-10-13T10:51:27.243Z,4.18
2022-10-13T10:54:36.770Z,4.45
2022-10-13T10:57:35.098Z,5.80
2022-10-13T11:00:20.173Z,5.32
2022-10-13T11:03:19.729Z,5.25
2022-10-13T11:06:24.181Z,5.13
2022-10-13T11:08:55.353Z,5.13
2022-10-13T11:11:25.102Z,5.20
2022-10-13T11:14:00.430Z,6.03
2022-10-13T11:16:40.718Z,6.07
2022-10-13T11:19:37.286Z,5.85
2022-10-13T11:22:15.763Z,5.60
2022-10-13T11:24:53.793Z,5.05
2022-10-13T11:27:34.651Z,5.38
2022-10-13T11:30:43.057Z,6.65
2022-10-13T11:33:37.610Z,4.65
2022-10-13T11:36:37.959Z,4.88
2022-10-13T11:39:28.932Z,5.60
2022-10-13T11:42:43.395Z,5.20
2022-10-13T11:45:41.522Z,6.05
2022-10-13T11:48:38.031Z,5.18
2022-10-13T11:51:40.109Z,6.30
2022-10-13T11:54:24.859Z,6.05
2022-10-13T11:56:56.872Z,6.68
2022-10-13T11:59:31.331Z,4.85
2022-10-13T12:02:18.886Z,5.65
2022-10-13T12:05:02.504Z,6.03
2022-10-13T12:07:35.398Z,6.15
2022-10-13T12:10:07.234Z,6.30
2022-10-13T12:12:37.053Z,7.32
2022-10-13T12:15:37.208Z,6.40
2022-10-13T12:18:24.293Z,6.00
2022-10-13T12:20:57.127Z,5.68
2022-10-13T12:23:31.295Z,6.30
2022-10-13T12:26:01.688Z,6.13
2022-10-13T12:28:51.394Z,5.40
2022-10-13T12:31:24.043Z,5.43
2022-10-13T12:33:56.920Z,6.40
2022-10-13T12:36:36.027Z,7.05
2022-10-13T12:39:14.569Z,6.18
2022-10-13T12:41:47.730Z,6.38
2022-10-13T12:44:20.778Z,7.53
2022-10-13T12:46:53.700Z,6.15
2022-10-13T12:49:31.493Z,7.40
2022-10-13T12:52:14.916Z,5.55
2022-10-13T12:54:56.167Z,6.60
2022-10-13T12:57:38.983Z,6.00
2022-10-13T13:00:18.062Z,6.97
2022-10-13T13:03:06.201Z,7.15
2022-10-13T13:05:51.606Z,6.43
2022-10-13T13:08:29.702Z,7.22
2022-10-13T13:11:00.158Z,7.07
2022-10-13T13:13:31.867Z,7.75
2022-10-13T13:16:15.332Z,6.80
2022-10-13T13:18:51.526Z,6.63
2022-10-13T13:23:52.831Z,6.80
2022-10-13T13:26:29.252Z,6.65
2022-10-13T13:28:59.438Z,6.95
2022-10-13T13:31:34.197Z,6.25
2022-10-13T13:36:31.924Z,5.60
2022-10-13T13:38:59.029Z,6.55
2022-10-13T13:41:31.018Z,6.50
2022-10-13T13:44:02.663Z,6.95
2022-10-13T13:46:32.097Z,6.40
2022-10-13T13:49:02.743Z,5.65
2022-10-13T13:51:30.174Z,5.85
2022-10-13T13:53:59.428Z,5.63
2022-10-13T13:56:28.987Z,5.30
2022-10-13T13:59:01.346Z,6.75
2022-10-13T14:01:28.501Z,5.35
2022-10-13T14:03:58.039Z,4.75
2022-10-13T14:08:58.385Z,6.28
2022-10-13T14:11:28.221Z,6.57
2022-10-13T14:14:03.786Z,6.47
2022-10-13T14:16:35.771Z,5.30
2022-10-13T14:19:06.323Z,5.97
2022-10-13T14:21:36.683Z,5.72
2022-10-13T14:24:12.981Z,6.53
2022-10-13T14:26:40.293Z,5.70
2022-10-13T14:29:11.706Z,6.15
2022-10-13T14:31:43.084Z,6.35
2022-10-13T14:34:10.510Z,6.70
2022-10-13T14:36:38.712Z,6.90
2022-10-13T14:39:05.972Z,6.68
2022-10-13T14:41:38.920Z,7.07
2022-10-13T14:44:06.421Z,6.80
2022-10-13T14:46:33.554Z,6.75
2022-10-13T14:49:04.853Z,7.85
2022-10-13T14:51:35.103Z,8.38
2022-10-13T14:54:06.827Z,7.90
2022-10-13T14:56:38.647Z,7.47
2022-10-13T14:59:07.381Z,6.93
2022-10-13T15:01:41.891Z,7.43
2022-10-13T15:04:09.809Z,7.90
2022-10-13T15:06:41.579Z,8.02
2022-10-13T15:09:13.278Z,7.63
2022-10-13T15:11:46.192Z,14.38
2022-10-13T15:14:13.566Z,9.82
2022-10-13T15:16:40.726Z,11.70
2022-10-13T15:19:07.776Z,9.55
2022-10-13T15:21:37.520Z,8.98
2022-10-13T15:24:04.845Z,9.45
2022-10-13T15:26:34.919Z,10.05
2022-10-13T15:29:02.241Z,11.85
2022-10-13T15:31:31.933Z,10.70
2022-10-13T15:34:00.979Z,10.18
2022-10-13T15:36:35.206Z,11.48
2022-10-13T15:39:09.390Z,12.65
2022-10-13T15:41:41.501Z,11.60
2022-10-13T15:44:16.994Z,11.10
2022-10-13T15:47:06.768Z,12.07
2022-10-13T15:49:38.174Z,11.55
2022-10-13T15:52:08.007Z,14.07
2022-10-13T15:54:37.526Z,15.30
2022-10-13T15:57:09.894Z,14.98
2022-10-13T15:59:39.454Z,16.92
2022-10-13T16:02:11.234Z,18.38
2022-10-13T16:04:40.618Z,20.00
2022-10-13T16:07:12.245Z,19.30
2022-10-13T16:09:39.338Z,20.35
2022-10-13T16:12:08.616Z,135.93
2022-10-13T16:14:35.680Z,86.45
2022-10-13T16:17:03.812Z,30.20
2022-10-13T16:19:33.179Z,22.65
2022-10-13T16:22:00.505Z,24.33
2022-10-13T16:24:29.010Z,20.67
2022-10-13T16:26:58.568Z,18.27
2022-10-13T16:29:26.366Z,23.05
2022-10-13T16:31:54.084Z,20.02
2022-10-13T16:34:25.882Z,20.15
2022-10-13T16:36:56.285Z,18.80
2022-10-13T16:39:29.054Z,23.05
2022-10-13T16:41:56.622Z,19.85
2022-10-13T16:44:25.421Z,19.70
2022-10-13T16:46:53.878Z,20.90
2022-10-13T16:49:26.521Z,21.00
2022-10-13T16:51:56.262Z,20.15
2022-10-13T16:54:25.801Z,20.23
2022-10-13T16:56:55.497Z,19.88
2022-10-13T16:59:22.592Z,20.42
2022-10-13T17:01:49.683Z,19.85
2022-10-13T17:04:22.392Z,19.45
2022-10-13T17:06:52.221Z,19.38
2022-10-13T17:09:19.468Z,21.67
2022-10-13T17:11:48.607Z,22.13
2022-10-13T17:14:18.568Z,24.63
2022-10-13T17:16:45.779Z,20.73
2022-10-13T17:19:17.798Z,22.90
2022-10-13T17:21:49.764Z,22.20
2022-10-13T17:24:19.630Z,21.65
2022-10-13T17:26:51.994Z,19.65
2022-10-13T17:29:23.804Z,19.70
2022-10-13T17:31:56.297Z,21.65
2022-10-13T17:34:26.043Z,24.02
2022-10-13T17:37:00.449Z,26.48
2022-10-13T17:39:30.372Z,23.58
2022-10-13T17:41:57.646Z,39.97
2022-10-13T17:44:26.963Z,29.08
2022-10-13T17:46:58.565Z,28.45
2022-10-13T17:49:25.989Z,27.85
2022-10-13T17:51:57.957Z,27.70
2022-10-13T17:54:27.400Z,34.90
2022-10-13T17:56:56.575Z,33.20
2022-10-13T17:59:29.042Z,34.00
2022-10-13T18:01:56.457Z,30.35
2022-10-13T18:04:29.890Z,31.08
2022-10-13T18:06:59.598Z,29.23
2022-10-13T18:09:29.469Z,30.77
2022-10-13T18:11:58.939Z,31.77
2022-10-13T18:14:28.619Z,29.83
2022-10-13T18:17:00.633Z,32.50
2022-10-13T18:19:27.906Z,31.20
2022-10-13T18:21:57.510Z,34.13
2022-10-13T18:24:25.185Z,35.78
2022-10-13T18:26:55.042Z,32.83
2022-10-13T18:29:24.195Z,33.70
2022-10-13T18:31:54.054Z,31.65
2022-10-13T18:34:24.353Z,32.83
2022-10-13T18:36:55.087Z,35.10
2022-10-13T18:39:27.869Z,32.97
2022-10-13T18:41:56.790Z,32.03
2022-10-13T18:44:36.538Z,32.45
2022-10-13T18:47:06.913Z,33.67
2022-10-13T18:49:34.376Z,31.10
2022-10-13T18:52:04.830Z,33.83
2022-10-13T18:54:32.174Z,37.05
2022-10-13T18:57:04.241Z,35.58
2022-10-13T18:59:38.652Z,33.53
2022-10-13T19:02:06.652Z,32.53
2022-10-13T19:04:35.611Z,31.75
2022-10-13T19:07:03.705Z,35.58
2022-10-13T19:09:30.921Z,36.15
2022-10-13T19:11:58.043Z,34.58
2022-10-13T19:14:30.596Z,35.13
2022-10-13T19:17:02.196Z,35.38
2022-10-13T19:19:32.520Z,36.42
2022-10-13T19:22:03.220Z,39.83
2022-10-13T19:24:30.772Z,41.38
2022-10-13T19:27:00.132Z,41.22
2022-10-13T19:29:34.915Z,38.75
2022-10-13T19:32:04.525Z,40.58
2022-10-13T19:34:34.609Z,43.33
2022-10-13T19:37:07.029Z,40.97
2022-10-13T19:39:39.402Z,39.20
2022-10-13T19:42:06.468Z,40.72
2022-10-13T19:44:40.679Z,43.83
2022-10-13T19:47:10.120Z,44.95
2022-10-13T19:49:42.695Z,39.25
2022-10-13T19:52:14.681Z,38.83
2022-10-13T19:54:42.122Z,37.58
2022-10-13T19:57:14.287Z,36.65
2022-10-13T20:02:17.540Z,35.67
2022-10-13T20:04:45.277Z,33.75
2022-10-13T20:07:14.459Z,34.92
2022-10-13T20:09:48.863Z,35.10
2022-10-13T20:12:23.295Z,34.95
2022-10-13T20:14:50.550Z,33.92
2022-10-13T20:17:20.434Z,31.52
2022-10-13T20:19:50.140Z,33.83
2022-10-13T20:22:21.965Z,33.65
2022-10-13T20:24:51.746Z,34.35
2022-10-13T20:29:49.036Z,33.03
2022-10-13T20:32:18.772Z,33.10
2022-10-13T20:34:48.548Z,32.30
2022-10-13T20:37:16.490Z,37.03
2022-10-13T20:39:47.380Z,36.35
2022-10-13T20:42:14.828Z,35.13
2022-10-13T20:44:44.726Z,34.67
2022-10-13T20:47:11.793Z,34.72
2022-10-13T20:49:39.153Z,36.22
2022-10-13T20:52:06.429Z,45.20
2022-10-13T20:54:33.501Z,67.18
2022-10-13T20:57:00.998Z,40.10
2022-10-13T20:59:28.077Z,36.42
2022-10-13T21:01:57.578Z,32.63
2022-10-13T21:04:24.903Z,33.53
2022-10-13T21:06:54.975Z,35.08
2022-10-13T21:09:22.457Z,33.20
2022-10-13T21:11:51.859Z,34.03
2022-10-13T21:14:19.146Z,35.45
2022-10-13T21:16:48.569Z,34.63
2022-10-13T21:19:21.015Z,34.35
2022-10-13T21:21:50.494Z,34.08
2022-10-13T21:24:22.850Z,33.22
2022-10-13T21:26:50.079Z,35.13
2022-10-13T21:29:17.446Z,33.03
2022-10-13T21:31:44.587Z,32.85
2022-10-13T21:34:14.318Z,32.53
2022-10-13T21:36:48.441Z,33.92
2022-10-13T21:39:15.810Z,32.10
2022-10-13T21:41:45.874Z,32.60
2022-10-13T21:44:14.785Z,28.85
2022-10-13T21:46:41.945Z,30.70
2022-10-13T21:49:11.549Z,33.33
2022-10-13T21:51:40.520Z,31.85
2022-10-13T21:54:10.991Z,30.48
2022-10-13T21:56:47.776Z,30.23
2022-10-13T21:59:14.904Z,32.83
2022-10-13T22:01:44.986Z,31.13
2022-10-13T22:04:17.643Z,33.22
2022-10-13T22:06:52.723Z,31.15
2022-10-13T22:09:27.739Z,30.83
2022-10-13T22:12:03.100Z,29.70
2022-10-13T22:17:04.958Z,29.67
2022-10-13T22:19:36.963Z,30.52
2022-10-13T22:22:06.473Z,30.73
2022-10-13T22:24:36.233Z,31.58
2022-10-13T22:27:06.468Z,30.65
2022-10-13T22:29:36.156Z,31.17
2022-10-13T22:32:05.457Z,28.83
2022-10-13T22:34:37.349Z,29.92
2022-10-13T22:37:04.533Z,29.85
2022-10-13T22:39:34.136Z,31.02
2022-10-13T22:42:10.964Z,32.38
2022-10-13T22:44:42.760Z,30.52
2022-10-13T22:47:13.410Z,33.22
2022-10-13T22:49:43.071Z,31.33
2022-10-13T22:52:17.281Z,31.50
2022-10-13T22:54:47.150Z,32.38
2022-10-13T22:57:16.835Z,31.80
2022-10-13T22:59:48.332Z,31.13
2022-10-13T23:02:22.235Z,32.10
2022-10-13T23:04:51.916Z,31.80
2022-10-13T23:07:19.191Z,31.08
2022-10-13T23:09:46.810Z,28.98
2022-10-13T23:12:18.487Z,32.60
2022-10-13T23:14:45.830Z,31.25
2022-10-13T23:17:15.905Z,32.53
2022-10-13T23:19:45.762Z,31.33
2022-10-13T23:22:15.343Z,33.67
2022-10-13T23:24:48.825Z,31.67
2022-10-13T23:27:16.229Z,32.58
2022-10-13T23:29:50.219Z,31.42
2022-10-13T23:32:19.840Z,32.58
2022-10-13T23:34:47.153Z,33.65
2022-10-13T23:37:15.263Z,32.28
2022-10-13T23:39:42.510Z,31.45
2022-10-13T23:42:11.810Z,32.83
2022-10-13T23:44:40.039Z,32.38
2022-10-13T23:47:09.478Z,31.55
2022-10-13T23:49:39.053Z,33.08
2022-10-13T23:52:10.818Z,32.97
2022-10-13T23:54:40.544Z,35.17
2022-10-13T23:57:13.453Z,35.80
2022-10-13T23:59:40.797Z,34.83
