createdAt,value
2019-03-16T00:00:07.262Z,3.98
2019-03-16T00:02:38.094Z,4.33
2019-03-16T00:05:07.524Z,4.12
2019-03-16T00:07:36.659Z,3.05
2019-03-16T00:10:06.177Z,3.70
2019-03-16T00:12:35.407Z,4.87
2019-03-16T00:15:05.234Z,6.85
2019-03-16T00:17:34.372Z,7.15
2019-03-16T00:20:05.086Z,5.92
2019-03-16T00:22:34.215Z,2.92
2019-03-16T00:25:03.938Z,7.95
2019-03-16T00:27:33.082Z,6.42
2019-03-16T00:30:08.773Z,5.05
2019-03-16T00:32:42.633Z,4.67
2019-03-16T00:35:13.412Z,4.15
2019-03-16T00:37:42.636Z,3.92
2019-03-16T00:40:12.249Z,3.08
2019-03-16T00:42:41.394Z,4.72
2019-03-16T00:45:11.900Z,3.02
2019-03-16T00:47:41.151Z,5.65
2019-03-16T00:50:10.900Z,5.12
2019-03-16T00:52:40.113Z,5.80
2019-03-16T00:55:09.646Z,4.85
2019-03-16T00:57:38.803Z,3.50
2019-03-16T01:00:09.609Z,13.75
2019-03-16T01:02:38.753Z,5.50
2019-03-16T01:05:07.979Z,3.42
2019-03-16T01:07:37.210Z,3.55
2019-03-16T01:10:07.559Z,3.67
2019-03-16T01:12:36.697Z,3.45
2019-03-16T01:15:07.535Z,5.00
2019-03-16T01:17:36.696Z,2.70
2019-03-16T01:20:07.367Z,6.47
2019-03-16T01:22:36.508Z,7.37
2019-03-16T01:25:06.021Z,3.90
2019-03-16T01:27:35.184Z,2.20
2019-03-16T01:30:08.903Z,4.97
2019-03-16T01:32:40.960Z,4.90
2019-03-16T01:35:08.866Z,6.35
2019-03-16T01:37:38.021Z,3.27
2019-03-16T01:40:10.719Z,6.22
2019-03-16T01:42:39.941Z,6.87
2019-03-16T01:45:09.858Z,7.00
2019-03-16T01:47:39.010Z,8.80
2019-03-16T01:50:08.913Z,5.55
2019-03-16T01:52:38.067Z,4.60
2019-03-16T01:55:08.098Z,7.30
2019-03-16T01:57:37.319Z,7.42
2019-03-16T02:00:12.111Z,6.80
2019-03-16T02:02:54.572Z,4.33
2019-03-16T02:05:12.139Z,4.90
2019-03-16T02:07:41.363Z,4.90
2019-03-16T02:10:10.786Z,7.37
2019-03-16T02:12:39.942Z,2.55
2019-03-16T02:15:09.208Z,4.87
2019-03-16T02:17:38.571Z,6.33
2019-03-16T02:20:08.393Z,6.12
2019-03-16T02:22:37.553Z,3.72
2019-03-16T02:25:07.362Z,6.62
2019-03-16T02:27:36.600Z,5.45
2019-03-16T02:30:06.821Z,8.20
2019-03-16T02:32:35.972Z,2.70
2019-03-16T02:35:06.091Z,8.30
2019-03-16T02:37:35.297Z,5.78
2019-03-16T02:40:05.240Z,2.77
2019-03-16T02:42:34.454Z,4.72
2019-03-16T02:45:04.378Z,9.88
2019-03-16T02:47:33.536Z,5.15
2019-03-16T02:50:03.328Z,6.05
2019-03-16T02:52:32.494Z,4.95
2019-03-16T02:55:01.701Z,2.77
2019-03-16T02:57:30.942Z,2.00
2019-03-16T03:00:00.056Z,3.52
2019-03-16T03:02:29.401Z,3.00
2019-03-16T03:04:58.560Z,4.90
2019-03-16T03:07:27.728Z,4.67
2019-03-16T03:09:56.854Z,7.37
2019-03-16T03:12:26.005Z,9.00
2019-03-16T03:14:55.162Z,6.37
2019-03-16T03:17:24.324Z,4.97
2019-03-16T03:19:53.460Z,5.08
2019-03-16T03:22:22.624Z,3.20
2019-03-16T03:24:51.779Z,4.62
2019-03-16T03:27:20.937Z,3.65
2019-03-16T03:29:50.092Z,4.72
2019-03-16T03:32:19.239Z,8.90
2019-03-16T03:34:48.397Z,2.55
2019-03-16T03:37:17.616Z,1.70
2019-03-16T03:39:46.768Z,5.08
2019-03-16T03:42:15.913Z,4.10
2019-03-16T03:44:45.070Z,7.17
2019-03-16T03:47:14.196Z,4.72
2019-03-16T03:49:43.350Z,4.17
2019-03-16T03:52:12.486Z,6.55
2019-03-16T03:54:41.643Z,4.72
2019-03-16T03:57:11.841Z,3.27
2019-03-16T03:59:42.074Z,4.70
2019-03-16T04:02:11.204Z,6.35
2019-03-16T04:04:40.358Z,6.87
2019-03-16T04:07:09.574Z,4.12
2019-03-16T04:09:38.717Z,6.72
2019-03-16T04:12:07.889Z,6.25
2019-03-16T04:14:37.027Z,7.30
2019-03-16T04:17:06.166Z,6.65
2019-03-16T04:19:35.348Z,4.10
2019-03-16T04:22:04.493Z,4.53
2019-03-16T04:24:34.653Z,10.30
2019-03-16T04:27:15.146Z,5.60
2019-03-16T04:29:34.595Z,11.00
2019-03-16T04:32:03.746Z,8.23
2019-03-16T04:34:32.903Z,5.70
2019-03-16T04:37:02.044Z,5.47
2019-03-16T04:39:31.271Z,4.45
2019-03-16T04:42:00.397Z,3.02
2019-03-16T04:44:31.208Z,6.40
2019-03-16T04:47:00.646Z,4.65
2019-03-16T04:49:29.903Z,10.75
2019-03-16T04:51:59.060Z,2.72
2019-03-16T04:54:29.282Z,5.42
2019-03-16T04:56:58.651Z,5.45
2019-03-16T04:59:27.795Z,7.17
2019-03-16T05:01:56.951Z,9.80
2019-03-16T05:04:26.105Z,4.62
2019-03-16T05:06:55.258Z,4.42
2019-03-16T05:09:24.427Z,3.83
2019-03-16T05:11:53.576Z,5.97
2019-03-16T05:14:22.723Z,4.35
2019-03-16T05:16:51.870Z,7.58
2019-03-16T05:19:21.412Z,5.97
2019-03-16T05:21:50.567Z,8.93
2019-03-16T05:24:19.712Z,5.78
2019-03-16T05:26:48.856Z,7.35
2019-03-16T05:29:41.267Z,12.50
2019-03-16T05:32:10.600Z,5.75
2019-03-16T05:35:05.129Z,5.00
2019-03-16T05:37:34.348Z,4.37
2019-03-16T05:40:03.663Z,6.62
2019-03-16T05:42:32.906Z,5.17
2019-03-16T05:45:02.166Z,5.75
2019-03-16T05:47:31.391Z,6.03
2019-03-16T05:50:00.533Z,7.30
2019-03-16T05:52:29.765Z,8.00
2019-03-16T05:54:58.884Z,4.00
2019-03-16T05:57:28.027Z,5.60
2019-03-16T05:59:57.175Z,8.73
2019-03-16T06:02:26.325Z,5.50
2019-03-16T06:04:55.481Z,4.25
2019-03-16T06:07:24.685Z,4.42
2019-03-16T06:09:54.049Z,4.53
2019-03-16T06:12:23.209Z,6.85
2019-03-16T06:14:52.354Z,5.12
2019-03-16T06:17:21.527Z,6.20
2019-03-16T06:19:50.669Z,5.45
2019-03-16T06:22:19.809Z,5.65
2019-03-16T06:24:48.953Z,9.50
2019-03-16T06:27:18.114Z,5.33
2019-03-16T06:29:47.249Z,3.92
2019-03-16T06:32:16.493Z,6.42
2019-03-16T06:34:45.643Z,4.25
2019-03-16T06:37:14.799Z,4.08
2019-03-16T06:39:43.942Z,8.28
2019-03-16T06:42:13.108Z,4.87
2019-03-16T06:44:42.282Z,7.30
2019-03-16T06:47:11.432Z,3.52
2019-03-16T06:49:40.574Z,5.40
2019-03-16T06:52:09.716Z,11.65
2019-03-16T06:54:38.864Z,3.47
2019-03-16T06:57:08.026Z,5.00
2019-03-16T06:59:37.453Z,5.53
2019-03-16T07:02:06.615Z,8.05
2019-03-16T07:04:35.764Z,15.58
2019-03-16T07:07:04.998Z,5.67
2019-03-16T07:09:35.208Z,8.55
2019-03-16T07:12:04.371Z,9.78
2019-03-16T07:14:33.576Z,7.40
2019-03-16T07:17:02.736Z,6.90
2019-03-16T07:19:33.948Z,2.92
2019-03-16T07:22:03.801Z,6.55
2019-03-16T07:24:32.984Z,9.13
2019-03-16T07:27:02.194Z,5.55
2019-03-16T07:29:31.338Z,6.83
2019-03-16T07:32:00.502Z,3.25
2019-03-16T07:34:29.663Z,6.55
2019-03-16T07:36:58.817Z,3.98
2019-03-16T07:39:27.976Z,6.40
2019-03-16T07:42:00.366Z,5.67
2019-03-16T07:44:27.910Z,6.33
2019-03-16T07:46:57.246Z,4.37
2019-03-16T07:49:26.457Z,7.33
2019-03-16T07:51:55.670Z,5.08
2019-03-16T07:54:24.823Z,12.50
2019-03-16T07:56:53.981Z,3.12
2019-03-16T07:59:23.128Z,9.18
2019-03-16T08:01:52.285Z,7.12
2019-03-16T08:04:21.430Z,9.48
2019-03-16T08:06:50.563Z,2.45
2019-03-16T08:09:19.882Z,7.60
2019-03-16T08:11:49.176Z,4.72
2019-03-16T08:14:18.399Z,4.33
2019-03-16T08:16:47.537Z,6.00
2019-03-16T08:19:16.686Z,7.60
2019-03-16T08:21:45.830Z,6.10
2019-03-16T08:24:15.059Z,10.40
2019-03-16T08:26:44.327Z,10.38
2019-03-16T08:29:13.816Z,4.20
2019-03-16T08:31:43.330Z,8.53
2019-03-16T08:34:12.485Z,5.28
2019-03-16T08:36:41.638Z,7.30
2019-03-16T08:39:10.796Z,5.33
2019-03-16T08:41:40.014Z,7.92
2019-03-16T08:44:09.188Z,7.37
2019-03-16T08:46:38.885Z,5.17
2019-03-16T08:49:08.055Z,6.30
2019-03-16T08:51:37.196Z,9.70
2019-03-16T08:54:06.355Z,6.15
2019-03-16T08:56:35.485Z,7.40
2019-03-16T08:59:04.716Z,8.23
2019-03-16T09:01:33.834Z,4.75
2019-03-16T09:04:02.977Z,6.62
2019-03-16T09:06:32.204Z,5.70
2019-03-16T09:09:01.347Z,5.20
2019-03-16T09:11:30.665Z,5.87
2019-03-16T09:13:59.863Z,5.15
2019-03-16T09:16:29.016Z,4.58
2019-03-16T09:18:58.161Z,8.65
2019-03-16T09:21:27.313Z,5.15
2019-03-16T09:23:56.467Z,5.22
2019-03-16T09:26:25.633Z,4.83
2019-03-16T09:29:00.273Z,7.20
2019-03-16T09:31:26.642Z,8.88
2019-03-16T09:33:55.857Z,6.65
2019-03-16T09:36:25.023Z,4.35
2019-03-16T09:38:54.171Z,9.03
2019-03-16T09:41:23.353Z,5.85
2019-03-16T09:43:53.029Z,4.90
2019-03-16T09:46:22.192Z,7.62
2019-03-16T09:48:51.326Z,6.53
2019-03-16T09:51:20.487Z,8.08
2019-03-16T09:53:49.631Z,7.00
2019-03-16T09:56:18.777Z,9.13
2019-03-16T09:58:47.889Z,3.00
2019-03-16T10:01:17.055Z,9.40
2019-03-16T10:03:46.195Z,4.35
2019-03-16T10:06:15.353Z,6.33
2019-03-16T10:08:44.473Z,4.53
2019-03-16T10:11:13.644Z,5.50
2019-03-16T10:13:42.872Z,6.80
2019-03-16T10:16:12.010Z,9.75
2019-03-16T10:18:41.159Z,7.30
2019-03-16T10:21:10.309Z,8.30
2019-03-16T10:23:39.467Z,7.85
2019-03-16T10:26:08.643Z,7.58
2019-03-16T10:28:43.502Z,8.03
2019-03-16T10:31:08.779Z,6.53
2019-03-16T10:33:37.906Z,7.35
2019-03-16T10:36:07.052Z,5.28
2019-03-16T10:38:38.431Z,18.48
2019-03-16T10:41:08.121Z,10.13
2019-03-16T10:43:37.295Z,7.30
2019-03-16T10:46:08.473Z,5.40
2019-03-16T10:48:37.219Z,7.75
2019-03-16T10:51:06.365Z,8.25
2019-03-16T10:53:35.524Z,4.65
2019-03-16T10:56:04.745Z,4.62
2019-03-16T10:58:33.889Z,6.97
2019-03-16T11:01:45.770Z,3.80
2019-03-16T11:04:14.981Z,6.22
2019-03-16T11:06:45.384Z,4.85
2019-03-16T11:09:14.612Z,7.08
2019-03-16T11:11:43.768Z,6.78
2019-03-16T11:14:12.908Z,7.97
2019-03-16T11:16:42.138Z,5.53
2019-03-16T11:19:11.289Z,5.40
2019-03-16T11:21:40.416Z,6.83
2019-03-16T11:24:09.811Z,5.85
2019-03-16T11:26:39.060Z,6.60
2019-03-16T11:29:09.177Z,7.40
2019-03-16T11:31:38.731Z,7.42
2019-03-16T11:34:07.897Z,12.68
2019-03-16T11:36:37.117Z,6.50
2019-03-16T11:39:06.813Z,8.58
2019-03-16T11:41:37.054Z,8.28
2019-03-16T11:44:06.197Z,6.22
2019-03-16T11:46:35.334Z,7.00
2019-03-16T11:49:04.495Z,9.85
2019-03-16T11:51:34.632Z,5.65
2019-03-16T11:54:03.858Z,7.28
2019-03-16T11:56:33.009Z,7.05
2019-03-16T11:59:02.176Z,11.63
2019-03-16T12:01:32.508Z,8.93
2019-03-16T12:04:01.805Z,9.85
2019-03-16T12:06:30.894Z,8.48
2019-03-16T12:09:00.188Z,6.92
2019-03-16T12:11:29.610Z,6.22
2019-03-16T12:13:59.867Z,6.15
2019-03-16T12:16:29.066Z,5.25
2019-03-16T12:18:58.216Z,6.62
2019-03-16T12:21:27.404Z,7.25
2019-03-16T12:23:56.575Z,7.92
2019-03-16T12:26:25.731Z,5.35
2019-03-16T12:28:54.876Z,5.97
2019-03-16T12:31:24.004Z,6.58
2019-03-16T12:33:53.151Z,3.67
2019-03-16T12:36:22.290Z,5.40
2019-03-16T12:38:51.497Z,6.75
2019-03-16T12:41:20.621Z,7.97
2019-03-16T12:43:49.837Z,6.00
2019-03-16T12:46:18.965Z,7.60
2019-03-16T12:48:48.126Z,9.00
2019-03-16T12:51:17.283Z,8.08
2019-03-16T12:53:46.424Z,4.78
2019-03-16T12:56:15.571Z,6.08
2019-03-16T12:58:44.722Z,8.58
2019-03-16T13:01:13.888Z,7.83
2019-03-16T13:03:43.029Z,5.95
2019-03-16T13:06:15.785Z,9.05
2019-03-16T13:08:44.950Z,9.33
2019-03-16T13:11:14.101Z,14.30
2019-03-16T13:13:43.254Z,3.08
2019-03-16T13:16:12.454Z,11.45
2019-03-16T13:18:41.691Z,12.23
2019-03-16T13:21:10.855Z,10.90
2019-03-16T13:23:40.267Z,9.43
2019-03-16T13:26:09.690Z,7.72
2019-03-16T13:28:39.223Z,5.22
2019-03-16T13:31:08.739Z,6.05
2019-03-16T13:33:37.995Z,6.37
2019-03-16T13:36:07.703Z,10.20
2019-03-16T13:39:02.070Z,7.83
2019-03-16T13:41:38.424Z,8.68
2019-03-16T13:44:07.807Z,7.47
2019-03-16T13:46:38.039Z,8.75
2019-03-16T13:49:07.198Z,4.72
2019-03-16T13:51:36.341Z,6.90
2019-03-16T13:54:05.499Z,5.10
2019-03-16T13:56:34.722Z,11.48
2019-03-16T13:59:03.902Z,6.33
2019-03-16T14:01:33.335Z,9.15
2019-03-16T14:04:03.180Z,8.95
2019-03-16T14:06:32.507Z,6.15
2019-03-16T14:09:01.964Z,9.53
2019-03-16T14:11:31.345Z,6.30
2019-03-16T14:14:00.645Z,6.62
2019-03-16T14:16:30.009Z,8.13
2019-03-16T14:18:59.819Z,11.78
2019-03-16T14:21:29.047Z,8.70
2019-03-16T14:23:59.308Z,7.60
2019-03-16T14:26:28.441Z,7.40
2019-03-16T14:28:57.694Z,8.20
2019-03-16T14:31:26.830Z,5.85
2019-03-16T14:33:55.969Z,4.03
2019-03-16T14:36:25.102Z,6.85
2019-03-16T14:38:54.322Z,5.22
2019-03-16T14:41:23.551Z,10.93
2019-03-16T14:43:53.131Z,5.30
2019-03-16T15:00:19.847Z,8.13
2019-03-16T15:02:50.521Z,10.38
2019-03-16T15:05:21.022Z,5.60
2019-03-16T15:07:51.493Z,7.37
2019-03-16T15:10:22.025Z,4.83
2019-03-16T15:12:52.452Z,7.30
2019-03-16T15:15:22.967Z,4.70
2019-03-16T15:17:53.482Z,6.17
2019-03-16T15:20:23.917Z,4.35
2019-03-16T15:22:54.507Z,4.40
2019-03-16T15:25:25.063Z,7.35
2019-03-16T15:27:55.551Z,4.15
2019-03-16T15:30:26.089Z,4.28
2019-03-16T15:33:00.294Z,7.62
2019-03-16T15:35:30.204Z,5.75
2019-03-16T15:38:00.721Z,4.47
2019-03-16T15:40:31.343Z,5.45
2019-03-16T15:43:01.876Z,6.03
2019-03-16T15:45:32.481Z,12.45
2019-03-16T15:48:03.098Z,8.43
2019-03-16T15:50:34.017Z,5.58
2019-03-16T15:53:04.545Z,6.45
2019-03-16T15:55:35.164Z,4.00
2019-03-16T15:58:08.429Z,9.60
2019-03-16T16:00:39.052Z,5.10
2019-03-16T16:03:09.646Z,8.70
2019-03-16T16:05:40.187Z,6.28
2019-03-16T16:08:10.757Z,7.00
2019-03-16T16:10:41.380Z,5.83
2019-03-16T16:13:13.951Z,4.87
2019-03-16T16:15:44.688Z,5.72
2019-03-16T16:18:15.205Z,8.38
2019-03-16T16:20:46.059Z,6.78
2019-03-16T16:23:16.672Z,7.40
2019-03-16T16:25:47.145Z,9.75
2019-03-16T16:28:18.727Z,10.13
2019-03-16T16:30:49.387Z,8.30
2019-03-16T16:33:19.977Z,10.08
2019-03-16T16:35:50.538Z,7.20
2019-03-16T16:38:20.965Z,8.30
2019-03-16T16:40:51.456Z,3.92
2019-03-16T16:43:23.052Z,5.10
2019-03-16T16:45:53.651Z,5.97
2019-03-16T16:48:24.280Z,6.60
2019-03-16T16:50:54.915Z,6.90
2019-03-16T16:53:25.608Z,5.65
2019-03-16T16:55:56.592Z,5.95
2019-03-16T16:58:27.556Z,4.83
2019-03-16T17:00:58.935Z,6.22
2019-03-16T17:03:29.583Z,5.85
2019-03-16T17:06:01.149Z,19.07
2019-03-16T17:08:31.923Z,6.50
2019-03-16T17:11:02.480Z,7.67
2019-03-16T17:13:33.602Z,7.12
2019-03-16T17:16:05.329Z,5.45
2019-03-16T17:18:36.783Z,7.35
2019-03-16T17:21:07.711Z,8.48
2019-03-16T17:23:38.920Z,9.10
2019-03-16T17:26:09.762Z,9.60
2019-03-16T17:28:40.611Z,9.68
2019-03-16T17:31:12.861Z,16.67
2019-03-16T17:33:43.679Z,14.73
2019-03-16T17:36:14.755Z,18.73
2019-03-16T17:38:45.470Z,10.32
2019-03-16T17:41:16.032Z,14.83
2019-03-16T17:43:46.754Z,20.88
2019-03-16T17:46:18.932Z,58.83
2019-03-16T17:48:49.616Z,18.95
2019-03-16T17:51:20.211Z,14.70
2019-03-16T17:53:50.813Z,13.83
2019-03-16T17:56:21.419Z,18.07
2019-03-16T17:58:51.919Z,22.73
2019-03-16T18:01:22.554Z,21.80
2019-03-16T18:03:53.218Z,18.02
2019-03-16T18:06:23.899Z,15.13
2019-03-16T18:08:54.809Z,21.48
2019-03-16T18:11:32.470Z,23.98
2019-03-16T18:14:02.994Z,36.35
2019-03-16T18:16:33.561Z,31.82
2019-03-16T18:19:04.221Z,30.92
2019-03-16T18:21:34.779Z,32.28
2019-03-16T18:24:05.442Z,38.63
2019-03-16T18:26:36.071Z,43.00
2019-03-16T18:29:06.564Z,48.78
2019-03-16T18:31:37.205Z,55.67
2019-03-16T18:34:07.670Z,64.67
2019-03-16T18:36:38.429Z,62.85
2019-03-16T18:39:08.997Z,67.05
2019-03-16T18:41:39.552Z,67.12
2019-03-16T18:44:10.067Z,56.08
2019-03-16T18:46:40.611Z,51.00
2019-03-16T18:49:11.118Z,46.35
2019-03-16T18:51:41.794Z,43.73
2019-03-16T18:54:12.317Z,44.53
2019-03-16T18:56:42.998Z,29.55
2019-03-16T18:59:13.478Z,26.12
2019-03-16T19:01:44.099Z,26.97
2019-03-16T19:04:14.775Z,21.15
2019-03-16T19:06:45.337Z,19.85
2019-03-16T19:09:15.777Z,21.23
2019-03-16T19:11:46.277Z,20.15
2019-03-16T19:14:16.906Z,22.32
2019-03-16T19:16:47.378Z,24.90
2019-03-16T19:19:17.881Z,24.00
2019-03-16T19:21:48.470Z,19.45
2019-03-16T19:24:18.980Z,19.12
2019-03-16T19:26:49.507Z,22.80
2019-03-16T19:29:20.029Z,15.40
2019-03-16T19:31:50.628Z,17.85
2019-03-16T19:34:21.140Z,17.52
2019-03-16T19:36:51.712Z,13.95
2019-03-16T19:39:24.962Z,21.42
2019-03-16T19:41:54.568Z,17.62
2019-03-16T19:44:28.410Z,18.40
2019-03-16T19:47:02.480Z,23.20
2019-03-16T19:49:39.102Z,23.92
2019-03-16T19:52:19.071Z,24.45
2019-03-16T19:54:53.713Z,20.82
2019-03-16T19:57:27.895Z,23.00
2019-03-16T20:00:04.607Z,17.10
2019-03-16T20:02:47.316Z,19.77
2019-03-16T20:05:15.847Z,24.72
2019-03-16T20:07:51.549Z,24.63
2019-03-16T20:10:23.863Z,25.48
2019-03-16T20:12:58.842Z,36.35
2019-03-16T20:15:38.797Z,36.75
2019-03-16T20:18:12.278Z,35.43
2019-03-16T20:20:51.145Z,36.17
2019-03-16T20:26:14.893Z,33.33
2019-03-16T20:28:58.203Z,127.75
2019-03-16T20:31:46.156Z,81.70
2019-03-16T20:34:06.538Z,45.85
2019-03-16T20:36:42.176Z,19.07
2019-03-16T20:39:29.561Z,23.92
2019-03-16T20:42:05.705Z,17.92
2019-03-16T20:44:36.350Z,17.57
2019-03-16T20:47:06.973Z,22.00
2019-03-16T20:49:37.558Z,14.90
2019-03-16T20:52:08.158Z,20.02
2019-03-16T20:54:38.783Z,14.85
2019-03-16T20:57:09.387Z,15.60
2019-03-16T20:59:41.258Z,12.20
2019-03-16T21:02:11.793Z,14.00
2019-03-16T21:04:42.440Z,13.60
2019-03-16T21:07:13.001Z,15.72
2019-03-16T21:09:43.650Z,19.90
2019-03-16T21:12:14.331Z,16.65
2019-03-16T21:14:45.072Z,18.07
2019-03-16T21:17:15.657Z,11.80
2019-03-16T21:19:46.275Z,12.37
2019-03-16T21:22:16.817Z,19.98
2019-03-16T21:24:47.449Z,17.17
2019-03-16T21:27:18.034Z,16.60
2019-03-16T21:29:48.694Z,19.67
2019-03-16T21:32:19.347Z,16.27
2019-03-16T21:34:49.906Z,17.40
2019-03-16T21:37:20.501Z,15.03
2019-03-16T21:39:51.213Z,20.32
2019-03-16T21:42:21.825Z,18.70
2019-03-16T21:44:52.520Z,22.02
2019-03-16T21:47:23.059Z,29.18
2019-03-16T21:49:53.658Z,24.10
2019-03-16T21:52:24.181Z,22.82
2019-03-16T21:54:55.488Z,21.90
2019-03-16T21:57:26.097Z,25.88
2019-03-16T21:59:56.868Z,23.67
2019-03-16T22:02:27.340Z,20.77
2019-03-16T22:04:58.031Z,24.18
2019-03-16T22:07:28.631Z,21.50
2019-03-16T22:09:59.319Z,21.75
2019-03-16T22:12:29.784Z,19.05
2019-03-16T22:15:00.487Z,22.55
2019-03-16T22:17:31.086Z,20.85
2019-03-16T22:20:02.630Z,20.55
2019-03-16T22:22:33.141Z,20.23
2019-03-16T22:25:04.225Z,23.70
2019-03-16T22:27:34.721Z,25.20
2019-03-16T22:30:10.810Z,33.98
2019-03-16T22:32:41.362Z,26.75
2019-03-16T22:35:11.823Z,25.43
2019-03-16T22:37:42.307Z,21.48
2019-03-16T22:40:14.782Z,25.08
2019-03-16T22:42:45.300Z,21.15
2019-03-16T22:45:15.775Z,19.15
2019-03-16T22:47:52.528Z,20.45
2019-03-16T22:50:23.015Z,21.65
2019-03-16T22:52:53.438Z,17.60
2019-03-16T22:55:24.071Z,17.85
2019-03-16T22:57:54.509Z,19.07
2019-03-16T23:00:26.774Z,18.02
2019-03-16T23:02:58.792Z,18.00
2019-03-16T23:05:29.315Z,17.55
2019-03-16T23:07:59.760Z,16.30
2019-03-16T23:10:30.331Z,18.37
2019-03-16T23:13:00.763Z,19.35
2019-03-16T23:15:31.294Z,17.85
2019-03-16T23:18:01.823Z,19.30
2019-03-16T23:20:32.313Z,18.85
2019-03-16T23:23:02.765Z,18.87
2019-03-16T23:25:33.302Z,19.87
2019-03-16T23:28:03.799Z,18.15
2019-03-16T23:30:34.357Z,19.27
2019-03-16T23:33:04.852Z,17.57
2019-03-16T23:35:35.968Z,19.62
2019-03-16T23:38:06.495Z,19.27
2019-03-16T23:40:37.027Z,19.42
2019-03-16T23:43:07.656Z,21.15
2019-03-16T23:45:38.134Z,20.52
2019-03-16T23:48:08.626Z,16.55
2019-03-16T23:50:39.250Z,14.90
2019-03-16T23:53:09.828Z,13.72
2019-03-16T23:55:40.366Z,13.20
2019-03-16T23:58:10.913Z,12.85
