createdAt,value
2019-03-31T00:00:06.122Z,6.90
2019-03-31T00:02:35.588Z,6.90
2019-03-31T00:05:05.686Z,6.90
2019-03-31T00:07:35.431Z,6.80
2019-03-31T00:10:05.609Z,6.90
2019-03-31T00:12:36.006Z,6.80
2019-03-31T00:15:06.187Z,6.70
2019-03-31T00:17:35.802Z,6.70
2019-03-31T00:20:05.637Z,6.70
2019-03-31T00:22:35.256Z,6.60
2019-03-31T00:25:04.829Z,6.60
2019-03-31T00:27:34.474Z,6.60
2019-03-31T00:30:04.200Z,6.60
2019-03-31T00:32:33.903Z,6.60
2019-03-31T00:35:03.571Z,6.60
2019-03-31T00:37:33.100Z,6.50
2019-03-31T00:40:02.652Z,6.50
2019-03-31T00:42:32.144Z,6.40
2019-03-31T00:45:01.714Z,6.50
2019-03-31T00:47:31.153Z,6.40
2019-03-31T00:50:00.743Z,6.40
2019-03-31T00:52:30.300Z,6.30
2019-03-31T00:54:59.702Z,6.30
2019-03-31T00:57:29.102Z,6.30
2019-03-31T00:59:58.809Z,6.30
2019-03-31T01:02:31.302Z,6.30
2019-03-31T01:05:01.110Z,6.40
2019-03-31T01:07:30.639Z,6.30
2019-03-31T01:10:00.398Z,6.20
2019-03-31T01:12:31.093Z,6.20
2019-03-31T01:15:01.111Z,6.20
2019-03-31T01:17:30.740Z,6.10
2019-03-31T01:20:00.387Z,6.20
2019-03-31T01:22:29.770Z,6.20
2019-03-31T01:24:59.298Z,6.10
2019-03-31T01:27:28.865Z,6.10
2019-03-31T01:29:58.497Z,6.10
2019-03-31T01:32:28.437Z,6.10
2019-03-31T01:34:58.173Z,6.10
2019-03-31T01:37:28.146Z,6.10
2019-03-31T01:39:57.686Z,6.10
2019-03-31T01:42:27.477Z,6.10
2019-03-31T01:44:57.025Z,6.00
2019-03-31T01:47:26.628Z,6.10
2019-03-31T01:49:56.195Z,6.10
2019-03-31T01:52:25.778Z,6.00
2019-03-31T01:54:55.385Z,6.00
2019-03-31T01:57:24.908Z,6.00
2019-03-31T01:59:54.399Z,6.00
2019-03-31T02:02:27.735Z,6.00
2019-03-31T02:04:57.335Z,5.90
2019-03-31T02:07:26.997Z,5.90
2019-03-31T02:09:56.505Z,6.00
2019-03-31T02:12:26.260Z,6.00
2019-03-31T02:14:55.710Z,5.90
2019-03-31T02:17:25.273Z,5.90
2019-03-31T02:19:54.850Z,5.80
2019-03-31T02:22:24.298Z,5.90
2019-03-31T02:24:53.755Z,5.80
2019-03-31T02:27:23.309Z,5.80
2019-03-31T02:29:52.859Z,5.80
2019-03-31T02:32:24.444Z,5.80
2019-03-31T02:34:53.805Z,5.80
2019-03-31T02:37:23.185Z,5.80
2019-03-31T02:39:53.016Z,5.80
2019-03-31T02:42:22.498Z,5.80
2019-03-31T02:44:52.203Z,5.60
2019-03-31T02:47:21.726Z,5.60
2019-03-31T02:49:51.366Z,5.60
2019-03-31T02:52:20.825Z,5.60
2019-03-31T02:54:50.472Z,5.60
2019-03-31T02:57:21.929Z,5.60
2019-03-31T02:59:51.926Z,5.60
2019-03-31T03:02:40.058Z,5.60
2019-03-31T03:04:54.324Z,5.60
2019-03-31T03:07:24.666Z,5.50
2019-03-31T03:09:56.177Z,5.50
2019-03-31T03:12:28.197Z,5.50
2019-03-31T03:14:59.526Z,5.50
2019-03-31T03:17:29.046Z,5.60
2019-03-31T03:19:58.603Z,5.50
2019-03-31T03:22:28.067Z,5.40
2019-03-31T03:24:57.531Z,5.50
2019-03-31T03:27:27.078Z,5.40
2019-03-31T03:29:56.533Z,5.40
2019-03-31T03:32:27.711Z,5.40
2019-03-31T03:34:57.195Z,5.40
2019-03-31T03:37:26.683Z,5.30
2019-03-31T03:39:56.210Z,5.30
2019-03-31T03:42:25.701Z,5.20
2019-03-31T03:44:55.261Z,5.20
2019-03-31T03:47:24.713Z,5.30
2019-03-31T03:49:54.189Z,5.30
2019-03-31T03:52:23.660Z,5.30
2019-03-31T03:54:53.119Z,5.30
2019-03-31T03:57:22.623Z,5.20
2019-03-31T03:59:52.105Z,5.20
2019-03-31T04:02:21.639Z,5.10
2019-03-31T04:04:51.175Z,5.10
2019-03-31T04:07:20.634Z,5.10
2019-03-31T04:09:50.356Z,5.20
2019-03-31T04:12:19.866Z,5.00
2019-03-31T04:14:50.288Z,5.10
2019-03-31T04:17:19.737Z,5.10
2019-03-31T04:19:49.145Z,5.10
2019-03-31T04:22:18.679Z,5.00
2019-03-31T04:24:48.502Z,5.00
2019-03-31T04:27:19.075Z,5.00
2019-03-31T04:29:49.048Z,4.90
2019-03-31T04:32:18.548Z,4.90
2019-03-31T04:34:48.101Z,4.90
2019-03-31T04:37:17.637Z,4.90
2019-03-31T04:39:47.093Z,4.80
2019-03-31T04:42:16.552Z,4.80
2019-03-31T04:44:46.013Z,4.70
2019-03-31T04:47:15.529Z,4.80
2019-03-31T04:49:45.030Z,4.70
2019-03-31T04:52:14.584Z,4.70
2019-03-31T04:54:44.052Z,4.60
2019-03-31T04:57:13.612Z,4.70
2019-03-31T04:59:43.094Z,4.70
2019-03-31T05:02:12.496Z,4.60
2019-03-31T05:04:41.984Z,4.70
2019-03-31T05:07:11.611Z,4.60
2019-03-31T05:09:41.074Z,4.60
2019-03-31T05:12:10.628Z,4.60
2019-03-31T05:14:40.112Z,4.60
2019-03-31T05:17:09.657Z,4.60
2019-03-31T05:19:39.253Z,4.60
2019-03-31T05:22:08.711Z,4.60
2019-03-31T05:24:38.346Z,4.50
2019-03-31T05:27:07.948Z,4.60
2019-03-31T05:29:37.484Z,4.50
2019-03-31T05:32:06.960Z,4.60
2019-03-31T05:34:36.530Z,4.50
2019-03-31T05:37:06.174Z,4.60
2019-03-31T05:39:35.688Z,4.60
2019-03-31T05:42:05.244Z,4.70
2019-03-31T05:44:34.709Z,4.70
2019-03-31T05:47:04.246Z,4.70
2019-03-31T05:49:33.736Z,4.70
2019-03-31T05:52:03.274Z,4.70
2019-03-31T05:54:32.684Z,4.70
2019-03-31T05:57:02.334Z,4.80
2019-03-31T05:59:31.718Z,4.80
2019-03-31T06:02:01.258Z,4.90
2019-03-31T06:04:33.372Z,5.00
2019-03-31T06:07:02.406Z,5.00
2019-03-31T06:09:31.858Z,5.10
2019-03-31T06:12:01.625Z,5.10
2019-03-31T06:14:31.164Z,5.20
2019-03-31T06:17:00.644Z,5.20
2019-03-31T06:19:30.122Z,5.20
2019-03-31T06:21:59.767Z,5.30
2019-03-31T06:24:29.242Z,5.50
2019-03-31T06:26:59.117Z,6.00
2019-03-31T06:29:28.590Z,6.60
2019-03-31T06:31:58.382Z,7.00
2019-03-31T06:34:27.906Z,7.80
2019-03-31T06:36:57.287Z,8.40
2019-03-31T06:39:26.827Z,9.10
2019-03-31T06:41:56.407Z,9.60
2019-03-31T06:44:25.902Z,10.30
2019-03-31T06:46:55.666Z,10.90
2019-03-31T06:49:25.087Z,11.60
2019-03-31T06:51:54.481Z,12.20
2019-03-31T06:54:24.025Z,12.70
2019-03-31T06:56:53.518Z,13.20
2019-03-31T06:59:22.897Z,13.70
2019-03-31T07:01:52.361Z,14.30
2019-03-31T07:04:21.759Z,14.70
2019-03-31T07:06:51.308Z,15.10
2019-03-31T07:09:20.793Z,15.50
2019-03-31T07:11:50.357Z,16.00
2019-03-31T07:14:20.334Z,16.50
2019-03-31T07:16:49.792Z,17.00
2019-03-31T07:19:19.259Z,17.80
2019-03-31T07:21:48.717Z,18.30
2019-03-31T07:24:18.193Z,18.60
2019-03-31T07:26:47.770Z,18.90
2019-03-31T07:29:17.326Z,19.30
2019-03-31T07:31:46.807Z,19.70
2019-03-31T07:34:16.393Z,20.20
2019-03-31T07:36:45.920Z,20.60
2019-03-31T07:39:15.634Z,21.00
2019-03-31T07:41:45.543Z,21.40
2019-03-31T07:44:15.437Z,22.00
2019-03-31T07:46:45.240Z,22.10
2019-03-31T07:49:14.995Z,22.30
2019-03-31T07:51:44.403Z,22.60
2019-03-31T07:54:13.900Z,23.10
2019-03-31T07:56:43.480Z,23.40
2019-03-31T07:59:12.881Z,23.80
2019-03-31T08:01:42.401Z,24.10
2019-03-31T08:04:11.848Z,24.30
2019-03-31T08:06:41.401Z,24.60
2019-03-31T08:09:10.972Z,24.90
2019-03-31T08:11:40.485Z,25.10
2019-03-31T08:14:10.049Z,25.70
2019-03-31T08:16:39.592Z,25.80
2019-03-31T08:19:09.510Z,25.50
2019-03-31T08:21:38.978Z,26.10
2019-03-31T08:24:08.437Z,26.60
2019-03-31T08:26:38.005Z,26.70
2019-03-31T08:29:07.533Z,27.10
2019-03-31T08:31:36.996Z,27.30
2019-03-31T08:34:06.571Z,27.40
2019-03-31T08:36:36.237Z,27.30
2019-03-31T08:39:08.411Z,27.60
2019-03-31T08:41:37.966Z,28.10
2019-03-31T08:44:07.511Z,27.90
2019-03-31T08:46:37.136Z,28.30
2019-03-31T08:49:06.767Z,28.70
2019-03-31T08:51:36.173Z,28.80
2019-03-31T08:54:05.717Z,28.80
2019-03-31T08:56:35.353Z,29.10
2019-03-31T08:59:04.933Z,29.50
2019-03-31T09:01:34.539Z,29.50
2019-03-31T09:04:04.104Z,29.90
2019-03-31T09:06:33.658Z,30.50
2019-03-31T09:09:03.304Z,31.30
2019-03-31T09:11:33.353Z,31.40
2019-03-31T09:14:02.915Z,31.30
2019-03-31T09:16:32.545Z,31.60
2019-03-31T09:19:02.121Z,31.50
2019-03-31T09:21:31.678Z,31.40
2019-03-31T09:24:01.227Z,32.10
2019-03-31T09:26:30.802Z,31.70
2019-03-31T09:29:00.326Z,31.80
2019-03-31T09:31:29.828Z,31.50
2019-03-31T09:33:59.242Z,31.60
2019-03-31T09:36:28.735Z,31.50
2019-03-31T09:38:58.287Z,32.30
2019-03-31T09:41:27.880Z,32.50
2019-03-31T09:43:57.446Z,32.40
2019-03-31T09:46:27.024Z,32.50
2019-03-31T09:48:56.419Z,32.50
2019-03-31T09:51:25.894Z,32.40
2019-03-31T09:53:55.496Z,32.80
2019-03-31T09:56:25.034Z,33.20
2019-03-31T09:58:54.705Z,33.20
2019-03-31T10:01:24.525Z,33.40
2019-03-31T10:03:54.053Z,33.70
2019-03-31T10:06:30.070Z,34.50
2019-03-31T10:08:55.334Z,34.70
2019-03-31T10:11:25.285Z,34.90
2019-03-31T10:13:54.749Z,34.50
2019-03-31T10:16:24.253Z,34.20
2019-03-31T10:18:53.914Z,34.50
2019-03-31T10:21:23.500Z,35.30
2019-03-31T10:23:53.264Z,34.50
2019-03-31T10:26:31.704Z,34.40
2019-03-31T10:28:54.081Z,34.30
2019-03-31T10:31:23.625Z,35.20
2019-03-31T10:33:53.196Z,35.20
2019-03-31T10:36:22.754Z,34.70
2019-03-31T10:38:52.625Z,35.10
2019-03-31T10:41:22.171Z,35.30
2019-03-31T10:43:51.720Z,35.30
2019-03-31T10:46:21.275Z,34.80
2019-03-31T10:48:50.837Z,34.40
2019-03-31T10:51:20.380Z,34.30
2019-03-31T10:53:49.932Z,34.50
2019-03-31T10:56:19.653Z,33.90
2019-03-31T10:58:49.205Z,33.10
2019-03-31T11:01:18.770Z,32.80
2019-03-31T11:03:48.274Z,32.60
2019-03-31T11:06:17.831Z,31.80
2019-03-31T11:08:47.300Z,31.60
2019-03-31T11:11:16.986Z,31.10
2019-03-31T11:13:46.554Z,31.00
2019-03-31T11:16:16.102Z,29.20
2019-03-31T11:18:45.727Z,28.30
2019-03-31T11:21:25.273Z,28.60
2019-03-31T11:23:54.836Z,27.50
2019-03-31T11:26:24.417Z,26.40
2019-03-31T11:28:53.829Z,26.20
2019-03-31T11:31:23.398Z,26.60
2019-03-31T11:33:52.779Z,26.70
2019-03-31T11:36:22.271Z,26.00
2019-03-31T11:38:51.835Z,26.00
2019-03-31T11:41:21.253Z,25.90
2019-03-31T11:43:50.721Z,25.50
2019-03-31T11:46:20.209Z,25.20
2019-03-31T11:48:49.745Z,25.30
2019-03-31T11:51:19.309Z,25.30
2019-03-31T11:53:48.801Z,25.40
2019-03-31T11:56:18.518Z,24.80
2019-03-31T11:58:47.988Z,24.10
2019-03-31T12:01:17.597Z,24.30
2019-03-31T12:03:47.134Z,24.30
2019-03-31T12:06:16.691Z,24.30
2019-03-31T12:08:46.258Z,24.40
2019-03-31T12:11:15.965Z,24.40
2019-03-31T12:13:46.213Z,23.90
2019-03-31T12:16:16.162Z,23.60
2019-03-31T12:18:45.704Z,23.70
2019-03-31T12:21:15.585Z,23.40
2019-03-31T12:23:45.150Z,23.50
2019-03-31T12:26:15.338Z,23.30
2019-03-31T12:28:44.897Z,23.50
2019-03-31T12:31:14.505Z,23.60
2019-03-31T12:33:44.060Z,23.30
2019-03-31T12:36:13.615Z,23.10
2019-03-31T12:38:43.197Z,22.80
2019-03-31T12:41:12.794Z,22.80
2019-03-31T12:43:42.265Z,23.00
2019-03-31T12:46:11.832Z,22.80
2019-03-31T12:48:41.320Z,23.10
2019-03-31T12:51:10.797Z,22.90
2019-03-31T12:53:40.282Z,23.00
2019-03-31T12:56:09.849Z,22.90
2019-03-31T12:58:39.327Z,22.50
2019-03-31T13:01:08.882Z,22.30
2019-03-31T13:03:38.288Z,22.50
2019-03-31T13:06:07.857Z,22.60
2019-03-31T13:08:37.325Z,22.40
2019-03-31T13:11:06.818Z,22.70
2019-03-31T13:13:36.385Z,22.60
2019-03-31T13:16:06.145Z,22.20
2019-03-31T13:18:35.688Z,22.20
2019-03-31T13:21:05.239Z,22.40
2019-03-31T13:23:34.725Z,22.50
2019-03-31T13:26:04.534Z,22.50
2019-03-31T13:28:34.093Z,21.80
2019-03-31T13:31:03.682Z,21.70
2019-03-31T13:33:33.229Z,21.60
2019-03-31T13:36:02.690Z,21.60
2019-03-31T13:38:32.207Z,21.20
2019-03-31T13:41:01.910Z,21.10
2019-03-31T13:43:31.506Z,21.30
2019-03-31T13:46:01.060Z,21.20
2019-03-31T13:48:30.609Z,21.10
2019-03-31T13:51:00.217Z,21.10
2019-03-31T13:53:29.737Z,21.20
2019-03-31T13:55:59.447Z,21.20
2019-03-31T13:58:29.302Z,21.10
2019-03-31T14:00:59.926Z,20.90
2019-03-31T14:03:29.485Z,21.10
2019-03-31T14:05:58.948Z,21.00
2019-03-31T14:08:28.561Z,20.90
2019-03-31T14:10:58.097Z,20.80
2019-03-31T14:13:27.646Z,20.90
2019-03-31T14:15:57.459Z,21.10
2019-03-31T14:18:27.004Z,21.30
2019-03-31T14:20:56.744Z,21.30
2019-03-31T14:23:26.216Z,21.20
2019-03-31T14:25:55.842Z,21.10
2019-03-31T14:28:25.348Z,21.10
2019-03-31T14:30:55.259Z,21.10
2019-03-31T14:33:24.801Z,21.10
2019-03-31T14:35:54.281Z,21.00
2019-03-31T14:38:24.165Z,21.00
2019-03-31T14:40:53.707Z,21.10
2019-03-31T14:43:23.302Z,21.10
2019-03-31T14:45:52.807Z,21.10
2019-03-31T14:48:22.298Z,20.90
2019-03-31T14:50:52.023Z,21.00
2019-03-31T14:53:21.558Z,20.90
2019-03-31T14:55:51.132Z,20.90
2019-03-31T14:58:20.839Z,21.00
2019-03-31T15:00:50.398Z,20.80
2019-03-31T15:03:19.974Z,20.80
2019-03-31T15:05:49.560Z,20.80
2019-03-31T15:08:19.050Z,20.90
2019-03-31T15:10:48.841Z,20.80
2019-03-31T15:13:19.489Z,20.90
2019-03-31T15:15:48.971Z,20.90
2019-03-31T15:18:18.500Z,20.80
2019-03-31T15:20:48.144Z,20.60
2019-03-31T15:23:17.850Z,20.60
2019-03-31T15:25:47.401Z,20.60
2019-03-31T15:28:17.139Z,20.60
2019-03-31T15:30:46.645Z,20.60
2019-03-31T15:33:16.137Z,20.60
2019-03-31T15:35:45.697Z,20.50
2019-03-31T15:38:15.274Z,20.40
2019-03-31T15:40:48.174Z,20.40
2019-03-31T15:43:16.242Z,20.50
2019-03-31T15:45:45.840Z,20.50
2019-03-31T15:48:15.429Z,20.40
2019-03-31T15:50:45.042Z,20.50
2019-03-31T15:53:14.940Z,20.40
2019-03-31T15:55:44.506Z,20.20
2019-03-31T15:58:14.159Z,20.10
2019-03-31T16:00:43.744Z,20.10
2019-03-31T16:03:13.274Z,20.10
2019-03-31T16:05:42.801Z,20.10
2019-03-31T16:08:11.989Z,20.10
2019-03-31T16:10:41.173Z,20.00
2019-03-31T16:13:10.182Z,20.00
2019-03-31T16:15:39.271Z,20.00
2019-03-31T16:18:08.198Z,20.00
2019-03-31T16:20:37.142Z,19.90
2019-03-31T16:23:06.246Z,19.90
2019-03-31T16:25:37.774Z,19.80
2019-03-31T16:28:06.784Z,19.80
2019-03-31T16:30:37.140Z,19.80
2019-03-31T16:33:07.137Z,19.80
2019-03-31T16:35:36.426Z,19.70
2019-03-31T16:38:05.686Z,19.70
2019-03-31T16:40:34.737Z,19.70
2019-03-31T16:43:03.810Z,19.70
2019-03-31T16:45:32.834Z,19.70
2019-03-31T16:48:01.766Z,19.70
2019-03-31T16:50:30.791Z,19.60
2019-03-31T16:53:00.234Z,19.50
2019-03-31T16:55:29.264Z,19.30
2019-03-31T16:57:58.198Z,19.40
2019-03-31T17:00:27.180Z,19.30
2019-03-31T17:02:56.193Z,19.30
2019-03-31T17:05:25.225Z,19.20
2019-03-31T17:07:54.367Z,19.10
2019-03-31T17:10:23.613Z,19.20
2019-03-31T17:12:52.752Z,19.10
2019-03-31T17:15:22.371Z,19.00
2019-03-31T17:17:51.451Z,18.90
2019-03-31T17:20:20.561Z,18.90
2019-03-31T17:22:49.585Z,18.80
2019-03-31T17:25:18.631Z,18.70
2019-03-31T17:27:48.037Z,18.70
2019-03-31T17:30:17.333Z,18.60
2019-03-31T17:32:46.416Z,18.60
2019-03-31T17:35:15.552Z,18.50
2019-03-31T17:37:44.933Z,18.50
2019-03-31T17:40:13.936Z,18.40
2019-03-31T17:42:43.295Z,18.30
2019-03-31T17:45:12.420Z,18.20
2019-03-31T17:47:41.842Z,18.10
2019-03-31T17:50:10.890Z,18.10
2019-03-31T17:52:40.226Z,18.10
2019-03-31T17:55:09.280Z,18.00
2019-03-31T17:57:38.398Z,17.90
2019-03-31T18:00:08.966Z,17.80
2019-03-31T18:02:38.333Z,17.60
2019-03-31T18:05:08.305Z,17.50
2019-03-31T18:07:37.460Z,17.20
2019-03-31T18:10:20.084Z,17.00
2019-03-31T18:12:39.113Z,17.00
2019-03-31T18:15:08.393Z,16.80
2019-03-31T18:17:37.319Z,16.60
2019-03-31T18:20:06.891Z,16.50
2019-03-31T18:22:35.974Z,16.50
2019-03-31T18:25:05.927Z,16.30
2019-03-31T18:27:35.377Z,16.30
2019-03-31T18:30:05.314Z,16.20
2019-03-31T18:32:34.343Z,16.20
2019-03-31T18:35:03.372Z,16.10
2019-03-31T18:37:32.689Z,16.10
2019-03-31T18:40:01.621Z,16.10
2019-03-31T18:42:30.611Z,16.10
2019-03-31T18:44:59.649Z,16.00
2019-03-31T18:47:29.061Z,16.00
2019-03-31T18:49:58.285Z,16.00
2019-03-31T18:52:27.402Z,16.00
2019-03-31T18:55:27.450Z,16.00
2019-03-31T18:58:27.859Z,16.00
2019-03-31T19:01:27.937Z,16.00
2019-03-31T19:04:12.967Z,16.10
2019-03-31T19:06:59.776Z,16.00
2019-03-31T19:09:38.831Z,16.10
2019-03-31T19:12:25.994Z,16.10
2019-03-31T19:15:12.693Z,16.10
2019-03-31T19:17:52.929Z,16.10
2019-03-31T19:20:30.672Z,16.10
2019-03-31T19:23:21.833Z,16.10
2019-03-31T19:25:59.437Z,16.00
2019-03-31T19:28:47.519Z,16.10
2019-03-31T19:31:34.639Z,16.10
2019-03-31T19:34:20.679Z,16.00
2019-03-31T19:37:07.662Z,16.00
2019-03-31T19:39:55.738Z,16.00
2019-03-31T19:42:33.318Z,16.00
2019-03-31T19:45:27.653Z,16.00
2019-03-31T19:48:19.636Z,16.00
2019-03-31T19:51:09.715Z,15.90
2019-03-31T19:53:53.090Z,15.90
2019-03-31T19:56:41.394Z,15.80
2019-03-31T19:59:31.290Z,15.70
2019-03-31T20:02:12.035Z,15.70
2019-03-31T20:05:12.106Z,15.70
2019-03-31T20:08:02.903Z,15.70
2019-03-31T20:10:38.617Z,15.60
2019-03-31T20:13:38.798Z,15.60
2019-03-31T20:16:17.530Z,15.60
2019-03-31T20:19:14.537Z,15.60
2019-03-31T20:21:51.797Z,15.50
2019-03-31T20:24:45.797Z,15.60
2019-03-31T20:27:33.805Z,15.60
2019-03-31T20:30:10.065Z,15.50
2019-03-31T20:32:46.967Z,15.50
2019-03-31T20:35:33.549Z,15.40
2019-03-31T20:38:24.648Z,15.50
2019-03-31T20:41:11.313Z,15.50
2019-03-31T20:44:08.641Z,15.40
2019-03-31T20:46:37.597Z,15.40
2019-03-31T20:49:06.613Z,15.30
2019-03-31T20:51:35.557Z,15.30
2019-03-31T20:54:04.592Z,15.30
2019-03-31T20:56:33.483Z,15.30
2019-03-31T20:59:02.502Z,15.30
2019-03-31T21:01:31.507Z,15.30
2019-03-31T21:04:00.890Z,15.30
2019-03-31T21:06:29.769Z,15.30
2019-03-31T21:08:58.784Z,15.20
2019-03-31T21:11:27.728Z,15.20
2019-03-31T21:13:57.363Z,15.20
2019-03-31T21:16:26.761Z,15.10
2019-03-31T21:18:55.771Z,15.10
2019-03-31T21:21:24.789Z,15.10
2019-03-31T21:23:54.050Z,15.10
2019-03-31T21:26:22.968Z,15.00
2019-03-31T21:28:51.865Z,15.00
2019-03-31T21:31:20.807Z,15.00
2019-03-31T21:33:49.757Z,14.90
2019-03-31T21:36:18.705Z,14.90
2019-03-31T21:38:47.573Z,14.80
2019-03-31T21:41:16.501Z,14.80
2019-03-31T21:43:45.809Z,14.70
2019-03-31T21:46:14.818Z,14.70
2019-03-31T21:48:43.746Z,14.60
2019-03-31T21:51:13.105Z,14.50
2019-03-31T21:53:42.028Z,14.50
2019-03-31T21:56:11.033Z,14.50
2019-03-31T21:58:40.031Z,14.40
2019-03-31T22:01:09.157Z,14.40
2019-03-31T22:03:38.161Z,14.40
2019-03-31T22:06:07.115Z,14.30
2019-03-31T22:08:36.125Z,14.20
2019-03-31T22:11:05.145Z,14.20
2019-03-31T22:13:34.067Z,14.20
2019-03-31T22:16:03.045Z,14.20
2019-03-31T22:18:32.064Z,14.10
2019-03-31T22:21:01.090Z,14.00
2019-03-31T22:23:30.106Z,14.00
2019-03-31T22:25:59.118Z,13.80
2019-03-31T22:28:28.118Z,13.80
2019-03-31T22:30:57.065Z,13.80
2019-03-31T22:33:26.084Z,13.80
2019-03-31T22:36:13.026Z,13.80
2019-03-31T22:38:42.130Z,13.70
2019-03-31T22:41:11.040Z,13.70
2019-03-31T22:43:40.482Z,13.60
2019-03-31T22:46:09.489Z,13.60
2019-03-31T22:48:38.349Z,13.50
2019-03-31T22:51:07.266Z,13.50
2019-03-31T22:53:36.193Z,13.40
2019-03-31T22:56:05.213Z,13.30
2019-03-31T22:58:34.181Z,13.20
2019-03-31T23:01:03.204Z,13.20
2019-03-31T23:03:32.151Z,13.20
2019-03-31T23:06:01.018Z,13.10
2019-03-31T23:08:30.021Z,13.00
2019-03-31T23:10:58.984Z,13.00
2019-03-31T23:13:27.932Z,13.00
2019-03-31T23:15:57.246Z,12.90
2019-03-31T23:18:26.258Z,12.80
2019-03-31T23:20:55.307Z,12.70
2019-03-31T23:23:24.228Z,12.60
2019-03-31T23:25:53.308Z,12.60
2019-03-31T23:28:22.245Z,12.60
2019-03-31T23:30:51.187Z,12.60
2019-03-31T23:33:20.154Z,12.50
2019-03-31T23:35:49.196Z,12.50
2019-03-31T23:38:18.246Z,12.50
2019-03-31T23:40:47.245Z,12.40
2019-03-31T23:43:16.207Z,12.30
2019-03-31T23:45:45.145Z,12.30
2019-03-31T23:48:14.076Z,12.30
2019-03-31T23:50:43.022Z,12.20
2019-03-31T23:53:11.948Z,12.20
2019-03-31T23:55:40.885Z,12.20
2019-03-31T23:58:09.844Z,12.10
