createdAt,value
2019-05-20T00:02:37.807Z,20.30
2019-05-20T00:07:40.345Z,20.10
2019-05-20T00:12:42.993Z,20.00
2019-05-20T00:17:45.569Z,19.90
2019-05-20T00:22:48.171Z,19.90
2019-05-20T00:27:50.747Z,19.80
2019-05-20T00:32:53.283Z,19.80
2019-05-20T00:37:59.208Z,19.80
2019-05-20T00:43:01.761Z,19.60
2019-05-20T00:48:04.349Z,19.60
2019-05-20T00:53:06.980Z,19.40
2019-05-20T00:58:09.650Z,19.40
2019-05-20T01:03:12.245Z,19.50
2019-05-20T01:08:14.839Z,19.50
2019-05-20T01:13:17.349Z,19.50
2019-05-20T01:18:19.961Z,19.50
2019-05-20T01:23:22.553Z,19.50
2019-05-20T01:28:25.139Z,19.50
2019-05-20T01:33:30.994Z,19.50
2019-05-20T01:38:33.553Z,19.50
2019-05-20T01:43:36.128Z,19.40
2019-05-20T01:48:38.641Z,19.40
2019-05-20T01:53:41.245Z,19.30
2019-05-20T01:58:43.760Z,19.30
2019-05-20T02:03:46.362Z,19.20
2019-05-20T02:08:48.945Z,19.10
2019-05-20T02:13:56.850Z,19.00
2019-05-20T02:18:59.437Z,18.90
2019-05-20T02:24:02.077Z,18.90
2019-05-20T02:29:04.665Z,18.80
2019-05-20T02:34:07.212Z,18.90
2019-05-20T02:39:09.740Z,18.80
2019-05-20T02:44:12.386Z,18.80
2019-05-20T02:49:14.950Z,18.80
2019-05-20T02:54:17.478Z,18.80
2019-05-20T02:59:20.054Z,18.90
2019-05-20T03:04:22.622Z,18.80
2019-05-20T03:09:25.125Z,18.80
2019-05-20T03:14:27.795Z,18.80
2019-05-20T03:19:30.328Z,18.80
2019-05-20T03:24:32.909Z,18.80
2019-05-20T03:29:35.444Z,18.80
2019-05-20T03:34:47.661Z,18.80
2019-05-20T03:39:40.641Z,18.80
2019-05-20T03:44:43.229Z,18.70
2019-05-20T03:49:45.749Z,18.70
2019-05-20T03:54:48.322Z,18.70
2019-05-20T03:59:50.872Z,18.70
2019-05-20T04:05:02.224Z,18.70
2019-05-20T04:09:56.069Z,18.70
2019-05-20T04:14:58.619Z,18.80
2019-05-20T04:20:01.193Z,18.70
2019-05-20T04:25:04.215Z,18.60
2019-05-20T04:30:06.879Z,18.70
2019-05-20T04:35:21.718Z,18.70
2019-05-20T04:40:12.303Z,18.70
2019-05-20T04:45:15.106Z,18.70
2019-05-20T04:50:17.692Z,18.70
2019-05-20T04:55:20.238Z,18.60
2019-05-20T05:00:55.641Z,18.70
2019-05-20T05:05:58.276Z,18.80
2019-05-20T05:11:00.847Z,18.80
2019-05-20T05:16:03.547Z,18.80
2019-05-20T05:21:06.135Z,18.80
2019-05-20T05:26:08.728Z,18.80
2019-05-20T05:31:11.254Z,18.80
2019-05-20T05:36:13.865Z,18.90
2019-05-20T05:41:18.191Z,18.70
2019-05-20T05:46:20.786Z,18.80
2019-05-20T05:51:23.440Z,18.80
2019-05-20T05:56:25.971Z,18.80
2019-05-20T06:01:30.391Z,18.80
2019-05-20T06:06:32.925Z,18.90
2019-05-20T06:11:35.488Z,19.00
2019-05-20T06:16:38.069Z,19.00
2019-05-20T06:21:40.690Z,19.10
2019-05-20T06:26:49.509Z,19.20
2019-05-20T06:31:52.971Z,19.20
2019-05-20T06:36:55.713Z,19.50
2019-05-20T06:41:58.387Z,19.60
2019-05-20T06:47:00.909Z,19.60
2019-05-20T06:52:03.545Z,19.50
2019-05-20T06:57:06.415Z,19.50
2019-05-20T07:02:08.784Z,19.60
2019-05-20T07:07:20.316Z,19.70
2019-05-20T07:12:13.998Z,19.80
2019-05-20T07:17:16.565Z,19.90
2019-05-20T07:22:19.170Z,20.00
2019-05-20T07:27:21.741Z,20.10
2019-05-20T07:32:24.245Z,20.20
2019-05-20T07:37:26.795Z,20.40
2019-05-20T07:42:29.449Z,20.50
2019-05-20T07:47:32.087Z,20.60
2019-05-20T07:52:34.686Z,20.50
2019-05-20T07:57:37.391Z,20.60
2019-05-20T08:02:40.111Z,20.80
2019-05-20T08:07:51.789Z,21.00
2019-05-20T08:12:45.240Z,21.10
2019-05-20T08:17:47.844Z,21.10
2019-05-20T08:22:50.535Z,21.20
2019-05-20T08:27:53.269Z,21.30
2019-05-20T08:32:55.804Z,21.30
2019-05-20T08:37:58.424Z,21.20
2019-05-20T08:43:00.979Z,21.30
2019-05-20T08:48:07.803Z,21.50
2019-05-20T08:53:10.384Z,21.50
2019-05-20T08:58:12.993Z,21.50
2019-05-20T09:03:15.555Z,21.70
2019-05-20T09:08:18.191Z,21.60
2019-05-20T09:13:20.781Z,21.70
2019-05-20T09:18:23.477Z,21.80
2019-05-20T09:23:31.429Z,21.90
2019-05-20T09:28:34.042Z,21.90
2019-05-20T09:33:36.777Z,21.90
2019-05-20T09:38:39.395Z,21.90
2019-05-20T09:43:41.981Z,22.10
2019-05-20T09:48:44.575Z,22.00
2019-05-20T09:53:47.113Z,22.00
2019-05-20T09:58:49.706Z,22.10
2019-05-20T10:03:52.688Z,22.20
2019-05-20T10:08:55.341Z,22.30
2019-05-20T10:13:57.903Z,22.30
2019-05-20T10:19:00.503Z,22.30
2019-05-20T10:24:03.465Z,22.30
2019-05-20T10:29:06.096Z,22.40
2019-05-20T10:34:08.618Z,22.40
2019-05-20T10:39:11.201Z,22.50
2019-05-20T10:44:13.900Z,22.40
2019-05-20T10:49:16.479Z,22.40
2019-05-20T10:54:19.046Z,22.30
2019-05-20T10:59:21.637Z,22.30
2019-05-20T11:04:24.173Z,22.20
2019-05-20T11:09:26.783Z,22.10
2019-05-20T11:14:29.341Z,22.10
2019-05-20T11:19:31.946Z,22.10
2019-05-20T11:24:34.559Z,21.90
2019-05-20T11:29:37.133Z,21.80
2019-05-20T11:34:39.759Z,21.70
2019-05-20T11:39:42.343Z,21.60
2019-05-20T11:44:44.932Z,21.50
2019-05-20T11:49:47.550Z,21.40
2019-05-20T11:54:50.228Z,21.30
2019-05-20T11:59:54.804Z,21.10
2019-05-20T12:04:57.413Z,21.00
2019-05-20T12:10:00.005Z,20.80
2019-05-20T12:15:04.015Z,20.60
2019-05-20T12:20:07.032Z,19.50
2019-05-20T12:25:08.669Z,18.10
2019-05-20T12:30:11.538Z,17.60
2019-05-20T12:35:14.254Z,18.40
2019-05-20T12:40:16.764Z,18.60
2019-05-20T12:45:19.407Z,18.90
2019-05-20T12:50:22.069Z,18.30
2019-05-20T12:55:24.677Z,18.30
2019-05-20T13:00:28.244Z,18.80
2019-05-20T13:05:30.769Z,18.90
2019-05-20T13:10:33.374Z,19.00
2019-05-20T13:15:35.933Z,19.00
2019-05-20T13:20:38.521Z,19.10
2019-05-20T13:25:41.084Z,19.00
2019-05-20T13:30:43.590Z,19.10
2019-05-20T13:35:46.148Z,19.20
2019-05-20T13:40:48.708Z,19.30
2019-05-20T13:45:51.340Z,19.40
2019-05-20T13:50:53.900Z,19.50
2019-05-20T13:55:56.569Z,19.50
2019-05-20T14:00:59.108Z,19.40
2019-05-20T14:06:01.677Z,19.40
2019-05-20T14:11:05.099Z,19.40
2019-05-20T14:16:07.009Z,19.40
2019-05-20T14:21:09.609Z,19.40
2019-05-20T14:26:12.258Z,19.40
2019-05-20T14:31:14.859Z,19.30
2019-05-20T14:36:37.707Z,19.30
2019-05-20T14:41:22.002Z,19.30
2019-05-20T14:46:23.493Z,19.30
2019-05-20T14:51:26.039Z,19.30
2019-05-20T14:56:28.659Z,19.20
2019-05-20T15:01:31.217Z,19.20
2019-05-20T15:06:33.788Z,19.20
2019-05-20T15:11:38.471Z,19.20
2019-05-20T15:16:39.154Z,19.20
2019-05-20T15:21:41.865Z,19.20
2019-05-20T15:26:44.511Z,19.30
2019-05-20T15:31:47.075Z,19.20
2019-05-20T15:36:49.681Z,19.20
2019-05-20T15:41:52.472Z,19.00
2019-05-20T15:46:55.067Z,18.90
2019-05-20T15:51:57.793Z,18.90
2019-05-20T15:57:00.417Z,18.80
2019-05-20T16:02:03.369Z,18.70
2019-05-20T16:07:06.092Z,18.80
2019-05-20T16:12:08.834Z,18.70
2019-05-20T16:17:11.425Z,18.60
2019-05-20T16:22:14.050Z,18.70
2019-05-20T16:27:16.664Z,18.50
2019-05-20T16:32:19.319Z,18.50
2019-05-20T16:37:21.922Z,18.50
2019-05-20T16:42:24.553Z,18.10
2019-05-20T16:47:27.049Z,18.10
2019-05-20T16:52:29.682Z,18.00
2019-05-20T16:57:32.280Z,18.00
2019-05-20T17:02:34.864Z,18.00
2019-05-20T17:07:37.501Z,18.10
2019-05-20T17:12:40.081Z,18.00
2019-05-20T17:17:42.715Z,17.80
2019-05-20T17:22:45.412Z,17.70
2019-05-20T17:27:47.997Z,17.70
2019-05-20T17:32:50.557Z,17.70
2019-05-20T17:37:55.303Z,17.60
2019-05-20T17:42:55.771Z,17.60
2019-05-20T17:47:58.343Z,17.70
2019-05-20T17:53:00.986Z,17.60
2019-05-20T17:58:03.561Z,17.60
2019-05-20T18:03:06.206Z,17.50
2019-05-20T18:08:08.817Z,17.40
2019-05-20T18:13:11.527Z,17.40
2019-05-20T18:18:14.121Z,17.40
2019-05-20T18:23:16.689Z,17.40
2019-05-20T18:28:19.297Z,17.30
2019-05-20T18:33:21.920Z,17.30
2019-05-20T18:38:24.588Z,17.30
2019-05-20T18:43:27.191Z,17.20
2019-05-20T18:48:29.829Z,17.20
2019-05-20T18:53:32.420Z,17.10
2019-05-20T18:58:35.018Z,16.90
2019-05-20T19:03:37.775Z,17.00
2019-05-20T19:08:40.532Z,17.10
2019-05-20T19:13:43.736Z,17.10
2019-05-20T19:18:46.395Z,17.10
2019-05-20T19:23:49.099Z,17.10
2019-05-20T19:28:51.788Z,17.00
2019-05-20T19:33:54.371Z,16.90
2019-05-20T19:38:57.113Z,16.90
2019-05-20T19:43:59.701Z,16.90
2019-05-20T19:49:02.360Z,16.90
2019-05-20T19:54:05.011Z,16.90
2019-05-20T19:59:07.649Z,17.00
2019-05-20T20:04:10.543Z,17.00
2019-05-20T20:09:13.102Z,16.90
2019-05-20T20:14:15.739Z,17.00
2019-05-20T20:19:18.329Z,16.90
2019-05-20T20:24:20.946Z,16.90
2019-05-20T20:29:23.541Z,16.90
2019-05-20T20:34:26.167Z,16.90
2019-05-20T20:39:28.799Z,16.90
2019-05-20T20:44:31.338Z,16.80
2019-05-20T20:49:34.043Z,16.80
2019-05-20T20:54:36.637Z,16.70
2019-05-20T20:59:39.201Z,16.70
2019-05-20T21:04:42.071Z,16.70
2019-05-20T21:09:44.681Z,16.70
2019-05-20T21:14:47.239Z,16.90
2019-05-20T21:19:49.841Z,17.00
2019-05-20T21:24:52.438Z,17.00
2019-05-20T21:29:54.937Z,16.80
2019-05-20T21:34:57.573Z,16.80
2019-05-20T21:40:00.319Z,16.80
2019-05-20T21:45:03.049Z,16.60
2019-05-20T21:50:05.697Z,16.50
2019-05-20T21:55:08.336Z,16.50
2019-05-20T22:00:11.675Z,16.30
2019-05-20T22:05:14.293Z,16.40
2019-05-20T22:10:16.941Z,16.30
2019-05-20T22:15:19.569Z,16.40
2019-05-20T22:20:22.235Z,16.50
2019-05-20T22:25:24.847Z,16.30
2019-05-20T22:30:27.449Z,16.20
2019-05-20T22:35:29.998Z,16.20
2019-05-20T22:40:32.605Z,16.40
2019-05-20T22:45:35.162Z,16.40
2019-05-20T22:50:37.807Z,16.40
2019-05-20T22:55:40.464Z,16.50
2019-05-20T23:00:43.084Z,16.50
2019-05-20T23:05:45.716Z,16.40
2019-05-20T23:10:48.380Z,16.40
2019-05-20T23:15:50.969Z,16.50
2019-05-20T23:20:53.577Z,16.60
2019-05-20T23:25:56.126Z,16.70
2019-05-20T23:30:58.747Z,16.70
2019-05-20T23:36:01.339Z,16.70
2019-05-20T23:41:03.981Z,16.80
2019-05-20T23:46:09.383Z,16.80
2019-05-20T23:51:11.788Z,16.90
2019-05-20T23:56:14.183Z,16.80
