createdAt,value
2023-05-14T00:00:58.689Z,445.00
2023-05-14T00:01:58.790Z,444.00
2023-05-14T00:02:58.924Z,444.00
2023-05-14T00:03:58.921Z,445.00
2023-05-14T00:04:58.852Z,445.00
2023-05-14T00:05:58.912Z,446.00
2023-05-14T00:07:32.808Z,438.00
2023-05-14T00:08:32.813Z,439.00
2023-05-14T00:09:32.832Z,441.00
2023-05-14T00:10:32.773Z,440.00
2023-05-14T00:11:32.776Z,440.00
2023-05-14T00:12:32.790Z,442.00
2023-05-14T00:13:32.749Z,444.00
2023-05-14T00:14:32.749Z,442.00
2023-05-14T00:15:34.358Z,442.00
2023-05-14T00:16:32.894Z,441.00
2023-05-14T00:17:32.908Z,442.00
2023-05-14T00:18:32.777Z,441.00
2023-05-14T00:19:32.732Z,442.00
2023-05-14T00:20:32.725Z,443.00
2023-05-14T00:21:32.701Z,446.00
2023-05-14T00:22:32.698Z,445.00
2023-05-14T00:23:32.723Z,446.00
2023-05-14T00:24:32.713Z,446.00
2023-05-14T00:25:32.799Z,446.00
2023-05-14T00:26:32.782Z,448.00
2023-05-14T00:27:32.794Z,448.00
2023-05-14T00:28:32.857Z,448.00
2023-05-14T00:29:32.912Z,448.00
2023-05-14T00:30:32.907Z,449.00
2023-05-14T00:31:33.002Z,448.00
2023-05-14T00:32:33.027Z,448.00
2023-05-14T00:33:33.102Z,447.00
2023-05-14T00:34:33.145Z,447.00
2023-05-14T00:35:33.210Z,448.00
2023-05-14T00:36:33.198Z,448.00
2023-05-14T00:37:33.228Z,447.00
2023-05-14T00:38:33.268Z,446.00
2023-05-14T00:39:33.339Z,449.00
2023-05-14T00:40:33.354Z,447.00
2023-05-14T00:41:33.344Z,448.00
2023-05-14T00:42:33.317Z,448.00
2023-05-14T00:43:33.309Z,449.00
2023-05-14T00:44:33.362Z,449.00
2023-05-14T00:45:33.379Z,447.00
2023-05-14T00:46:33.422Z,445.00
2023-05-14T00:47:33.434Z,446.00
2023-05-14T00:48:33.379Z,444.00
2023-05-14T00:49:33.474Z,444.00
2023-05-14T00:50:33.480Z,444.00
2023-05-14T00:51:33.533Z,443.00
2023-05-14T00:52:33.580Z,444.00
2023-05-14T00:53:33.601Z,444.00
2023-05-14T00:54:33.651Z,443.00
2023-05-14T00:55:33.697Z,444.00
2023-05-14T00:56:33.711Z,440.00
2023-05-14T00:57:33.731Z,440.00
2023-05-14T00:58:33.813Z,443.00
2023-05-14T00:59:33.846Z,443.00
2023-05-14T01:00:33.873Z,445.00
2023-05-14T01:01:33.886Z,445.00
2023-05-14T01:02:33.940Z,445.00
2023-05-14T01:03:34.013Z,442.00
2023-05-14T01:04:33.916Z,442.00
2023-05-14T01:05:33.934Z,442.00
2023-05-14T01:06:33.946Z,444.00
2023-05-14T01:07:33.935Z,444.00
2023-05-14T01:08:33.952Z,444.00
2023-05-14T01:09:34.045Z,445.00
2023-05-14T01:10:33.967Z,447.00
2023-05-14T01:11:34.013Z,446.00
2023-05-14T01:12:34.087Z,447.00
2023-05-14T01:13:34.150Z,448.00
2023-05-14T01:14:34.236Z,448.00
2023-05-14T01:15:34.246Z,447.00
2023-05-14T01:16:34.346Z,445.00
2023-05-14T01:17:34.389Z,444.00
2023-05-14T01:18:34.506Z,442.00
2023-05-14T01:19:34.462Z,441.00
2023-05-14T01:20:34.493Z,439.00
2023-05-14T01:21:34.517Z,439.00
2023-05-14T01:22:34.502Z,440.00
2023-05-14T01:23:34.498Z,441.00
2023-05-14T01:24:34.551Z,442.00
2023-05-14T01:25:34.541Z,441.00
2023-05-14T01:26:34.527Z,440.00
2023-05-14T01:27:34.512Z,443.00
2023-05-14T01:28:34.542Z,445.00
2023-05-14T01:29:34.564Z,445.00
2023-05-14T01:30:34.595Z,445.00
2023-05-14T01:31:34.574Z,446.00
2023-05-14T01:32:34.612Z,445.00
2023-05-14T01:33:34.569Z,446.00
2023-05-14T01:34:34.641Z,445.00
2023-05-14T01:35:34.649Z,443.00
2023-05-14T01:36:34.661Z,443.00
2023-05-14T01:37:34.662Z,444.00
2023-05-14T01:38:34.697Z,443.00
2023-05-14T01:39:34.735Z,443.00
2023-05-14T01:40:34.742Z,445.00
2023-05-14T01:41:34.764Z,443.00
2023-05-14T01:42:34.753Z,441.00
2023-05-14T01:43:34.883Z,442.00
2023-05-14T01:44:34.847Z,441.00
2023-05-14T01:45:34.859Z,442.00
2023-05-14T01:46:34.840Z,445.00
2023-05-14T01:47:34.875Z,443.00
2023-05-14T01:48:34.858Z,442.00
2023-05-14T01:49:34.894Z,444.00
2023-05-14T01:50:34.845Z,444.00
2023-05-14T01:51:34.857Z,443.00
2023-05-14T01:52:34.844Z,441.00
2023-05-14T01:53:34.901Z,440.00
2023-05-14T01:54:34.854Z,440.00
2023-05-14T01:55:34.967Z,443.00
2023-05-14T01:56:34.956Z,441.00
2023-05-14T01:57:34.995Z,440.00
2023-05-14T01:58:34.953Z,440.00
2023-05-14T01:59:34.995Z,440.00
2023-05-14T02:00:35.019Z,442.00
2023-05-14T02:01:35.043Z,440.00
2023-05-14T02:02:35.120Z,442.00
2023-05-14T02:03:35.098Z,441.00
2023-05-14T02:04:35.079Z,441.00
2023-05-14T02:05:35.086Z,442.00
2023-05-14T02:06:35.145Z,444.00
2023-05-14T02:07:35.209Z,445.00
2023-05-14T02:08:35.231Z,444.00
2023-05-14T02:09:35.307Z,444.00
2023-05-14T02:10:35.363Z,443.00
2023-05-14T02:11:35.358Z,445.00
2023-05-14T02:12:35.427Z,447.00
2023-05-14T02:13:35.442Z,448.00
2023-05-14T02:14:35.492Z,448.00
2023-05-14T02:15:35.493Z,449.00
2023-05-14T02:16:35.696Z,450.00
2023-05-14T02:17:35.665Z,452.00
2023-05-14T02:18:35.705Z,448.00
2023-05-14T02:19:35.641Z,446.00
2023-05-14T02:20:35.693Z,444.00
2023-05-14T02:21:35.655Z,444.00
2023-05-14T02:22:35.697Z,445.00
2023-05-14T02:23:41.572Z,446.00
2023-05-14T02:24:36.732Z,447.00
2023-05-14T02:25:35.740Z,446.00
2023-05-14T02:26:35.736Z,444.00
2023-05-14T02:27:35.711Z,443.00
2023-05-14T02:28:35.659Z,444.00
2023-05-14T02:29:35.685Z,443.00
2023-05-14T02:30:35.686Z,443.00
2023-05-14T02:31:35.712Z,439.00
2023-05-14T02:32:35.771Z,440.00
2023-05-14T02:33:35.793Z,442.00
2023-05-14T02:34:35.624Z,442.00
2023-05-14T02:35:35.645Z,442.00
2023-05-14T02:36:35.672Z,442.00
2023-05-14T02:37:35.638Z,445.00
2023-05-14T02:38:35.629Z,446.00
2023-05-14T02:39:35.649Z,448.00
2023-05-14T02:40:35.609Z,448.00
2023-05-14T02:41:35.595Z,449.00
2023-05-14T02:42:35.638Z,448.00
2023-05-14T02:43:35.580Z,449.00
2023-05-14T02:44:35.619Z,448.00
2023-05-14T02:45:35.690Z,443.00
2023-05-14T02:46:35.693Z,443.00
2023-05-14T02:47:37.823Z,442.00
2023-05-14T02:48:35.847Z,444.00
2023-05-14T02:49:35.850Z,444.00
2023-05-14T02:50:35.924Z,442.00
2023-05-14T02:51:35.868Z,440.00
2023-05-14T02:52:35.930Z,440.00
2023-05-14T02:53:35.934Z,439.00
2023-05-14T02:54:35.934Z,439.00
2023-05-14T02:55:35.999Z,438.00
2023-05-14T02:56:36.157Z,441.00
2023-05-14T02:57:36.101Z,442.00
2023-05-14T02:58:36.189Z,445.00
2023-05-14T02:59:36.209Z,448.00
2023-05-14T03:00:36.261Z,449.00
2023-05-14T03:01:36.291Z,447.00
2023-05-14T03:02:36.390Z,445.00
2023-05-14T03:03:36.294Z,445.00
2023-05-14T03:04:36.300Z,443.00
2023-05-14T03:05:36.633Z,442.00
2023-05-14T03:06:36.330Z,440.00
2023-05-14T03:07:36.328Z,440.00
2023-05-14T03:08:36.326Z,440.00
2023-05-14T03:09:38.295Z,441.00
2023-05-14T03:10:36.424Z,444.00
2023-05-14T03:11:44.050Z,445.00
2023-05-14T03:12:36.472Z,446.00
2023-05-14T03:13:36.381Z,446.00
2023-05-14T03:14:36.367Z,443.00
2023-05-14T03:15:36.387Z,441.00
2023-05-14T03:16:36.396Z,443.00
2023-05-14T03:17:36.466Z,441.00
2023-05-14T03:18:36.366Z,440.00
2023-05-14T03:19:36.356Z,440.00
2023-05-14T03:20:36.370Z,440.00
2023-05-14T03:21:36.382Z,443.00
2023-05-14T03:22:36.326Z,442.00
2023-05-14T03:23:36.361Z,441.00
2023-05-14T03:24:36.382Z,443.00
2023-05-14T03:25:36.435Z,443.00
2023-05-14T03:26:36.319Z,442.00
2023-05-14T03:27:37.004Z,443.00
2023-05-14T03:28:36.289Z,443.00
2023-05-14T03:29:36.281Z,442.00
2023-05-14T03:30:36.415Z,440.00
2023-05-14T03:31:36.275Z,441.00
2023-05-14T03:32:36.311Z,440.00
2023-05-14T03:33:36.293Z,440.00
2023-05-14T03:34:36.232Z,437.00
2023-05-14T03:35:36.297Z,436.00
2023-05-14T03:36:36.343Z,436.00
2023-05-14T03:37:36.362Z,438.00
2023-05-14T03:38:36.393Z,439.00
2023-05-14T03:39:36.478Z,439.00
2023-05-14T03:40:36.518Z,440.00
2023-05-14T03:41:36.489Z,437.00
2023-05-14T03:42:36.497Z,433.00
2023-05-14T03:43:36.580Z,433.00
2023-05-14T03:44:36.610Z,435.00
2023-05-14T03:45:36.614Z,436.00
2023-05-14T03:46:36.684Z,435.00
2023-05-14T03:47:36.747Z,440.00
2023-05-14T03:48:36.781Z,441.00
2023-05-14T03:49:36.692Z,439.00
2023-05-14T03:50:36.701Z,440.00
2023-05-14T03:51:36.756Z,439.00
2023-05-14T03:52:36.846Z,438.00
2023-05-14T03:53:36.865Z,437.00
2023-05-14T03:54:36.962Z,439.00
2023-05-14T03:55:37.014Z,437.00
2023-05-14T03:56:37.067Z,438.00
2023-05-14T03:57:37.071Z,437.00
2023-05-14T03:58:37.076Z,437.00
2023-05-14T03:59:45.085Z,435.00
2023-05-14T04:00:37.084Z,437.00
2023-05-14T04:01:37.097Z,438.00
2023-05-14T04:02:37.223Z,439.00
2023-05-14T04:03:37.306Z,439.00
2023-05-14T04:04:37.082Z,435.00
2023-05-14T04:05:37.049Z,433.00
2023-05-14T04:06:37.127Z,433.00
2023-05-14T04:07:37.058Z,436.00
2023-05-14T04:08:37.068Z,437.00
2023-05-14T04:09:37.050Z,439.00
2023-05-14T04:10:37.006Z,440.00
2023-05-14T04:11:37.002Z,441.00
2023-05-14T04:12:37.021Z,442.00
2023-05-14T04:13:37.060Z,441.00
2023-05-14T04:14:37.004Z,440.00
2023-05-14T04:15:37.026Z,438.00
2023-05-14T04:16:37.025Z,436.00
2023-05-14T04:17:37.309Z,435.00
2023-05-14T04:18:37.068Z,436.00
2023-05-14T04:19:37.041Z,433.00
2023-05-14T04:20:37.064Z,432.00
2023-05-14T04:21:37.071Z,431.00
2023-05-14T04:22:37.147Z,430.00
2023-05-14T04:23:37.078Z,431.00
2023-05-14T04:24:37.141Z,430.00
2023-05-14T04:25:37.136Z,430.00
2023-05-14T04:26:37.160Z,432.00
2023-05-14T04:27:37.176Z,432.00
2023-05-14T04:28:37.215Z,432.00
2023-05-14T04:29:37.287Z,432.00
2023-05-14T04:30:37.584Z,433.00
2023-05-14T04:31:37.298Z,431.00
2023-05-14T04:32:37.332Z,431.00
2023-05-14T04:33:37.349Z,434.00
2023-05-14T04:34:37.773Z,435.00
2023-05-14T04:35:37.426Z,438.00
2023-05-14T04:36:37.461Z,440.00
2023-05-14T04:37:37.584Z,441.00
2023-05-14T04:38:37.569Z,441.00
2023-05-14T04:39:37.598Z,440.00
2023-05-14T04:40:37.631Z,441.00
2023-05-14T04:41:37.613Z,441.00
2023-05-14T04:42:37.654Z,440.00
2023-05-14T04:43:38.881Z,438.00
2023-05-14T04:44:37.744Z,436.00
2023-05-14T04:45:37.754Z,433.00
2023-05-14T04:46:37.803Z,433.00
2023-05-14T04:47:37.811Z,430.00
2023-05-14T04:48:37.781Z,430.00
2023-05-14T04:49:37.820Z,430.00
2023-05-14T04:50:37.850Z,432.00
2023-05-14T04:51:37.781Z,432.00
2023-05-14T04:52:37.805Z,434.00
2023-05-14T04:53:38.136Z,437.00
2023-05-14T04:54:37.928Z,437.00
2023-05-14T04:55:37.867Z,436.00
2023-05-14T04:56:37.986Z,437.00
2023-05-14T04:57:37.932Z,436.00
2023-05-14T04:58:37.963Z,435.00
2023-05-14T04:59:37.981Z,437.00
2023-05-14T05:00:38.053Z,436.00
2023-05-14T05:01:38.207Z,435.00
2023-05-14T05:02:38.156Z,433.00
2023-05-14T05:03:38.201Z,434.00
2023-05-14T05:04:38.229Z,433.00
2023-05-14T05:05:38.284Z,432.00
2023-05-14T05:06:38.334Z,434.00
2023-05-14T05:07:38.537Z,432.00
2023-05-14T05:08:38.417Z,433.00
2023-05-14T05:09:38.446Z,436.00
2023-05-14T05:10:38.441Z,439.00
2023-05-14T05:11:38.480Z,441.00
2023-05-14T05:12:38.598Z,443.00
2023-05-14T05:13:38.611Z,441.00
2023-05-14T05:14:38.658Z,441.00
2023-05-14T05:15:38.788Z,443.00
2023-05-14T05:16:38.771Z,447.00
2023-05-14T05:17:38.860Z,446.00
2023-05-14T05:18:38.951Z,447.00
2023-05-14T05:19:43.794Z,448.00
2023-05-14T05:20:39.868Z,449.00
2023-05-14T05:21:38.862Z,450.00
2023-05-14T05:22:38.804Z,449.00
2023-05-14T05:23:38.910Z,450.00
2023-05-14T05:24:38.879Z,449.00
2023-05-14T05:25:38.850Z,449.00
2023-05-14T05:26:38.791Z,445.00
2023-05-14T05:27:38.827Z,443.00
2023-05-14T05:28:38.892Z,440.00
2023-05-14T05:29:38.871Z,438.00
2023-05-14T05:30:38.815Z,436.00
2023-05-14T05:31:38.871Z,438.00
2023-05-14T05:32:38.846Z,437.00
2023-05-14T05:33:38.733Z,438.00
2023-05-14T05:34:38.762Z,436.00
2023-05-14T05:35:38.743Z,435.00
2023-05-14T05:36:38.756Z,434.00
2023-05-14T05:37:38.760Z,434.00
2023-05-14T05:38:38.750Z,434.00
2023-05-14T05:39:38.730Z,434.00
2023-05-14T05:40:38.734Z,435.00
2023-05-14T05:41:38.800Z,436.00
2023-05-14T05:42:38.786Z,434.00
2023-05-14T05:43:38.793Z,435.00
2023-05-14T05:44:38.812Z,435.00
2023-05-14T05:45:38.793Z,434.00
2023-05-14T05:46:38.768Z,434.00
2023-05-14T05:47:38.862Z,436.00
2023-05-14T05:48:38.815Z,436.00
2023-05-14T05:49:39.802Z,436.00
2023-05-14T05:50:38.817Z,436.00
2023-05-14T05:51:38.832Z,436.00
2023-05-14T05:52:38.943Z,437.00
2023-05-14T05:53:38.894Z,439.00
2023-05-14T05:54:38.989Z,441.00
2023-05-14T05:55:38.983Z,442.00
2023-05-14T05:56:39.042Z,442.00
2023-05-14T05:57:39.094Z,441.00
2023-05-14T05:58:39.134Z,442.00
2023-05-14T05:59:39.151Z,442.00
2023-05-14T06:00:39.262Z,444.00
2023-05-14T06:01:39.286Z,444.00
2023-05-14T06:02:39.455Z,445.00
2023-05-14T06:03:39.334Z,445.00
2023-05-14T06:04:39.349Z,444.00
2023-05-14T06:05:39.425Z,444.00
2023-05-14T06:06:39.333Z,444.00
2023-05-14T06:07:39.395Z,445.00
2023-05-14T06:08:39.402Z,442.00
2023-05-14T06:09:39.401Z,444.00
2023-05-14T06:10:39.412Z,445.00
2023-05-14T06:11:39.448Z,447.00
2023-05-14T06:12:39.423Z,447.00
2023-05-14T06:13:39.425Z,445.00
2023-05-14T06:14:39.538Z,445.00
2023-05-14T06:15:39.574Z,444.00
2023-05-14T06:16:39.637Z,442.00
2023-05-14T06:17:39.685Z,440.00
2023-05-14T06:18:39.759Z,441.00
2023-05-14T06:19:39.853Z,443.00
2023-05-14T06:20:39.761Z,444.00
2023-05-14T06:21:39.725Z,446.00
2023-05-14T06:22:39.738Z,446.00
2023-05-14T06:23:39.685Z,444.00
2023-05-14T06:24:39.733Z,443.00
2023-05-14T06:25:39.701Z,443.00
2023-05-14T06:26:39.763Z,444.00
2023-05-14T06:27:39.733Z,444.00
2023-05-14T06:28:39.715Z,444.00
2023-05-14T06:29:39.751Z,446.00
2023-05-14T06:30:39.728Z,446.00
2023-05-14T06:31:39.759Z,448.00
2023-05-14T06:32:39.789Z,448.00
2023-05-14T06:33:39.934Z,449.00
2023-05-14T06:34:39.853Z,447.00
2023-05-14T06:35:39.863Z,445.00
2023-05-14T06:36:39.917Z,442.00
2023-05-14T06:37:39.922Z,440.00
2023-05-14T06:38:39.959Z,440.00
2023-05-14T06:39:40.053Z,439.00
2023-05-14T06:40:40.091Z,438.00
2023-05-14T06:41:40.114Z,439.00
2023-05-14T06:42:40.225Z,438.00
2023-05-14T06:43:40.246Z,439.00
2023-05-14T06:44:40.340Z,439.00
2023-05-14T06:45:40.354Z,437.00
2023-05-14T06:46:40.450Z,438.00
2023-05-14T06:47:40.460Z,437.00
2023-05-14T06:48:40.457Z,439.00
2023-05-14T06:49:40.479Z,440.00
2023-05-14T06:50:40.559Z,440.00
2023-05-14T06:51:40.533Z,441.00
2023-05-14T06:52:40.586Z,440.00
2023-05-14T06:53:40.613Z,441.00
2023-05-14T06:54:41.850Z,441.00
2023-05-14T06:55:40.718Z,440.00
2023-05-14T06:56:40.777Z,440.00
2023-05-14T06:57:41.104Z,441.00
2023-05-14T06:58:40.877Z,443.00
2023-05-14T06:59:41.049Z,445.00
2023-05-14T07:00:41.061Z,445.00
2023-05-14T07:01:41.159Z,442.00
2023-05-14T07:02:41.096Z,440.00
2023-05-14T07:03:41.148Z,441.00
2023-05-14T07:04:41.320Z,440.00
2023-05-14T07:05:41.323Z,439.00
2023-05-14T07:06:41.299Z,437.00
2023-05-14T07:07:41.323Z,436.00
2023-05-14T07:08:41.388Z,435.00
2023-05-14T07:09:41.433Z,435.00
2023-05-14T07:10:41.439Z,436.00
2023-05-14T07:11:41.534Z,436.00
2023-05-14T07:12:41.608Z,439.00
2023-05-14T07:13:41.547Z,442.00
2023-05-14T07:14:41.594Z,441.00
2023-05-14T07:15:41.666Z,438.00
2023-05-14T07:16:41.714Z,436.00
2023-05-14T07:17:41.721Z,436.00
2023-05-14T07:18:41.733Z,437.00
2023-05-14T07:19:41.733Z,440.00
2023-05-14T07:20:41.763Z,439.00
2023-05-14T07:21:41.906Z,438.00
2023-05-14T07:22:41.885Z,441.00
2023-05-14T07:23:41.929Z,439.00
2023-05-14T07:24:41.960Z,439.00
2023-05-14T07:25:41.965Z,439.00
2023-05-14T07:26:41.983Z,437.00
2023-05-14T07:27:41.967Z,436.00
2023-05-14T07:28:42.043Z,437.00
2023-05-14T07:29:42.009Z,438.00
2023-05-14T07:30:42.022Z,438.00
2023-05-14T07:31:42.122Z,441.00
2023-05-14T07:32:42.096Z,440.00
2023-05-14T07:33:42.114Z,441.00
2023-05-14T07:34:42.152Z,439.00
2023-05-14T07:35:42.136Z,439.00
2023-05-14T07:36:42.183Z,439.00
2023-05-14T07:37:42.133Z,440.00
2023-05-14T07:38:42.153Z,442.00
2023-05-14T07:39:42.145Z,442.00
2023-05-14T07:40:42.232Z,441.00
2023-05-14T07:41:42.262Z,441.00
2023-05-14T07:42:42.295Z,441.00
2023-05-14T07:43:42.364Z,442.00
2023-05-14T07:44:42.394Z,443.00
2023-05-14T07:45:42.446Z,441.00
2023-05-14T07:46:42.448Z,443.00
2023-05-14T07:47:42.482Z,443.00
2023-05-14T07:48:42.554Z,443.00
2023-05-14T07:49:42.521Z,443.00
2023-05-14T07:50:42.544Z,442.00
2023-05-14T07:51:42.538Z,444.00
2023-05-14T07:52:42.606Z,444.00
2023-05-14T07:53:42.658Z,443.00
2023-05-14T07:54:42.755Z,442.00
2023-05-14T07:55:42.760Z,443.00
2023-05-14T07:56:42.770Z,443.00
2023-05-14T07:57:42.884Z,444.00
2023-05-14T07:58:42.815Z,443.00
2023-05-14T07:59:42.866Z,445.00
2023-05-14T08:00:42.890Z,447.00
2023-05-14T08:01:42.939Z,448.00
2023-05-14T08:02:43.138Z,448.00
2023-05-14T08:03:43.062Z,447.00
2023-05-14T08:04:43.053Z,447.00
2023-05-14T08:05:43.046Z,448.00
2023-05-14T08:06:43.112Z,448.00
2023-05-14T08:07:43.166Z,446.00
2023-05-14T08:08:43.141Z,448.00
2023-05-14T08:09:43.203Z,445.00
2023-05-14T08:10:43.230Z,443.00
2023-05-14T08:11:43.266Z,443.00
2023-05-14T08:12:43.380Z,442.00
2023-05-14T08:13:43.444Z,443.00
2023-05-14T08:14:43.465Z,440.00
2023-05-14T08:15:43.522Z,440.00
2023-05-14T08:16:43.539Z,441.00
2023-05-14T08:17:43.511Z,439.00
2023-05-14T08:18:43.627Z,439.00
2023-05-14T08:19:43.523Z,438.00
2023-05-14T08:20:43.546Z,438.00
2023-05-14T08:21:43.549Z,439.00
2023-05-14T08:22:43.569Z,441.00
2023-05-14T08:23:43.720Z,439.00
2023-05-14T08:24:43.711Z,439.00
2023-05-14T08:25:43.780Z,440.00
2023-05-14T08:26:43.806Z,443.00
2023-05-14T08:27:43.823Z,444.00
2023-05-14T08:28:43.890Z,443.00
2023-05-14T08:29:43.917Z,440.00
2023-05-14T08:30:43.938Z,438.00
2023-05-14T08:31:44.075Z,438.00
2023-05-14T08:32:44.089Z,437.00
2023-05-14T08:33:44.101Z,438.00
2023-05-14T08:34:44.233Z,438.00
2023-05-14T08:35:44.121Z,439.00
2023-05-14T08:36:44.156Z,439.00
2023-05-14T08:37:44.271Z,439.00
2023-05-14T08:38:44.276Z,440.00
2023-05-14T08:39:44.318Z,438.00
2023-05-14T08:40:44.408Z,439.00
2023-05-14T08:41:44.421Z,443.00
2023-05-14T08:42:44.456Z,449.00
2023-05-14T08:43:44.472Z,450.00
2023-05-14T08:44:44.516Z,447.00
2023-05-14T08:45:44.541Z,445.00
2023-05-14T08:46:44.575Z,442.00
2023-05-14T08:47:44.633Z,442.00
2023-05-14T08:48:44.640Z,440.00
2023-05-14T08:49:44.600Z,440.00
2023-05-14T08:50:44.667Z,441.00
2023-05-14T08:51:45.957Z,440.00
2023-05-14T08:52:44.705Z,442.00
2023-05-14T08:53:44.785Z,440.00
2023-05-14T08:54:44.809Z,435.00
2023-05-14T08:55:44.848Z,435.00
2023-05-14T08:56:44.889Z,434.00
2023-05-14T08:57:44.944Z,439.00
2023-05-14T08:58:44.987Z,438.00
2023-05-14T08:59:45.062Z,439.00
2023-05-14T09:00:45.011Z,439.00
2023-05-14T09:01:45.025Z,436.00
2023-05-14T09:02:45.415Z,434.00
2023-05-14T09:03:45.070Z,435.00
2023-05-14T09:04:45.095Z,433.00
2023-05-14T09:05:45.158Z,431.00
2023-05-14T09:06:45.106Z,430.00
2023-05-14T09:07:45.174Z,431.00
2023-05-14T09:08:45.469Z,434.00
2023-05-14T09:09:45.207Z,436.00
2023-05-14T09:10:45.257Z,435.00
2023-05-14T09:11:45.265Z,433.00
2023-05-14T09:12:45.342Z,435.00
2023-05-14T09:13:45.334Z,434.00
2023-05-14T09:14:45.443Z,433.00
2023-05-14T09:15:45.463Z,434.00
2023-05-14T09:16:45.923Z,433.00
2023-05-14T09:17:45.543Z,434.00
2023-05-14T09:18:45.710Z,432.00
2023-05-14T09:19:45.585Z,432.00
2023-05-14T09:20:45.596Z,435.00
2023-05-14T09:21:45.673Z,432.00
2023-05-14T09:22:45.701Z,431.00
2023-05-14T09:23:45.693Z,432.00
2023-05-14T09:24:45.720Z,431.00
2023-05-14T09:25:45.747Z,431.00
2023-05-14T09:26:45.711Z,431.00
2023-05-14T09:27:45.807Z,433.00
2023-05-14T09:28:45.786Z,433.00
2023-05-14T09:29:45.848Z,432.00
2023-05-14T09:30:45.901Z,433.00
2023-05-14T09:31:45.996Z,432.00
2023-05-14T09:32:46.093Z,430.00
2023-05-14T09:33:46.014Z,429.00
2023-05-14T09:34:46.028Z,430.00
2023-05-14T09:35:46.053Z,430.00
2023-05-14T09:36:46.114Z,432.00
2023-05-14T09:37:46.169Z,433.00
2023-05-14T09:38:46.509Z,432.00
2023-05-14T09:39:46.253Z,435.00
2023-05-14T09:40:46.316Z,435.00
2023-05-14T09:41:46.333Z,433.00
2023-05-14T09:42:46.346Z,432.00
2023-05-14T09:43:46.372Z,431.00
2023-05-14T09:44:46.484Z,430.00
2023-05-14T09:45:46.466Z,429.00
2023-05-14T09:46:46.481Z,430.00
2023-05-14T09:47:46.658Z,436.00
2023-05-14T09:48:46.685Z,435.00
2023-05-14T09:49:46.608Z,437.00
2023-05-14T09:50:46.649Z,437.00
2023-05-14T09:51:46.642Z,434.00
2023-05-14T09:52:46.684Z,433.00
2023-05-14T09:53:46.795Z,433.00
2023-05-14T09:54:46.783Z,433.00
2023-05-14T09:55:46.813Z,431.00
2023-05-14T09:56:46.847Z,431.00
2023-05-14T09:57:46.875Z,428.00
2023-05-14T09:58:46.915Z,429.00
2023-05-14T09:59:46.937Z,430.00
2023-05-14T10:00:47.041Z,427.00
2023-05-14T10:01:46.989Z,428.00
2023-05-14T10:02:47.118Z,429.00
2023-05-14T10:03:47.021Z,431.00
2023-05-14T10:04:47.126Z,430.00
2023-05-14T10:05:47.086Z,429.00
2023-05-14T10:06:47.114Z,429.00
2023-05-14T10:07:47.119Z,429.00
2023-05-14T10:08:47.182Z,430.00
2023-05-14T10:09:47.261Z,431.00
2023-05-14T10:10:47.263Z,430.00
2023-05-14T10:11:47.325Z,429.00
2023-05-14T10:12:47.324Z,429.00
2023-05-14T10:13:47.357Z,427.00
2023-05-14T10:14:47.334Z,429.00
2023-05-14T10:15:47.347Z,429.00
2023-05-14T10:16:47.732Z,429.00
2023-05-14T10:17:47.488Z,430.00
2023-05-14T10:18:47.508Z,427.00
2023-05-14T10:19:47.563Z,427.00
2023-05-14T10:20:47.526Z,427.00
2023-05-14T10:21:47.548Z,429.00
2023-05-14T10:22:47.557Z,428.00
2023-05-14T10:23:47.557Z,429.00
2023-05-14T10:24:47.655Z,431.00
2023-05-14T10:25:47.739Z,430.00
2023-05-14T10:26:47.670Z,426.00
2023-05-14T10:27:47.754Z,423.00
2023-05-14T10:28:47.749Z,422.00
2023-05-14T10:29:47.852Z,422.00
2023-05-14T10:30:47.887Z,423.00
2023-05-14T10:31:47.884Z,422.00
2023-05-14T10:32:47.917Z,425.00
2023-05-14T10:33:47.946Z,428.00
2023-05-14T10:34:48.030Z,427.00
2023-05-14T10:35:48.027Z,427.00
2023-05-14T10:36:48.081Z,427.00
2023-05-14T10:37:48.082Z,427.00
2023-05-14T10:38:48.423Z,425.00
2023-05-14T10:39:49.294Z,427.00
2023-05-14T10:40:48.244Z,428.00
2023-05-14T10:41:49.069Z,429.00
2023-05-14T10:42:48.314Z,429.00
2023-05-14T10:43:48.365Z,431.00
2023-05-14T10:44:48.425Z,431.00
2023-05-14T10:45:48.437Z,430.00
2023-05-14T10:46:48.512Z,429.00
2023-05-14T10:47:48.558Z,430.00
2023-05-14T10:48:48.496Z,428.00
2023-05-14T10:49:48.515Z,426.00
2023-05-14T10:50:48.592Z,422.00
2023-05-14T10:51:48.507Z,421.00
2023-05-14T10:52:48.499Z,419.00
2023-05-14T10:53:48.568Z,417.00
2023-05-14T10:54:48.568Z,417.00
2023-05-14T10:55:48.600Z,417.00
2023-05-14T10:56:48.610Z,417.00
2023-05-14T10:57:48.674Z,416.00
2023-05-14T10:58:48.700Z,416.00
2023-05-14T10:59:48.874Z,418.00
2023-05-14T11:00:48.827Z,421.00
2023-05-14T11:01:48.954Z,422.00
2023-05-14T11:02:48.987Z,422.00
2023-05-14T11:03:48.971Z,424.00
2023-05-14T11:04:48.961Z,425.00
2023-05-14T11:05:48.987Z,425.00
2023-05-14T11:06:49.027Z,423.00
2023-05-14T11:07:49.100Z,424.00
2023-05-14T11:08:49.088Z,424.00
2023-05-14T11:09:49.165Z,422.00
2023-05-14T11:10:49.191Z,422.00
2023-05-14T11:11:49.202Z,419.00
2023-05-14T11:12:49.236Z,417.00
2023-05-14T11:13:49.286Z,418.00
2023-05-14T11:14:49.359Z,421.00
2023-05-14T11:15:49.320Z,423.00
2023-05-14T11:16:49.360Z,423.00
2023-05-14T11:17:49.386Z,424.00
2023-05-14T11:18:49.403Z,423.00
2023-05-14T11:19:51.085Z,421.00
2023-05-14T11:20:49.506Z,420.00
2023-05-14T11:21:49.595Z,420.00
2023-05-14T11:22:49.861Z,421.00
2023-05-14T11:23:49.608Z,423.00
2023-05-14T11:24:49.619Z,421.00
2023-05-14T11:25:49.725Z,421.00
2023-05-14T11:26:49.734Z,419.00
2023-05-14T11:27:49.816Z,418.00
2023-05-14T11:28:49.760Z,417.00
2023-05-14T11:29:49.845Z,417.00
2023-05-14T11:30:49.812Z,419.00
2023-05-14T11:31:49.866Z,420.00
2023-05-14T11:32:49.955Z,419.00
2023-05-14T11:33:49.913Z,418.00
2023-05-14T11:34:50.037Z,418.00
2023-05-14T11:35:49.977Z,418.00
2023-05-14T11:36:50.042Z,417.00
2023-05-14T11:37:50.072Z,417.00
2023-05-14T11:38:50.108Z,414.00
2023-05-14T11:39:50.158Z,412.00
2023-05-14T11:40:50.182Z,412.00
2023-05-14T11:41:50.240Z,414.00
2023-05-14T11:42:50.235Z,415.00
2023-05-14T11:43:50.311Z,417.00
2023-05-14T11:44:50.342Z,416.00
2023-05-14T11:45:50.337Z,419.00
2023-05-14T11:46:50.379Z,420.00
2023-05-14T11:47:50.454Z,423.00
2023-05-14T11:48:50.409Z,423.00
2023-05-14T11:49:50.496Z,423.00
2023-05-14T11:50:50.490Z,424.00
2023-05-14T11:51:50.555Z,425.00
2023-05-14T11:52:50.573Z,426.00
2023-05-14T11:53:50.624Z,425.00
2023-05-14T11:54:50.782Z,423.00
2023-05-14T11:55:50.761Z,421.00
2023-05-14T11:56:50.801Z,424.00
2023-05-14T11:57:50.854Z,424.00
2023-05-14T11:58:50.869Z,422.00
2023-05-14T11:59:50.851Z,423.00
2023-05-14T12:00:50.928Z,422.00
2023-05-14T12:01:50.975Z,422.00
2023-05-14T12:02:51.183Z,421.00
2023-05-14T12:03:51.235Z,424.00
2023-05-14T12:04:51.219Z,423.00
2023-05-14T12:05:51.099Z,423.00
2023-05-14T12:06:51.167Z,421.00
2023-05-14T12:07:51.185Z,420.00
2023-05-14T12:08:51.198Z,421.00
2023-05-14T12:09:51.294Z,420.00
2023-05-14T12:10:51.292Z,418.00
2023-05-14T12:11:51.308Z,418.00
2023-05-14T12:12:51.355Z,417.00
2023-05-14T12:13:51.371Z,419.00
2023-05-14T12:14:51.413Z,421.00
2023-05-14T12:15:51.393Z,424.00
2023-05-14T12:16:51.396Z,425.00
2023-05-14T12:17:51.510Z,426.00
2023-05-14T12:18:51.487Z,425.00
2023-05-14T12:19:51.504Z,423.00
2023-05-14T12:20:51.558Z,425.00
2023-05-14T12:21:51.555Z,427.00
2023-05-14T12:22:51.577Z,428.00
2023-05-14T12:23:51.594Z,428.00
2023-05-14T12:24:51.591Z,426.00
2023-05-14T12:25:51.658Z,421.00
2023-05-14T12:26:51.662Z,421.00
2023-05-14T12:27:51.662Z,420.00
2023-05-14T12:28:51.667Z,422.00
2023-05-14T12:29:51.742Z,419.00