createdAt,value
2023-04-13T00:00:10.996Z,0.70
2023-04-13T00:03:02.212Z,0.70
2023-04-13T00:05:53.666Z,0.80
2023-04-13T00:08:45.069Z,0.73
2023-04-13T00:11:33.740Z,1.17
2023-04-13T00:14:28.404Z,0.60
2023-04-13T00:17:17.002Z,0.53
2023-04-13T00:20:09.400Z,0.57
2023-04-13T00:22:59.445Z,0.80
2023-04-13T00:25:48.082Z,0.63
2023-04-13T00:28:36.551Z,0.63
2023-04-13T00:31:25.183Z,1.00
2023-04-13T00:34:13.768Z,0.80
2023-04-13T00:37:03.740Z,0.30
2023-04-13T00:39:53.546Z,0.50
2023-04-13T00:42:45.329Z,0.60
2023-04-13T00:45:38.848Z,0.60
2023-04-13T00:48:27.572Z,0.57
2023-04-13T00:51:16.993Z,0.70
2023-04-13T00:54:05.701Z,1.03
2023-04-13T00:56:57.006Z,0.60
2023-04-13T00:59:47.901Z,0.37
2023-04-13T01:02:37.255Z,0.53
2023-04-13T01:05:29.536Z,0.73
2023-04-13T01:08:28.478Z,0.37
2023-04-13T01:11:26.811Z,0.90
2023-04-13T01:14:24.495Z,0.20
2023-04-13T01:17:21.624Z,0.70
2023-04-13T01:20:14.221Z,0.17
2023-04-13T01:23:09.578Z,0.33
2023-04-13T01:26:04.141Z,0.30
2023-04-13T01:28:54.819Z,0.23
2023-04-13T01:31:44.098Z,0.40
2023-04-13T01:34:32.873Z,0.60
2023-04-13T01:37:25.732Z,0.50
2023-04-13T01:40:16.075Z,0.50
2023-04-13T01:43:09.515Z,0.60
2023-04-13T01:46:27.566Z,0.60
2023-04-13T01:49:25.414Z,0.50
2023-04-13T01:52:36.064Z,0.47
2023-04-13T01:55:28.972Z,0.33
2023-04-13T01:58:21.681Z,0.43
2023-04-13T02:01:18.384Z,0.53
2023-04-13T02:04:09.503Z,0.60
2023-04-13T02:07:00.530Z,0.30
2023-04-13T02:09:54.962Z,0.20
2023-04-13T02:12:44.602Z,0.60
2023-04-13T02:15:37.209Z,0.40
2023-04-13T02:18:26.165Z,0.27
2023-04-13T02:21:16.940Z,0.40
2023-04-13T02:24:05.773Z,0.03
2023-04-13T02:26:54.359Z,0.50
2023-04-13T02:29:43.047Z,0.30
2023-04-13T02:32:33.036Z,0.50
2023-04-13T02:35:21.735Z,0.50
2023-04-13T02:38:11.699Z,0.67
2023-04-13T02:41:02.983Z,0.50
2023-04-13T02:43:52.090Z,0.40
2023-04-13T02:46:43.110Z,0.10
2023-04-13T02:49:36.615Z,0.33
2023-04-13T02:52:48.784Z,0.23
2023-04-13T02:55:39.972Z,0.80
2023-04-13T02:58:32.546Z,0.30
2023-04-13T03:01:25.301Z,0.40
2023-04-13T03:04:15.884Z,0.40
2023-04-13T03:07:09.980Z,0.50
2023-04-13T03:10:05.331Z,0.30
2023-04-13T03:12:55.367Z,0.33
2023-04-13T03:15:43.917Z,0.50
2023-04-13T03:18:33.724Z,0.60
2023-04-13T03:21:22.532Z,0.20
2023-04-13T03:24:27.162Z,0.60
2023-04-13T03:27:16.162Z,0.60
2023-04-13T03:30:12.846Z,0.90
2023-04-13T03:33:11.304Z,0.70
2023-04-13T03:36:00.758Z,1.07
2023-04-13T03:38:54.274Z,0.90
2023-04-13T03:41:43.646Z,0.90
2023-04-13T03:44:32.267Z,0.50
2023-04-13T03:47:24.777Z,0.50
2023-04-13T03:50:13.322Z,0.50
2023-04-13T03:53:02.343Z,0.50
2023-04-13T03:55:50.903Z,1.00
2023-04-13T03:58:39.700Z,0.57
2023-04-13T04:01:28.722Z,0.73
2023-04-13T04:04:18.963Z,0.60
2023-04-13T04:07:12.300Z,0.57
2023-04-13T04:10:01.425Z,0.53
2023-04-13T04:12:51.327Z,0.80
2023-04-13T04:15:40.152Z,0.80
2023-04-13T04:18:28.773Z,1.23
2023-04-13T04:21:21.587Z,0.70
2023-04-13T04:24:22.695Z,0.70
2023-04-13T04:27:15.478Z,0.30
2023-04-13T04:30:11.650Z,0.80
2023-04-13T04:33:01.619Z,0.67
2023-04-13T04:35:56.077Z,0.60
2023-04-13T04:38:57.887Z,0.73
2023-04-13T04:41:54.963Z,0.77
2023-04-13T04:45:12.772Z,0.57
2023-04-13T04:48:06.370Z,0.93
2023-04-13T04:51:18.350Z,0.70
2023-04-13T04:54:08.420Z,0.73
2023-04-13T04:56:58.098Z,0.80
2023-04-13T04:59:49.680Z,0.97
2023-04-13T05:02:38.818Z,0.60
2023-04-13T05:05:31.350Z,0.70
2023-04-13T05:08:24.775Z,0.80
2023-04-13T05:11:14.811Z,0.97
2023-04-13T05:14:03.796Z,0.67
2023-04-13T05:16:52.530Z,1.07
2023-04-13T05:19:47.768Z,1.00
2023-04-13T05:22:46.698Z,0.80
2023-04-13T05:25:35.460Z,0.70
2023-04-13T05:28:29.651Z,0.93
2023-04-13T05:31:18.683Z,0.87
2023-04-13T05:34:07.464Z,1.23
2023-04-13T05:36:58.099Z,0.70
2023-04-13T05:39:47.011Z,1.00
2023-04-13T05:42:38.342Z,1.00
2023-04-13T05:45:28.887Z,1.13
2023-04-13T05:48:25.348Z,1.37
2023-04-13T05:51:17.316Z,1.10
2023-04-13T05:54:09.812Z,1.33
2023-04-13T05:56:58.664Z,0.87
2023-04-13T05:59:47.363Z,1.20
2023-04-13T06:02:43.284Z,1.10
2023-04-13T06:05:35.557Z,1.63
2023-04-13T06:08:24.356Z,1.20
2023-04-13T06:11:13.083Z,1.03
2023-04-13T06:14:02.588Z,1.87
2023-04-13T06:16:51.238Z,1.20
2023-04-13T06:19:41.504Z,1.40
2023-04-13T06:22:31.005Z,1.30
2023-04-13T06:25:20.972Z,1.40
2023-04-13T06:28:10.757Z,1.50
2023-04-13T06:31:03.768Z,1.73
2023-04-13T06:33:52.782Z,1.80
2023-04-13T06:36:48.246Z,2.03
2023-04-13T06:39:39.316Z,1.53
2023-04-13T06:42:30.041Z,1.37
2023-04-13T06:45:44.865Z,1.60
2023-04-13T06:48:40.866Z,1.60
2023-04-13T06:51:29.686Z,1.70
2023-04-13T06:54:21.585Z,1.80
2023-04-13T06:57:17.609Z,1.40
2023-04-13T07:00:21.881Z,1.80
2023-04-13T07:03:17.763Z,1.80
2023-04-13T07:06:08.440Z,2.10
2023-04-13T07:08:58.718Z,2.43
2023-04-13T07:11:50.283Z,1.73
2023-04-13T07:14:41.297Z,1.90
2023-04-13T07:17:32.604Z,2.10
2023-04-13T07:20:22.252Z,2.27
2023-04-13T07:23:11.305Z,1.93
2023-04-13T07:26:00.690Z,1.93
2023-04-13T07:28:52.621Z,2.60
2023-04-13T07:31:44.621Z,2.37
2023-04-13T07:34:33.845Z,1.77
2023-04-13T07:37:22.544Z,2.00
2023-04-13T07:40:13.193Z,2.28
2023-04-13T07:43:04.937Z,1.70
2023-04-13T07:46:00.240Z,1.93
2023-04-13T07:48:49.030Z,1.60
2023-04-13T07:51:45.980Z,2.00
2023-04-13T07:54:37.739Z,1.65
2023-04-13T07:57:29.332Z,1.70
2023-04-13T08:00:23.408Z,2.10
2023-04-13T08:03:19.552Z,1.52
2023-04-13T08:06:13.026Z,1.77
2023-04-13T08:09:01.938Z,1.50
2023-04-13T08:11:51.654Z,1.73
2023-04-13T08:14:40.585Z,1.25
2023-04-13T08:17:29.895Z,1.35
2023-04-13T08:20:21.196Z,1.57
2023-04-13T08:23:12.675Z,1.90
2023-04-13T08:26:02.759Z,1.60
2023-04-13T08:28:54.152Z,1.23
2023-04-13T08:31:42.962Z,1.20
2023-04-13T08:34:32.146Z,1.55
2023-04-13T08:37:22.240Z,1.20
2023-04-13T08:40:13.562Z,1.30
2023-04-13T08:43:04.798Z,1.40
2023-04-13T08:45:55.275Z,1.20
2023-04-13T08:48:54.003Z,1.55
2023-04-13T08:51:47.485Z,1.48
2023-04-13T08:54:37.863Z,1.58
2023-04-13T08:57:31.889Z,1.50
2023-04-13T09:00:23.709Z,1.40
2023-04-13T09:03:15.579Z,1.73
2023-04-13T09:06:12.762Z,1.88
2023-04-13T09:09:05.917Z,1.67
2023-04-13T09:11:57.073Z,1.67
2023-04-13T09:14:46.103Z,1.60
2023-04-13T09:17:35.219Z,1.98
2023-04-13T09:20:25.594Z,1.58
2023-04-13T09:23:18.125Z,1.83
2023-04-13T09:26:09.901Z,2.07
2023-04-13T09:29:01.193Z,1.75
2023-04-13T09:31:50.910Z,2.08
2023-04-13T09:34:40.002Z,1.70
2023-04-13T09:37:29.655Z,2.45
2023-04-13T09:40:19.917Z,2.10
2023-04-13T09:43:09.765Z,1.95
2023-04-13T09:45:59.953Z,1.65
2023-04-13T09:49:05.431Z,1.95
2023-04-13T09:51:56.460Z,1.90
2023-04-13T09:54:48.232Z,1.85
2023-04-13T09:57:37.788Z,1.60
2023-04-13T10:00:26.934Z,1.52
2023-04-13T10:03:23.199Z,1.58
2023-04-13T10:06:13.334Z,1.70
2023-04-13T10:09:04.152Z,2.05
2023-04-13T10:11:56.346Z,1.80
2023-04-13T10:14:50.888Z,2.10
2023-04-13T10:18:00.078Z,1.88
2023-04-13T10:20:53.860Z,1.95
2023-04-13T10:23:44.363Z,2.45
2023-04-13T10:26:34.928Z,2.00
2023-04-13T10:29:32.843Z,1.77
2023-04-13T10:33:03.830Z,1.30
2023-04-13T10:36:06.286Z,1.77
2023-04-13T10:38:55.861Z,1.75
2023-04-13T10:41:47.631Z,1.88
2023-04-13T10:44:48.137Z,1.95
2023-04-13T10:47:38.308Z,1.60
2023-04-13T10:50:28.425Z,1.90
2023-04-13T10:53:29.211Z,2.30
2023-04-13T10:56:20.650Z,1.95
2023-04-13T10:59:09.587Z,1.85
2023-04-13T11:02:00.939Z,1.80
2023-04-13T11:04:51.721Z,1.63
2023-04-13T11:07:41.911Z,1.80
2023-04-13T11:10:32.876Z,1.65
2023-04-13T11:13:22.511Z,1.98
2023-04-13T11:16:12.204Z,2.05
2023-04-13T11:19:05.536Z,1.50
2023-04-13T11:21:59.824Z,1.77
2023-04-13T11:24:49.956Z,2.22
2023-04-13T11:27:40.887Z,1.33
2023-04-13T11:30:30.156Z,1.60
2023-04-13T11:33:26.550Z,2.00
2023-04-13T11:36:15.438Z,1.45
2023-04-13T11:39:08.397Z,1.70
2023-04-13T11:41:58.524Z,1.00
2023-04-13T11:44:49.419Z,1.65
2023-04-13T11:47:40.212Z,1.60
2023-04-13T11:50:30.423Z,1.60
2023-04-13T11:53:20.762Z,1.88
2023-04-13T11:56:10.740Z,1.58
2023-04-13T11:59:00.344Z,1.63
2023-04-13T12:02:02.098Z,1.92
2023-04-13T12:04:53.951Z,1.80
2023-04-13T12:07:43.978Z,2.00
2023-04-13T12:10:41.150Z,1.30
2023-04-13T12:13:47.263Z,1.50
2023-04-13T12:19:46.219Z,1.63
2023-04-13T12:22:51.603Z,1.30
2023-04-13T12:25:56.795Z,1.40
2023-04-13T12:28:48.073Z,1.45
2023-04-13T12:31:38.675Z,1.50
2023-04-13T12:34:27.835Z,1.67
2023-04-13T12:37:18.648Z,1.42
2023-04-13T12:40:12.243Z,1.50
2023-04-13T12:43:01.548Z,1.50
2023-04-13T12:45:51.713Z,1.70
2023-04-13T12:48:40.979Z,1.55
2023-04-13T12:51:30.265Z,2.10
2023-04-13T12:54:21.482Z,1.50
2023-04-13T12:57:10.873Z,1.52
2023-04-13T13:00:00.237Z,2.03
2023-04-13T13:03:02.626Z,1.63
2023-04-13T13:06:00.106Z,1.42
2023-04-13T13:08:51.134Z,1.60
2023-04-13T13:11:42.072Z,1.75
2023-04-13T13:14:33.030Z,1.80
2023-04-13T13:17:22.341Z,1.75
2023-04-13T13:20:13.534Z,1.83
2023-04-13T13:23:02.690Z,1.38
2023-04-13T13:26:07.594Z,1.60
2023-04-13T13:29:06.899Z,1.73
2023-04-13T13:32:07.053Z,1.90
2023-04-13T13:35:20.160Z,1.83
2023-04-13T13:41:54.767Z,1.85
2023-04-13T13:44:53.236Z,1.90
2023-04-13T13:48:22.369Z,2.03
2023-04-13T13:51:51.586Z,1.90
2023-04-13T13:55:47.859Z,2.33
2023-04-13T13:58:52.949Z,2.05
2023-04-13T14:16:09.308Z,1.88
2023-04-13T14:18:58.098Z,1.77
2023-04-13T14:21:48.872Z,1.80
2023-04-13T14:24:37.300Z,1.83
2023-04-13T14:27:25.977Z,1.83
2023-04-13T14:30:17.444Z,2.00
2023-04-13T14:33:07.778Z,1.73
2023-04-13T14:35:56.212Z,1.98
2023-04-13T14:38:44.644Z,2.08
2023-04-13T14:41:33.050Z,2.08
2023-04-13T14:44:21.437Z,1.80
2023-04-13T14:47:11.082Z,1.90
2023-04-13T14:50:00.939Z,1.90
2023-04-13T14:52:50.202Z,1.77
2023-04-13T14:55:38.853Z,1.73
2023-04-13T14:58:27.303Z,1.73
2023-04-13T15:01:20.539Z,1.92
2023-04-13T15:04:09.065Z,1.55
2023-04-13T15:07:00.019Z,1.77
2023-04-13T15:09:48.928Z,2.00
2023-04-13T15:12:37.745Z,1.95
2023-04-13T15:15:27.615Z,2.47
2023-04-13T15:18:16.112Z,2.15
2023-04-13T15:21:05.275Z,2.38
2023-04-13T15:23:55.129Z,2.15
2023-04-13T15:26:43.673Z,1.88
2023-04-13T15:29:32.304Z,2.30
2023-04-13T15:32:23.722Z,2.53
2023-04-13T15:35:13.287Z,2.13
2023-04-13T15:38:02.946Z,2.05
2023-04-13T15:41:52.437Z,1.83
2023-04-13T15:44:44.393Z,1.70
2023-04-13T15:47:33.607Z,2.13
2023-04-13T15:50:22.198Z,2.05
2023-04-13T15:53:10.866Z,1.95
2023-04-13T15:56:00.794Z,2.08
2023-04-13T15:58:50.384Z,2.13
2023-04-13T16:01:46.836Z,2.13
2023-04-13T16:04:35.600Z,2.30
2023-04-13T16:07:24.396Z,2.00
2023-04-13T16:10:16.925Z,2.10
2023-04-13T16:13:18.621Z,1.90
2023-04-13T16:16:07.095Z,1.75
2023-04-13T16:18:55.577Z,1.88
2023-04-13T16:21:44.323Z,1.90
2023-04-13T16:24:40.809Z,2.13
2023-04-13T16:27:29.274Z,1.83
2023-04-13T16:30:20.991Z,2.15
2023-04-13T16:33:10.586Z,2.58
2023-04-13T16:35:59.066Z,1.60
2023-04-13T16:38:47.594Z,1.85
2023-04-13T16:41:36.038Z,1.60
2023-04-13T16:44:24.461Z,1.55
2023-04-13T16:47:21.720Z,1.92
2023-04-13T16:50:12.383Z,1.98
2023-04-13T16:53:01.077Z,1.60
2023-04-13T16:55:51.178Z,2.10
2023-04-13T16:58:39.786Z,1.60
2023-04-13T17:01:28.945Z,2.08
2023-04-13T17:04:18.941Z,1.70
2023-04-13T17:07:07.689Z,1.88
2023-04-13T17:09:56.476Z,2.13
2023-04-13T17:12:44.953Z,1.70
2023-04-13T17:15:33.409Z,1.90
2023-04-13T17:18:22.290Z,1.70
2023-04-13T17:29:22.399Z,1.88
2023-04-13T17:37:44.587Z,1.80
2023-04-13T17:40:41.332Z,1.70
2023-04-13T17:52:25.047Z,1.80
2023-04-13T17:56:07.725Z,2.10
2023-04-13T18:08:55.830Z,1.83
2023-04-13T18:12:00.348Z,2.30
2023-04-13T18:14:53.695Z,1.95
2023-04-13T18:21:44.774Z,2.58
2023-04-13T18:25:08.060Z,3.15
2023-04-13T18:27:57.103Z,2.42
2023-04-13T18:30:46.880Z,2.05
2023-04-13T18:33:36.128Z,1.83
2023-04-13T18:36:26.860Z,2.08
2023-04-13T18:39:15.803Z,1.75
2023-04-13T18:42:07.708Z,1.80
2023-04-13T18:45:14.929Z,1.60
2023-04-13T18:48:07.551Z,1.92
2023-04-13T18:50:56.525Z,2.67
2023-04-13T18:53:45.787Z,2.30
2023-04-13T18:56:35.133Z,1.88
2023-04-13T18:59:25.535Z,2.05
2023-04-13T19:02:15.468Z,2.40
2023-04-13T19:05:05.322Z,1.80
2023-04-13T19:07:59.959Z,2.35
2023-04-13T19:10:49.450Z,1.73
2023-04-13T19:13:45.799Z,2.15
2023-04-13T19:16:45.832Z,2.05
2023-04-13T19:19:42.519Z,2.17
2023-04-13T19:22:35.060Z,2.25
2023-04-13T19:25:27.610Z,2.20
2023-04-13T19:28:17.207Z,2.47
2023-04-13T19:31:06.755Z,2.25
2023-04-13T19:34:03.649Z,2.42
2023-04-13T19:36:59.805Z,2.53
2023-04-13T19:39:49.021Z,2.40
2023-04-13T19:42:37.798Z,2.45
2023-04-13T19:45:26.639Z,2.80
2023-04-13T19:48:15.151Z,2.38
2023-04-13T19:51:05.139Z,2.60
2023-04-13T19:53:53.919Z,2.75
2023-04-13T19:56:43.310Z,2.78
2023-04-13T19:59:32.001Z,3.25
2023-04-13T20:02:20.898Z,2.90
2023-04-13T20:05:10.078Z,2.70
2023-04-13T20:08:03.366Z,2.40
2023-04-13T20:10:52.088Z,2.35
2023-04-13T20:13:41.490Z,2.83
2023-04-13T20:16:29.966Z,3.10
2023-04-13T20:19:18.589Z,2.92
2023-04-13T20:22:07.132Z,2.97
2023-04-13T20:24:57.048Z,2.90
2023-04-13T20:27:47.994Z,3.30
2023-04-13T20:30:36.768Z,3.42
2023-04-13T20:33:25.426Z,3.30
2023-04-13T20:36:13.918Z,3.17
2023-04-13T20:39:02.462Z,2.90
2023-04-13T20:41:55.854Z,3.30
2023-04-13T20:44:44.619Z,3.22
2023-04-13T20:47:35.679Z,3.22
2023-04-13T20:50:27.385Z,3.42
2023-04-13T20:53:17.546Z,3.25
2023-04-13T20:56:07.617Z,3.03
2023-04-13T20:58:58.299Z,3.72
2023-04-13T21:01:48.920Z,3.13
2023-04-13T21:04:37.620Z,3.47
2023-04-13T21:07:26.145Z,3.92
2023-04-13T21:10:15.504Z,3.20
2023-04-13T21:13:03.966Z,3.80
2023-04-13T21:15:53.825Z,3.35
2023-04-13T21:18:42.517Z,3.58
2023-04-13T21:21:32.788Z,3.70
2023-04-13T21:24:21.261Z,3.47
2023-04-13T21:27:09.726Z,3.35
2023-04-13T21:29:59.573Z,2.95
2023-04-13T21:32:49.478Z,3.33
2023-04-13T21:35:37.998Z,2.95
2023-04-13T21:38:26.405Z,3.17
2023-04-13T21:41:16.023Z,3.50
2023-04-13T21:44:04.562Z,3.45
2023-04-13T21:46:52.968Z,3.13
2023-04-13T21:49:43.107Z,3.22
2023-04-13T21:52:31.600Z,3.13
2023-04-13T21:55:20.068Z,3.15
2023-04-13T21:58:08.506Z,3.67
2023-04-13T22:00:56.902Z,2.92
2023-04-13T22:03:48.220Z,3.00
2023-04-13T22:06:38.249Z,2.92
2023-04-13T22:09:27.095Z,2.60
2023-04-13T22:12:16.309Z,2.72
2023-04-13T22:15:05.547Z,2.95
2023-04-13T22:17:54.166Z,2.72
2023-04-13T22:20:42.827Z,3.00
2023-04-13T22:23:32.643Z,2.55
2023-04-13T22:26:21.229Z,2.90
2023-04-13T22:29:09.609Z,3.17
2023-04-13T22:31:59.266Z,3.60
2023-04-13T22:34:47.787Z,3.07
2023-04-13T22:37:36.717Z,3.30
2023-04-13T22:40:26.619Z,2.85
2023-04-13T22:43:16.162Z,3.93
2023-04-13T22:46:04.612Z,3.30
2023-04-13T22:48:53.229Z,3.53
2023-04-13T22:51:42.103Z,3.77
2023-04-13T22:54:31.077Z,2.90
2023-04-13T22:57:21.484Z,3.47
2023-04-13T23:00:11.957Z,3.40
2023-04-13T23:03:01.206Z,3.67
2023-04-13T23:05:49.882Z,3.00
2023-04-13T23:08:38.393Z,3.50
2023-04-13T23:11:26.792Z,3.63
2023-04-13T23:14:19.143Z,3.40
2023-04-13T23:17:07.601Z,3.10
2023-04-13T23:19:56.230Z,3.80
2023-04-13T23:22:44.775Z,3.30
2023-04-13T23:25:33.477Z,3.47
2023-04-13T23:28:21.888Z,3.97
2023-04-13T23:31:11.706Z,3.37
2023-04-13T23:34:00.193Z,3.37
2023-04-13T23:36:48.655Z,2.97
2023-04-13T23:39:37.532Z,3.03
2023-04-13T23:42:26.016Z,3.13
2023-04-13T23:45:14.509Z,2.83
2023-04-13T23:48:04.900Z,3.77
2023-04-13T23:50:53.618Z,2.87
2023-04-13T23:53:42.353Z,3.10
2023-04-13T23:56:30.948Z,2.93
2023-04-13T23:59:19.677Z,2.87
