createdAt,value
2022-12-17T00:00:29.049Z,11.70
2022-12-17T00:03:18.088Z,12.40
2022-12-17T00:06:03.897Z,12.37
2022-12-17T00:08:49.654Z,10.90
2022-12-17T00:11:35.032Z,13.03
2022-12-17T00:14:22.226Z,10.90
2022-12-17T00:17:08.007Z,13.43
2022-12-17T00:19:53.544Z,12.20
2022-12-17T00:22:41.409Z,11.20
2022-12-17T00:25:27.505Z,12.00
2022-12-17T00:28:12.845Z,11.97
2022-12-17T00:31:00.074Z,11.33
2022-12-17T00:33:45.693Z,13.37
2022-12-17T00:36:30.819Z,11.67
2022-12-17T00:39:16.584Z,12.67
2022-12-17T00:42:07.506Z,11.23
2022-12-17T00:44:52.936Z,12.90
2022-12-17T00:47:40.971Z,10.70
2022-12-17T00:50:27.623Z,11.80
2022-12-17T00:53:13.596Z,11.23
2022-12-17T00:55:59.096Z,12.77
2022-12-17T00:58:44.530Z,12.13
2022-12-17T01:01:30.803Z,12.03
2022-12-17T01:04:18.726Z,12.10
2022-12-17T01:07:04.746Z,13.63
2022-12-17T01:09:49.913Z,12.43
2022-12-17T01:12:35.507Z,12.17
2022-12-17T01:15:20.769Z,11.70
2022-12-17T01:18:20.651Z,11.50
2022-12-17T01:21:07.589Z,12.53
2022-12-17T01:23:52.911Z,12.47
2022-12-17T01:26:38.587Z,12.13
2022-12-17T01:29:25.396Z,11.90
2022-12-17T01:32:11.272Z,13.07
2022-12-17T01:34:56.600Z,12.47
2022-12-17T01:37:43.659Z,12.73
2022-12-17T01:40:30.372Z,12.50
2022-12-17T01:43:23.363Z,12.50
2022-12-17T01:46:08.882Z,11.70
2022-12-17T01:49:13.101Z,10.80
2022-12-17T01:51:58.538Z,12.30
2022-12-17T01:54:45.699Z,11.67
2022-12-17T01:57:31.490Z,12.33
2022-12-17T02:00:20.201Z,11.63
2022-12-17T02:03:05.523Z,11.97
2022-12-17T02:05:56.694Z,12.93
2022-12-17T02:08:53.092Z,11.83
2022-12-17T02:11:52.198Z,12.43
2022-12-17T02:14:43.174Z,11.23
2022-12-17T02:17:39.252Z,13.17
2022-12-17T02:20:38.820Z,12.50
2022-12-17T02:23:37.796Z,12.30
2022-12-17T02:26:30.384Z,13.37
2022-12-17T02:29:20.789Z,13.33
2022-12-17T02:32:07.465Z,12.40
2022-12-17T02:35:02.508Z,13.27
2022-12-17T02:37:50.151Z,13.80
2022-12-17T02:40:37.459Z,11.50
2022-12-17T02:43:23.899Z,12.80
2022-12-17T02:46:11.241Z,12.70
2022-12-17T02:48:56.685Z,12.33
2022-12-17T02:51:57.719Z,12.37
2022-12-17T02:54:47.671Z,11.67
2022-12-17T02:57:33.268Z,13.73
2022-12-17T03:00:18.361Z,12.60
2022-12-17T03:03:07.280Z,11.60
2022-12-17T03:05:52.746Z,12.70
2022-12-17T03:08:37.874Z,12.13
2022-12-17T03:11:26.635Z,13.00
2022-12-17T03:14:23.501Z,13.33
2022-12-17T03:17:09.232Z,14.90
2022-12-17T03:19:55.824Z,13.70
2022-12-17T03:22:41.150Z,11.93
2022-12-17T03:25:27.700Z,12.87
2022-12-17T03:31:48.447Z,12.37
2022-12-17T03:34:33.737Z,12.60
2022-12-17T03:37:21.323Z,13.13
2022-12-17T03:40:06.402Z,12.37
2022-12-17T03:42:52.055Z,15.10
2022-12-17T03:45:37.759Z,14.20
2022-12-17T03:48:25.169Z,13.93
2022-12-17T03:51:11.739Z,14.77
2022-12-17T03:53:59.507Z,13.43
2022-12-17T03:56:44.704Z,14.60
2022-12-17T03:59:30.111Z,15.20
2022-12-17T04:02:16.753Z,14.47
2022-12-17T04:05:02.495Z,14.70
2022-12-17T04:07:48.239Z,14.23
2022-12-17T04:10:34.816Z,14.20
2022-12-17T04:13:20.707Z,15.10
2022-12-17T04:16:06.526Z,13.93
2022-12-17T04:18:51.665Z,13.13
2022-12-17T04:21:37.221Z,12.70
2022-12-17T04:24:22.414Z,15.00
2022-12-17T04:27:09.054Z,14.03
2022-12-17T04:29:55.368Z,14.97
2022-12-17T04:32:40.750Z,15.27
2022-12-17T04:35:27.109Z,13.40
2022-12-17T04:38:12.342Z,15.63
2022-12-17T04:40:58.163Z,16.13
2022-12-17T04:43:44.614Z,15.07
2022-12-17T04:46:32.650Z,13.30
2022-12-17T04:49:18.238Z,14.70
2022-12-17T04:52:04.205Z,15.20
2022-12-17T04:54:49.394Z,13.50
2022-12-17T04:57:34.856Z,13.07
2022-12-17T05:00:21.483Z,14.73
2022-12-17T05:03:07.130Z,14.23
2022-12-17T05:05:52.755Z,14.67
2022-12-17T05:08:41.437Z,13.03
2022-12-17T05:11:27.061Z,14.90
2022-12-17T05:14:12.843Z,13.60
2022-12-17T05:16:59.534Z,14.20
2022-12-17T05:19:44.731Z,14.97
2022-12-17T05:22:30.219Z,15.00
2022-12-17T05:25:15.693Z,13.50
2022-12-17T05:28:01.496Z,15.85
2022-12-17T05:30:46.801Z,16.07
2022-12-17T05:33:34.399Z,14.37
2022-12-17T05:36:20.424Z,13.70
2022-12-17T05:39:06.426Z,14.43
2022-12-17T05:42:00.537Z,15.10
2022-12-17T05:44:45.989Z,15.87
2022-12-17T05:47:31.112Z,13.80
2022-12-17T05:50:17.735Z,14.90
2022-12-17T05:53:03.247Z,15.80
2022-12-17T05:55:48.504Z,16.23
2022-12-17T05:58:33.739Z,14.10
2022-12-17T06:01:23.875Z,16.40
2022-12-17T06:04:09.626Z,15.50
2022-12-17T06:06:56.044Z,17.90
2022-12-17T06:09:41.444Z,18.27
2022-12-17T06:12:27.368Z,17.50
2022-12-17T06:15:13.331Z,18.23
2022-12-17T06:17:58.384Z,18.30
2022-12-17T06:20:44.287Z,15.80
2022-12-17T06:23:30.758Z,20.00
2022-12-17T06:26:16.696Z,16.80
2022-12-17T06:29:02.911Z,15.43
2022-12-17T06:31:48.892Z,15.93
2022-12-17T06:34:34.384Z,16.80
2022-12-17T06:37:19.507Z,18.00
2022-12-17T06:40:06.385Z,18.80
2022-12-17T06:42:51.732Z,16.40
2022-12-17T06:45:37.283Z,16.67
2022-12-17T06:48:27.358Z,15.73
2022-12-17T06:51:12.822Z,14.67
2022-12-17T06:53:59.087Z,15.43
2022-12-17T06:56:45.569Z,14.70
2022-12-17T06:59:31.076Z,13.93
2022-12-17T07:02:16.588Z,14.97
2022-12-17T07:05:01.674Z,16.00
2022-12-17T07:07:47.672Z,14.73
2022-12-17T07:10:33.025Z,14.60
2022-12-17T07:13:24.546Z,13.90
2022-12-17T07:16:10.843Z,13.40
2022-12-17T07:18:56.310Z,17.30
2022-12-17T07:21:41.557Z,15.70
2022-12-17T07:24:27.791Z,15.47
2022-12-17T07:27:15.371Z,17.50
2022-12-17T07:30:02.778Z,16.13
2022-12-17T07:32:48.273Z,16.43
2022-12-17T07:35:33.787Z,14.83
2022-12-17T07:38:20.495Z,15.00
2022-12-17T07:41:05.967Z,16.70
2022-12-17T07:43:53.142Z,15.30
2022-12-17T07:46:40.019Z,14.30
2022-12-17T07:49:26.337Z,15.70
2022-12-17T07:52:11.837Z,15.20
2022-12-17T07:54:57.328Z,15.97
2022-12-17T07:57:43.357Z,14.60
2022-12-17T08:00:29.331Z,15.00
2022-12-17T08:03:19.459Z,14.40
2022-12-17T08:06:05.027Z,15.37
2022-12-17T08:08:50.261Z,17.63
2022-12-17T08:11:35.696Z,14.73
2022-12-17T08:14:21.082Z,15.50
2022-12-17T08:17:06.977Z,15.60
2022-12-17T08:19:53.500Z,15.10
2022-12-17T08:22:38.776Z,15.00
2022-12-17T08:25:24.693Z,14.10
2022-12-17T08:28:33.903Z,13.90
2022-12-17T08:31:19.841Z,15.47
2022-12-17T08:34:08.047Z,15.03
2022-12-17T08:36:55.022Z,18.07
2022-12-17T08:39:40.501Z,18.10
2022-12-17T08:42:25.511Z,18.03
2022-12-17T08:45:11.386Z,19.80
2022-12-17T08:48:02.188Z,17.87
2022-12-17T08:50:49.664Z,18.93
2022-12-17T08:53:36.839Z,18.23
2022-12-17T08:56:22.980Z,19.33
2022-12-17T08:59:09.559Z,18.40
2022-12-17T09:01:51.181Z,17.97
2022-12-17T09:04:37.420Z,17.77
2022-12-17T09:07:22.870Z,18.53
2022-12-17T09:10:09.756Z,18.93
2022-12-17T09:12:58.571Z,19.13
2022-12-17T09:15:46.521Z,20.03
2022-12-17T09:18:31.897Z,18.93
2022-12-17T09:21:17.196Z,18.80
2022-12-17T09:24:02.547Z,18.03
2022-12-17T09:26:49.607Z,20.23
2022-12-17T09:29:34.788Z,20.20
2022-12-17T09:32:20.308Z,20.07
2022-12-17T09:35:06.144Z,19.13
2022-12-17T09:37:51.923Z,18.57
2022-12-17T09:40:41.376Z,21.63
2022-12-17T09:43:42.793Z,20.60
2022-12-17T09:46:38.451Z,21.73
2022-12-17T09:49:36.897Z,20.33
2022-12-17T09:52:33.380Z,19.00
2022-12-17T09:55:21.577Z,22.30
2022-12-17T09:58:08.930Z,22.20
2022-12-17T10:01:00.738Z,22.57
2022-12-17T10:03:48.471Z,21.90
2022-12-17T10:06:37.527Z,20.17
2022-12-17T10:09:30.598Z,19.20
2022-12-17T10:12:18.479Z,21.37
2022-12-17T10:15:04.455Z,21.67
2022-12-17T10:17:59.501Z,19.17
2022-12-17T10:20:51.244Z,21.40
2022-12-17T10:23:44.141Z,19.10
2022-12-17T10:26:35.805Z,17.17
2022-12-17T10:29:24.462Z,20.40
2022-12-17T10:32:10.888Z,21.60
2022-12-17T10:35:03.367Z,21.70
2022-12-17T10:37:53.571Z,17.97
2022-12-17T10:40:44.397Z,19.47
2022-12-17T10:43:44.070Z,22.40
2022-12-17T10:46:30.391Z,21.63
2022-12-17T10:49:23.272Z,19.23
2022-12-17T10:52:10.047Z,19.37
2022-12-17T10:54:55.304Z,21.20
2022-12-17T10:57:46.363Z,22.07
2022-12-17T11:00:50.176Z,22.90
2022-12-17T11:03:49.196Z,23.23
2022-12-17T11:06:42.774Z,22.00
2022-12-17T11:09:46.636Z,20.47
2022-12-17T11:12:34.555Z,24.47
2022-12-17T11:15:28.064Z,23.10
2022-12-17T11:18:14.703Z,20.93
2022-12-17T11:21:08.695Z,23.33
2022-12-17T11:23:58.584Z,19.40
2022-12-17T11:26:49.171Z,20.33
2022-12-17T11:29:35.013Z,22.60
2022-12-17T11:32:45.306Z,22.47
2022-12-17T11:35:38.225Z,21.67
2022-12-17T11:38:34.466Z,21.27
2022-12-17T11:41:31.627Z,21.70
2022-12-17T11:44:24.952Z,23.07
2022-12-17T11:47:19.897Z,21.43
2022-12-17T11:50:14.212Z,19.83
2022-12-17T11:53:08.101Z,21.60
2022-12-17T11:55:59.699Z,21.47
2022-12-17T11:58:55.615Z,22.10
2022-12-17T12:01:50.743Z,22.57
2022-12-17T12:04:51.160Z,22.03
2022-12-17T12:07:47.061Z,24.40
2022-12-17T12:10:40.884Z,23.00
2022-12-17T12:13:38.988Z,23.57
2022-12-17T12:16:33.243Z,21.80
2022-12-17T12:19:30.186Z,20.77
2022-12-17T12:22:25.939Z,21.20
2022-12-17T12:25:25.419Z,19.50
2022-12-17T12:28:16.299Z,21.47
2022-12-17T12:31:12.956Z,22.70
2022-12-17T12:34:06.110Z,21.40
2022-12-17T12:36:54.589Z,21.30
2022-12-17T12:39:48.724Z,22.53
2022-12-17T12:42:42.511Z,25.27
2022-12-17T12:45:48.386Z,21.93
2022-12-17T12:48:46.173Z,22.87
2022-12-17T12:51:37.705Z,22.67
2022-12-17T12:54:41.379Z,23.77
2022-12-17T12:57:48.401Z,24.27
2022-12-17T13:00:47.670Z,22.37
2022-12-17T13:03:39.913Z,23.10
2022-12-17T13:06:07.984Z,23.03
2022-12-17T13:08:36.414Z,22.90
2022-12-17T13:11:28.277Z,23.87
2022-12-17T13:14:05.727Z,23.97
2022-12-17T13:16:42.864Z,25.57
2022-12-17T13:19:21.493Z,25.13
2022-12-17T13:21:49.445Z,25.13
2022-12-17T13:24:26.095Z,23.90
2022-12-17T13:26:55.069Z,24.30
2022-12-17T13:29:28.954Z,24.20
2022-12-17T13:32:07.975Z,25.63
2022-12-17T13:34:46.960Z,24.50
2022-12-17T13:37:24.738Z,25.27
2022-12-17T13:40:00.715Z,26.73
2022-12-17T13:42:32.801Z,24.97
2022-12-17T13:45:01.237Z,23.87
2022-12-17T13:47:33.192Z,24.10
2022-12-17T13:52:50.613Z,22.77
2022-12-17T13:55:22.080Z,24.60
2022-12-17T13:57:52.742Z,24.07
2022-12-17T14:00:22.951Z,24.90
2022-12-17T14:02:51.539Z,25.40
2022-12-17T14:05:27.144Z,23.47
2022-12-17T14:07:55.851Z,24.10
2022-12-17T14:10:23.757Z,24.67
2022-12-17T14:12:52.114Z,25.13
2022-12-17T14:15:26.950Z,27.07
2022-12-17T14:17:56.487Z,26.07
2022-12-17T14:20:26.817Z,24.13
2022-12-17T14:22:58.006Z,24.30
2022-12-17T14:25:32.814Z,27.23
2022-12-17T14:28:04.838Z,24.83
2022-12-17T14:30:42.889Z,27.40
2022-12-17T14:33:27.628Z,23.80
2022-12-17T14:35:56.464Z,27.97
2022-12-17T14:38:37.545Z,26.70
2022-12-17T14:41:31.433Z,25.40
2022-12-17T14:44:01.965Z,24.70
2022-12-17T14:46:31.851Z,22.83
2022-12-17T14:49:04.801Z,26.23
2022-12-17T14:51:35.750Z,25.80
2022-12-17T14:54:29.069Z,25.30
2022-12-17T14:56:58.228Z,24.93
2022-12-17T14:59:32.507Z,24.37
2022-12-17T15:02:04.378Z,25.80
2022-12-17T15:04:33.204Z,25.10
2022-12-17T15:07:00.894Z,24.47
2022-12-17T15:09:28.842Z,23.93
2022-12-17T15:11:57.420Z,22.63
2022-12-17T15:14:25.231Z,26.80
2022-12-17T15:16:55.774Z,23.20
2022-12-17T15:19:23.859Z,23.93
2022-12-17T15:21:51.547Z,22.40
2022-12-17T15:24:21.922Z,25.30
2022-12-17T15:26:50.031Z,23.90
2022-12-17T15:29:17.800Z,23.40
2022-12-17T15:31:45.438Z,23.97
2022-12-17T15:34:14.426Z,23.57
2022-12-17T15:36:42.531Z,24.37
2022-12-17T15:39:10.123Z,26.47
2022-12-17T15:41:57.804Z,23.77
2022-12-17T15:44:25.905Z,22.50
2022-12-17T15:46:53.656Z,24.13
2022-12-17T15:49:22.849Z,24.10
2022-12-17T15:51:50.589Z,26.20
2022-12-17T15:54:18.600Z,22.23
2022-12-17T15:56:53.050Z,23.70
2022-12-17T15:59:22.776Z,25.30
2022-12-17T16:01:50.705Z,23.00
2022-12-17T16:04:24.628Z,24.27
2022-12-17T16:06:54.447Z,24.03
2022-12-17T16:09:24.434Z,24.93
2022-12-17T16:11:55.368Z,25.63
2022-12-17T16:14:23.582Z,25.67
2022-12-17T16:16:52.638Z,23.73
2022-12-17T16:19:20.259Z,25.93
2022-12-17T16:21:47.904Z,26.80
2022-12-17T16:24:17.319Z,26.63
2022-12-17T16:26:44.956Z,25.80
2022-12-17T16:29:12.790Z,29.93
2022-12-17T16:31:40.858Z,28.20
2022-12-17T16:34:09.761Z,29.20
2022-12-17T16:36:37.800Z,27.30
2022-12-17T16:39:06.644Z,28.90
2022-12-17T16:41:35.654Z,27.30
2022-12-17T16:44:04.288Z,25.70
2022-12-17T16:46:33.890Z,24.50
2022-12-17T16:49:06.347Z,27.20
2022-12-17T16:51:34.908Z,25.93
2022-12-17T16:54:06.413Z,25.00
2022-12-17T16:56:39.983Z,28.27
2022-12-17T16:59:10.132Z,27.33
2022-12-17T17:01:39.048Z,28.40
2022-12-17T17:04:08.867Z,26.90
2022-12-17T17:06:39.557Z,27.70
2022-12-17T17:09:07.849Z,25.97
2022-12-17T17:11:36.883Z,28.73
2022-12-17T17:14:05.434Z,25.97
2022-12-17T17:16:34.122Z,27.43
2022-12-17T17:19:02.424Z,26.30
2022-12-17T17:21:31.652Z,28.07
2022-12-17T17:24:01.524Z,26.40
2022-12-17T17:26:31.796Z,25.23
2022-12-17T17:29:01.464Z,26.20
2022-12-17T17:34:17.975Z,25.07
2022-12-17T17:36:45.809Z,26.87
2022-12-17T17:39:13.426Z,25.87
2022-12-17T17:41:41.201Z,24.60
2022-12-17T17:44:13.210Z,26.27
2022-12-17T17:46:41.366Z,27.97
2022-12-17T17:49:10.563Z,25.53
2022-12-17T17:54:30.048Z,30.03
2022-12-17T17:56:58.147Z,28.77
2022-12-17T17:59:33.235Z,30.60
2022-12-17T18:02:02.285Z,27.70
2022-12-17T18:04:30.506Z,27.60
2022-12-17T18:09:46.436Z,29.37
2022-12-17T18:12:32.291Z,31.73
2022-12-17T18:15:18.226Z,31.10
2022-12-17T18:17:47.568Z,30.60
2022-12-17T18:20:16.739Z,32.40
2022-12-17T18:22:46.307Z,29.30
2022-12-17T18:25:14.750Z,30.73
2022-12-17T18:27:42.475Z,28.30
2022-12-17T18:30:12.389Z,31.50
2022-12-17T18:32:40.046Z,31.57
2022-12-17T18:35:08.798Z,27.97
2022-12-17T18:37:36.419Z,29.57
2022-12-17T18:40:04.627Z,28.17
2022-12-17T18:42:49.969Z,25.80
2022-12-17T18:45:19.450Z,26.57
2022-12-17T18:47:47.225Z,30.40
2022-12-17T18:50:14.837Z,29.57
2022-12-17T18:52:42.439Z,29.40
2022-12-17T18:55:10.269Z,27.17
2022-12-17T18:57:38.311Z,28.40
2022-12-17T19:00:07.445Z,31.00
2022-12-17T19:02:36.507Z,30.77
2022-12-17T19:05:04.645Z,30.63
2022-12-17T19:07:32.828Z,31.50
2022-12-17T19:10:00.426Z,30.23
2022-12-17T19:12:28.129Z,27.87
2022-12-17T19:14:55.991Z,29.63
2022-12-17T19:17:23.621Z,32.60
2022-12-17T19:19:53.275Z,35.20
2022-12-17T19:22:20.833Z,32.27
2022-12-17T19:24:48.670Z,32.27
2022-12-17T19:27:16.239Z,30.60
2022-12-17T19:29:48.974Z,30.40
2022-12-17T19:32:17.113Z,29.80
2022-12-17T19:34:44.647Z,30.50
2022-12-17T19:37:14.288Z,29.27
2022-12-17T19:39:41.915Z,27.83
2022-12-17T19:42:25.181Z,29.60
2022-12-17T19:44:54.043Z,26.67
2022-12-17T19:47:22.296Z,28.90
2022-12-17T19:49:50.704Z,29.60
2022-12-17T19:52:19.648Z,28.40
2022-12-17T19:54:49.067Z,28.47
2022-12-17T19:57:16.749Z,31.87
2022-12-17T19:59:44.298Z,31.40
2022-12-17T20:02:13.084Z,31.20
2022-12-17T20:04:40.831Z,32.23
2022-12-17T20:07:09.137Z,32.03
2022-12-17T20:09:38.173Z,29.57
2022-12-17T20:12:06.108Z,29.10
2022-12-17T20:14:35.788Z,27.50
2022-12-17T20:17:05.035Z,28.43
2022-12-17T20:19:35.361Z,28.40
2022-12-17T20:22:05.223Z,27.93
2022-12-17T20:24:33.507Z,28.67
2022-12-17T20:27:02.664Z,26.20
2022-12-17T20:29:30.466Z,28.87
2022-12-17T20:31:58.487Z,28.50
2022-12-17T20:34:26.609Z,28.63
2022-12-17T20:36:55.286Z,28.20
2022-12-17T20:39:27.010Z,27.80
2022-12-17T20:41:55.943Z,26.40
2022-12-17T20:44:25.443Z,29.97
2022-12-17T20:46:53.142Z,27.70
2022-12-17T20:49:21.354Z,28.20
2022-12-17T20:51:48.948Z,28.40
2022-12-17T20:54:16.636Z,27.27
2022-12-17T20:56:44.330Z,25.53
2022-12-17T20:59:16.551Z,29.37
2022-12-17T21:01:49.126Z,29.60
2022-12-17T21:04:20.934Z,27.60
2022-12-17T21:06:49.771Z,29.70
2022-12-17T21:09:20.083Z,31.50
2022-12-17T21:11:47.886Z,28.40
2022-12-17T21:14:17.746Z,28.83
2022-12-17T21:16:48.260Z,29.43
2022-12-17T21:19:18.585Z,28.83
2022-12-17T21:21:46.452Z,27.00
2022-12-17T21:24:14.052Z,30.53
2022-12-17T21:26:44.599Z,29.20
2022-12-17T21:29:12.783Z,26.90
2022-12-17T21:31:42.232Z,30.37
2022-12-17T21:34:15.001Z,28.10
2022-12-17T21:36:43.822Z,29.20
2022-12-17T21:39:13.273Z,30.13
2022-12-17T21:41:44.533Z,28.80
2022-12-17T21:44:14.586Z,30.50
2022-12-17T21:46:44.041Z,26.00
2022-12-17T21:49:18.124Z,28.97
2022-12-17T21:51:46.461Z,26.63
2022-12-17T21:54:19.203Z,27.80
2022-12-17T21:56:48.041Z,28.93
2022-12-17T21:59:16.123Z,28.47
2022-12-17T22:01:43.840Z,27.70
2022-12-17T22:04:12.286Z,29.37
2022-12-17T22:06:44.848Z,29.83
2022-12-17T22:09:43.014Z,30.50
2022-12-17T22:12:16.935Z,30.50
2022-12-17T22:14:45.007Z,29.20
2022-12-17T22:17:12.533Z,31.10
2022-12-17T22:19:40.740Z,31.67
2022-12-17T22:22:09.976Z,28.90
2022-12-17T22:24:37.713Z,29.23
2022-12-17T22:27:09.542Z,31.40
2022-12-17T22:29:56.182Z,28.73
2022-12-17T22:32:40.712Z,29.33
2022-12-17T22:36:34.832Z,26.33
2022-12-17T22:43:27.412Z,28.10
2022-12-17T22:44:34.738Z,28.67
2022-12-17T22:44:42.340Z,28.03
2022-12-17T22:46:23.743Z,26.73
2022-12-17T22:48:51.374Z,28.63
2022-12-17T22:51:34.833Z,27.87
2022-12-17T22:54:11.718Z,32.27
2022-12-17T22:57:01.696Z,27.73
2022-12-17T22:59:30.333Z,29.57
2022-12-17T23:01:57.971Z,25.37
2022-12-17T23:04:26.100Z,29.13
2022-12-17T23:06:54.096Z,27.00
2022-12-17T23:09:24.412Z,28.90
2022-12-17T23:11:52.277Z,28.10
2022-12-17T23:14:20.536Z,29.00
2022-12-17T23:16:48.352Z,28.30
2022-12-17T23:19:16.579Z,28.27
2022-12-17T23:21:46.149Z,27.73
2022-12-17T23:24:14.184Z,27.47
2022-12-17T23:26:44.307Z,26.90
2022-12-17T23:29:19.354Z,27.03
2022-12-17T23:31:47.935Z,26.87
2022-12-17T23:34:15.640Z,27.90
2022-12-17T23:36:43.780Z,27.83
2022-12-17T23:39:11.511Z,28.77
2022-12-17T23:41:39.817Z,29.63
2022-12-17T23:44:09.077Z,28.23
2022-12-17T23:46:36.710Z,31.27
2022-12-17T23:49:05.331Z,28.63
2022-12-17T23:51:33.911Z,28.30
2022-12-17T23:54:01.716Z,26.70
2022-12-17T23:56:30.192Z,28.00
2022-12-17T23:58:59.315Z,28.57
