createdAt,value
2018-07-17T00:00:33.966Z,100.00
2018-07-17T00:03:04.996Z,100.00
2018-07-17T00:08:11.829Z,100.00
2018-07-17T00:13:16.671Z,100.00
2018-07-17T00:20:58.421Z,99.74
2018-07-17T00:23:27.486Z,100.00
2018-07-17T00:25:57.492Z,100.00
2018-07-17T00:31:02.323Z,99.17
2018-07-17T00:33:31.384Z,100.00
2018-07-17T00:36:04.018Z,100.00
2018-07-17T00:38:36.912Z,100.00
2018-07-17T00:43:46.173Z,100.00
2018-07-17T00:46:15.250Z,100.00
2018-07-17T00:48:49.994Z,100.00
2018-07-17T00:51:19.053Z,100.00
2018-07-17T00:53:48.116Z,100.00
2018-07-17T00:58:53.125Z,100.00
2018-07-17T01:01:30.637Z,100.00
2018-07-17T01:04:05.339Z,100.00
2018-07-17T01:06:39.775Z,100.00
2018-07-17T01:09:16.506Z,100.00
2018-07-17T01:11:51.165Z,100.00
2018-07-17T01:14:20.211Z,100.00
2018-07-17T01:16:49.286Z,100.00
2018-07-17T01:19:19.314Z,100.00
2018-07-17T01:21:48.391Z,100.00
2018-07-17T01:24:17.473Z,100.00
2018-07-17T01:26:46.525Z,100.00
2018-07-17T01:29:15.643Z,100.00
2018-07-17T01:34:20.473Z,100.00
2018-07-17T01:36:51.461Z,100.00
2018-07-17T01:39:20.537Z,100.00
2018-07-17T01:41:49.641Z,100.00
2018-07-17T01:44:18.708Z,100.00
2018-07-17T01:46:50.980Z,100.00
2018-07-17T01:49:20.989Z,100.00
2018-07-17T01:51:51.018Z,100.00
2018-07-17T01:54:20.084Z,100.00
2018-07-17T01:56:49.147Z,100.00
2018-07-17T01:59:18.317Z,100.00
2018-07-17T02:01:47.378Z,100.00
2018-07-17T02:04:17.431Z,100.00
2018-07-17T02:09:22.246Z,100.00
2018-07-17T02:14:08.715Z,100.00
2018-07-17T02:16:37.785Z,100.00
2018-07-17T02:19:06.991Z,100.00
2018-07-17T02:21:36.107Z,100.00
2018-07-17T02:24:05.183Z,100.00
2018-07-17T02:26:34.249Z,100.00
2018-07-17T02:29:04.344Z,100.00
2018-07-17T02:31:34.346Z,100.00
2018-07-17T02:36:39.155Z,100.00
2018-07-17T02:39:11.283Z,100.00
2018-07-17T02:41:42.333Z,100.00
2018-07-17T02:44:21.056Z,100.00
2018-07-17T02:46:51.065Z,100.00
2018-07-17T02:51:55.838Z,100.00
2018-07-17T02:57:00.678Z,100.00
2018-07-17T02:59:29.771Z,100.00
2018-07-17T03:01:58.835Z,100.00
2018-07-17T03:04:29.908Z,100.00
2018-07-17T03:06:59.078Z,100.00
2018-07-17T03:12:05.846Z,100.00
2018-07-17T03:14:34.927Z,100.00
2018-07-17T03:17:04.967Z,100.00
2018-07-17T03:19:34.029Z,100.00
2018-07-17T03:22:03.095Z,100.00
2018-07-17T03:24:32.199Z,100.00
2018-07-17T03:27:01.230Z,100.00
2018-07-17T03:29:30.324Z,100.00
2018-07-17T03:31:59.393Z,100.00
2018-07-17T03:34:28.467Z,100.00
2018-07-17T03:36:57.673Z,100.00
2018-07-17T03:39:26.754Z,100.00
2018-07-17T03:41:55.822Z,100.00
2018-07-17T03:44:30.187Z,100.00
2018-07-17T03:52:10.313Z,100.00
2018-07-17T03:54:39.362Z,100.00
2018-07-17T03:57:08.918Z,100.00
2018-07-17T03:59:46.174Z,100.00
2018-07-17T04:02:15.257Z,100.00
2018-07-17T04:04:44.312Z,100.00
2018-07-17T04:07:13.393Z,100.00
2018-07-17T04:09:42.461Z,100.00
2018-07-17T04:12:11.520Z,100.00
2018-07-17T04:14:42.473Z,100.00
2018-07-17T04:17:11.798Z,100.00
2018-07-17T04:22:16.799Z,100.00
2018-07-17T04:27:21.623Z,100.00
2018-07-17T04:29:51.080Z,100.00
2018-07-17T04:32:20.181Z,100.00
2018-07-17T04:34:51.222Z,100.00
2018-07-17T04:37:22.266Z,100.00
2018-07-17T04:39:57.016Z,100.00
2018-07-17T04:42:26.096Z,100.00
2018-07-17T04:44:56.121Z,100.00
2018-07-17T04:47:27.157Z,100.00
2018-07-17T04:49:57.489Z,100.00
2018-07-17T04:52:30.358Z,100.00
2018-07-17T04:57:37.075Z,100.00
2018-07-17T05:00:06.453Z,99.94
2018-07-17T05:05:13.221Z,98.42
2018-07-17T05:07:42.425Z,97.91
2018-07-17T05:10:16.231Z,97.34
2018-07-17T05:12:45.422Z,97.42
2018-07-17T05:15:15.493Z,97.31
2018-07-17T05:17:46.534Z,97.36
2018-07-17T05:22:51.413Z,98.02
2018-07-17T05:25:21.316Z,98.49
2018-07-17T05:27:50.369Z,98.18
2018-07-17T05:30:19.551Z,97.56
2018-07-17T05:32:49.629Z,96.38
2018-07-17T05:35:22.341Z,95.06
2018-07-17T05:40:27.078Z,91.96
2018-07-17T05:42:57.045Z,92.41
2018-07-17T05:45:26.132Z,92.96
2018-07-17T05:47:55.369Z,93.26
2018-07-17T05:50:24.424Z,92.10
2018-07-17T05:52:55.449Z,90.66
2018-07-17T05:58:01.013Z,91.96
2018-07-17T06:03:07.893Z,90.71
2018-07-17T06:05:36.959Z,91.50
2018-07-17T06:08:06.257Z,89.51
2018-07-17T06:10:35.374Z,87.71
2018-07-17T06:13:04.420Z,87.27
2018-07-17T06:15:34.425Z,86.04
2018-07-17T06:18:05.444Z,86.17
2018-07-17T06:23:15.986Z,85.97
2018-07-17T06:25:45.062Z,85.47
2018-07-17T06:28:15.318Z,86.83
2018-07-17T06:30:45.400Z,83.84
2018-07-17T06:35:50.598Z,83.99
2018-07-17T06:38:19.645Z,81.95
2018-07-17T06:40:49.737Z,82.45
2018-07-17T06:43:18.934Z,82.54
2018-07-17T06:45:47.982Z,81.96
2018-07-17T06:53:29.689Z,79.49
2018-07-17T06:56:01.952Z,79.45
2018-07-17T06:58:31.190Z,78.11
2018-07-17T07:03:36.674Z,76.97
2018-07-17T07:06:05.725Z,77.86
2018-07-17T07:08:36.799Z,76.96
2018-07-17T07:11:05.828Z,78.51
2018-07-17T07:13:35.135Z,75.42
2018-07-17T07:16:04.197Z,75.50
2018-07-17T07:18:33.257Z,74.29
2018-07-17T07:21:02.584Z,74.31
2018-07-17T07:23:32.812Z,74.90
2018-07-17T07:26:01.860Z,73.85
2018-07-17T07:28:32.874Z,72.73
2018-07-17T07:33:37.633Z,71.46
2018-07-17T07:36:06.697Z,71.31
2018-07-17T07:38:36.946Z,68.80
2018-07-17T07:43:41.987Z,68.60
2018-07-17T07:46:15.326Z,70.16
2018-07-17T07:48:44.455Z,70.76
2018-07-17T07:51:14.507Z,68.54
2018-07-17T07:53:43.549Z,68.65
2018-07-17T07:56:12.869Z,67.05
2018-07-17T07:58:42.942Z,66.09
2018-07-17T08:01:11.977Z,67.33
2018-07-17T08:03:41.111Z,69.02
2018-07-17T08:08:45.794Z,67.97
2018-07-17T08:13:50.537Z,67.33
2018-07-17T08:16:19.977Z,64.16
2018-07-17T08:18:49.035Z,61.49
2018-07-17T08:21:18.099Z,60.46
2018-07-17T08:26:25.643Z,60.93
2018-07-17T08:28:54.841Z,62.64
2018-07-17T08:31:25.212Z,60.78
2018-07-17T08:33:54.280Z,58.98
2018-07-17T08:39:01.337Z,58.71
2018-07-17T08:44:06.998Z,56.73
2018-07-17T08:46:37.314Z,59.03
2018-07-17T08:51:45.698Z,56.11
2018-07-17T08:56:50.590Z,52.77
2018-07-17T08:59:19.641Z,52.52
2018-07-17T09:01:50.838Z,52.29
2018-07-17T09:04:20.817Z,56.28
2018-07-17T09:09:25.772Z,51.50
2018-07-17T09:11:54.809Z,50.44
2018-07-17T09:14:24.153Z,54.69
2018-07-17T09:16:53.210Z,54.72
2018-07-17T09:19:22.284Z,51.26
2018-07-17T09:21:51.741Z,49.20
2018-07-17T09:24:20.948Z,49.47
2018-07-17T09:26:50.043Z,44.88
2018-07-17T09:29:21.078Z,43.80
2018-07-17T09:31:50.730Z,41.99
2018-07-17T09:34:19.804Z,40.28
2018-07-17T09:39:24.621Z,43.04
2018-07-17T09:44:29.414Z,40.25
2018-07-17T09:46:58.442Z,39.70
2018-07-17T09:49:27.491Z,34.75
2018-07-17T09:51:56.619Z,35.13
2018-07-17T09:54:25.667Z,36.37
2018-07-17T09:56:54.721Z,34.28
2018-07-17T10:04:59.500Z,34.47
2018-07-17T10:07:28.577Z,34.17
2018-07-17T10:09:57.633Z,36.33
2018-07-17T10:12:26.721Z,41.38
2018-07-17T10:17:31.781Z,37.04
2018-07-17T10:20:00.923Z,37.86
2018-07-17T10:22:29.900Z,36.70
2018-07-17T10:24:59.319Z,32.86
2018-07-17T10:27:28.521Z,31.61
2018-07-17T10:30:01.612Z,33.61
2018-07-17T10:32:30.661Z,32.71
2018-07-17T10:35:00.945Z,31.76
2018-07-17T10:37:30.012Z,33.48
2018-07-17T10:40:00.642Z,31.91
2018-07-17T10:42:32.617Z,31.95
2018-07-17T10:47:37.764Z,29.25
2018-07-17T10:52:42.785Z,33.21
2018-07-17T10:55:12.955Z,30.90
2018-07-17T10:57:42.001Z,29.34
2018-07-17T11:00:11.045Z,26.51
2018-07-17T11:02:40.480Z,28.80
2018-07-17T11:05:09.538Z,27.48
2018-07-17T11:07:38.582Z,27.68
2018-07-17T11:10:07.923Z,28.00
2018-07-17T11:12:36.971Z,27.70
2018-07-17T11:20:18.921Z,27.47
2018-07-17T11:22:48.200Z,25.55
2018-07-17T11:25:18.169Z,27.13
2018-07-17T11:27:47.223Z,26.33
2018-07-17T11:30:16.359Z,28.14
2018-07-17T11:32:45.424Z,25.75
2018-07-17T11:37:50.342Z,25.60
2018-07-17T11:45:31.249Z,26.36
2018-07-17T11:50:36.246Z,28.21
2018-07-17T11:53:05.450Z,25.73
2018-07-17T11:55:34.473Z,25.14
2018-07-17T11:58:03.538Z,28.44
2018-07-17T12:00:32.597Z,29.16
2018-07-17T12:03:05.021Z,31.44
2018-07-17T12:08:10.266Z,34.57
2018-07-17T12:10:39.307Z,36.32
2018-07-17T12:13:08.387Z,37.25
2018-07-17T12:15:37.677Z,41.13
2018-07-17T12:18:06.712Z,42.18
2018-07-17T12:20:37.870Z,43.72
2018-07-17T12:23:06.789Z,51.78
2018-07-17T12:25:37.802Z,64.46
2018-07-17T12:30:42.679Z,75.37
2018-07-17T12:33:13.864Z,72.71
2018-07-17T12:35:43.083Z,73.11
2018-07-17T12:38:12.127Z,72.79
2018-07-17T12:40:41.190Z,77.28
2018-07-17T12:43:10.673Z,74.57
2018-07-17T12:45:39.738Z,68.85
2018-07-17T12:48:08.869Z,74.48
2018-07-17T12:50:38.181Z,69.42
2018-07-17T12:53:07.235Z,70.03
2018-07-17T12:55:36.291Z,75.68
2018-07-17T13:00:42.109Z,74.57
2018-07-17T13:03:12.097Z,74.28
2018-07-17T13:05:41.457Z,71.78
2018-07-17T13:08:10.566Z,67.03
2018-07-17T13:10:39.614Z,61.41
2018-07-17T13:15:44.489Z,60.93
2018-07-17T13:18:15.504Z,65.64
2018-07-17T13:20:49.421Z,60.64
2018-07-17T13:25:54.344Z,55.51
2018-07-17T13:28:23.393Z,58.31
2018-07-17T13:30:54.577Z,58.82
2018-07-17T13:35:59.390Z,51.68
2018-07-17T13:38:28.857Z,46.58
2018-07-17T13:40:58.890Z,43.66
2018-07-17T13:46:03.772Z,37.23
2018-07-17T13:51:08.510Z,33.73
2018-07-17T13:53:41.664Z,34.01
2018-07-17T13:56:14.311Z,34.99
2018-07-17T14:03:57.240Z,39.31
2018-07-17T14:06:27.249Z,39.28
2018-07-17T14:08:58.291Z,40.69
2018-07-17T14:11:31.071Z,43.79
2018-07-17T14:14:01.086Z,44.64
2018-07-17T14:16:34.490Z,46.40
2018-07-17T14:19:14.188Z,49.67
2018-07-17T14:24:18.996Z,53.95
2018-07-17T14:26:49.486Z,52.64
2018-07-17T14:29:18.529Z,53.01
2018-07-17T14:31:47.694Z,46.68
2018-07-17T14:34:17.065Z,42.62
2018-07-17T14:36:49.685Z,44.65
2018-07-17T14:39:21.062Z,47.04
2018-07-17T14:41:50.104Z,48.02
2018-07-17T14:46:55.168Z,50.37
2018-07-17T14:49:24.315Z,50.18
2018-07-17T14:51:53.366Z,49.49
2018-07-17T14:56:58.232Z,45.93
2018-07-17T14:59:27.473Z,45.83
2018-07-17T15:01:56.858Z,43.46
2018-07-17T15:04:25.931Z,39.92
2018-07-17T15:06:55.273Z,44.07
2018-07-17T15:09:28.482Z,44.88
2018-07-17T15:14:33.342Z,37.09
2018-07-17T15:17:02.534Z,36.70
2018-07-17T15:19:31.581Z,36.93
2018-07-17T15:22:00.641Z,36.83
2018-07-17T15:24:29.737Z,34.57
2018-07-17T15:26:58.814Z,36.14
2018-07-17T15:29:31.478Z,35.23
2018-07-17T15:32:06.456Z,32.96
2018-07-17T15:34:35.433Z,38.56
2018-07-17T15:37:04.486Z,37.24
2018-07-17T15:39:34.270Z,36.68
2018-07-17T15:42:07.856Z,39.13
2018-07-17T15:44:37.382Z,38.63
2018-07-17T15:47:06.443Z,39.37
2018-07-17T15:49:36.474Z,40.73
2018-07-17T15:52:05.642Z,38.88
2018-07-17T15:54:34.744Z,40.22
2018-07-17T15:57:03.769Z,40.16
2018-07-17T15:59:32.821Z,42.48
2018-07-17T16:02:02.101Z,40.39
2018-07-17T16:04:35.098Z,46.63
2018-07-17T16:07:09.779Z,51.25
2018-07-17T16:09:46.236Z,54.74
2018-07-17T16:12:20.541Z,56.25
2018-07-17T16:14:57.148Z,56.61
2018-07-17T16:17:35.956Z,57.14
2018-07-17T16:20:10.644Z,56.92
2018-07-17T16:25:23.081Z,58.25
2018-07-17T16:27:58.811Z,57.85
2018-07-17T16:30:31.753Z,57.51
2018-07-17T16:33:00.996Z,57.29
2018-07-17T16:35:32.808Z,55.09
2018-07-17T16:40:42.411Z,53.65
2018-07-17T16:43:12.109Z,54.00
2018-07-17T16:45:42.851Z,55.51
2018-07-17T16:50:56.522Z,56.18
2018-07-17T16:53:27.523Z,57.43
2018-07-17T16:55:56.982Z,56.54
2018-07-17T16:58:26.182Z,58.20
2018-07-17T17:00:57.172Z,58.80
2018-07-17T17:03:26.543Z,59.41
2018-07-17T17:05:55.832Z,60.00
2018-07-17T17:11:00.693Z,60.38
2018-07-17T17:13:29.749Z,60.39
2018-07-17T17:18:34.617Z,59.57
2018-07-17T17:21:07.970Z,59.77
2018-07-17T17:23:42.687Z,58.39
2018-07-17T17:26:11.873Z,71.75
2018-07-17T17:28:40.924Z,79.30
2018-07-17T17:31:14.179Z,85.15
2018-07-17T17:33:43.215Z,89.79
2018-07-17T17:36:12.327Z,91.19
2018-07-17T17:38:41.338Z,93.98
2018-07-17T17:41:12.342Z,97.26
2018-07-17T17:43:41.398Z,97.64
2018-07-17T17:46:10.453Z,96.73
2018-07-17T17:48:40.462Z,94.52
2018-07-17T17:53:45.240Z,96.13
2018-07-17T17:56:18.326Z,97.36
2018-07-17T17:58:48.334Z,98.88
2018-07-17T18:01:17.414Z,100.00
2018-07-17T18:06:22.803Z,99.85
2018-07-17T18:08:51.930Z,99.03
2018-07-17T18:11:20.957Z,98.00
2018-07-17T18:13:50.017Z,100.00
2018-07-17T18:16:19.181Z,100.00
2018-07-17T18:21:24.230Z,99.86
2018-07-17T18:23:53.325Z,99.96
2018-07-17T18:26:22.363Z,98.90
2018-07-17T18:28:54.816Z,98.50
2018-07-17T18:31:23.884Z,96.03
2018-07-17T18:33:53.218Z,97.67
2018-07-17T18:41:33.863Z,97.90
2018-07-17T18:44:03.846Z,97.94
2018-07-17T18:46:32.906Z,96.67
2018-07-17T18:49:02.227Z,96.88
2018-07-17T18:51:31.270Z,96.87
2018-07-17T18:54:00.330Z,97.72
2018-07-17T18:56:30.374Z,96.91
2018-07-17T18:59:01.604Z,96.21
2018-07-17T19:01:34.065Z,95.76
2018-07-17T19:04:05.054Z,95.48
2018-07-17T19:06:34.166Z,95.83
2018-07-17T19:09:05.191Z,95.63
2018-07-17T19:11:34.262Z,95.84
2018-07-17T19:14:03.474Z,95.95
2018-07-17T19:16:33.543Z,94.59
2018-07-17T19:19:02.599Z,94.90
2018-07-17T19:24:08.372Z,94.33
2018-07-17T19:26:39.421Z,94.14
2018-07-17T19:31:45.335Z,93.87
2018-07-17T19:34:15.320Z,93.59
2018-07-17T19:39:20.105Z,95.16
2018-07-17T19:44:24.953Z,93.77
2018-07-17T19:46:54.006Z,94.01
2018-07-17T19:51:58.910Z,93.84
2018-07-17T19:54:27.973Z,94.55
2018-07-17T19:56:57.992Z,95.18
2018-07-17T20:02:02.899Z,94.28
2018-07-17T20:09:52.785Z,94.07
2018-07-17T20:12:21.843Z,93.86
2018-07-17T20:17:26.624Z,94.08
2018-07-17T20:22:31.475Z,93.58
2018-07-17T20:25:04.194Z,94.53
2018-07-17T20:27:35.169Z,94.70
2018-07-17T20:30:06.149Z,93.98
2018-07-17T20:32:35.216Z,94.56
2018-07-17T20:37:40.011Z,93.57
2018-07-17T20:40:12.365Z,93.48
2018-07-17T20:42:45.047Z,93.81
2018-07-17T20:45:16.062Z,93.72
2018-07-17T20:50:21.280Z,93.53
2018-07-17T20:52:50.367Z,93.23
2018-07-17T20:55:19.373Z,92.15
2018-07-17T20:57:52.306Z,92.02
2018-07-17T21:02:58.194Z,92.43
2018-07-17T21:05:28.203Z,92.26
2018-07-17T21:10:34.033Z,92.32
2018-07-17T21:13:03.100Z,92.62
2018-07-17T21:15:35.250Z,93.85
2018-07-17T21:20:40.025Z,93.80
2018-07-17T21:23:09.122Z,93.52
2018-07-17T21:25:38.193Z,93.46
2018-07-17T21:33:19.721Z,91.51
2018-07-17T21:38:24.561Z,91.89
2018-07-17T21:40:53.622Z,92.14
2018-07-17T21:43:22.746Z,93.21
2018-07-17T21:45:51.812Z,93.02
2018-07-17T21:48:20.876Z,93.63
2018-07-17T21:50:51.909Z,93.12
2018-07-17T22:01:08.701Z,92.56
2018-07-17T22:06:18.433Z,92.91
2018-07-17T22:08:51.323Z,93.08
2018-07-17T22:13:56.101Z,94.41
2018-07-17T22:16:25.170Z,94.75
2018-07-17T22:21:33.505Z,94.70
2018-07-17T22:26:38.271Z,95.30
2018-07-17T22:29:11.879Z,95.47
2018-07-17T22:31:41.882Z,95.42
2018-07-17T22:34:10.938Z,96.08
2018-07-17T22:36:39.990Z,95.80
2018-07-17T22:41:45.746Z,95.76
2018-07-17T22:46:51.522Z,95.33
2018-07-17T22:51:56.281Z,94.94
2018-07-17T22:54:25.337Z,94.61
2018-07-17T22:56:59.281Z,94.34
2018-07-17T23:02:07.616Z,94.39
2018-07-17T23:04:36.738Z,94.05
2018-07-17T23:07:05.798Z,94.29
2018-07-17T23:09:34.858Z,93.64
2018-07-17T23:12:04.948Z,93.51
2018-07-17T23:14:34.002Z,92.85
2018-07-17T23:17:03.050Z,92.74
2018-07-17T23:19:32.130Z,92.42
2018-07-17T23:24:37.383Z,92.94
2018-07-17T23:27:07.411Z,92.82
2018-07-17T23:34:47.933Z,92.81
2018-07-17T23:37:25.398Z,92.60
2018-07-17T23:39:56.359Z,92.62
2018-07-17T23:42:25.408Z,92.01
2018-07-17T23:44:54.465Z,92.06
2018-07-17T23:47:29.384Z,92.42
2018-07-17T23:49:59.378Z,92.31
2018-07-17T23:52:30.464Z,91.67
2018-07-17T23:54:59.535Z,90.48
