createdAt,value
2022-12-24T00:02:09.555Z,18.90
2022-12-24T00:05:31.980Z,18.90
2022-12-24T00:08:54.254Z,18.90
2022-12-24T00:12:16.519Z,18.90
2022-12-24T00:15:38.745Z,18.90
2022-12-24T00:19:01.067Z,18.90
2022-12-24T00:22:23.307Z,18.90
2022-12-24T00:25:46.691Z,18.90
2022-12-24T00:29:10.662Z,18.90
2022-12-24T00:32:32.936Z,18.80
2022-12-24T00:35:55.172Z,18.80
2022-12-24T00:39:17.657Z,18.80
2022-12-24T00:42:39.872Z,18.80
2022-12-24T00:46:02.187Z,18.80
2022-12-24T00:49:24.537Z,18.80
2022-12-24T00:52:46.847Z,18.80
2022-12-24T00:56:09.880Z,18.80
2022-12-24T00:59:32.195Z,18.90
2022-12-24T01:02:54.588Z,18.90
2022-12-24T01:06:21.475Z,18.80
2022-12-24T01:09:43.735Z,18.90
2022-12-24T01:13:06.164Z,18.90
2022-12-24T01:16:28.572Z,18.80
2022-12-24T01:19:51.042Z,18.80
2022-12-24T01:23:13.330Z,18.80
2022-12-24T01:26:35.588Z,18.80
2022-12-24T01:29:57.830Z,18.80
2022-12-24T01:33:20.173Z,18.80
2022-12-24T01:36:42.426Z,18.80
2022-12-24T01:40:30.288Z,18.80
2022-12-24T01:43:52.580Z,18.80
2022-12-24T01:47:30.816Z,18.80
2022-12-24T01:51:16.162Z,18.80
2022-12-24T01:54:58.647Z,18.80
2022-12-24T01:58:22.944Z,18.80
2022-12-24T02:01:47.363Z,18.80
2022-12-24T02:05:21.083Z,18.80
2022-12-24T02:08:44.191Z,18.80
2022-12-24T02:12:07.633Z,18.80
2022-12-24T02:15:44.498Z,18.80
2022-12-24T02:19:27.648Z,18.70
2022-12-24T02:23:17.338Z,18.70
2022-12-24T02:27:09.905Z,18.80
2022-12-24T02:30:45.515Z,18.70
2022-12-24T02:34:36.080Z,18.80
2022-12-24T02:38:20.313Z,18.70
2022-12-24T02:42:07.453Z,18.80
2022-12-24T02:45:32.046Z,18.70
2022-12-24T02:48:55.321Z,18.70
2022-12-24T02:52:36.868Z,18.70
2022-12-24T02:56:15.880Z,18.70
2022-12-24T02:59:52.949Z,18.70
2022-12-24T03:03:33.910Z,18.70
2022-12-24T03:07:12.217Z,18.70
2022-12-24T03:10:43.242Z,18.70
2022-12-24T03:14:05.775Z,18.70
2022-12-24T03:17:28.598Z,18.70
2022-12-24T03:21:03.829Z,18.70
2022-12-24T03:24:26.180Z,18.70
2022-12-24T03:27:48.841Z,18.70
2022-12-24T03:31:11.995Z,18.70
2022-12-24T03:34:34.672Z,18.70
2022-12-24T03:37:57.002Z,18.70
2022-12-24T03:41:19.256Z,18.70
2022-12-24T03:44:41.547Z,18.70
2022-12-24T03:48:04.174Z,18.70
2022-12-24T03:51:26.966Z,18.70
2022-12-24T03:54:49.263Z,18.70
2022-12-24T03:58:11.458Z,18.70
2022-12-24T04:01:33.823Z,18.70
2022-12-24T04:04:56.220Z,18.60
2022-12-24T04:08:18.481Z,18.70
2022-12-24T04:11:40.723Z,18.60
2022-12-24T04:15:03.716Z,18.60
2022-12-24T04:18:26.685Z,18.60
2022-12-24T04:21:48.983Z,18.70
2022-12-24T04:25:11.315Z,18.60
2022-12-24T04:28:34.578Z,18.60
2022-12-24T04:31:56.919Z,18.60
2022-12-24T04:35:19.395Z,18.60
2022-12-24T04:38:41.619Z,18.60
2022-12-24T04:42:03.977Z,18.60
2022-12-24T04:45:26.351Z,18.60
2022-12-24T04:48:50.412Z,18.60
2022-12-24T04:52:12.667Z,18.60
2022-12-24T04:55:34.926Z,18.60
2022-12-24T04:58:58.358Z,18.60
2022-12-24T05:02:20.882Z,18.60
2022-12-24T05:05:43.227Z,18.60
2022-12-24T05:09:05.660Z,18.60
2022-12-24T05:12:28.026Z,18.60
2022-12-24T05:15:50.405Z,18.60
2022-12-24T05:19:12.899Z,18.60
2022-12-24T05:22:53.586Z,18.60
2022-12-24T05:26:24.555Z,18.60
2022-12-24T05:29:46.878Z,18.60
2022-12-24T05:33:09.089Z,18.60
2022-12-24T05:36:31.708Z,18.70
2022-12-24T05:39:53.949Z,18.70
2022-12-24T05:43:16.198Z,18.70
2022-12-24T05:46:38.537Z,18.70
2022-12-24T05:50:00.959Z,18.80
2022-12-24T05:53:23.568Z,18.80
2022-12-24T05:56:45.823Z,18.80
2022-12-24T06:00:09.225Z,18.80
2022-12-24T06:03:34.840Z,18.90
2022-12-24T06:06:57.086Z,18.80
2022-12-24T06:10:19.788Z,18.90
2022-12-24T06:13:43.221Z,18.90
2022-12-24T06:17:05.571Z,18.90
2022-12-24T06:20:27.829Z,18.90
2022-12-24T06:23:50.113Z,18.90
2022-12-24T06:27:12.346Z,18.90
2022-12-24T06:30:34.633Z,19.00
2022-12-24T06:33:56.885Z,19.00
2022-12-24T06:37:19.328Z,19.00
2022-12-24T06:40:43.446Z,19.00
2022-12-24T06:44:05.952Z,19.00
2022-12-24T06:47:28.202Z,19.10
2022-12-24T06:50:50.484Z,19.10
2022-12-24T06:54:12.786Z,19.10
2022-12-24T06:57:35.054Z,19.10
2022-12-24T07:00:57.290Z,19.10
2022-12-24T07:04:20.595Z,19.20
2022-12-24T07:07:44.873Z,19.20
2022-12-24T07:11:07.117Z,19.20
2022-12-24T07:14:29.353Z,19.20
2022-12-24T07:17:51.637Z,19.20
2022-12-24T07:21:14.007Z,19.20
2022-12-24T07:24:36.412Z,19.20
2022-12-24T07:27:58.639Z,19.20
2022-12-24T07:31:21.209Z,19.20
2022-12-24T07:34:43.552Z,19.20
2022-12-24T07:38:05.834Z,19.30
2022-12-24T07:41:28.077Z,19.20
2022-12-24T07:44:50.380Z,19.30
2022-12-24T07:48:12.635Z,19.20
2022-12-24T07:51:34.925Z,19.20
2022-12-24T07:54:57.270Z,19.20
2022-12-24T07:58:19.767Z,19.20
2022-12-24T08:01:42.355Z,19.30
2022-12-24T08:05:05.149Z,19.20
2022-12-24T08:08:27.509Z,19.20
2022-12-24T08:11:52.337Z,19.20
2022-12-24T08:15:14.920Z,19.20
2022-12-24T08:18:37.273Z,19.20
2022-12-24T08:21:59.671Z,19.30
2022-12-24T08:25:22.148Z,19.30
2022-12-24T08:28:45.007Z,19.30
2022-12-24T08:32:07.343Z,19.30
2022-12-24T08:35:29.740Z,19.30
2022-12-24T08:38:52.101Z,19.30
2022-12-24T08:42:14.405Z,19.30
2022-12-24T08:45:40.836Z,19.30
2022-12-24T08:49:03.545Z,19.30
2022-12-24T08:52:25.877Z,19.30
2022-12-24T08:55:55.479Z,19.30
2022-12-24T08:59:18.540Z,19.30
2022-12-24T09:02:41.016Z,19.30
2022-12-24T09:06:04.863Z,19.20
2022-12-24T09:09:34.110Z,19.30
2022-12-24T09:12:59.907Z,19.30
2022-12-24T09:16:22.516Z,19.30
2022-12-24T09:19:45.193Z,19.20
2022-12-24T09:23:07.534Z,19.20
2022-12-24T09:26:32.631Z,19.20
2022-12-24T09:29:54.905Z,19.10
2022-12-24T09:33:17.186Z,19.10
2022-12-24T09:36:39.500Z,19.10
2022-12-24T09:40:01.807Z,19.10
2022-12-24T09:43:27.107Z,19.10
2022-12-24T09:46:50.118Z,19.10
2022-12-24T09:50:37.144Z,19.10
2022-12-24T09:54:20.691Z,19.10
2022-12-24T09:57:44.346Z,19.10
2022-12-24T10:01:11.900Z,19.00
2022-12-24T10:04:34.679Z,19.00
2022-12-24T10:08:09.702Z,19.00
2022-12-24T10:11:48.838Z,19.00
2022-12-24T10:15:26.421Z,19.10
2022-12-24T10:19:05.530Z,19.00
2022-12-24T10:22:33.350Z,19.10
2022-12-24T10:25:58.549Z,19.00
2022-12-24T10:29:26.423Z,19.00
2022-12-24T10:32:51.255Z,19.10
2022-12-24T10:36:18.485Z,19.10
2022-12-24T10:39:40.725Z,19.00
2022-12-24T10:43:11.159Z,19.10
2022-12-24T10:46:38.880Z,19.00
2022-12-24T10:50:05.933Z,19.00
2022-12-24T10:53:43.110Z,19.00
2022-12-24T10:57:22.890Z,19.00
2022-12-24T11:00:53.198Z,19.10
2022-12-24T11:04:18.337Z,19.10
2022-12-24T11:07:40.582Z,19.10
2022-12-24T11:11:09.422Z,19.10
2022-12-24T11:14:37.470Z,19.00
2022-12-24T11:18:05.827Z,19.10
2022-12-24T11:21:34.079Z,19.10
2022-12-24T11:25:02.242Z,19.00
2022-12-24T11:28:31.841Z,19.00
2022-12-24T11:32:16.512Z,19.00
2022-12-24T11:35:47.934Z,19.00
2022-12-24T11:39:20.559Z,19.00
2022-12-24T11:42:42.946Z,19.00
2022-12-24T11:46:20.000Z,19.00
2022-12-24T11:49:42.348Z,19.00
2022-12-24T11:53:04.605Z,19.00
2022-12-24T11:56:36.428Z,18.90
2022-12-24T11:59:58.754Z,18.90
2022-12-24T12:03:27.882Z,18.90
2022-12-24T12:06:59.074Z,18.90
2022-12-24T12:10:23.565Z,18.90
2022-12-24T12:13:47.617Z,18.90
2022-12-24T12:17:35.096Z,18.90
2022-12-24T12:21:06.153Z,18.90
2022-12-24T12:24:40.247Z,18.90
2022-12-24T12:28:06.403Z,18.90
2022-12-24T12:31:41.396Z,18.90
2022-12-24T12:35:23.773Z,18.90
2022-12-24T12:38:46.226Z,18.90
2022-12-24T12:42:34.338Z,18.90
2022-12-24T12:46:05.889Z,18.90
2022-12-24T12:49:51.172Z,18.90
2022-12-24T12:53:27.763Z,18.90
2022-12-24T12:56:54.886Z,18.90
2022-12-24T13:00:19.274Z,18.90
2022-12-24T13:04:26.757Z,18.90
2022-12-24T13:08:07.552Z,18.90
2022-12-24T13:11:48.560Z,19.00
2022-12-24T13:15:29.565Z,19.10
2022-12-24T13:19:09.681Z,19.10
2022-12-24T13:22:31.977Z,19.10
2022-12-24T13:25:58.724Z,19.10
2022-12-24T13:29:34.627Z,19.10
2022-12-24T13:32:56.973Z,19.10
2022-12-24T13:36:20.726Z,19.10
2022-12-24T13:40:01.620Z,19.10
2022-12-24T13:43:24.004Z,19.10
2022-12-24T13:46:52.554Z,19.10
2022-12-24T13:50:25.130Z,19.10
2022-12-24T13:53:48.677Z,19.20
2022-12-24T13:57:32.662Z,19.20
2022-12-24T14:00:58.873Z,19.20
2022-12-24T14:04:34.578Z,19.20
2022-12-24T14:07:58.107Z,19.20
2022-12-24T14:11:23.459Z,19.20
2022-12-24T14:14:45.767Z,19.20
2022-12-24T14:18:08.437Z,19.20
2022-12-24T14:21:37.455Z,19.30
2022-12-24T14:25:13.839Z,19.20
2022-12-24T14:28:43.060Z,19.30
2022-12-24T14:32:15.087Z,19.20
2022-12-24T14:35:39.632Z,19.20
2022-12-24T14:39:02.327Z,19.20
2022-12-24T14:43:01.147Z,19.20
2022-12-24T14:46:49.322Z,19.20
2022-12-24T14:50:36.307Z,19.20
2022-12-24T14:54:13.535Z,19.20
2022-12-24T14:57:35.832Z,19.20
2022-12-24T15:01:19.544Z,19.20
2022-12-24T15:04:41.957Z,19.20
2022-12-24T15:08:11.050Z,19.20
2022-12-24T15:11:33.430Z,19.20
2022-12-24T15:14:55.806Z,19.20
2022-12-24T15:18:24.163Z,19.20
2022-12-24T15:21:46.511Z,19.20
2022-12-24T15:25:24.575Z,19.10
2022-12-24T15:28:47.020Z,19.10
2022-12-24T15:32:14.294Z,19.10
2022-12-24T15:35:42.749Z,19.10
2022-12-24T15:39:08.382Z,19.00
2022-12-24T15:42:31.033Z,19.00
2022-12-24T15:45:53.837Z,19.00
2022-12-24T15:49:17.823Z,19.00
2022-12-24T15:52:41.801Z,19.00
2022-12-24T15:56:31.574Z,19.00
2022-12-24T15:59:56.114Z,19.00
2022-12-24T16:03:20.656Z,19.00
2022-12-24T16:06:57.691Z,19.00
2022-12-24T16:10:24.945Z,19.00
2022-12-24T16:14:18.934Z,19.00
2022-12-24T16:17:41.233Z,19.00
2022-12-24T16:21:05.483Z,18.90
2022-12-24T16:24:30.156Z,19.00
2022-12-24T16:27:53.720Z,18.90
2022-12-24T16:31:29.296Z,19.00
2022-12-24T16:34:51.576Z,19.00
2022-12-24T16:38:14.123Z,19.00
2022-12-24T16:41:56.453Z,19.00
2022-12-24T16:45:18.769Z,18.90
2022-12-24T16:48:42.168Z,19.00
2022-12-24T16:52:06.384Z,19.00
2022-12-24T16:55:28.669Z,19.00
2022-12-24T16:58:50.910Z,18.90
2022-12-24T17:02:19.848Z,19.00
2022-12-24T17:05:44.102Z,19.00
2022-12-24T17:09:07.607Z,19.00
2022-12-24T17:12:29.852Z,19.00
2022-12-24T17:15:52.101Z,19.00
2022-12-24T17:19:14.751Z,19.00
2022-12-24T17:22:37.440Z,19.00
2022-12-24T17:26:00.112Z,19.00
2022-12-24T17:29:22.417Z,19.00
2022-12-24T17:32:44.726Z,19.00
2022-12-24T17:36:07.354Z,19.00
2022-12-24T17:39:29.693Z,19.00
2022-12-24T17:42:52.543Z,19.00
2022-12-24T17:46:18.048Z,19.00
2022-12-24T17:49:40.374Z,19.00
2022-12-24T17:53:02.705Z,19.00
2022-12-24T17:56:25.709Z,19.00
2022-12-24T17:59:47.980Z,19.00
2022-12-24T18:03:14.071Z,19.00
2022-12-24T18:06:39.951Z,19.00
2022-12-24T18:10:04.825Z,19.00
2022-12-24T18:13:27.222Z,19.00
2022-12-24T18:16:49.970Z,19.10
2022-12-24T18:20:12.750Z,19.10
2022-12-24T18:23:35.056Z,19.10
2022-12-24T18:26:57.389Z,19.10
2022-12-24T18:30:24.368Z,19.10
2022-12-24T18:33:50.795Z,19.10
2022-12-24T18:37:13.045Z,19.10
2022-12-24T18:40:37.615Z,19.10
2022-12-24T18:44:00.124Z,19.10
2022-12-24T18:47:22.463Z,19.10
2022-12-24T18:50:54.834Z,19.20
2022-12-24T18:54:17.143Z,19.20
2022-12-24T18:57:39.429Z,19.10
2022-12-24T19:01:01.726Z,19.20
2022-12-24T19:04:24.059Z,19.20
2022-12-24T19:07:46.441Z,19.20
2022-12-24T19:11:09.010Z,19.30
2022-12-24T19:14:31.379Z,19.30
2022-12-24T19:17:55.162Z,19.30
2022-12-24T19:21:18.148Z,19.30
2022-12-24T19:24:40.514Z,19.30
2022-12-24T19:28:08.555Z,19.30
2022-12-24T19:31:32.237Z,19.30
2022-12-24T19:34:54.961Z,19.30
2022-12-24T19:38:17.293Z,19.30
2022-12-24T19:41:39.586Z,19.30
2022-12-24T19:45:01.964Z,19.30
2022-12-24T19:48:24.267Z,19.30
2022-12-24T19:51:46.934Z,19.30
2022-12-24T19:55:10.357Z,19.30
2022-12-24T19:58:32.936Z,19.20
2022-12-24T20:01:56.248Z,19.20
2022-12-24T20:05:18.756Z,19.20
2022-12-24T20:08:41.454Z,19.20
2022-12-24T20:12:03.884Z,19.30
2022-12-24T20:15:27.416Z,19.30
2022-12-24T20:18:58.044Z,19.30
2022-12-24T20:22:20.476Z,19.30
2022-12-24T20:25:42.797Z,19.30
2022-12-24T20:29:10.278Z,19.30
2022-12-24T20:32:32.665Z,19.30
2022-12-24T20:35:54.903Z,19.30
2022-12-24T20:39:17.256Z,19.30
2022-12-24T20:42:39.612Z,19.30
2022-12-24T20:46:02.674Z,19.30
2022-12-24T20:49:25.085Z,19.30
2022-12-24T20:52:47.440Z,19.30
2022-12-24T20:56:09.749Z,19.30
2022-12-24T20:59:32.048Z,19.30
2022-12-24T21:02:54.518Z,19.30
2022-12-24T21:06:18.057Z,19.30
2022-12-24T21:09:41.579Z,19.30
2022-12-24T21:13:04.898Z,19.30
2022-12-24T21:16:27.264Z,19.30
2022-12-24T21:19:49.585Z,19.30
2022-12-24T21:23:11.877Z,19.30
2022-12-24T21:26:34.864Z,19.30
2022-12-24T21:29:57.594Z,19.30
2022-12-24T21:33:20.080Z,19.30
2022-12-24T21:36:42.650Z,19.30
2022-12-24T21:40:05.987Z,19.30
2022-12-24T21:43:32.695Z,19.20
2022-12-24T21:46:54.916Z,19.20
2022-12-24T21:50:35.652Z,19.20
2022-12-24T21:54:16.759Z,19.20
2022-12-24T21:57:54.335Z,19.20
2022-12-24T22:01:16.857Z,19.20
2022-12-24T22:04:39.261Z,19.20
2022-12-24T22:08:20.437Z,19.20
2022-12-24T22:11:54.344Z,19.20
2022-12-24T22:15:17.319Z,19.20
2022-12-24T22:18:39.581Z,19.20
2022-12-24T22:22:01.941Z,19.20
2022-12-24T22:25:24.380Z,19.20
2022-12-24T22:28:46.636Z,19.20
2022-12-24T22:32:08.956Z,19.20
2022-12-24T22:35:31.341Z,19.20
2022-12-24T22:38:53.575Z,19.20
2022-12-24T22:42:15.866Z,19.20
2022-12-24T22:45:39.505Z,19.20
2022-12-24T22:49:01.909Z,19.20
2022-12-24T22:52:24.671Z,19.10
2022-12-24T22:55:58.295Z,19.20
2022-12-24T22:59:20.735Z,19.10
2022-12-24T23:02:43.617Z,19.10
2022-12-24T23:06:07.666Z,19.10
2022-12-24T23:09:30.350Z,19.10
2022-12-24T23:13:15.232Z,19.10
2022-12-24T23:16:38.157Z,19.10
2022-12-24T23:20:02.872Z,19.10
2022-12-24T23:23:25.498Z,19.00
2022-12-24T23:26:48.267Z,19.00
2022-12-24T23:30:11.002Z,19.00
2022-12-24T23:33:34.707Z,19.00
2022-12-24T23:36:57.226Z,19.00
2022-12-24T23:40:20.207Z,19.00
2022-12-24T23:43:42.752Z,18.90
2022-12-24T23:47:05.659Z,18.90
2022-12-24T23:50:28.132Z,18.90
2022-12-24T23:53:52.327Z,18.90
2022-12-24T23:57:14.867Z,18.90
