createdAt,value
2023-01-10T04:04:17.642Z,1999.90
2023-01-10T04:07:28.274Z,1999.90
2023-01-10T04:10:38.479Z,1999.90
2023-01-10T04:13:48.813Z,1999.90
2023-01-10T04:16:58.759Z,1999.90
2023-01-10T04:20:11.272Z,1999.90
2023-01-10T04:23:21.143Z,1999.90
2023-01-10T04:26:31.170Z,1999.90
2023-01-10T04:29:41.154Z,1999.90
2023-01-10T04:32:51.541Z,1999.90
2023-01-10T04:36:03.044Z,1999.90
2023-01-10T04:39:13.341Z,1999.90
2023-01-10T04:42:23.488Z,1999.90
2023-01-10T04:45:33.477Z,1999.90
2023-01-10T04:48:43.468Z,1999.90
2023-01-10T04:51:57.465Z,1999.90
2023-01-10T04:55:07.932Z,1999.90
2023-01-10T04:58:17.971Z,1999.90
2023-01-10T05:01:28.076Z,1999.90
2023-01-10T05:04:38.043Z,1999.90
2023-01-10T05:07:49.474Z,1999.90
2023-01-10T05:10:59.414Z,1999.90
2023-01-10T05:14:09.353Z,1999.90
2023-01-10T05:17:19.236Z,1999.90
2023-01-10T05:20:29.275Z,1999.90
2023-01-10T05:23:41.415Z,1999.90
2023-01-10T05:26:51.301Z,1999.90
2023-01-10T05:30:01.276Z,1999.90
2023-01-10T05:33:11.426Z,1999.90
2023-01-10T05:36:21.418Z,1999.90
2023-01-10T05:39:32.615Z,1999.90
2023-01-10T05:42:42.953Z,1999.90
2023-01-10T05:45:53.425Z,1999.90
2023-01-10T05:49:03.422Z,1999.90
2023-01-10T05:52:13.414Z,1999.90
2023-01-10T05:55:24.585Z,1999.90
2023-01-10T05:58:34.542Z,1999.90
2023-01-10T07:41:50.493Z,1999.90
2023-01-10T07:45:00.483Z,1999.90
2023-01-10T07:48:11.198Z,1999.90
2023-01-10T07:51:21.238Z,1999.90
2023-01-10T07:54:31.222Z,1999.90
2023-01-10T07:57:42.615Z,1999.90
2023-01-10T08:00:52.808Z,1999.90
2023-01-10T08:04:03.089Z,1999.90
2023-01-10T08:07:15.592Z,1999.90
2023-01-10T08:10:26.069Z,1999.90
2023-01-10T08:13:37.497Z,1999.90
2023-01-10T08:16:47.661Z,1999.90
2023-01-10T08:19:57.609Z,1999.90
2023-01-10T08:23:07.724Z,1999.90
2023-01-10T08:26:17.807Z,1999.90
2023-01-10T08:29:29.576Z,1999.90
2023-01-10T08:32:39.991Z,1999.90
2023-01-10T08:35:50.182Z,1999.90
2023-01-10T08:39:00.292Z,1999.90
2023-01-10T08:42:10.543Z,1999.90
2023-01-10T08:45:21.839Z,1999.90
2023-01-10T08:48:31.751Z,1999.90
2023-01-10T08:51:41.681Z,1999.90
2023-01-10T08:54:51.818Z,1999.90
2023-01-10T08:58:02.099Z,1999.90
2023-01-10T09:01:14.553Z,1999.90
2023-01-10T09:04:24.523Z,1999.90
2023-01-10T09:07:34.600Z,1999.90
2023-01-10T09:10:44.716Z,1999.90
2023-01-10T09:13:54.735Z,1999.90
2023-01-10T09:17:06.024Z,1999.90
2023-01-10T09:20:16.308Z,1999.90
2023-01-10T09:23:26.353Z,1999.90
2023-01-10T09:26:36.366Z,1999.90
2023-01-10T09:29:46.216Z,1999.90
2023-01-10T09:32:58.802Z,1999.90
2023-01-10T09:36:10.341Z,1999.90
2023-01-10T09:39:21.620Z,1999.90
2023-01-10T09:42:44.552Z,1999.90
2023-01-10T09:46:02.463Z,1999.90
2023-01-10T09:49:22.003Z,1999.90
2023-01-10T09:52:35.659Z,1999.90
2023-01-10T09:55:51.233Z,1999.90
2023-01-10T09:59:03.138Z,1999.90
2023-01-10T10:02:25.719Z,1999.90
2023-01-10T10:05:37.741Z,1999.90
2023-01-10T10:08:48.767Z,1999.90
2023-01-10T10:12:11.719Z,1999.90
2023-01-10T10:15:30.168Z,1999.90
2023-01-10T10:18:50.356Z,1999.90
2023-01-10T10:22:13.496Z,1999.90
2023-01-10T10:25:41.136Z,1999.90
2023-01-10T10:29:08.475Z,1999.90
2023-01-10T10:32:32.246Z,1999.90
2023-01-10T10:35:46.538Z,1999.90
2023-01-10T10:39:00.888Z,1999.90
2023-01-10T10:42:14.524Z,1999.90
2023-01-10T10:45:30.761Z,1999.90
2023-01-10T10:48:43.639Z,1999.90
2023-01-10T10:51:55.082Z,141.67
2023-01-10T10:55:08.624Z,116.77
2023-01-10T10:58:19.811Z,99.57
2023-01-10T11:01:30.189Z,86.90
2023-01-10T11:04:41.243Z,80.63
2023-01-10T11:07:54.244Z,110.10
2023-01-10T11:11:16.889Z,150.43
2023-01-10T11:14:42.483Z,95.53
2023-01-10T11:18:05.765Z,79.10
2023-01-10T11:21:21.256Z,80.33
2023-01-10T11:24:34.873Z,83.23
2023-01-10T11:27:48.988Z,123.83
2023-01-10T11:31:00.915Z,107.67
2023-01-10T11:34:23.337Z,193.00
2023-01-10T11:37:35.713Z,89.60
2023-01-10T11:40:55.873Z,80.40
2023-01-10T11:44:19.572Z,62.60
2023-01-10T11:47:30.002Z,85.23
2023-01-10T11:50:50.384Z,134.33
2023-01-10T11:54:02.239Z,150.23
2023-01-10T11:57:19.423Z,121.17
2023-01-10T12:00:38.020Z,89.27
2023-01-10T12:03:48.426Z,96.50
2023-01-10T12:07:03.256Z,69.43
2023-01-10T12:10:21.547Z,118.77
2023-01-10T12:13:43.656Z,109.00
2023-01-10T12:17:02.309Z,107.13
2023-01-10T12:20:16.161Z,97.47
2023-01-10T12:23:26.855Z,97.63
2023-01-10T12:26:37.565Z,98.83
2023-01-10T12:29:55.131Z,111.00
2023-01-10T12:33:12.730Z,90.17
2023-01-10T12:36:33.446Z,85.63
2023-01-10T12:39:48.195Z,209.33
2023-01-10T12:43:14.902Z,124.53
2023-01-10T12:47:00.115Z,127.60
2023-01-10T12:50:07.116Z,1999.90
2023-01-10T12:53:30.331Z,1999.90
2023-01-10T12:56:41.149Z,1999.90
2023-01-10T12:59:53.104Z,1999.90
2023-01-10T13:03:07.399Z,1999.90
2023-01-10T13:06:26.133Z,1999.90
2023-01-10T13:09:36.436Z,1999.90
2023-01-10T13:12:51.760Z,1999.90
2023-01-10T13:16:18.898Z,1999.90
2023-01-10T13:19:29.452Z,1999.90
2023-01-10T13:22:40.654Z,1999.90
2023-01-10T13:25:56.971Z,1999.90
2023-01-10T13:29:13.282Z,1999.90
2023-01-10T13:32:27.786Z,1999.90
2023-01-10T13:35:42.098Z,1999.90
2023-01-10T13:38:56.225Z,1999.90
2023-01-10T13:42:36.105Z,1999.90
2023-01-10T13:45:46.104Z,1999.90
2023-01-10T13:49:23.074Z,1999.90
2023-01-10T13:52:34.395Z,1999.90
2023-01-10T13:55:57.347Z,1999.90
2023-01-10T13:59:24.568Z,1999.90
2023-01-10T14:02:34.642Z,1999.90
2023-01-10T14:05:49.479Z,1999.90
2023-01-10T14:09:02.589Z,1999.90
2023-01-10T14:12:26.402Z,1999.90
2023-01-10T14:15:40.389Z,1999.90
2023-01-10T14:18:50.799Z,1999.90
2023-01-10T14:22:03.091Z,1999.90
2023-01-10T14:25:20.159Z,1999.90
2023-01-10T14:28:34.405Z,1999.90
2023-01-10T14:31:47.202Z,1999.90
2023-01-10T14:34:57.780Z,1999.90
2023-01-10T14:38:09.865Z,1999.90
2023-01-10T14:41:25.004Z,1999.90
2023-01-10T14:44:45.833Z,1999.90
2023-01-10T14:47:55.861Z,1999.90
2023-01-10T14:51:17.348Z,1999.90
2023-01-10T14:54:29.675Z,1999.90
2023-01-10T14:57:39.840Z,1999.90
2023-01-10T15:00:52.429Z,1999.90
2023-01-10T15:04:03.127Z,1999.90
2023-01-10T15:07:16.940Z,1999.90
2023-01-10T15:10:31.049Z,1999.90
2023-01-10T15:13:51.891Z,1999.90
2023-01-10T15:17:06.414Z,1999.90
2023-01-10T15:20:17.919Z,1999.90
2023-01-10T15:23:35.906Z,1999.90
2023-01-10T15:26:46.060Z,1999.90
2023-01-10T15:29:56.993Z,1999.90
2023-01-10T15:33:14.320Z,1999.90
2023-01-10T15:36:29.507Z,1999.90
2023-01-10T15:39:41.766Z,1999.90
2023-01-10T15:42:52.005Z,1999.90
2023-01-10T15:46:03.805Z,1999.90
2023-01-10T15:49:25.232Z,1999.90
2023-01-10T15:52:35.458Z,1999.90
2023-01-10T15:55:48.214Z,1999.90
2023-01-10T15:59:00.136Z,1999.90
2023-01-10T16:02:22.964Z,1999.90
2023-01-10T16:05:34.319Z,1999.90
2023-01-10T16:08:49.884Z,1999.90
2023-01-10T16:12:10.814Z,1999.90
2023-01-10T16:15:23.293Z,1999.90
2023-01-10T16:18:33.273Z,1999.90
2023-01-10T16:21:47.740Z,1999.90
2023-01-10T16:24:57.634Z,1999.90
2023-01-10T16:28:10.083Z,1999.90
2023-01-10T16:31:20.074Z,1999.90
2023-01-10T16:34:33.992Z,1999.90
2023-01-10T16:37:45.318Z,1999.90
2023-01-10T16:40:58.948Z,1999.90
2023-01-10T16:44:08.371Z,1999.90
2023-01-10T16:47:18.402Z,1999.90
2023-01-10T16:50:28.829Z,1999.90
2023-01-10T16:53:40.346Z,1999.90
2023-01-10T16:56:51.077Z,1999.90
2023-01-10T17:00:01.095Z,1999.90
2023-01-10T17:03:16.461Z,1999.90
2023-01-10T17:06:26.660Z,1999.90
2023-01-10T17:09:37.974Z,1999.90
2023-01-10T17:12:48.316Z,1999.90
2023-01-10T17:15:58.595Z,1999.90
2023-01-10T17:19:09.678Z,1999.90
2023-01-10T17:22:19.942Z,1999.90
2023-01-10T17:25:31.221Z,1999.90
2023-01-10T17:28:41.809Z,1999.90
2023-01-10T17:31:51.937Z,1999.90
2023-01-10T17:35:02.020Z,1999.90
2023-01-10T17:38:13.429Z,1999.90
2023-01-10T17:41:24.685Z,1999.90
2023-01-10T17:44:34.581Z,1999.90
2023-01-10T17:47:44.579Z,1999.90
2023-01-10T17:50:58.400Z,1999.90
2023-01-10T17:54:09.123Z,1999.90
2023-01-10T17:57:20.351Z,1999.90
2023-01-10T18:00:30.655Z,1999.90
2023-01-10T18:03:40.841Z,1999.90
2023-01-10T18:06:52.410Z,1999.90
2023-01-10T18:10:02.377Z,1999.90
2023-01-10T18:13:14.994Z,1999.90
2023-01-10T18:16:27.178Z,1999.90
2023-01-10T18:19:37.775Z,1999.90
2023-01-10T18:22:58.612Z,1999.90
2023-01-10T18:26:10.810Z,1999.90
2023-01-10T18:29:22.102Z,1999.90
2023-01-10T18:32:32.748Z,1999.90
2023-01-10T18:35:42.914Z,1999.90
2023-01-10T18:38:53.406Z,1999.90
2023-01-10T18:42:03.469Z,1999.90
2023-01-10T18:45:14.891Z,1999.90
2023-01-10T18:48:25.935Z,1999.90
2023-01-10T18:51:36.085Z,1999.90
2023-01-10T18:54:47.543Z,1999.90
2023-01-10T18:57:57.703Z,1999.90
2023-01-10T19:01:11.842Z,1999.90
2023-01-10T19:04:21.937Z,1999.90
2023-01-10T19:07:31.837Z,1999.90
2023-01-10T19:11:03.671Z,1999.90
2023-01-10T19:14:13.843Z,1999.90
2023-01-10T19:17:26.006Z,1999.90
2023-01-10T19:20:36.004Z,1999.90
2023-01-10T19:23:47.742Z,1999.90
2023-01-10T19:26:57.926Z,1999.90
2023-01-10T19:30:10.042Z,1999.90
2023-01-10T19:33:21.661Z,1999.90
2023-01-10T19:36:34.645Z,1999.90
2023-01-10T19:39:44.730Z,1999.90
2023-01-10T19:42:54.938Z,1999.90
2023-01-10T19:46:08.898Z,1999.90
2023-01-10T19:49:20.725Z,1999.90
2023-01-10T19:52:30.776Z,1999.90
2023-01-10T19:55:40.854Z,1999.90
2023-01-10T19:58:51.752Z,1999.90
2023-01-10T20:02:02.404Z,1999.90
2023-01-10T20:05:13.840Z,1999.90
2023-01-10T20:08:23.975Z,1999.90
2023-01-10T20:11:38.039Z,1999.90
2023-01-10T20:14:49.386Z,1999.90
2023-01-10T20:17:59.255Z,1999.90
2023-01-10T20:21:12.861Z,1999.90
2023-01-10T20:24:23.151Z,1999.90
2023-01-10T20:27:33.126Z,1999.90
2023-01-10T20:30:43.210Z,1999.90
2023-01-10T20:33:53.278Z,1999.90
2023-01-10T20:37:04.716Z,1999.90
2023-01-10T20:40:15.079Z,1999.90
2023-01-10T20:43:25.428Z,1999.90
2023-01-10T20:46:36.789Z,1999.90
2023-01-10T20:49:47.099Z,1999.90
2023-01-10T20:52:58.972Z,1999.90
2023-01-10T20:56:12.551Z,1999.90
2023-01-10T20:59:24.532Z,1999.90
2023-01-10T21:02:36.029Z,1999.90
2023-01-10T21:05:50.573Z,1999.90
