createdAt,value
2018-04-07T00:01:12.842Z,98033.61
2018-04-07T00:03:41.160Z,98028.39
2018-04-07T00:06:09.452Z,98028.09
2018-04-07T00:08:38.533Z,98028.80
2018-04-07T00:11:06.901Z,98025.12
2018-04-07T00:13:35.585Z,98028.53
2018-04-07T00:16:04.305Z,98020.23
2018-04-07T00:18:35.877Z,98017.32
2018-04-07T00:21:04.793Z,98016.14
2018-04-07T00:23:33.206Z,98013.86
2018-04-07T00:26:02.200Z,98007.61
2018-04-07T00:28:30.523Z,98007.73
2018-04-07T00:33:39.549Z,98005.75
2018-04-07T00:36:07.876Z,98000.92
2018-04-07T00:38:36.828Z,98004.03
2018-04-07T00:41:07.384Z,97998.81
2018-04-07T00:43:35.716Z,98005.38
2018-04-07T00:46:04.015Z,97999.66
2018-04-07T00:48:32.385Z,97996.79
2018-04-07T00:51:02.034Z,97993.12
2018-04-07T00:53:30.458Z,97991.02
2018-04-07T00:55:59.906Z,97985.44
2018-04-07T00:58:28.256Z,97986.89
2018-04-07T01:00:56.561Z,97987.23
2018-04-07T01:03:25.415Z,97989.66
2018-04-07T01:05:53.818Z,97987.08
2018-04-07T01:08:22.744Z,97988.02
2018-04-07T01:10:51.081Z,97988.17
2018-04-07T01:13:20.896Z,97987.81
2018-04-07T01:15:49.284Z,97985.48
2018-04-07T01:18:18.205Z,97985.42
2018-04-07T01:20:46.657Z,97982.94
2018-04-07T01:23:15.676Z,97982.52
2018-04-07T01:25:44.218Z,97986.59
2018-04-07T01:28:14.331Z,97978.08
2018-04-07T01:30:43.873Z,97976.03
2018-04-07T01:33:13.851Z,97980.05
2018-04-07T01:35:42.785Z,97980.16
2018-04-07T01:38:11.303Z,97980.98
2018-04-07T01:40:40.857Z,97979.09
2018-04-07T01:43:10.811Z,97978.95
2018-04-07T01:45:39.319Z,97986.05
2018-04-07T01:48:08.306Z,97976.52
2018-04-07T01:50:36.597Z,97981.92
2018-04-07T01:53:04.973Z,97986.75
2018-04-07T01:55:34.655Z,97988.41
2018-04-07T01:58:02.945Z,97985.31
2018-04-07T02:00:31.300Z,97984.68
2018-04-07T02:02:59.722Z,97983.70
2018-04-07T02:05:28.018Z,97980.75
2018-04-07T02:07:59.726Z,97981.31
2018-04-07T02:10:28.776Z,97978.55
2018-04-07T02:12:57.260Z,97978.50
2018-04-07T02:15:26.425Z,97976.06
2018-04-07T02:17:54.793Z,97974.68
2018-04-07T02:20:23.596Z,97977.22
2018-04-07T02:22:53.183Z,97976.08
2018-04-07T02:25:21.470Z,97973.00
2018-04-07T02:27:50.044Z,97969.69
2018-04-07T02:30:24.893Z,97968.69
2018-04-07T02:32:53.200Z,97965.94
2018-04-07T02:35:22.266Z,97967.44
2018-04-07T02:37:51.236Z,97968.96
2018-04-07T02:40:19.527Z,97955.29
2018-04-07T02:42:48.221Z,97961.91
2018-04-07T02:45:17.796Z,97962.63
2018-04-07T02:47:46.197Z,97963.88
2018-04-07T02:50:15.226Z,97962.02
2018-04-07T02:52:44.992Z,97961.91
2018-04-07T02:55:13.293Z,97958.83
2018-04-07T02:57:42.265Z,97955.10
2018-04-07T03:00:11.274Z,97963.66
2018-04-07T03:02:40.511Z,97959.41
2018-04-07T03:05:09.769Z,97960.12
2018-04-07T03:07:38.736Z,97960.89
2018-04-07T03:10:07.108Z,97962.32
2018-04-07T03:12:36.231Z,97964.02
2018-04-07T03:15:04.968Z,97960.09
2018-04-07T03:17:34.265Z,97960.16
2018-04-07T03:20:04.140Z,97966.87
2018-04-07T03:22:32.492Z,97970.12
2018-04-07T03:25:01.596Z,97972.49
2018-04-07T03:27:29.916Z,97972.63
2018-04-07T03:29:58.317Z,97975.95
2018-04-07T03:32:26.951Z,97976.25
2018-04-07T03:34:55.640Z,97971.35
2018-04-07T03:37:25.228Z,97970.80
2018-04-07T03:39:53.517Z,97980.09
2018-04-07T03:42:21.996Z,97981.67
2018-04-07T03:44:51.168Z,97981.27
2018-04-07T03:47:19.733Z,97980.77
2018-04-07T03:49:48.481Z,97980.70
2018-04-07T03:52:16.777Z,97979.26
2018-04-07T03:54:45.063Z,97979.61
2018-04-07T03:57:14.148Z,97976.25
2018-04-07T03:59:46.251Z,97982.31
2018-04-07T04:02:14.881Z,97974.55
2018-04-07T04:04:43.745Z,97973.90
2018-04-07T04:07:12.060Z,97977.60
2018-04-07T04:09:41.388Z,97979.28
2018-04-07T04:12:10.269Z,97971.16
2018-04-07T04:14:38.604Z,97968.68
2018-04-07T04:17:06.893Z,97971.36
2018-04-07T04:19:35.925Z,97965.30
2018-04-07T04:22:04.252Z,97963.48
2018-04-07T04:24:35.095Z,97965.22
2018-04-07T04:27:03.585Z,97973.50
2018-04-07T04:29:32.406Z,97976.04
2018-04-07T04:32:02.892Z,97973.12
2018-04-07T04:34:31.485Z,97973.18
2018-04-07T04:37:01.405Z,97981.16
2018-04-07T04:39:30.346Z,97985.67
2018-04-07T04:41:58.634Z,97983.00
2018-04-07T04:44:27.919Z,97991.12
2018-04-07T04:46:56.825Z,97994.23
2018-04-07T04:49:25.149Z,97994.79
2018-04-07T04:51:54.220Z,98000.09
2018-04-07T04:54:23.124Z,97991.22
2018-04-07T04:56:51.708Z,97992.35
2018-04-07T04:59:20.818Z,97994.48
2018-04-07T05:01:49.720Z,97992.62
2018-04-07T05:04:20.017Z,97987.52
2018-04-07T05:06:48.673Z,97998.42
2018-04-07T05:09:17.888Z,97998.00
2018-04-07T05:11:46.241Z,98008.36
2018-04-07T05:14:14.532Z,98004.16
2018-04-07T05:16:44.359Z,98002.20
2018-04-07T05:19:12.712Z,98002.69
2018-04-07T05:21:41.844Z,98000.88
2018-04-07T05:24:10.776Z,98001.17
2018-04-07T05:26:39.215Z,97999.91
2018-04-07T05:29:07.509Z,98006.61
2018-04-07T05:31:35.802Z,98003.81
2018-04-07T05:34:04.797Z,98007.10
2018-04-07T05:36:33.093Z,98007.65
2018-04-07T05:39:02.137Z,98007.17
2018-04-07T05:41:30.485Z,98003.87
2018-04-07T05:43:58.768Z,98008.48
2018-04-07T05:46:27.278Z,98004.53
2018-04-07T05:48:57.184Z,98010.63
2018-04-07T05:51:25.881Z,98001.56
2018-04-07T05:53:55.274Z,98009.63
2018-04-07T05:56:23.561Z,98012.08
2018-04-07T05:58:51.968Z,98009.60
2018-04-07T06:01:22.052Z,98006.22
2018-04-07T06:03:50.985Z,98000.83
2018-04-07T06:06:19.298Z,98000.34
2018-04-07T06:08:47.613Z,98006.14
2018-04-07T06:11:15.913Z,98003.95
2018-04-07T06:13:46.566Z,98004.34
2018-04-07T06:16:14.900Z,98001.25
2018-04-07T06:18:43.187Z,98007.70
2018-04-07T06:21:13.925Z,98001.63
2018-04-07T06:23:42.589Z,98003.36
2018-04-07T06:26:11.200Z,98003.91
2018-04-07T06:28:40.353Z,98008.39
2018-04-07T06:31:08.772Z,98007.61
2018-04-07T06:33:37.664Z,98008.53
2018-04-07T06:36:06.199Z,98004.52
2018-04-07T06:38:34.493Z,98000.42
2018-04-07T06:41:02.785Z,98001.52
2018-04-07T06:43:31.158Z,98000.12
2018-04-07T06:46:00.080Z,97992.06
2018-04-07T06:48:28.449Z,97997.43
2018-04-07T06:50:57.373Z,97993.92
2018-04-07T06:53:27.597Z,97997.72
2018-04-07T06:55:57.138Z,97995.33
2018-04-07T06:58:26.632Z,97984.44
2018-04-07T07:00:55.825Z,97986.84
2018-04-07T07:03:25.284Z,97989.20
2018-04-07T07:05:53.664Z,97982.89
2018-04-07T07:08:22.332Z,97986.42
2018-04-07T07:10:52.568Z,97981.50
2018-04-07T07:13:22.013Z,97982.60
2018-04-07T07:15:50.909Z,97979.33
2018-04-07T07:18:20.863Z,97982.78
2018-04-07T07:20:54.986Z,97980.73
2018-04-07T07:23:26.504Z,97976.20
2018-04-07T07:25:55.536Z,97979.34
2018-04-07T07:28:26.389Z,97981.03
2018-04-07T07:30:55.465Z,97982.40
2018-04-07T07:33:24.465Z,97971.56
2018-04-07T07:35:53.681Z,97973.27
2018-04-07T07:38:22.772Z,97976.20
2018-04-07T07:40:51.549Z,97972.25
2018-04-07T07:43:21.584Z,97970.84
2018-04-07T07:45:50.017Z,97965.11
2018-04-07T07:48:18.313Z,97963.39
2018-04-07T07:50:46.618Z,97968.85
2018-04-07T07:53:15.156Z,97971.68
2018-04-07T07:55:44.597Z,97980.22
2018-04-07T07:58:13.689Z,97974.68
2018-04-07T08:00:42.945Z,97971.78
2018-04-07T08:03:11.834Z,97970.32
2018-04-07T08:05:40.333Z,97973.35
2018-04-07T08:08:09.252Z,97971.56
2018-04-07T08:10:37.616Z,97973.67
2018-04-07T08:13:06.789Z,97967.20
2018-04-07T08:15:35.898Z,97971.30
2018-04-07T08:18:04.820Z,97972.27
2018-04-07T08:20:33.965Z,97969.70
2018-04-07T08:23:02.356Z,97963.77
2018-04-07T08:25:31.285Z,97965.02
2018-04-07T08:28:00.041Z,97953.63
2018-04-07T08:30:28.820Z,97958.17
2018-04-07T08:32:57.705Z,97960.52
2018-04-07T08:35:26.525Z,97954.64
2018-04-07T08:37:55.334Z,97956.34
2018-04-07T08:40:24.219Z,97952.70
2018-04-07T08:42:52.542Z,97951.66
2018-04-07T08:45:21.760Z,97960.77
2018-04-07T08:47:50.060Z,97952.14
2018-04-07T08:50:18.969Z,97954.92
2018-04-07T08:52:48.102Z,97952.41
2018-04-07T08:55:17.320Z,97948.80
2018-04-07T08:57:46.161Z,97950.25
2018-04-07T09:00:14.604Z,97948.70
2018-04-07T09:02:43.014Z,97940.67
2018-04-07T09:05:11.985Z,97945.57
2018-04-07T09:07:41.209Z,97942.09
2018-04-07T09:10:11.108Z,97942.87
2018-04-07T09:12:40.015Z,97940.95
2018-04-07T09:15:09.270Z,97931.71
2018-04-07T09:17:38.205Z,97940.54
2018-04-07T09:20:07.291Z,97933.71
2018-04-07T09:22:35.629Z,97932.36
2018-04-07T09:25:04.540Z,97937.62
2018-04-07T09:27:33.769Z,97935.94
2018-04-07T09:30:02.478Z,97935.39
2018-04-07T09:32:31.951Z,97935.28
2018-04-07T09:35:01.050Z,97928.69
2018-04-07T09:37:29.616Z,97928.98
2018-04-07T09:39:57.987Z,97919.75
2018-04-07T09:42:26.780Z,97925.56
2018-04-07T09:44:55.878Z,97923.86
2018-04-07T09:47:24.164Z,97923.84
2018-04-07T09:49:55.797Z,97919.86
2018-04-07T09:52:29.965Z,97918.48
2018-04-07T09:54:58.639Z,97918.76
2018-04-07T09:57:27.014Z,97909.16
2018-04-07T09:59:55.444Z,97908.61
2018-04-07T10:02:25.104Z,97910.45
2018-04-07T10:04:54.472Z,97900.36
2018-04-07T10:07:23.397Z,97897.52
2018-04-07T10:09:51.876Z,97900.67
2018-04-07T10:12:20.785Z,97893.98
2018-04-07T10:14:50.030Z,97888.94
2018-04-07T10:17:19.121Z,97894.02
2018-04-07T10:19:48.031Z,97887.17
2018-04-07T10:22:16.336Z,97884.91
2018-04-07T10:24:44.778Z,97888.91
2018-04-07T10:27:14.521Z,97886.55
2018-04-07T10:29:42.829Z,97879.27
2018-04-07T10:32:12.879Z,97881.05
2018-04-07T10:34:41.656Z,97876.06
2018-04-07T10:37:10.253Z,97868.06
2018-04-07T10:39:38.657Z,97865.17
2018-04-07T10:42:07.724Z,97861.98
2018-04-07T10:44:36.565Z,97862.36
2018-04-07T10:47:05.820Z,97858.98
2018-04-07T10:49:34.913Z,97852.89
2018-04-07T10:52:04.869Z,97854.34
2018-04-07T10:54:34.736Z,97857.78
2018-04-07T10:57:03.677Z,97859.89
2018-04-07T10:59:32.940Z,97856.52
2018-04-07T11:02:01.858Z,97851.53
2018-04-07T11:04:30.302Z,97849.03
2018-04-07T11:07:00.220Z,97848.16
2018-04-07T11:09:29.216Z,97850.02
2018-04-07T11:11:58.098Z,97850.90
2018-04-07T11:14:26.681Z,97842.86
2018-04-07T11:16:55.125Z,97839.31
2018-04-07T11:19:23.951Z,97835.34
2018-04-07T11:21:52.301Z,97839.14
2018-04-07T11:24:21.264Z,97833.04
2018-04-07T11:26:49.600Z,97830.94
2018-04-07T11:29:17.984Z,97836.27
2018-04-07T11:31:47.080Z,97828.53
2018-04-07T11:34:16.034Z,97823.08
2018-04-07T11:36:44.375Z,97815.30
2018-04-07T11:39:13.380Z,97817.82
2018-04-07T11:41:42.639Z,97809.54
2018-04-07T11:44:11.608Z,97814.60
2018-04-07T11:46:39.905Z,97805.04
2018-04-07T11:49:09.744Z,97803.18
2018-04-07T11:51:38.200Z,97798.15
2018-04-07T11:54:07.046Z,97796.44
2018-04-07T11:56:35.346Z,97797.84
2018-04-07T11:59:03.080Z,97796.18
2018-04-07T12:01:31.969Z,97783.03
2018-04-07T12:04:00.272Z,97781.39
2018-04-07T12:06:28.753Z,97775.86
2018-04-07T12:08:58.169Z,97778.31
2018-04-07T12:11:26.889Z,97766.25
2018-04-07T12:13:56.013Z,97760.69
2018-04-07T12:16:24.983Z,97759.22
2018-04-07T12:18:57.152Z,97757.11
2018-04-07T12:21:25.440Z,97751.77
2018-04-07T12:23:54.833Z,97742.78
2018-04-07T12:26:23.820Z,97734.03
2018-04-07T12:28:52.296Z,97731.42
2018-04-07T12:31:21.354Z,97729.36
2018-04-07T12:33:50.470Z,97734.00
2018-04-07T12:36:19.330Z,97720.02
2018-04-07T12:38:47.629Z,97724.34
2018-04-07T12:41:18.508Z,97723.00
2018-04-07T12:43:47.580Z,97714.22
2018-04-07T12:46:17.289Z,97718.35
2018-04-07T12:48:46.256Z,97714.09
2018-04-07T12:51:14.704Z,97711.19
2018-04-07T12:53:43.806Z,97711.37
2018-04-07T12:56:12.957Z,97710.77
2018-04-07T12:58:41.984Z,97703.52
2018-04-07T13:01:14.481Z,97707.20
2018-04-07T13:03:43.448Z,97702.36
2018-04-07T13:06:12.120Z,97695.36
2018-04-07T13:08:40.865Z,97694.95
2018-04-07T13:11:09.268Z,97695.11
2018-04-07T13:13:37.760Z,97688.10
2018-04-07T13:16:11.564Z,97690.16
2018-04-07T13:18:40.733Z,97688.38
2018-04-07T13:21:10.609Z,97678.08
2018-04-07T13:23:40.567Z,97682.19
2018-04-07T13:26:08.861Z,97678.30
2018-04-07T13:28:37.148Z,97677.77
2018-04-07T13:31:05.476Z,97673.38
2018-04-07T13:33:38.527Z,97672.85
2018-04-07T13:36:02.921Z,97672.73
2018-04-07T13:38:31.224Z,97666.05
2018-04-07T13:40:59.525Z,97661.48
2018-04-07T13:43:29.253Z,97657.91
2018-04-07T13:45:57.545Z,97658.84
2018-04-07T13:48:25.908Z,97650.59
2018-04-07T13:50:54.768Z,97661.31
2018-04-07T13:53:23.114Z,97648.06
2018-04-07T13:55:51.400Z,97648.14
2018-04-07T13:58:20.737Z,97638.98
2018-04-07T14:00:49.669Z,97640.13
2018-04-07T14:03:18.896Z,97634.20
2018-04-07T14:05:47.758Z,97636.31
2018-04-07T14:08:16.873Z,97625.83
2018-04-07T14:10:45.247Z,97625.92
2018-04-07T14:13:14.310Z,97616.89
2018-04-07T14:15:43.345Z,97616.97
2018-04-07T14:18:11.656Z,97611.64
2018-04-07T14:20:39.981Z,97605.03
2018-04-07T14:23:08.338Z,97607.47
2018-04-07T14:25:37.248Z,97607.01
2018-04-07T14:28:05.630Z,97607.68
2018-04-07T14:30:34.572Z,97609.48
2018-04-07T14:33:03.736Z,97604.48
2018-04-07T14:35:33.824Z,97598.95
2018-04-07T14:38:03.794Z,97605.55
2018-04-07T14:40:33.693Z,97602.02
2018-04-07T14:43:05.194Z,97599.88
2018-04-07T14:45:33.536Z,97598.70
2018-04-07T14:48:02.350Z,97599.61
2018-04-07T14:50:31.505Z,97590.20
2018-04-07T14:53:00.764Z,97588.41
2018-04-07T14:55:29.746Z,97584.33
2018-04-07T14:57:58.956Z,97585.78
2018-04-07T15:00:28.051Z,97582.83
2018-04-07T15:02:56.530Z,97585.86
2018-04-07T15:05:25.633Z,97582.23
2018-04-07T15:07:57.811Z,97579.84
2018-04-07T15:10:26.280Z,97575.30
2018-04-07T15:12:55.208Z,97577.20
2018-04-07T15:15:23.501Z,97582.42
2018-04-07T15:17:52.204Z,97578.22
2018-04-07T15:20:20.978Z,97581.41
2018-04-07T15:22:49.944Z,97577.47
2018-04-07T15:25:20.656Z,97579.45
2018-04-07T15:27:49.003Z,97574.00
2018-04-07T15:30:17.396Z,97573.52
2018-04-07T15:32:46.417Z,97574.34
2018-04-07T15:35:14.702Z,97570.09
2018-04-07T15:37:43.228Z,97565.65
2018-04-07T15:40:13.796Z,97564.28
2018-04-07T15:42:42.893Z,97560.30
2018-04-07T15:45:11.985Z,97557.07
2018-04-07T15:47:41.744Z,97557.89
2018-04-07T15:50:10.164Z,97551.16
2018-04-07T15:52:39.196Z,97556.69
2018-04-07T15:55:09.880Z,97551.84
2018-04-07T15:57:38.237Z,97538.23
2018-04-07T16:00:06.533Z,97549.67
2018-04-07T16:02:35.527Z,97553.27
2018-04-07T16:05:03.864Z,97550.77
2018-04-07T16:07:33.665Z,97548.44
2018-04-07T16:10:05.317Z,97538.61
2018-04-07T16:12:33.608Z,97548.02
2018-04-07T16:15:02.781Z,97546.48
2018-04-07T16:17:31.864Z,97545.28
2018-04-07T16:20:00.361Z,97536.88
2018-04-07T16:22:29.145Z,97540.92
2018-04-07T16:24:57.515Z,97542.21
2018-04-07T16:27:26.021Z,97545.27
2018-04-07T16:29:54.716Z,97543.20
2018-04-07T16:32:23.072Z,97543.83
2018-04-07T16:34:52.101Z,97545.39
2018-04-07T16:37:20.388Z,97547.67
2018-04-07T16:39:50.448Z,97546.47
2018-04-07T16:42:19.374Z,97541.16
2018-04-07T16:44:48.477Z,97545.66
2018-04-07T16:47:18.297Z,97545.99
2018-04-07T16:49:47.128Z,97545.61
2018-04-07T16:52:15.968Z,97545.61
2018-04-07T16:54:44.311Z,97548.83
2018-04-07T16:57:13.093Z,97550.93
2018-04-07T16:59:41.455Z,97546.33
2018-04-07T17:02:09.857Z,97547.24
2018-04-07T17:04:38.696Z,97548.63
2018-04-07T17:07:07.492Z,97550.63
2018-04-07T17:09:35.866Z,97552.38
2018-04-07T17:12:04.804Z,97554.30
2018-04-07T17:14:33.544Z,97557.70
2018-04-07T17:17:01.996Z,97555.64
2018-04-07T17:19:30.284Z,97559.23
2018-04-07T17:21:58.741Z,97555.64
2018-04-07T17:24:27.337Z,97557.02
2018-04-07T17:26:55.928Z,97556.92
2018-04-07T17:29:24.388Z,97558.21
2018-04-07T17:31:53.424Z,97559.58
2018-04-07T17:34:24.054Z,97560.08
2018-04-07T17:36:53.193Z,97553.75
2018-04-07T17:39:21.488Z,97552.66
2018-04-07T17:41:50.754Z,97554.67
2018-04-07T17:44:19.685Z,97557.20
2018-04-07T17:46:48.700Z,97557.18
2018-04-07T17:49:18.005Z,97546.23
2018-04-07T17:51:47.917Z,97551.19
2018-04-07T17:54:16.628Z,97550.42
2018-04-07T17:56:45.173Z,97557.66
2018-04-07T17:59:13.980Z,97550.97
2018-04-07T18:01:42.508Z,97553.30
2018-04-07T18:04:11.717Z,97558.08
2018-04-07T18:06:41.844Z,97560.89
2018-04-07T18:09:10.565Z,97567.75
2018-04-07T18:11:38.967Z,97560.66
2018-04-07T18:14:07.241Z,97568.74
2018-04-07T18:16:36.212Z,97575.08
2018-04-07T18:19:04.606Z,97576.43
2018-04-07T18:21:32.913Z,97576.81
2018-04-07T18:24:01.264Z,97582.88
2018-04-07T18:26:29.848Z,97582.69
2018-04-07T18:28:58.661Z,97584.77
2018-04-07T18:31:27.081Z,97585.79
2018-04-07T18:33:56.170Z,97591.16
2018-04-07T18:36:25.021Z,97587.86
2018-04-07T18:38:53.360Z,97592.09
2018-04-07T18:41:21.816Z,97592.37
2018-04-07T18:43:50.793Z,97590.50
2018-04-07T18:46:19.911Z,97595.80
2018-04-07T18:48:49.145Z,97597.27
2018-04-07T18:51:17.965Z,97593.94
2018-04-07T18:53:46.571Z,97606.03
2018-04-07T18:56:16.457Z,97608.53
2018-04-07T18:58:45.320Z,97608.23
2018-04-07T19:01:13.632Z,97613.25
2018-04-07T19:03:43.668Z,97618.09
2018-04-07T19:06:12.264Z,97618.86
2018-04-07T19:08:40.881Z,97622.16
2018-04-07T19:11:09.232Z,97630.08
2018-04-07T19:13:37.545Z,97631.17
2018-04-07T19:16:06.524Z,97631.32
2018-04-07T19:18:34.878Z,97634.78
2018-04-07T19:21:03.179Z,97639.71
2018-04-07T19:23:32.076Z,97638.81
2018-04-07T19:26:00.564Z,97638.36
2018-04-07T19:28:29.544Z,97633.60
2018-04-07T19:30:57.844Z,97636.39
2018-04-07T19:33:26.183Z,97638.80
2018-04-07T19:35:54.558Z,97633.38
2018-04-07T19:38:23.457Z,97640.16
2018-04-07T19:40:52.819Z,97642.62
2018-04-07T19:43:21.747Z,97641.03
2018-04-07T19:45:50.517Z,97636.96
2018-04-07T19:48:23.099Z,97648.61
2018-04-07T19:50:51.745Z,97641.92
2018-04-07T19:53:21.341Z,97644.48
2018-04-07T19:55:50.579Z,97645.52
2018-04-07T19:58:19.590Z,97645.14
2018-04-07T20:00:47.889Z,97644.32
2018-04-07T20:03:17.018Z,97648.05
2018-04-07T20:05:45.405Z,97641.29
2018-04-07T20:08:13.813Z,97644.89
2018-04-07T20:10:42.460Z,97647.92
2018-04-07T20:13:11.850Z,97639.91
2018-04-07T20:15:40.884Z,97641.45
2018-04-07T20:18:09.209Z,97637.09
2018-04-07T20:20:37.517Z,97639.02
2018-04-07T20:23:06.735Z,97643.38
2018-04-07T20:25:35.645Z,97637.63
2018-04-07T20:28:03.956Z,97645.80
2018-04-07T20:30:32.914Z,97641.92
2018-04-07T20:33:01.376Z,97638.07
2018-04-07T20:35:30.505Z,97637.63
2018-04-07T20:37:59.434Z,97644.68
2018-04-07T20:40:27.801Z,97642.80
2018-04-07T20:42:56.889Z,97636.94
2018-04-07T20:45:25.245Z,97636.11
2018-04-07T20:47:54.162Z,97640.30
2018-04-07T20:50:23.012Z,97636.09
2018-04-07T20:52:52.412Z,97635.18
2018-04-07T20:55:21.635Z,97639.41
2018-04-07T20:57:50.696Z,97639.08
2018-04-07T21:00:19.021Z,97636.16
2018-04-07T21:02:48.210Z,97637.59
2018-04-07T21:05:17.176Z,97641.25
2018-04-07T21:07:47.125Z,97644.88
2018-04-07T21:10:15.820Z,97636.65
2018-04-07T21:12:45.267Z,97631.46
2018-04-07T21:15:15.325Z,97625.94
2018-04-07T21:17:44.540Z,97632.89
2018-04-07T21:20:14.244Z,97640.15
2018-04-07T21:22:43.501Z,97639.61
2018-04-07T21:25:12.122Z,97636.98
2018-04-07T21:27:41.248Z,97631.35
2018-04-07T21:30:10.917Z,97627.19
2018-04-07T21:32:40.005Z,97636.64
2018-04-07T21:35:09.112Z,97636.48
2018-04-07T21:37:39.377Z,97639.30
2018-04-07T21:40:07.993Z,97634.06
2018-04-07T21:42:36.589Z,97627.66
2018-04-07T21:45:06.370Z,97624.69
2018-04-07T21:47:34.716Z,97621.44
2018-04-07T21:50:03.009Z,97622.14
2018-04-07T21:52:31.867Z,97626.58
2018-04-07T21:55:01.047Z,97629.82
2018-04-07T21:57:29.975Z,97622.92
2018-04-07T21:59:58.559Z,97619.03
2018-04-07T22:02:27.435Z,97617.81
2018-04-07T22:04:59.646Z,97618.41
2018-04-07T22:07:28.856Z,97614.10
2018-04-07T22:09:57.953Z,97615.77
2018-04-07T22:12:26.260Z,97615.47
2018-04-07T22:14:55.425Z,97610.36
2018-04-07T22:17:24.414Z,97618.84
2018-04-07T22:19:53.484Z,97616.84
2018-04-07T22:22:23.427Z,97612.84
2018-04-07T22:24:52.048Z,97612.39
2018-04-07T22:27:21.300Z,97613.99
2018-04-07T22:29:49.949Z,97612.16
2018-04-07T22:32:18.338Z,97615.73
2018-04-07T22:34:46.662Z,97612.03
2018-04-07T22:37:16.085Z,97609.70
2018-04-07T22:39:44.694Z,97607.25
2018-04-07T22:42:16.755Z,97610.38
2018-04-07T22:44:48.432Z,97611.36
2018-04-07T22:47:17.658Z,97607.91
2018-04-07T22:49:45.952Z,97612.77
2018-04-07T22:52:14.624Z,97610.91
2018-04-07T22:54:43.652Z,97610.45
2018-04-07T22:57:14.066Z,97603.67
2018-04-07T22:59:42.370Z,97597.42
2018-04-07T23:02:10.828Z,97597.73
2018-04-07T23:04:39.825Z,97592.93
2018-04-07T23:07:09.746Z,97591.95
2018-04-07T23:09:38.559Z,97594.61
2018-04-07T23:12:06.852Z,97594.91
2018-04-07T23:14:36.206Z,97595.86
2018-04-07T23:17:05.142Z,97588.89
2018-04-07T23:19:34.241Z,97587.86
2018-04-07T23:22:03.497Z,97592.86
2018-04-07T23:24:32.428Z,97596.59
2018-04-07T23:27:00.740Z,97600.13
2018-04-07T23:29:29.060Z,97600.96
2018-04-07T23:31:57.352Z,97597.16
2018-04-07T23:34:26.374Z,97586.85
2018-04-07T23:36:56.264Z,97585.52
2018-04-07T23:39:24.708Z,97582.41
2018-04-07T23:41:54.457Z,97586.54
2018-04-07T23:44:24.360Z,97585.50
2018-04-07T23:46:53.389Z,97579.05
2018-04-07T23:49:21.770Z,97579.66
2018-04-07T23:51:50.896Z,97583.71
2018-04-07T23:54:20.101Z,97577.64
2018-04-07T23:56:48.917Z,97571.87
2018-04-07T23:59:17.302Z,97576.00
