createdAt,value
2023-03-26T00:00:44.359Z,2.40
2023-03-26T00:03:11.969Z,2.17
2023-03-26T00:05:39.933Z,1.63
2023-03-26T00:08:08.895Z,1.30
2023-03-26T00:10:39.139Z,1.37
2023-03-26T00:13:06.228Z,1.27
2023-03-26T00:15:33.498Z,1.90
2023-03-26T00:18:00.864Z,1.27
2023-03-26T00:20:28.126Z,1.50
2023-03-26T00:22:55.360Z,2.10
2023-03-26T00:25:23.607Z,1.30
2023-03-26T00:27:50.640Z,2.37
2023-03-26T00:30:17.761Z,1.10
2023-03-26T00:32:44.924Z,1.23
2023-03-26T00:35:22.313Z,1.93
2023-03-26T00:37:51.540Z,1.40
2023-03-26T00:40:18.378Z,2.00
2023-03-26T00:42:45.101Z,0.70
2023-03-26T00:45:11.812Z,1.57
2023-03-26T00:47:40.150Z,2.60
2023-03-26T00:50:15.216Z,3.33
2023-03-26T00:52:46.065Z,1.17
2023-03-26T00:55:13.183Z,3.23
2023-03-26T00:57:40.632Z,1.70
2023-03-26T01:00:10.182Z,1.83
2023-03-26T01:02:36.986Z,1.20
2023-03-26T01:05:33.921Z,2.10
2023-03-26T01:08:15.013Z,1.20
2023-03-26T01:10:42.667Z,1.67
2023-03-26T01:13:09.392Z,2.63
2023-03-26T01:15:39.039Z,1.67
2023-03-26T01:18:09.865Z,1.53
2023-03-26T01:20:38.531Z,1.43
2023-03-26T01:23:06.297Z,2.03
2023-03-26T01:25:37.705Z,1.30
2023-03-26T01:28:05.950Z,0.83
2023-03-26T01:30:58.700Z,0.80
2023-03-26T01:33:39.263Z,1.03
2023-03-26T01:36:32.639Z,0.70
2023-03-26T01:39:18.596Z,1.20
2023-03-26T01:41:53.550Z,1.20
2023-03-26T01:44:39.108Z,1.57
2023-03-26T01:47:06.060Z,0.93
2023-03-26T01:49:33.131Z,1.03
2023-03-26T01:52:00.652Z,1.97
2023-03-26T01:54:29.699Z,1.23
2023-03-26T01:57:06.419Z,1.00
2023-03-26T02:00:01.879Z,1.83
2023-03-26T02:02:35.708Z,0.80
2023-03-26T02:05:09.628Z,0.70
2023-03-26T02:07:44.643Z,0.83
2023-03-26T02:10:16.616Z,1.70
2023-03-26T02:12:43.450Z,1.30
2023-03-26T02:15:11.356Z,1.30
2023-03-26T02:17:40.401Z,1.60
2023-03-26T02:20:11.627Z,1.30
2023-03-26T02:22:41.511Z,1.27
2023-03-26T02:25:13.140Z,1.40
2023-03-26T02:27:41.097Z,1.10
2023-03-26T02:30:09.515Z,2.07
2023-03-26T02:32:36.663Z,0.80
2023-03-26T02:35:05.058Z,1.30
2023-03-26T02:37:33.783Z,2.17
2023-03-26T02:40:00.912Z,1.67
2023-03-26T02:42:27.658Z,1.80
2023-03-26T02:44:54.776Z,1.23
2023-03-26T02:47:21.469Z,1.10
2023-03-26T02:49:48.143Z,3.10
2023-03-26T02:52:18.663Z,1.73
2023-03-26T02:54:45.610Z,1.60
2023-03-26T02:57:12.332Z,2.93
2023-03-26T02:59:39.532Z,3.97
2023-03-26T03:02:06.708Z,1.67
2023-03-26T03:04:33.863Z,3.93
2023-03-26T03:07:01.215Z,2.13
2023-03-26T03:09:27.935Z,6.37
2023-03-26T03:11:55.429Z,2.60
2023-03-26T03:14:22.167Z,2.13
2023-03-26T03:16:49.045Z,1.83
2023-03-26T03:19:16.260Z,1.60
2023-03-26T03:21:42.978Z,2.57
2023-03-26T03:24:11.619Z,4.23
2023-03-26T03:26:38.361Z,2.03
2023-03-26T03:29:05.472Z,3.43
2023-03-26T03:31:32.321Z,3.03
2023-03-26T03:33:59.101Z,4.83
2023-03-26T03:36:27.961Z,4.83
2023-03-26T03:38:55.134Z,2.40
2023-03-26T03:41:22.260Z,3.47
2023-03-26T03:43:48.929Z,1.70
2023-03-26T03:46:15.752Z,2.20
2023-03-26T03:48:48.172Z,2.33
2023-03-26T03:51:15.478Z,3.63
2023-03-26T03:53:42.167Z,2.50
2023-03-26T03:56:10.387Z,2.30
2023-03-26T03:58:37.360Z,3.80
2023-03-26T04:01:04.646Z,1.70
2023-03-26T04:03:34.032Z,1.80
2023-03-26T04:06:01.357Z,4.07
2023-03-26T04:08:28.080Z,3.87
2023-03-26T04:10:54.814Z,3.70
2023-03-26T04:13:21.653Z,5.80
2023-03-26T04:15:48.900Z,2.07
2023-03-26T04:18:15.671Z,4.43
2023-03-26T04:20:46.705Z,2.17
2023-03-26T04:23:14.072Z,2.33
2023-03-26T04:25:48.349Z,1.67
2023-03-26T04:28:23.255Z,1.70
2023-03-26T04:30:53.722Z,2.07
2023-03-26T04:33:20.999Z,1.93
2023-03-26T04:35:48.467Z,3.00
2023-03-26T04:38:16.861Z,3.53
2023-03-26T04:40:47.504Z,1.93
2023-03-26T04:43:16.318Z,5.20
2023-03-26T04:45:43.657Z,5.57
2023-03-26T04:48:14.374Z,2.07
2023-03-26T04:50:44.503Z,2.83
2023-03-26T04:53:14.964Z,2.63
2023-03-26T04:55:52.196Z,2.93
2023-03-26T04:58:19.451Z,3.40
2023-03-26T05:00:47.514Z,4.57
2023-03-26T05:03:15.554Z,6.20
2023-03-26T05:05:42.296Z,3.30
2023-03-26T05:08:09.158Z,3.23
2023-03-26T05:10:35.969Z,2.63
2023-03-26T05:13:02.649Z,5.37
2023-03-26T05:15:29.352Z,3.20
2023-03-26T05:17:56.106Z,3.53
2023-03-26T05:20:27.080Z,3.50
2023-03-26T05:22:53.906Z,2.70
2023-03-26T05:25:20.834Z,2.23
2023-03-26T05:27:47.672Z,2.23
2023-03-26T05:30:16.267Z,6.83
2023-03-26T05:32:43.237Z,3.27
2023-03-26T05:35:10.023Z,1.70
2023-03-26T05:37:38.874Z,2.37
2023-03-26T05:40:11.551Z,3.53
2023-03-26T05:42:39.155Z,2.77
2023-03-26T05:45:07.754Z,3.90
2023-03-26T05:47:35.105Z,2.77
2023-03-26T05:50:02.043Z,4.50
2023-03-26T05:52:28.817Z,3.20
2023-03-26T05:54:55.994Z,4.87
2023-03-26T05:57:24.026Z,4.40
2023-03-26T05:59:51.280Z,6.50
2023-03-26T06:02:18.450Z,2.67
2023-03-26T06:04:46.073Z,3.20
2023-03-26T06:07:13.428Z,3.57
2023-03-26T06:09:40.920Z,3.03
2023-03-26T06:12:08.431Z,3.03
2023-03-26T06:14:35.436Z,4.30
2023-03-26T06:17:02.099Z,5.53
2023-03-26T06:19:29.247Z,3.20
2023-03-26T06:21:56.370Z,3.70
2023-03-26T06:24:23.642Z,4.87
2023-03-26T06:26:51.264Z,5.57
2023-03-26T06:29:18.392Z,4.43
2023-03-26T06:31:45.158Z,3.13
2023-03-26T06:34:12.396Z,3.50
2023-03-26T06:36:39.538Z,4.87
2023-03-26T06:39:07.712Z,4.80
2023-03-26T06:41:35.569Z,4.70
2023-03-26T06:44:02.270Z,2.97
2023-03-26T06:46:29.933Z,3.03
2023-03-26T06:48:56.623Z,3.03
2023-03-26T06:51:23.339Z,3.90
2023-03-26T06:53:50.142Z,4.33
2023-03-26T06:56:16.840Z,4.00
2023-03-26T06:58:43.624Z,2.63
2023-03-26T07:01:10.872Z,7.20
2023-03-26T07:03:38.055Z,2.00
2023-03-26T07:06:05.489Z,2.80
2023-03-26T07:08:32.234Z,4.33
2023-03-26T07:10:59.419Z,7.30
2023-03-26T07:13:26.078Z,2.50
2023-03-26T07:15:52.806Z,2.67
2023-03-26T07:18:19.910Z,6.60
2023-03-26T07:20:47.045Z,6.70
2023-03-26T07:23:15.624Z,4.07
2023-03-26T07:25:42.944Z,2.53
2023-03-26T07:28:20.498Z,5.23
2023-03-26T07:31:00.414Z,4.33
2023-03-26T07:33:58.692Z,3.83
2023-03-26T07:36:34.028Z,5.17
2023-03-26T07:39:10.735Z,2.67
2023-03-26T07:41:37.972Z,2.67
2023-03-26T07:44:05.463Z,3.07
2023-03-26T07:46:34.965Z,2.77
2023-03-26T07:49:02.033Z,3.83
2023-03-26T07:51:29.256Z,3.63
2023-03-26T07:53:56.728Z,2.53
2023-03-26T07:56:49.264Z,6.10
2023-03-26T07:59:44.688Z,3.53
2023-03-26T08:02:44.116Z,2.67
2023-03-26T08:05:33.945Z,2.20
2023-03-26T08:08:19.788Z,1.97
2023-03-26T08:11:17.803Z,3.17
2023-03-26T08:14:18.797Z,3.73
2023-03-26T08:17:13.454Z,3.90
2023-03-26T08:20:07.437Z,4.13
2023-03-26T08:22:45.623Z,3.33
2023-03-26T08:25:33.133Z,2.33
2023-03-26T08:28:28.319Z,5.00
2023-03-26T08:30:55.806Z,7.50
2023-03-26T08:33:23.029Z,7.13
2023-03-26T08:35:50.139Z,5.30
2023-03-26T08:38:18.254Z,3.30
2023-03-26T08:40:44.875Z,6.93
2023-03-26T08:43:34.671Z,4.00
2023-03-26T08:46:11.698Z,4.20
2023-03-26T08:49:07.586Z,5.63
2023-03-26T08:52:11.966Z,4.10
2023-03-26T08:54:51.213Z,3.17
2023-03-26T08:57:25.364Z,5.73
2023-03-26T09:00:16.269Z,7.60
2023-03-26T09:02:56.076Z,2.20
2023-03-26T09:05:43.661Z,4.47
2023-03-26T09:08:13.166Z,4.10
2023-03-26T09:10:50.969Z,2.20
2023-03-26T09:13:38.542Z,3.70
2023-03-26T09:16:29.738Z,3.30
2023-03-26T09:19:11.958Z,2.87
2023-03-26T09:21:49.132Z,3.20
2023-03-26T09:24:37.166Z,3.43
2023-03-26T09:27:27.080Z,3.70
2023-03-26T09:30:21.188Z,4.37
2023-03-26T09:33:25.704Z,6.30
2023-03-26T09:36:10.854Z,13.47
2023-03-26T09:38:42.509Z,6.10
2023-03-26T09:41:34.687Z,6.97
2023-03-26T09:44:32.176Z,11.10
2023-03-26T09:47:30.583Z,4.90
2023-03-26T09:50:21.983Z,8.07
2023-03-26T09:52:54.989Z,4.60
2023-03-26T09:55:42.106Z,7.03
2023-03-26T09:58:25.728Z,4.93
2023-03-26T10:00:57.168Z,5.43
2023-03-26T10:03:36.262Z,5.67
2023-03-26T10:06:12.585Z,5.07
2023-03-26T10:09:01.562Z,3.80
2023-03-26T10:11:44.150Z,3.50
2023-03-26T10:14:18.454Z,7.67
2023-03-26T10:16:52.777Z,10.10
2023-03-26T10:19:22.485Z,5.30
2023-03-26T10:22:28.094Z,5.30
2023-03-26T10:25:29.194Z,5.73
2023-03-26T10:28:07.983Z,7.60
2023-03-26T10:31:06.042Z,7.80
2023-03-26T10:33:38.742Z,7.90
2023-03-26T10:36:29.838Z,6.87
2023-03-26T10:39:51.089Z,6.63
2023-03-26T10:42:48.303Z,10.50
2023-03-26T10:45:25.766Z,9.30
2023-03-26T10:48:11.445Z,7.77
2023-03-26T10:50:59.474Z,6.93
2023-03-26T10:53:41.147Z,4.80
2023-03-26T10:56:23.437Z,3.33
2023-03-26T10:58:50.663Z,3.43
2023-03-26T11:01:31.996Z,5.87
2023-03-26T11:04:04.800Z,2.63
2023-03-26T11:06:57.252Z,2.27
2023-03-26T11:09:29.233Z,2.17
2023-03-26T11:12:01.698Z,1.77
2023-03-26T11:14:53.201Z,2.43
2023-03-26T11:17:40.596Z,2.20
2023-03-26T11:20:21.011Z,1.53
2023-03-26T11:22:53.656Z,1.50
2023-03-26T11:25:49.640Z,2.60
2023-03-26T11:28:26.045Z,1.97
2023-03-26T11:30:59.608Z,1.60
2023-03-26T11:33:32.607Z,2.10
2023-03-26T11:36:02.944Z,2.13
2023-03-26T11:38:39.425Z,2.27
2023-03-26T11:41:22.837Z,1.33
2023-03-26T11:44:29.255Z,1.43
2023-03-26T11:46:58.926Z,2.03
2023-03-26T11:49:26.410Z,1.60
2023-03-26T11:51:54.325Z,2.67
2023-03-26T11:54:21.133Z,1.20
2023-03-26T11:57:04.639Z,2.13
2023-03-26T11:59:41.957Z,1.90
2023-03-26T12:02:38.062Z,3.77
2023-03-26T12:05:12.131Z,1.87
2023-03-26T12:07:46.945Z,2.40
2023-03-26T12:10:31.076Z,1.20
2023-03-26T12:13:02.833Z,2.23
2023-03-26T12:15:30.881Z,1.63
2023-03-26T12:17:58.256Z,1.30
2023-03-26T12:20:25.266Z,0.50
2023-03-26T12:22:59.356Z,0.43
2023-03-26T12:25:30.309Z,1.43
2023-03-26T12:28:15.783Z,0.67
2023-03-26T12:30:51.927Z,1.07
2023-03-26T12:33:26.139Z,0.47
2023-03-26T12:35:53.059Z,0.50
2023-03-26T12:38:23.952Z,0.50
2023-03-26T12:41:06.732Z,0.57
2023-03-26T12:44:50.583Z,0.60
2023-03-26T12:48:00.460Z,1.23
2023-03-26T12:49:21.963Z,0.70
2023-03-26T12:52:07.125Z,1.43
2023-03-26T12:54:38.040Z,2.13
2023-03-26T12:57:24.811Z,0.73
2023-03-26T13:00:28.794Z,0.70
2023-03-26T13:03:29.667Z,2.43
2023-03-26T13:06:15.434Z,1.17
2023-03-26T13:09:09.838Z,0.87
2023-03-26T13:12:02.196Z,2.37
2023-03-26T13:14:38.265Z,0.80
2023-03-26T13:17:13.893Z,1.23
2023-03-26T13:19:56.367Z,1.90
2023-03-26T13:22:29.136Z,1.27
2023-03-26T13:25:13.947Z,2.50
2023-03-26T13:28:15.341Z,1.33
2023-03-26T13:30:50.384Z,2.43
2023-03-26T13:33:23.292Z,1.70
2023-03-26T13:36:25.881Z,1.20
2023-03-26T13:39:00.603Z,1.33
2023-03-26T13:41:42.758Z,2.33
2023-03-26T13:44:23.120Z,4.80
2023-03-26T13:46:53.186Z,5.50
2023-03-26T13:49:43.044Z,5.27
2023-03-26T13:52:18.863Z,3.10
2023-03-26T13:54:48.532Z,2.03
2023-03-26T13:57:31.826Z,0.90
2023-03-26T14:00:06.236Z,0.80
2023-03-26T14:02:47.839Z,2.00
2023-03-26T14:05:15.406Z,0.87
2023-03-26T14:07:50.691Z,1.90
2023-03-26T14:10:18.824Z,1.23
2023-03-26T14:13:00.811Z,0.90
2023-03-26T14:15:31.837Z,2.83
2023-03-26T14:18:27.599Z,4.00
2023-03-26T14:21:25.805Z,2.67
2023-03-26T14:24:21.016Z,1.97
2023-03-26T14:27:11.181Z,1.47
2023-03-26T14:29:56.242Z,1.47
2023-03-26T14:32:29.603Z,0.90
2023-03-26T14:35:26.105Z,1.20
2023-03-26T14:38:14.094Z,0.90
2023-03-26T14:41:20.357Z,2.40
2023-03-26T14:43:53.369Z,1.30
2023-03-26T14:46:35.356Z,3.30
2023-03-26T14:49:16.829Z,2.33
2023-03-26T14:52:14.971Z,2.50
2023-03-26T14:54:43.470Z,4.13
2023-03-26T14:57:39.461Z,2.40
2023-03-26T15:00:20.044Z,1.17
2023-03-26T15:03:07.477Z,1.90
2023-03-26T15:06:12.456Z,1.40
2023-03-26T15:08:58.754Z,1.50
2023-03-26T15:12:13.226Z,1.70
2023-03-26T15:14:59.163Z,1.83
2023-03-26T15:17:54.684Z,2.60
2023-03-26T15:20:49.038Z,1.80
2023-03-26T15:23:47.392Z,2.40
2023-03-26T15:26:41.725Z,1.87
2023-03-26T15:29:30.373Z,1.50
2023-03-26T15:32:15.891Z,1.53
2023-03-26T15:34:51.368Z,2.43
2023-03-26T15:37:52.859Z,1.67
2023-03-26T15:40:56.119Z,0.77
2023-03-26T15:43:23.150Z,1.73
2023-03-26T15:46:24.718Z,1.17
2023-03-26T15:49:16.866Z,3.27
2023-03-26T15:52:09.564Z,1.63
2023-03-26T15:54:45.648Z,2.00
2023-03-26T15:57:32.980Z,2.00
2023-03-26T16:00:15.416Z,2.43
2023-03-26T16:03:10.953Z,4.03
2023-03-26T16:05:53.853Z,2.30
2023-03-26T16:08:38.751Z,1.57
2023-03-26T16:11:12.426Z,3.73
2023-03-26T16:13:43.630Z,2.90
2023-03-26T16:16:18.114Z,1.77
2023-03-26T16:18:49.064Z,5.70
2023-03-26T16:21:31.475Z,7.80
2023-03-26T16:24:08.510Z,4.03
2023-03-26T16:26:44.745Z,3.23
2023-03-26T16:29:14.687Z,7.90
2023-03-26T16:32:05.973Z,12.20
2023-03-26T16:35:04.816Z,2.80
2023-03-26T16:37:50.451Z,2.30
2023-03-26T16:40:17.822Z,2.23
2023-03-26T16:43:07.614Z,1.10
2023-03-26T16:46:03.195Z,1.83
2023-03-26T16:48:30.749Z,1.60
2023-03-26T16:51:06.339Z,2.93
2023-03-26T16:53:41.665Z,1.70
2023-03-26T16:56:33.549Z,3.97
2023-03-26T16:59:08.240Z,2.13
2023-03-26T17:01:49.915Z,1.93
2023-03-26T17:04:23.472Z,2.70
2023-03-26T17:07:14.005Z,2.70
2023-03-26T17:10:14.458Z,3.60
2023-03-26T17:12:43.964Z,2.77
2023-03-26T17:15:34.669Z,1.73
2023-03-26T17:18:09.620Z,2.33
2023-03-26T17:20:56.049Z,2.40
2023-03-26T17:23:25.644Z,4.23
2023-03-26T17:25:55.703Z,2.40
2023-03-26T17:28:28.788Z,2.17
2023-03-26T17:31:21.240Z,3.90
2023-03-26T17:33:48.077Z,1.40
2023-03-26T17:36:36.292Z,3.53
2023-03-26T17:39:48.236Z,1.13
2023-03-26T17:42:32.872Z,2.20
2023-03-26T17:45:01.254Z,1.33
2023-03-26T17:47:45.587Z,1.63
2023-03-26T17:50:22.591Z,1.70
2023-03-26T17:52:56.389Z,0.83
2023-03-26T17:55:30.443Z,0.77
2023-03-26T17:58:04.896Z,1.80
2023-03-26T18:00:36.383Z,0.90
2023-03-26T18:03:24.004Z,1.20
2023-03-26T18:05:55.580Z,2.60
2023-03-26T18:09:06.187Z,1.20
2023-03-26T18:12:25.565Z,3.10
2023-03-26T18:15:17.404Z,1.27
2023-03-26T18:17:45.897Z,1.40
2023-03-26T18:20:24.515Z,1.27
2023-03-26T18:22:51.796Z,1.27
2023-03-26T18:25:29.551Z,1.30
2023-03-26T18:27:56.391Z,0.93
2023-03-26T18:30:23.542Z,0.50
2023-03-26T18:33:00.835Z,0.60
2023-03-26T18:35:36.407Z,1.93
2023-03-26T18:38:03.692Z,1.50
2023-03-26T18:40:39.496Z,0.97
2023-03-26T18:43:06.480Z,1.63
2023-03-26T18:45:34.020Z,1.23
2023-03-26T18:48:11.758Z,1.33
2023-03-26T18:50:42.218Z,0.67
2023-03-26T18:53:15.160Z,0.70
2023-03-26T18:55:41.914Z,0.50
2023-03-26T18:58:30.129Z,0.70
2023-03-26T19:00:59.428Z,0.80
2023-03-26T19:03:26.442Z,1.13
2023-03-26T19:05:56.652Z,1.10
2023-03-26T19:08:24.165Z,1.60
2023-03-26T19:10:51.756Z,2.63
2023-03-26T19:13:20.389Z,3.23
2023-03-26T19:15:47.651Z,0.90
2023-03-26T19:18:18.039Z,2.20
2023-03-26T19:20:53.049Z,0.90
2023-03-26T19:23:21.637Z,0.80
2023-03-26T19:25:55.284Z,0.90
2023-03-26T19:28:27.290Z,1.33
2023-03-26T19:30:57.469Z,1.03
2023-03-26T19:33:25.645Z,0.57
2023-03-26T19:36:04.766Z,1.30
2023-03-26T19:38:38.824Z,1.13
2023-03-26T19:41:05.566Z,1.00
2023-03-26T19:43:32.410Z,1.13
2023-03-26T19:46:00.809Z,2.20
2023-03-26T19:48:45.460Z,1.10
2023-03-26T19:51:19.816Z,1.87
2023-03-26T19:53:54.087Z,2.00
2023-03-26T19:56:22.065Z,1.20
2023-03-26T19:58:50.150Z,0.60
2023-03-26T20:01:18.956Z,1.33
2023-03-26T20:03:47.631Z,0.50
2023-03-26T20:06:16.398Z,0.90
2023-03-26T20:08:43.161Z,1.20
2023-03-26T20:11:20.706Z,1.47
2023-03-26T20:13:48.077Z,4.87
2023-03-26T20:16:27.882Z,6.23
2023-03-26T20:18:57.366Z,2.43
2023-03-26T20:21:25.272Z,1.37
2023-03-26T20:23:53.644Z,1.40
2023-03-26T20:26:20.995Z,1.80
2023-03-26T20:28:52.746Z,1.47
2023-03-26T20:31:22.194Z,1.60
2023-03-26T20:33:49.704Z,1.47
2023-03-26T20:36:33.243Z,1.57
2023-03-26T20:39:05.820Z,2.03
2023-03-26T20:41:33.708Z,1.43
2023-03-26T20:44:00.983Z,2.70
2023-03-26T20:46:31.338Z,1.40
2023-03-26T20:48:59.862Z,2.60
2023-03-26T20:51:28.625Z,1.23
2023-03-26T20:53:55.962Z,2.10
2023-03-26T20:56:23.470Z,1.63
2023-03-26T20:59:03.750Z,1.67
2023-03-26T21:01:35.398Z,2.20
2023-03-26T21:04:04.403Z,1.80
2023-03-26T21:06:31.252Z,1.20
2023-03-26T21:08:58.528Z,1.50
2023-03-26T21:11:38.577Z,2.77
2023-03-26T21:14:14.198Z,0.80
2023-03-26T21:16:41.361Z,0.90
2023-03-26T21:19:10.250Z,1.27
2023-03-26T21:21:50.630Z,1.83
2023-03-26T21:24:45.753Z,1.57
2023-03-26T21:27:28.473Z,0.80
2023-03-26T21:29:55.483Z,1.17
2023-03-26T21:32:22.857Z,1.00
2023-03-26T21:34:58.776Z,1.00
2023-03-26T21:37:26.639Z,1.40
2023-03-26T21:39:53.982Z,1.07
2023-03-26T21:42:20.899Z,0.70
2023-03-26T21:44:47.852Z,1.07
2023-03-26T21:47:15.094Z,1.10
2023-03-26T21:49:42.334Z,0.80
2023-03-26T21:52:14.607Z,1.37
2023-03-26T21:54:43.120Z,0.97
2023-03-26T21:57:26.573Z,0.80
2023-03-26T22:00:30.752Z,1.07
2023-03-26T22:03:16.037Z,1.10
2023-03-26T22:05:52.063Z,1.07
2023-03-26T22:08:28.912Z,0.80
2023-03-26T22:10:55.714Z,0.90
2023-03-26T22:13:22.461Z,0.90
2023-03-26T22:15:50.122Z,0.93
2023-03-26T22:18:21.260Z,0.80
2023-03-26T22:20:48.888Z,0.83
2023-03-26T22:23:16.569Z,0.50
2023-03-26T22:25:43.848Z,1.07
2023-03-26T22:28:10.576Z,1.07
2023-03-26T22:30:37.308Z,0.70
2023-03-26T22:33:04.410Z,0.73
2023-03-26T22:35:31.531Z,0.73
2023-03-26T22:38:00.777Z,0.73
2023-03-26T22:40:27.967Z,0.80
2023-03-26T22:42:54.652Z,0.60
2023-03-26T22:45:22.675Z,0.90
2023-03-26T22:47:49.423Z,1.07
2023-03-26T22:50:16.108Z,0.60
2023-03-26T22:52:43.227Z,1.33
2023-03-26T22:55:11.150Z,0.70
2023-03-26T22:57:38.685Z,0.77
2023-03-26T23:00:16.034Z,1.57
2023-03-26T23:02:46.874Z,0.90
2023-03-26T23:05:14.337Z,0.70
2023-03-26T23:07:42.603Z,0.70
2023-03-26T23:10:09.745Z,1.10
2023-03-26T23:12:36.676Z,0.60
2023-03-26T23:15:05.145Z,0.80
2023-03-26T23:17:35.542Z,0.73
2023-03-26T23:20:06.057Z,1.27
2023-03-26T23:22:35.246Z,1.13
2023-03-26T23:25:02.013Z,2.13
2023-03-26T23:27:29.203Z,1.07
2023-03-26T23:29:56.862Z,0.50
2023-03-26T23:32:25.217Z,0.97
2023-03-26T23:34:52.717Z,1.00
2023-03-26T23:37:23.172Z,0.57
2023-03-26T23:39:53.692Z,0.97
2023-03-26T23:42:28.787Z,1.00
2023-03-26T23:44:56.993Z,0.60
2023-03-26T23:47:24.022Z,0.60
2023-03-26T23:49:51.287Z,1.07
2023-03-26T23:52:18.272Z,0.50
2023-03-26T23:54:45.640Z,0.70
2023-03-26T23:57:12.483Z,3.40
2023-03-26T23:59:41.460Z,0.80
