createdAt,value
2022-12-11T00:02:04.068Z,72.35
2022-12-11T00:04:31.531Z,72.11
2022-12-11T00:06:58.118Z,72.11
2022-12-11T00:09:24.568Z,72.31
2022-12-11T00:11:50.643Z,72.39
2022-12-11T00:14:16.706Z,72.50
2022-12-11T00:16:42.872Z,72.68
2022-12-11T00:19:08.922Z,72.57
2022-12-11T00:21:35.651Z,72.35
2022-12-11T00:24:01.716Z,72.66
2022-12-11T00:26:28.312Z,72.73
2022-12-11T00:28:56.487Z,72.89
2022-12-11T00:31:23.853Z,72.92
2022-12-11T00:33:50.891Z,72.79
2022-12-11T00:36:23.504Z,72.25
2022-12-11T00:38:50.763Z,72.55
2022-12-11T00:41:18.323Z,72.87
2022-12-11T00:43:44.852Z,72.88
2022-12-11T00:46:12.398Z,72.63
2022-12-11T00:48:39.460Z,72.35
2022-12-11T00:51:06.091Z,72.44
2022-12-11T00:53:32.437Z,72.70
2022-12-11T00:55:58.723Z,72.47
2022-12-11T00:58:25.568Z,72.33
2022-12-11T01:00:52.598Z,72.26
2022-12-11T01:03:19.510Z,72.10
2022-12-11T01:05:53.890Z,72.15
2022-12-11T01:08:21.035Z,72.54
2022-12-11T01:10:47.344Z,72.60
2022-12-11T01:13:13.566Z,72.72
2022-12-11T01:15:44.857Z,72.68
2022-12-11T01:18:12.998Z,72.65
2022-12-11T01:20:42.030Z,72.36
2022-12-11T01:23:11.910Z,72.74
2022-12-11T01:25:39.377Z,72.77
2022-12-11T01:28:06.925Z,72.60
2022-12-11T01:30:34.126Z,72.49
2022-12-11T01:33:00.913Z,72.30
2022-12-11T01:35:28.333Z,72.21
2022-12-11T01:37:56.031Z,72.27
2022-12-11T01:40:23.196Z,71.87
2022-12-11T01:42:49.783Z,72.15
2022-12-11T01:45:23.777Z,71.89
2022-12-11T01:48:13.596Z,72.19
2022-12-11T01:50:47.114Z,71.98
2022-12-11T01:53:19.896Z,71.97
2022-12-11T01:55:48.553Z,72.05
2022-12-11T01:58:18.308Z,71.80
2022-12-11T02:00:44.922Z,71.61
2022-12-11T02:03:11.348Z,71.48
2022-12-11T02:05:38.508Z,71.17
2022-12-11T02:08:06.445Z,71.31
2022-12-11T02:10:53.410Z,71.29
2022-12-11T02:13:24.909Z,71.24
2022-12-11T02:15:53.982Z,71.32
2022-12-11T02:18:31.261Z,71.38
2022-12-11T02:21:10.964Z,71.46
2022-12-11T02:24:04.037Z,71.47
2022-12-11T02:27:15.288Z,71.58
2022-12-11T02:29:54.819Z,71.58
2022-12-11T02:32:26.871Z,71.53
2022-12-11T02:35:05.025Z,71.62
2022-12-11T02:37:34.689Z,71.66
2022-12-11T02:40:06.719Z,71.74
2022-12-11T02:42:33.975Z,71.49
2022-12-11T02:45:02.633Z,71.63
2022-12-11T02:47:31.961Z,71.56
2022-12-11T02:50:02.058Z,71.35
2022-12-11T02:52:32.067Z,71.57
2022-12-11T02:55:00.430Z,71.33
2022-12-11T02:57:43.470Z,71.90
2022-12-11T03:00:10.678Z,72.01
2022-12-11T03:02:38.560Z,72.21
2022-12-11T03:05:05.230Z,72.09
2022-12-11T03:07:35.950Z,72.11
2022-12-11T03:10:02.599Z,71.81
2022-12-11T03:12:32.732Z,71.74
2022-12-11T03:15:01.606Z,71.97
2022-12-11T03:17:53.960Z,72.15
2022-12-11T03:20:40.644Z,71.87
2022-12-11T03:23:34.632Z,71.98
2022-12-11T03:26:13.427Z,71.92
2022-12-11T03:29:25.141Z,71.96
2022-12-11T03:32:05.325Z,71.83
2022-12-11T03:34:44.210Z,71.85
2022-12-11T03:37:13.888Z,72.03
2022-12-11T03:39:45.620Z,71.95
2022-12-11T03:42:14.409Z,72.19
2022-12-11T03:44:43.806Z,72.32
2022-12-11T03:47:12.145Z,72.23
2022-12-11T03:49:41.676Z,71.91
2022-12-11T03:52:10.993Z,71.88
2022-12-11T03:54:39.613Z,72.20
2022-12-11T03:57:07.839Z,72.21
2022-12-11T03:59:33.869Z,71.95
2022-12-11T04:01:59.930Z,71.52
2022-12-11T04:04:26.134Z,72.02
2022-12-11T04:06:52.263Z,72.32
2022-12-11T04:09:18.275Z,72.02
2022-12-11T04:11:44.360Z,72.10
2022-12-11T04:14:33.195Z,72.12
2022-12-11T04:17:00.712Z,71.76
2022-12-11T04:19:46.098Z,71.51
2022-12-11T04:22:32.650Z,71.14
2022-12-11T04:25:00.346Z,71.80
2022-12-11T04:27:45.776Z,71.97
2022-12-11T04:30:40.447Z,71.60
2022-12-11T04:33:06.509Z,71.70
2022-12-11T04:35:32.763Z,71.53
2022-12-11T04:37:58.850Z,71.72
2022-12-11T04:40:24.926Z,71.64
2022-12-11T04:42:51.604Z,71.99
2022-12-11T04:45:17.982Z,71.66
2022-12-11T04:47:44.558Z,71.85
2022-12-11T04:50:12.180Z,71.92
2022-12-11T04:52:38.696Z,71.58
2022-12-11T04:55:06.289Z,71.39
2022-12-11T04:57:32.415Z,71.94
2022-12-11T04:59:59.457Z,72.03
2022-12-11T05:02:26.261Z,71.89
2022-12-11T05:04:52.830Z,71.98
2022-12-11T05:07:19.264Z,72.19
2022-12-11T05:09:45.430Z,72.20
2022-12-11T05:12:11.640Z,72.11
2022-12-11T05:14:37.814Z,71.81
2022-12-11T05:17:03.875Z,71.79
2022-12-11T05:19:30.508Z,71.73
2022-12-11T05:21:57.144Z,72.02
2022-12-11T05:24:23.648Z,71.98
2022-12-11T05:26:49.848Z,72.14
2022-12-11T05:29:15.970Z,72.12
2022-12-11T05:31:42.113Z,72.10
2022-12-11T05:34:08.176Z,72.02
2022-12-11T05:36:34.905Z,71.93
2022-12-11T05:39:03.842Z,71.63
2022-12-11T05:41:32.194Z,72.00
2022-12-11T05:43:58.602Z,72.00
2022-12-11T05:46:27.028Z,72.31
2022-12-11T05:49:01.236Z,72.39
2022-12-11T05:51:28.992Z,71.93
2022-12-11T05:53:56.198Z,71.74
2022-12-11T05:56:33.444Z,72.45
2022-12-11T05:59:01.025Z,72.62
2022-12-11T06:01:31.921Z,72.57
2022-12-11T06:03:59.366Z,72.91
2022-12-11T06:06:26.867Z,72.78
2022-12-11T06:08:54.818Z,72.55
2022-12-11T06:11:24.278Z,72.36
2022-12-11T06:13:51.770Z,72.83
2022-12-11T06:16:18.588Z,72.90
2022-12-11T06:18:45.054Z,72.69
2022-12-11T06:21:22.450Z,72.92
2022-12-11T06:23:51.169Z,72.95
2022-12-11T06:26:19.356Z,72.53
2022-12-11T06:28:46.874Z,72.68
2022-12-11T06:31:14.124Z,72.85
2022-12-11T06:33:43.527Z,72.88
2022-12-11T06:36:32.896Z,72.92
2022-12-11T06:38:59.035Z,72.85
2022-12-11T06:41:25.663Z,72.87
2022-12-11T06:43:52.041Z,72.73
2022-12-11T06:46:19.393Z,72.71
2022-12-11T06:48:47.237Z,72.67
2022-12-11T06:51:17.724Z,72.73
2022-12-11T06:53:44.323Z,72.64
2022-12-11T06:56:15.417Z,72.73
2022-12-11T06:58:43.810Z,72.16
2022-12-11T07:01:21.939Z,72.64
2022-12-11T07:03:49.888Z,72.65
2022-12-11T07:06:15.988Z,72.45
2022-12-11T07:08:43.100Z,72.47
2022-12-11T07:11:14.863Z,72.22
2022-12-11T07:13:44.089Z,72.30
2022-12-11T07:16:12.991Z,72.50
2022-12-11T07:18:41.281Z,71.82
2022-12-11T07:21:09.194Z,72.21
2022-12-11T07:23:35.605Z,71.94
2022-12-11T07:26:07.356Z,72.15
2022-12-11T07:28:35.277Z,72.58
2022-12-11T07:31:21.432Z,72.27
2022-12-11T07:33:52.678Z,72.06
2022-12-11T07:36:18.804Z,72.07
2022-12-11T07:38:46.379Z,72.12
2022-12-11T07:41:14.634Z,72.30
2022-12-11T07:43:42.573Z,71.95
2022-12-11T07:46:15.146Z,72.01
2022-12-11T07:48:43.566Z,72.50
2022-12-11T07:51:14.610Z,72.70
2022-12-11T07:53:44.762Z,72.38
2022-12-11T07:56:11.710Z,72.14
2022-12-11T07:58:38.499Z,71.52
2022-12-11T08:01:06.191Z,71.79
2022-12-11T08:03:32.769Z,72.33
2022-12-11T08:05:59.492Z,72.14
2022-12-11T08:08:26.237Z,72.05
2022-12-11T08:10:52.352Z,72.18
2022-12-11T08:13:18.484Z,72.10
2022-12-11T08:15:44.987Z,71.95
2022-12-11T08:18:13.636Z,71.44
2022-12-11T08:20:40.719Z,71.72
2022-12-11T08:23:06.947Z,71.97
2022-12-11T08:25:33.657Z,72.06
2022-12-11T08:28:00.119Z,71.77
2022-12-11T08:30:27.112Z,71.51
2022-12-11T08:32:53.807Z,71.31
2022-12-11T08:35:19.866Z,71.99
2022-12-11T08:37:45.983Z,71.90
2022-12-11T08:40:13.754Z,71.94
2022-12-11T08:42:40.649Z,71.76
2022-12-11T08:45:07.725Z,71.66
2022-12-11T08:47:35.179Z,71.83
2022-12-11T08:50:02.007Z,71.84
2022-12-11T08:52:30.880Z,71.46
2022-12-11T08:54:57.811Z,71.59
2022-12-11T08:57:23.900Z,72.10
2022-12-11T08:59:50.133Z,71.82
2022-12-11T09:02:16.969Z,71.64
2022-12-11T09:04:43.648Z,71.99
2022-12-11T09:07:09.735Z,71.87
2022-12-11T09:09:36.579Z,71.47
2022-12-11T09:12:04.154Z,71.41
2022-12-11T09:14:30.441Z,71.89
2022-12-11T09:16:56.558Z,72.04
2022-12-11T09:19:22.707Z,71.81
2022-12-11T09:21:50.871Z,71.78
2022-12-11T09:24:16.887Z,71.21
2022-12-11T09:26:43.074Z,71.49
2022-12-11T09:29:11.106Z,71.72
2022-12-11T09:31:37.206Z,72.32
2022-12-11T09:34:07.369Z,72.39
2022-12-11T09:36:34.400Z,72.62
2022-12-11T09:39:03.475Z,72.35
2022-12-11T09:42:04.150Z,71.71
2022-12-11T09:44:59.190Z,71.74
2022-12-11T09:47:39.250Z,71.35
2022-12-11T09:50:08.346Z,71.84
2022-12-11T09:52:34.356Z,71.85
2022-12-11T09:55:04.322Z,71.97
2022-12-11T09:58:00.828Z,71.50
2022-12-11T10:01:00.818Z,71.67
2022-12-11T10:03:52.919Z,71.86
2022-12-11T10:06:30.399Z,71.82
2022-12-11T10:09:23.877Z,71.74
2022-12-11T10:12:01.486Z,71.51
2022-12-11T10:14:42.545Z,71.26
2022-12-11T10:17:24.843Z,71.63
2022-12-11T10:19:51.498Z,71.41
2022-12-11T10:22:24.505Z,71.24
2022-12-11T10:25:12.126Z,71.24
2022-12-11T10:27:40.087Z,71.16
2022-12-11T10:30:24.826Z,71.22
2022-12-11T10:33:19.691Z,70.81
2022-12-11T10:35:57.991Z,71.30
2022-12-11T10:38:24.662Z,71.89
2022-12-11T10:40:59.058Z,72.38
2022-12-11T10:43:36.425Z,72.04
2022-12-11T10:46:03.713Z,72.25
2022-12-11T10:48:30.131Z,71.94
2022-12-11T10:51:09.138Z,71.58
2022-12-11T10:53:36.314Z,72.11
2022-12-11T10:56:02.962Z,72.59
2022-12-11T10:58:33.409Z,72.18
2022-12-11T11:01:09.517Z,72.06
2022-12-11T11:03:51.740Z,71.91
2022-12-11T11:06:21.242Z,71.33
2022-12-11T11:08:57.223Z,71.40
2022-12-11T11:11:28.569Z,71.77
2022-12-11T11:14:05.053Z,73.98
2022-12-11T11:16:32.328Z,74.82
2022-12-11T11:18:58.558Z,75.03
2022-12-11T11:21:28.129Z,74.57
2022-12-11T11:23:54.500Z,74.45
2022-12-11T11:26:30.767Z,74.88
2022-12-11T11:29:25.274Z,74.59
2022-12-11T11:31:51.447Z,74.22
2022-12-11T11:34:23.012Z,73.84
2022-12-11T11:36:58.215Z,73.18
2022-12-11T11:39:40.461Z,73.32
2022-12-11T11:42:15.312Z,73.44
2022-12-11T11:45:01.761Z,73.25
2022-12-11T11:47:41.350Z,72.93
2022-12-11T11:50:32.633Z,72.65
2022-12-11T11:53:29.932Z,77.26
2022-12-11T11:56:22.707Z,80.74
2022-12-11T11:59:16.760Z,81.39
2022-12-11T12:01:43.808Z,81.12
2022-12-11T12:04:11.179Z,81.15
2022-12-11T12:06:59.072Z,80.48
2022-12-11T12:09:34.611Z,79.91
2022-12-11T12:12:06.628Z,78.44
2022-12-11T12:14:56.605Z,77.13
2022-12-11T12:17:44.272Z,77.01
2022-12-11T12:20:22.621Z,75.74
2022-12-11T12:23:21.977Z,75.30
2022-12-11T12:25:50.589Z,76.15
2022-12-11T12:28:23.072Z,76.21
2022-12-11T12:31:12.721Z,76.38
2022-12-11T12:33:44.287Z,76.89
2022-12-11T12:36:29.202Z,76.33
2022-12-11T12:39:07.308Z,75.74
2022-12-11T12:41:44.028Z,74.81
2022-12-11T12:44:13.055Z,74.62
2022-12-11T12:46:48.675Z,74.58
2022-12-11T12:49:21.628Z,74.87
2022-12-11T12:51:50.687Z,74.51
2022-12-11T12:54:20.884Z,74.65
2022-12-11T12:56:49.232Z,74.19
2022-12-11T12:59:23.961Z,74.64
2022-12-11T13:02:02.335Z,74.25
2022-12-11T13:04:55.541Z,74.24
2022-12-11T13:07:53.964Z,74.36
2022-12-11T13:10:41.404Z,74.32
2022-12-11T13:13:34.975Z,73.40
2022-12-11T13:16:08.928Z,73.67
2022-12-11T13:18:37.895Z,73.39
2022-12-11T13:21:28.845Z,73.77
2022-12-11T13:24:12.466Z,73.54
2022-12-11T13:26:39.995Z,73.74
2022-12-11T13:29:34.516Z,73.68
2022-12-11T13:32:17.357Z,73.62
2022-12-11T13:34:56.850Z,73.94
2022-12-11T13:37:36.688Z,73.78
2022-12-11T13:40:07.739Z,74.07
2022-12-11T13:42:40.310Z,73.52
2022-12-11T13:45:17.582Z,73.99
2022-12-11T13:47:45.773Z,73.97
2022-12-11T13:50:26.322Z,73.85
2022-12-11T13:52:54.529Z,74.34
2022-12-11T13:55:30.489Z,74.39
2022-12-11T13:57:57.986Z,74.46
2022-12-11T14:00:32.076Z,74.37
2022-12-11T14:03:06.995Z,73.93
2022-12-11T14:05:34.412Z,73.61
2022-12-11T14:08:10.856Z,73.41
2022-12-11T14:10:38.986Z,73.68
2022-12-11T14:13:16.955Z,73.26
2022-12-11T14:15:45.234Z,73.32
2022-12-11T14:18:28.295Z,73.74
2022-12-11T14:21:00.122Z,74.08
2022-12-11T14:23:36.789Z,74.09
2022-12-11T14:26:21.549Z,74.35
2022-12-11T14:28:49.104Z,74.00
2022-12-11T14:31:43.755Z,74.19
2022-12-11T14:34:25.089Z,74.10
2022-12-11T14:36:52.615Z,73.95
2022-12-11T14:39:45.187Z,74.43
2022-12-11T14:42:22.644Z,74.53
2022-12-11T14:44:55.391Z,74.35
2022-12-11T14:47:27.212Z,74.15
2022-12-11T14:49:53.193Z,74.41
2022-12-11T14:52:31.112Z,73.83
2022-12-11T14:55:07.242Z,74.16
2022-12-11T14:57:34.523Z,73.85
2022-12-11T15:00:01.392Z,74.62
2022-12-11T15:02:34.080Z,74.65
2022-12-11T15:05:17.428Z,74.10
2022-12-11T15:08:02.054Z,74.31
2022-12-11T15:10:31.280Z,74.44
2022-12-11T15:12:59.347Z,74.41
2022-12-11T15:15:28.510Z,74.38
2022-12-11T15:17:55.900Z,74.59
2022-12-11T15:20:28.841Z,74.83
2022-12-11T15:22:59.823Z,74.46
2022-12-11T15:25:28.424Z,74.51
2022-12-11T15:28:00.412Z,74.53
2022-12-11T15:30:29.658Z,74.24
2022-12-11T15:33:10.936Z,74.78
2022-12-11T15:35:39.231Z,74.79
2022-12-11T15:38:05.666Z,74.91
2022-12-11T15:40:32.302Z,75.15
2022-12-11T15:43:01.816Z,74.96
2022-12-11T15:45:28.663Z,75.23
2022-12-11T15:47:55.453Z,74.88
2022-12-11T15:50:29.052Z,75.11
2022-12-11T15:52:57.123Z,75.36
2022-12-11T15:55:27.335Z,75.72
2022-12-11T15:58:00.681Z,75.36
2022-12-11T16:00:27.629Z,75.51
2022-12-11T16:02:55.547Z,75.97
2022-12-11T16:05:21.917Z,76.13
2022-12-11T16:07:51.651Z,76.28
2022-12-11T16:10:20.230Z,75.18
2022-12-11T16:12:46.870Z,75.13
2022-12-11T16:15:21.427Z,75.03
2022-12-11T16:17:49.557Z,75.16
2022-12-11T16:20:16.925Z,75.61
2022-12-11T16:22:42.950Z,75.70
2022-12-11T16:25:09.211Z,75.18
2022-12-11T16:27:35.577Z,74.84
2022-12-11T16:30:02.178Z,74.77
2022-12-11T16:32:29.066Z,74.71
2022-12-11T16:35:00.327Z,74.51
2022-12-11T16:37:26.393Z,74.85
2022-12-11T16:39:52.458Z,74.86
2022-12-11T16:42:18.972Z,74.79
2022-12-11T16:44:46.490Z,74.58
2022-12-11T16:47:12.947Z,74.64
2022-12-11T16:49:39.218Z,74.89
2022-12-11T16:52:05.744Z,74.85
2022-12-11T16:54:31.774Z,74.85
2022-12-11T16:56:57.938Z,75.15
2022-12-11T16:59:24.118Z,75.23
2022-12-11T17:01:50.859Z,75.23
2022-12-11T17:04:16.912Z,75.66
2022-12-11T17:06:42.929Z,75.83
2022-12-11T17:09:09.019Z,76.04
2022-12-11T17:11:35.191Z,75.92
2022-12-11T17:14:01.219Z,75.68
2022-12-11T17:16:29.834Z,75.37
2022-12-11T17:18:57.024Z,75.69
2022-12-11T17:21:24.936Z,76.10
2022-12-11T17:23:51.373Z,76.18
2022-12-11T17:26:18.435Z,76.14
2022-12-11T17:28:44.915Z,75.95
2022-12-11T17:31:18.686Z,76.12
2022-12-11T17:33:46.476Z,76.10
2022-12-11T17:36:18.618Z,76.51
2022-12-11T17:38:45.218Z,76.84
2022-12-11T17:41:20.105Z,76.64
2022-12-11T17:43:52.583Z,76.65
2022-12-11T17:46:19.882Z,76.64
2022-12-11T17:48:47.939Z,76.84
2022-12-11T17:51:23.213Z,76.96
2022-12-11T17:53:54.743Z,77.41
2022-12-11T17:56:21.413Z,77.82
2022-12-11T17:58:47.847Z,77.88
2022-12-11T18:01:15.159Z,77.55
2022-12-11T18:03:42.860Z,77.64
2022-12-11T18:06:13.147Z,77.05
2022-12-11T18:08:40.965Z,76.92
2022-12-11T18:11:31.509Z,77.29
2022-12-11T18:13:57.967Z,77.04
2022-12-11T18:16:27.638Z,76.99
2022-12-11T18:18:53.969Z,76.75
2022-12-11T18:21:25.514Z,76.88
2022-12-11T18:23:52.347Z,76.92
2022-12-11T18:26:19.501Z,76.96
2022-12-11T18:28:47.814Z,77.10
2022-12-11T18:31:14.274Z,77.30
2022-12-11T18:33:43.114Z,77.51
2022-12-11T18:36:11.802Z,77.96
2022-12-11T18:38:38.893Z,77.52
2022-12-11T18:41:07.793Z,77.29
2022-12-11T18:43:35.544Z,77.43
2022-12-11T18:46:11.841Z,77.33
2022-12-11T18:48:38.713Z,77.08
2022-12-11T18:51:08.325Z,77.25
2022-12-11T18:53:35.751Z,77.73
2022-12-11T18:56:06.652Z,78.00
2022-12-11T18:58:34.817Z,78.07
2022-12-11T19:04:56.249Z,77.33
2022-12-11T19:11:44.225Z,77.41
2022-12-11T19:18:24.315Z,80.32
2022-12-11T19:20:53.871Z,80.08
2022-12-11T19:23:24.918Z,80.14
2022-12-11T19:25:51.200Z,80.04
2022-12-11T19:28:17.357Z,79.76
2022-12-11T19:30:50.044Z,79.87
2022-12-11T19:33:16.496Z,80.09
2022-12-11T19:35:43.346Z,80.07
2022-12-11T19:38:09.483Z,80.20
2022-12-11T19:40:43.821Z,81.45
2022-12-11T19:43:10.910Z,82.79
2022-12-11T19:45:37.499Z,84.63
2022-12-11T19:48:05.419Z,85.35
2022-12-11T19:50:35.953Z,85.82
2022-12-11T19:53:03.601Z,85.66
2022-12-11T19:55:30.240Z,85.14
2022-12-11T19:57:56.656Z,85.17
2022-12-11T20:00:24.123Z,84.88
2022-12-11T20:02:51.083Z,84.53
2022-12-11T20:05:17.306Z,84.97
2022-12-11T20:07:46.574Z,84.79
2022-12-11T20:10:12.794Z,83.61
2022-12-11T20:12:38.909Z,83.50
2022-12-11T20:15:06.519Z,83.18
2022-12-11T20:17:32.855Z,82.74
2022-12-11T20:19:59.544Z,82.16
2022-12-11T20:22:25.631Z,81.20
2022-12-11T20:24:51.652Z,80.79
2022-12-11T20:27:18.227Z,80.63
2022-12-11T20:29:44.395Z,80.60
2022-12-11T20:32:11.913Z,80.01
2022-12-11T20:34:38.082Z,79.86
2022-12-11T20:37:04.781Z,79.96
2022-12-11T20:39:31.551Z,79.71
2022-12-11T20:41:58.007Z,79.59
2022-12-11T20:44:24.504Z,79.17
2022-12-11T20:46:51.536Z,79.09
2022-12-11T20:49:17.707Z,78.85
2022-12-11T20:51:43.794Z,78.89
2022-12-11T20:54:09.845Z,78.83
2022-12-11T20:56:37.220Z,78.36
2022-12-11T20:59:03.258Z,78.79
2022-12-11T21:01:31.533Z,78.78
2022-12-11T21:03:59.608Z,78.51
2022-12-11T21:06:30.316Z,78.42
2022-12-11T21:08:59.009Z,78.34
2022-12-11T21:11:25.394Z,78.36
2022-12-11T21:13:53.228Z,78.16
2022-12-11T21:16:20.470Z,77.88
2022-12-11T21:18:47.705Z,78.07
2022-12-11T21:21:15.843Z,77.93
2022-12-11T21:23:42.586Z,77.86
2022-12-11T21:26:08.668Z,77.90
2022-12-11T21:28:35.620Z,78.02
2022-12-11T21:31:05.266Z,77.79
2022-12-11T21:33:31.919Z,78.21
2022-12-11T21:35:59.602Z,78.43
2022-12-11T21:38:28.357Z,78.73
2022-12-11T21:40:56.178Z,78.25
2022-12-11T21:43:23.527Z,78.22
2022-12-11T21:46:00.902Z,78.05
2022-12-11T21:48:28.484Z,77.92
2022-12-11T21:50:55.134Z,77.97
2022-12-11T21:53:21.353Z,78.03
2022-12-11T21:55:47.787Z,78.12
2022-12-11T21:58:14.053Z,78.05
2022-12-11T22:00:40.651Z,78.06
2022-12-11T22:03:07.295Z,77.72
2022-12-11T22:05:33.880Z,77.85
2022-12-11T22:08:00.500Z,78.08
2022-12-11T22:10:28.162Z,77.68
2022-12-11T22:12:54.447Z,77.70
2022-12-11T22:15:20.736Z,77.82
2022-12-11T22:17:46.862Z,77.81
2022-12-11T22:20:12.994Z,77.44
2022-12-11T22:22:39.090Z,77.62
2022-12-11T22:25:07.337Z,77.46
2022-12-11T22:27:34.305Z,77.54
2022-12-11T22:30:00.360Z,77.85
2022-12-11T22:32:27.240Z,78.01
2022-12-11T22:34:53.371Z,77.62
2022-12-11T22:37:19.540Z,77.89
2022-12-11T22:39:45.603Z,77.80
2022-12-11T22:42:11.752Z,77.72
2022-12-11T22:44:38.890Z,77.49
2022-12-11T22:47:05.027Z,77.37
2022-12-11T22:49:31.198Z,77.43
2022-12-11T22:51:57.389Z,77.51
2022-12-11T22:54:24.100Z,77.36
2022-12-11T22:56:50.227Z,77.44
2022-12-11T22:59:16.358Z,77.86
2022-12-11T23:01:42.721Z,77.88
2022-12-11T23:04:08.876Z,77.94
2022-12-11T23:06:35.005Z,77.83
2022-12-11T23:09:01.312Z,77.73
2022-12-11T23:11:31.110Z,77.88
2022-12-11T23:13:57.606Z,77.65
2022-12-11T23:16:25.805Z,77.69
2022-12-11T23:18:52.546Z,77.85
2022-12-11T23:21:18.856Z,77.85
2022-12-11T23:23:45.356Z,77.75
2022-12-11T23:26:13.365Z,77.51
2022-12-11T23:28:41.039Z,77.60
2022-12-11T23:31:08.400Z,77.14
2022-12-11T23:33:34.875Z,77.30
2022-12-11T23:36:01.770Z,77.30
2022-12-11T23:38:28.260Z,77.25
2022-12-11T23:40:55.037Z,77.41
2022-12-11T23:43:22.213Z,77.14
2022-12-11T23:45:48.388Z,77.23
2022-12-11T23:48:14.755Z,77.49
2022-12-11T23:50:43.128Z,77.11
2022-12-11T23:53:09.382Z,77.67
2022-12-11T23:55:37.522Z,77.73
2022-12-11T23:58:03.772Z,77.52
