createdAt,value
2023-04-30T00:01:55.953Z,9.60
2023-04-30T00:04:25.694Z,9.60
2023-04-30T00:06:54.289Z,9.70
2023-04-30T00:09:25.107Z,9.70
2023-04-30T00:11:56.058Z,9.50
2023-04-30T00:14:25.600Z,9.40
2023-04-30T00:16:54.611Z,9.50
2023-04-30T00:19:23.725Z,9.60
2023-04-30T00:21:53.770Z,9.60
2023-04-30T00:24:23.528Z,9.60
2023-04-30T00:26:52.917Z,9.60
2023-04-30T00:29:24.052Z,9.50
2023-04-30T00:31:54.955Z,9.50
2023-04-30T00:34:26.376Z,9.40
2023-04-30T00:36:55.651Z,9.50
2023-04-30T00:39:25.717Z,9.40
2023-04-30T00:41:54.930Z,9.60
2023-04-30T00:44:25.626Z,9.70
2023-04-30T00:46:55.018Z,9.50
2023-04-30T00:49:24.957Z,9.60
2023-04-30T00:51:54.795Z,9.60
2023-04-30T00:54:24.577Z,9.60
2023-04-30T00:56:54.032Z,9.50
2023-04-30T00:59:25.337Z,9.40
2023-04-30T01:01:57.172Z,9.50
2023-04-30T01:04:26.718Z,9.60
2023-04-30T01:06:55.814Z,9.50
2023-04-30T01:09:25.968Z,9.50
2023-04-30T01:12:05.470Z,9.40
2023-04-30T01:14:50.305Z,9.40
2023-04-30T01:17:26.214Z,9.40
2023-04-30T01:19:56.330Z,9.20
2023-04-30T01:22:38.492Z,9.50
2023-04-30T01:25:27.671Z,9.40
2023-04-30T01:28:05.817Z,9.80
2023-04-30T01:30:37.205Z,9.30
2023-04-30T01:33:06.504Z,9.20
2023-04-30T01:36:10.651Z,9.10
2023-04-30T01:38:55.975Z,9.00
2023-04-30T01:41:36.887Z,9.00
2023-04-30T01:44:20.934Z,9.00
2023-04-30T01:46:59.492Z,9.20
2023-04-30T01:49:42.387Z,9.10
2023-04-30T01:52:19.590Z,9.00
2023-04-30T01:54:54.903Z,8.90
2023-04-30T01:57:36.270Z,8.70
2023-04-30T02:00:11.273Z,8.80
2023-04-30T02:02:44.011Z,8.60
2023-04-30T02:05:13.331Z,8.60
2023-04-30T02:07:45.213Z,8.40
2023-04-30T02:10:14.430Z,8.20
2023-04-30T02:12:44.090Z,8.10
2023-04-30T02:15:15.294Z,8.10
2023-04-30T02:17:44.938Z,8.00
2023-04-30T02:20:14.560Z,7.90
2023-04-30T02:22:45.018Z,8.00
2023-04-30T02:25:14.568Z,8.00
2023-04-30T02:27:43.746Z,7.80
2023-04-30T02:30:14.586Z,7.70
2023-04-30T02:32:43.304Z,7.80
2023-04-30T02:35:12.718Z,7.80
2023-04-30T02:37:42.040Z,7.70
2023-04-30T02:40:12.682Z,7.60
2023-04-30T02:42:41.587Z,7.50
2023-04-30T02:45:11.386Z,7.30
2023-04-30T02:47:42.033Z,7.20
2023-04-30T02:50:11.781Z,7.30
2023-04-30T02:52:40.760Z,7.10
2023-04-30T02:55:10.897Z,7.10
2023-04-30T02:57:40.183Z,7.00
2023-04-30T03:00:10.315Z,6.90
2023-04-30T03:02:41.545Z,7.00
2023-04-30T03:05:10.920Z,6.90
2023-04-30T03:07:41.021Z,6.90
2023-04-30T03:10:11.850Z,6.90
2023-04-30T03:12:41.565Z,7.00
2023-04-30T03:15:12.060Z,6.80
2023-04-30T03:17:44.589Z,6.80
2023-04-30T03:20:15.766Z,6.70
2023-04-30T03:22:44.669Z,6.80
2023-04-30T03:25:15.932Z,6.60
2023-04-30T03:27:44.996Z,6.60
2023-04-30T03:30:14.219Z,6.60
2023-04-30T03:32:44.820Z,6.60
2023-04-30T03:35:14.097Z,6.60
2023-04-30T03:37:42.984Z,6.60
2023-04-30T03:40:14.084Z,6.60
2023-04-30T03:42:43.953Z,6.50
2023-04-30T03:45:13.726Z,6.60
2023-04-30T03:47:46.270Z,6.60
2023-04-30T03:50:15.963Z,6.60
2023-04-30T03:52:44.981Z,6.70
2023-04-30T03:55:16.140Z,6.70
2023-04-30T03:57:45.378Z,6.70
2023-04-30T04:00:15.807Z,6.70
2023-04-30T04:02:51.738Z,6.70
2023-04-30T04:05:21.294Z,6.70
2023-04-30T04:07:50.997Z,6.60
2023-04-30T04:10:19.817Z,6.70
2023-04-30T04:12:48.858Z,6.70
2023-04-30T04:15:18.254Z,6.70
2023-04-30T04:17:47.754Z,6.80
2023-04-30T04:20:18.395Z,6.80
2023-04-30T04:22:47.528Z,6.90
2023-04-30T04:25:18.653Z,7.00
2023-04-30T04:27:47.614Z,7.10
2023-04-30T04:30:17.629Z,7.20
2023-04-30T04:32:50.684Z,7.10
2023-04-30T04:35:21.752Z,7.10
2023-04-30T04:37:50.980Z,7.20
2023-04-30T04:40:20.302Z,7.20
2023-04-30T04:42:51.662Z,7.20
2023-04-30T04:45:21.342Z,7.30
2023-04-30T04:47:52.332Z,7.30
2023-04-30T04:50:25.389Z,7.40
2023-04-30T04:52:54.240Z,7.30
2023-04-30T04:55:25.575Z,7.30
2023-04-30T04:57:54.884Z,7.30
2023-04-30T05:00:24.174Z,7.50
2023-04-30T05:02:53.751Z,7.50
2023-04-30T05:05:24.275Z,7.60
2023-04-30T05:07:55.279Z,7.40
2023-04-30T05:10:28.511Z,7.60
2023-04-30T05:12:58.138Z,7.60
2023-04-30T05:15:26.985Z,7.60
2023-04-30T05:17:56.165Z,7.80
2023-04-30T05:20:27.757Z,7.80
2023-04-30T05:22:56.809Z,7.90
2023-04-30T05:25:26.227Z,7.90
2023-04-30T05:27:54.823Z,7.90
2023-04-30T05:30:23.997Z,8.00
2023-04-30T05:32:53.331Z,7.90
2023-04-30T05:35:21.915Z,8.00
2023-04-30T05:37:52.980Z,8.00
2023-04-30T05:40:22.272Z,8.10
2023-04-30T05:42:51.159Z,8.10
2023-04-30T05:45:20.437Z,8.00
2023-04-30T05:47:49.881Z,8.10
2023-04-30T05:50:19.108Z,8.40
2023-04-30T05:52:48.403Z,8.50
2023-04-30T05:55:19.612Z,8.70
2023-04-30T05:57:49.017Z,8.60
2023-04-30T06:00:18.677Z,8.70
2023-04-30T06:02:48.055Z,8.80
2023-04-30T06:05:18.568Z,8.90
2023-04-30T06:07:48.047Z,9.00
2023-04-30T06:10:17.280Z,9.00
2023-04-30T06:12:47.504Z,9.10
2023-04-30T06:15:16.652Z,9.10
2023-04-30T06:17:45.379Z,9.30
2023-04-30T06:20:15.314Z,9.50
2023-04-30T06:22:44.389Z,9.50
2023-04-30T06:25:14.328Z,9.60
2023-04-30T06:27:43.289Z,9.80
2023-04-30T06:30:16.257Z,9.80
2023-04-30T06:32:45.381Z,9.80
2023-04-30T06:35:14.472Z,9.80
2023-04-30T06:37:43.586Z,10.10
2023-04-30T06:40:13.414Z,10.10
2023-04-30T06:42:42.744Z,10.20
2023-04-30T06:45:15.942Z,10.30
2023-04-30T06:47:46.556Z,10.50
2023-04-30T06:50:16.405Z,10.60
2023-04-30T06:52:45.256Z,10.70
2023-04-30T06:55:14.740Z,10.60
2023-04-30T06:57:44.184Z,10.90
2023-04-30T07:00:17.052Z,10.90
2023-04-30T07:02:48.338Z,11.10
2023-04-30T07:05:17.560Z,11.10
2023-04-30T07:07:46.787Z,11.20
2023-04-30T07:10:16.264Z,11.20
2023-04-30T07:12:44.921Z,11.40
2023-04-30T07:15:17.012Z,11.50
2023-04-30T07:17:46.362Z,11.50
2023-04-30T07:20:16.491Z,11.70
2023-04-30T07:22:46.451Z,11.40
2023-04-30T07:25:15.734Z,11.70
2023-04-30T07:27:45.547Z,11.60
2023-04-30T07:30:15.921Z,11.50
2023-04-30T07:32:45.402Z,11.50
2023-04-30T07:35:14.889Z,11.50
2023-04-30T07:37:44.364Z,11.40
2023-04-30T07:40:22.027Z,11.50
2023-04-30T07:42:53.944Z,11.80
2023-04-30T07:45:24.696Z,12.20
2023-04-30T07:47:54.185Z,12.70
2023-04-30T07:50:23.485Z,13.10
2023-04-30T07:52:52.392Z,13.20
2023-04-30T07:55:21.360Z,13.30
2023-04-30T07:57:50.208Z,13.60
2023-04-30T08:00:18.771Z,14.20
2023-04-30T08:02:50.176Z,14.00
2023-04-30T08:05:19.303Z,14.60
2023-04-30T08:07:47.962Z,14.60
2023-04-30T08:10:17.337Z,14.00
2023-04-30T08:12:46.055Z,14.30
2023-04-30T08:15:14.690Z,15.00
2023-04-30T08:17:43.226Z,15.10
2023-04-30T08:20:14.284Z,14.40
2023-04-30T08:22:43.147Z,14.60
2023-04-30T08:25:13.129Z,14.80
2023-04-30T08:27:41.921Z,15.00
2023-04-30T08:30:11.712Z,15.10
2023-04-30T08:32:41.758Z,15.10
2023-04-30T08:35:13.336Z,15.10
2023-04-30T08:37:43.014Z,15.30
2023-04-30T08:40:13.299Z,15.60
2023-04-30T08:42:50.036Z,15.80
2023-04-30T08:45:21.200Z,16.60
2023-04-30T08:47:51.997Z,17.20
2023-04-30T08:50:22.840Z,17.50
2023-04-30T08:52:52.117Z,17.90
2023-04-30T08:55:21.727Z,17.90
2023-04-30T08:57:53.290Z,17.50
2023-04-30T09:00:24.600Z,17.10
2023-04-30T09:02:54.409Z,17.10
2023-04-30T09:05:24.634Z,17.00
2023-04-30T09:08:03.074Z,17.20
2023-04-30T09:10:35.747Z,16.90
2023-04-30T09:13:06.941Z,16.40
2023-04-30T09:15:37.584Z,16.60
2023-04-30T09:18:11.997Z,18.00
2023-04-30T09:20:57.706Z,20.20
2023-04-30T09:23:27.171Z,20.50
2023-04-30T09:25:57.149Z,21.00
2023-04-30T09:28:27.715Z,21.10
2023-04-30T09:30:58.463Z,23.70
2023-04-30T09:33:27.114Z,23.00
2023-04-30T09:35:57.890Z,24.90
2023-04-30T09:38:29.690Z,24.30
2023-04-30T09:41:01.512Z,26.10
2023-04-30T09:43:31.249Z,24.30
2023-04-30T09:46:01.161Z,26.30
2023-04-30T09:48:30.451Z,25.50
2023-04-30T09:51:05.391Z,22.30
2023-04-30T09:53:39.221Z,23.20
2023-04-30T09:56:09.773Z,22.20
2023-04-30T09:58:39.367Z,23.40
2023-04-30T10:01:11.815Z,23.10
2023-04-30T10:03:43.188Z,25.10
2023-04-30T10:06:15.974Z,26.50
2023-04-30T10:08:47.706Z,26.40
2023-04-30T10:11:22.022Z,28.10
2023-04-30T10:13:56.838Z,25.10
2023-04-30T10:16:34.704Z,27.10
2023-04-30T10:19:09.630Z,27.80
2023-04-30T10:21:44.836Z,26.90
2023-04-30T10:24:17.014Z,27.50
2023-04-30T10:26:48.485Z,25.80
2023-04-30T10:29:18.531Z,26.60
2023-04-30T10:31:50.122Z,27.00
2023-04-30T10:34:30.686Z,25.60
2023-04-30T10:37:06.660Z,25.80
2023-04-30T10:39:37.237Z,26.00
2023-04-30T10:42:09.827Z,29.00
2023-04-30T10:44:40.111Z,28.20
2023-04-30T10:47:10.171Z,26.90
2023-04-30T10:49:39.111Z,27.60
2023-04-30T10:52:09.414Z,26.90
2023-04-30T10:54:41.006Z,25.40
2023-04-30T10:57:14.950Z,24.30
2023-04-30T10:59:56.143Z,25.30
2023-04-30T11:02:40.215Z,27.20
2023-04-30T11:05:16.975Z,29.60
2023-04-30T11:07:51.559Z,28.70
2023-04-30T11:10:27.793Z,27.40
2023-04-30T11:12:58.929Z,27.70
2023-04-30T11:15:35.626Z,29.00
2023-04-30T11:18:06.157Z,32.30
2023-04-30T11:20:35.471Z,29.80
2023-04-30T11:23:15.514Z,30.00
2023-04-30T11:25:46.671Z,29.30
2023-04-30T11:28:18.641Z,28.80
2023-04-30T11:30:58.426Z,29.90
2023-04-30T11:33:29.708Z,29.40
2023-04-30T11:36:00.441Z,30.60
2023-04-30T11:38:32.756Z,30.90
2023-04-30T11:41:02.574Z,28.20
2023-04-30T11:43:32.664Z,27.80
2023-04-30T11:46:04.392Z,29.10
2023-04-30T11:48:34.065Z,30.10
2023-04-30T11:51:06.886Z,28.40
2023-04-30T11:53:37.562Z,27.90
2023-04-30T11:56:07.457Z,29.60
2023-04-30T11:58:39.639Z,29.40
2023-04-30T12:01:12.003Z,30.90
2023-04-30T12:03:45.759Z,30.40
2023-04-30T12:06:23.683Z,30.50
2023-04-30T12:09:01.864Z,30.30
2023-04-30T12:11:32.576Z,29.80
2023-04-30T12:14:04.710Z,29.10
2023-04-30T12:16:43.395Z,29.40
2023-04-30T12:19:13.506Z,29.20
2023-04-30T12:21:45.540Z,30.80
2023-04-30T12:24:16.941Z,30.40
2023-04-30T12:26:48.409Z,30.20
2023-04-30T12:29:20.485Z,28.60
2023-04-30T12:31:52.852Z,30.20
2023-04-30T12:34:22.454Z,31.10
2023-04-30T12:36:52.285Z,27.80
2023-04-30T12:39:22.900Z,28.40
2023-04-30T12:41:52.448Z,29.80
2023-04-30T12:44:23.897Z,28.10
2023-04-30T12:46:56.678Z,29.50
2023-04-30T12:49:30.502Z,30.20
2023-04-30T12:52:02.911Z,29.70
2023-04-30T12:54:35.318Z,28.70
2023-04-30T12:57:06.666Z,28.50
2023-04-30T12:59:38.631Z,30.50
2023-04-30T13:02:09.337Z,30.80
2023-04-30T13:04:39.676Z,29.60
2023-04-30T13:07:08.698Z,28.50
2023-04-30T13:09:41.156Z,27.00
2023-04-30T13:12:10.844Z,27.00
2023-04-30T13:14:40.293Z,28.70
2023-04-30T13:17:10.367Z,30.20
2023-04-30T13:19:39.062Z,28.90
2023-04-30T13:22:07.847Z,25.80
2023-04-30T13:24:39.911Z,26.30
2023-04-30T13:27:10.425Z,28.50
2023-04-30T13:29:39.519Z,27.40
2023-04-30T13:32:10.434Z,27.50
2023-04-30T13:34:40.950Z,27.80
2023-04-30T13:37:10.433Z,28.00
2023-04-30T13:39:39.356Z,26.80
2023-04-30T13:42:10.419Z,27.70
2023-04-30T13:44:40.272Z,27.70
2023-04-30T13:47:11.076Z,28.30
2023-04-30T13:49:40.761Z,28.20
2023-04-30T13:52:10.141Z,29.50
2023-04-30T13:54:44.901Z,28.50
2023-04-30T13:57:16.208Z,27.10
2023-04-30T13:59:45.894Z,26.60
2023-04-30T14:02:15.064Z,29.10
2023-04-30T14:04:54.692Z,28.80
2023-04-30T14:07:27.771Z,29.70
2023-04-30T14:09:56.855Z,29.60
2023-04-30T14:12:27.663Z,27.90
2023-04-30T14:14:57.125Z,29.60
2023-04-30T14:17:27.221Z,28.80
2023-04-30T14:20:01.701Z,29.80
2023-04-30T14:22:31.830Z,28.20
2023-04-30T14:25:01.182Z,28.90
2023-04-30T14:27:31.654Z,29.60
2023-04-30T14:30:01.288Z,29.00
2023-04-30T14:32:30.577Z,27.90
2023-04-30T14:34:59.798Z,26.00
2023-04-30T14:37:29.663Z,26.10
2023-04-30T14:39:59.204Z,27.30
2023-04-30T14:42:31.068Z,28.40
2023-04-30T14:45:05.166Z,28.60
2023-04-30T14:47:35.496Z,27.80
2023-04-30T14:50:05.002Z,27.80
2023-04-30T14:52:34.065Z,28.40
2023-04-30T14:55:04.417Z,27.80
2023-04-30T14:57:34.787Z,25.40
2023-04-30T15:00:07.193Z,26.30
2023-04-30T15:02:37.198Z,26.00
2023-04-30T15:05:09.656Z,25.00
2023-04-30T15:07:39.170Z,23.40
2023-04-30T15:10:10.096Z,21.40
2023-04-30T15:12:40.001Z,21.00
2023-04-30T15:15:12.400Z,20.50
2023-04-30T15:17:42.735Z,19.80
2023-04-30T15:20:12.472Z,19.20
2023-04-30T15:22:42.614Z,19.70
2023-04-30T15:25:11.906Z,19.80
2023-04-30T15:27:41.892Z,19.80
2023-04-30T15:30:12.940Z,19.00
2023-04-30T15:32:42.399Z,18.90
2023-04-30T15:35:11.958Z,19.00
2023-04-30T15:37:40.613Z,19.50
2023-04-30T15:40:14.468Z,20.40
2023-04-30T15:42:43.448Z,19.70
2023-04-30T15:45:13.957Z,18.70
2023-04-30T15:47:42.561Z,18.40
2023-04-30T15:50:12.176Z,17.90
2023-04-30T15:52:41.584Z,17.20
2023-04-30T15:55:11.205Z,17.10
2023-04-30T15:57:40.369Z,18.00
2023-04-30T16:00:11.468Z,18.00
2023-04-30T16:02:45.410Z,18.40
2023-04-30T16:05:14.560Z,18.20
2023-04-30T16:07:45.133Z,17.60
2023-04-30T16:10:14.953Z,16.80
2023-04-30T16:12:44.260Z,16.40
2023-04-30T16:15:13.477Z,16.20
2023-04-30T16:17:44.009Z,16.60
2023-04-30T16:20:15.044Z,16.70
2023-04-30T16:22:44.281Z,16.30
2023-04-30T16:25:13.056Z,16.10
2023-04-30T16:27:44.002Z,16.00
2023-04-30T16:30:13.596Z,15.80
2023-04-30T16:32:44.704Z,15.70
2023-04-30T16:35:13.627Z,15.60
2023-04-30T16:37:42.732Z,15.50
2023-04-30T16:40:13.316Z,15.50
2023-04-30T16:42:42.268Z,15.00
2023-04-30T16:45:12.059Z,14.60
2023-04-30T16:47:41.118Z,14.60
2023-04-30T16:50:12.614Z,14.50
2023-04-30T16:52:41.459Z,14.50
2023-04-30T16:55:11.234Z,14.40
2023-04-30T16:57:39.835Z,14.30
2023-04-30T17:00:11.885Z,14.30
2023-04-30T17:02:41.206Z,14.10
2023-04-30T17:05:12.122Z,14.20
2023-04-30T17:07:41.542Z,13.90
2023-04-30T17:10:11.629Z,13.90
2023-04-30T17:12:41.320Z,13.80
2023-04-30T17:15:11.113Z,13.60
2023-04-30T17:17:40.073Z,13.20
2023-04-30T17:20:12.505Z,13.00
2023-04-30T17:22:41.890Z,12.90
2023-04-30T17:25:11.926Z,12.80
2023-04-30T17:27:41.855Z,12.80
2023-04-30T17:30:11.548Z,12.50
2023-04-30T17:32:40.661Z,12.40
2023-04-30T17:35:11.146Z,12.20
2023-04-30T17:37:42.765Z,12.10
2023-04-30T17:40:13.258Z,12.00
2023-04-30T17:42:42.441Z,12.00
2023-04-30T17:45:12.181Z,11.70
2023-04-30T17:47:41.161Z,11.60
2023-04-30T17:50:12.003Z,11.40
2023-04-30T17:52:42.175Z,11.20
2023-04-30T17:55:13.419Z,11.10
2023-04-30T17:57:42.743Z,11.00
2023-04-30T18:00:12.693Z,10.70
2023-04-30T18:02:44.886Z,10.90
2023-04-30T18:05:15.895Z,10.70
2023-04-30T18:07:46.601Z,10.70
2023-04-30T18:10:15.355Z,10.60
2023-04-30T18:12:44.299Z,10.40
2023-04-30T18:15:15.490Z,10.30
2023-04-30T18:17:46.973Z,10.20
2023-04-30T18:20:17.303Z,10.00
2023-04-30T18:22:46.596Z,9.90
2023-04-30T18:25:17.805Z,8.90
2023-04-30T18:27:46.655Z,9.70
2023-04-30T18:30:15.902Z,9.60
2023-04-30T18:32:44.780Z,9.50
2023-04-30T18:35:13.508Z,9.40
2023-04-30T18:37:43.779Z,9.30
2023-04-30T18:40:13.436Z,9.20
2023-04-30T18:42:42.781Z,9.00
2023-04-30T18:45:12.018Z,8.90
2023-04-30T18:47:41.521Z,8.70
2023-04-30T18:50:15.657Z,8.60
2023-04-30T18:52:46.776Z,8.50
2023-04-30T18:55:15.457Z,8.40
2023-04-30T18:57:45.136Z,8.30
2023-04-30T19:00:16.013Z,8.20
2023-04-30T19:02:44.941Z,8.10
2023-04-30T19:05:14.456Z,8.00
2023-04-30T19:07:43.668Z,7.90
2023-04-30T19:10:14.462Z,7.80
2023-04-30T19:12:45.020Z,7.70
2023-04-30T19:15:15.114Z,7.60
2023-04-30T19:17:44.554Z,7.50
2023-04-30T19:20:14.831Z,7.40
2023-04-30T19:22:44.143Z,7.30
2023-04-30T19:25:14.528Z,7.10
2023-04-30T19:27:44.272Z,7.00
2023-04-30T19:30:14.809Z,6.90
2023-04-30T19:32:43.548Z,6.90
2023-04-30T19:35:12.825Z,6.90
2023-04-30T19:37:41.803Z,6.80
2023-04-30T19:40:12.449Z,6.70
2023-04-30T19:42:43.234Z,6.60
2023-04-30T19:45:12.921Z,6.50
2023-04-30T19:47:42.268Z,6.40
2023-04-30T19:50:11.916Z,6.30
2023-04-30T19:52:40.664Z,6.20
2023-04-30T19:55:15.647Z,6.10
2023-04-30T19:57:46.780Z,6.00
2023-04-30T20:00:16.701Z,5.90
2023-04-30T20:02:46.108Z,5.80
2023-04-30T20:05:15.248Z,5.70
2023-04-30T20:07:44.920Z,5.90
2023-04-30T20:10:14.057Z,5.90
2023-04-30T20:12:43.346Z,5.90
2023-04-30T20:15:15.444Z,5.80
2023-04-30T20:17:44.394Z,5.70
2023-04-30T20:20:14.438Z,5.70
2023-04-30T20:22:43.264Z,5.50
2023-04-30T20:25:12.119Z,5.40
2023-04-30T20:27:40.900Z,5.30
2023-04-30T20:30:11.329Z,5.20
2023-04-30T20:32:42.901Z,5.10
2023-04-30T20:35:11.896Z,5.00
2023-04-30T20:37:40.326Z,4.90
2023-04-30T20:40:10.664Z,4.90
2023-04-30T20:42:40.929Z,4.80
2023-04-30T20:45:11.684Z,4.80
2023-04-30T20:47:42.616Z,4.70
2023-04-30T20:50:12.265Z,4.80
2023-04-30T20:52:41.559Z,4.80
2023-04-30T20:55:11.319Z,4.80
2023-04-30T20:57:40.635Z,4.80
2023-04-30T21:00:10.754Z,4.80
2023-04-30T21:02:39.655Z,4.70
2023-04-30T21:05:11.596Z,4.60
2023-04-30T21:07:40.638Z,4.50
2023-04-30T21:10:10.273Z,4.60
2023-04-30T21:12:39.003Z,4.60
2023-04-30T21:15:09.395Z,5.20
2023-04-30T21:17:38.094Z,5.00
2023-04-30T21:20:07.791Z,4.70
2023-04-30T21:22:37.823Z,4.50
2023-04-30T21:25:08.131Z,4.30
2023-04-30T21:27:39.939Z,4.10
2023-04-30T21:30:11.011Z,4.00
2023-04-30T21:32:39.711Z,3.90
2023-04-30T21:35:08.941Z,3.80
2023-04-30T21:37:39.932Z,3.70
2023-04-30T21:40:09.924Z,3.60
2023-04-30T21:42:38.794Z,3.50
2023-04-30T21:45:09.639Z,3.40
2023-04-30T21:47:38.474Z,3.30
2023-04-30T21:50:09.016Z,3.30
2023-04-30T21:52:38.963Z,3.20
2023-04-30T21:55:09.896Z,3.10
2023-04-30T21:57:38.379Z,3.10
2023-04-30T22:00:08.840Z,3.00
2023-04-30T22:02:38.203Z,3.00
2023-04-30T22:05:07.404Z,3.00
2023-04-30T22:07:36.636Z,3.00
2023-04-30T22:10:08.201Z,3.00
2023-04-30T22:12:37.342Z,3.10
2023-04-30T22:15:06.695Z,3.30
2023-04-30T22:17:35.488Z,3.10
2023-04-30T22:20:04.330Z,3.00
2023-04-30T22:22:33.169Z,3.00
2023-04-30T22:25:02.242Z,2.90
2023-04-30T22:27:33.195Z,2.80
2023-04-30T22:30:01.791Z,2.70
2023-04-30T22:32:30.891Z,2.70
2023-04-30T22:34:59.554Z,2.60
2023-04-30T22:37:28.681Z,2.50
2023-04-30T22:39:57.568Z,2.40
2023-04-30T22:42:26.869Z,2.40
2023-04-30T22:44:58.179Z,2.30
2023-04-30T22:47:29.376Z,2.50
2023-04-30T22:49:58.737Z,2.50
2023-04-30T22:52:27.783Z,2.40
2023-04-30T22:54:56.830Z,2.40
2023-04-30T22:57:25.682Z,2.40
2023-04-30T22:59:54.703Z,2.30
2023-04-30T23:02:26.526Z,2.20
2023-04-30T23:04:55.470Z,2.10
2023-04-30T23:07:24.046Z,2.00
2023-04-30T23:09:52.888Z,2.20
2023-04-30T23:12:22.839Z,1.90
2023-04-30T23:14:52.100Z,1.80
2023-04-30T23:17:20.902Z,1.70
2023-04-30T23:19:50.859Z,1.60
2023-04-30T23:22:19.473Z,1.70
2023-04-30T23:24:48.387Z,1.80
2023-04-30T23:27:17.811Z,1.90
2023-04-30T23:29:46.448Z,1.90
2023-04-30T23:32:15.491Z,2.00
2023-04-30T23:34:44.231Z,1.80
2023-04-30T23:37:14.952Z,1.80
2023-04-30T23:39:44.895Z,1.80
2023-04-30T23:42:13.674Z,1.70
2023-04-30T23:44:42.622Z,1.60
2023-04-30T23:47:11.101Z,1.60
2023-04-30T23:49:39.691Z,1.50
2023-04-30T23:52:10.582Z,1.40
2023-04-30T23:54:40.934Z,1.40
2023-04-30T23:57:19.185Z,1.50
2023-04-30T23:59:48.640Z,1.50
