createdAt,value
2019-02-04T00:00:20.723Z,2.7
2019-02-04T00:01:20.337Z,0.8
2019-02-04T00:02:20.507Z,0.8
2019-02-04T00:03:20.394Z,1.3
2019-02-04T00:04:20.443Z,1.3
2019-02-04T00:05:20.684Z,1.3
2019-02-04T00:06:20.296Z,1.6
2019-02-04T00:07:20.575Z,1.6
2019-02-04T00:08:20.471Z,2.7
2019-02-04T00:09:20.283Z,2.7
2019-02-04T00:10:20.490Z,2.7
2019-02-04T00:11:20.301Z,0.8
2019-02-04T00:12:20.305Z,0.8
2019-02-04T00:13:20.445Z,0.0
2019-02-04T00:14:20.737Z,0.0
2019-02-04T00:15:20.697Z,0.0
2019-02-04T00:16:20.581Z,0.0
2019-02-04T00:17:20.302Z,0.0
2019-02-04T00:18:20.571Z,0.0
2019-02-04T00:19:20.340Z,0.0
2019-02-04T00:20:20.703Z,0.0
2019-02-04T00:21:20.505Z,0.0
2019-02-04T00:22:20.456Z,0.0
2019-02-04T00:23:20.714Z,0.0
2019-02-04T00:24:20.722Z,0.0
2019-02-04T00:25:21.573Z,0.0
2019-02-04T00:26:20.523Z,0.2
2019-02-04T00:27:22.733Z,0.2
2019-02-04T00:28:20.533Z,0.2
2019-02-04T00:29:20.719Z,0.0
2019-02-04T00:30:20.533Z,0.0
2019-02-04T00:31:20.508Z,0.8
2019-02-04T00:32:20.304Z,0.8
2019-02-04T00:33:20.553Z,0.8
2019-02-04T00:34:20.595Z,0.0
2019-02-04T00:35:20.324Z,0.0
2019-02-04T00:36:20.619Z,0.0
2019-02-04T00:37:30.549Z,0.0
2019-02-04T00:38:20.605Z,0.0
2019-02-04T00:39:20.521Z,1.6
2019-02-04T00:40:20.599Z,1.6
2019-02-04T00:41:20.766Z,0.0
2019-02-04T00:42:20.567Z,0.0
2019-02-04T00:43:20.362Z,0.0
2019-02-04T00:44:20.574Z,0.0
2019-02-04T00:45:20.354Z,0.0
2019-02-04T00:46:20.558Z,0.0
2019-02-04T00:47:20.396Z,0.0
2019-02-04T00:48:20.926Z,0.0
2019-02-04T00:49:20.348Z,0.0
2019-02-04T00:50:20.342Z,0.0
2019-02-04T00:51:20.823Z,0.0
2019-02-04T00:52:20.524Z,0.0
2019-02-04T00:53:20.604Z,0.0
2019-02-04T00:54:20.561Z,0.0
2019-02-04T00:55:20.804Z,0.0
2019-02-04T01:07:21.542Z,1.1
2019-02-04T01:08:21.769Z,1.1
2019-02-04T01:09:21.730Z,0.0
2019-02-04T01:10:21.471Z,0.0
2019-02-04T01:11:21.622Z,0.0
2019-02-04T01:12:21.436Z,0.0
2019-02-04T01:13:21.582Z,0.0
2019-02-04T01:14:21.423Z,0.0
2019-02-04T01:15:21.748Z,0.0
2019-02-04T01:16:21.521Z,0.0
2019-02-04T01:20:40.388Z,0.0
2019-02-04T01:21:06.271Z,0.0
2019-02-04T01:22:07.058Z,0.0
2019-02-04T01:23:07.315Z,0.0
2019-02-04T01:24:07.573Z,0.0
2019-02-04T01:25:07.415Z,0.0
2019-02-04T01:26:07.345Z,0.0
2019-02-04T01:27:07.541Z,0.0
2019-02-04T01:28:07.160Z,0.0
2019-02-04T01:30:20.605Z,0.0
2019-02-04T01:31:20.361Z,0.0
2019-02-04T01:32:20.695Z,0.0
2019-02-04T01:33:20.660Z,0.0
2019-02-04T01:34:20.608Z,0.0
2019-02-04T01:35:20.813Z,0.0
2019-02-04T01:36:20.631Z,0.0
2019-02-04T01:37:20.883Z,0.0
2019-02-04T01:38:20.860Z,0.0
2019-02-04T01:39:20.415Z,0.0
2019-02-04T01:40:20.959Z,0.0
2019-02-04T01:41:20.875Z,0.0
2019-02-04T01:42:20.425Z,0.0
2019-02-04T01:43:20.650Z,0.0
2019-02-04T01:44:20.803Z,0.0
2019-02-04T01:45:20.424Z,0.0
2019-02-04T01:46:20.460Z,0.0
2019-02-04T01:47:20.468Z,0.0
2019-02-04T01:48:20.949Z,0.0
2019-02-04T01:49:20.623Z,0.0
2019-02-04T01:50:20.599Z,0.0
2019-02-04T01:51:20.645Z,0.0
2019-02-04T01:52:20.621Z,0.0
2019-02-04T01:53:20.887Z,0.0
2019-02-04T01:54:20.681Z,0.0
2019-02-04T01:55:20.701Z,0.0
2019-02-04T01:56:20.904Z,0.0
2019-02-04T01:57:20.643Z,0.0
2019-02-04T02:01:39.631Z,0.0
2019-02-04T02:01:49.502Z,0.0
2019-02-04T02:02:49.312Z,0.0
2019-02-04T02:03:49.359Z,0.0
2019-02-04T02:04:49.496Z,0.0
2019-02-04T02:05:49.521Z,0.0
2019-02-04T02:06:49.500Z,0.0
2019-02-04T02:07:49.752Z,0.0
2019-02-04T02:08:49.503Z,0.0
2019-02-04T02:09:49.542Z,0.0
2019-02-04T02:12:02.974Z,0.0
2019-02-04T02:13:03.303Z,0.0
2019-02-04T02:14:02.669Z,0.0
2019-02-04T02:15:03.346Z,0.0
2019-02-04T02:16:02.720Z,0.0
2019-02-04T02:17:02.576Z,0.0
2019-02-04T02:18:03.062Z,0.0
2019-02-04T02:19:02.594Z,0.0
2019-02-04T02:20:03.015Z,0.0
2019-02-04T02:21:02.766Z,0.0
2019-02-04T02:22:55.586Z,0.0
2019-02-04T02:23:04.633Z,0.0
2019-02-04T02:24:04.574Z,0.0
2019-02-04T02:25:04.538Z,0.0
2019-02-04T02:26:04.714Z,0.0
2019-02-04T02:27:05.548Z,0.0
2019-02-04T02:28:04.496Z,0.0
2019-02-04T02:29:04.464Z,0.0
2019-02-04T02:30:04.524Z,0.0
2019-02-04T02:31:04.535Z,0.0
2019-02-04T02:32:04.525Z,0.0
2019-02-04T02:33:04.513Z,0.0
2019-02-04T02:34:04.487Z,0.0
2019-02-04T02:35:04.765Z,0.0
2019-02-04T02:36:04.536Z,0.0
2019-02-04T02:37:04.315Z,0.0
2019-02-04T02:38:04.523Z,0.0
2019-02-04T02:39:04.497Z,0.0
2019-02-04T02:40:04.841Z,0.0
2019-02-04T02:44:22.746Z,0.0
2019-02-04T02:44:32.657Z,0.0
2019-02-04T02:45:32.519Z,0.0
2019-02-04T02:46:32.475Z,0.0
2019-02-04T02:47:38.073Z,0.0
2019-02-04T02:48:32.544Z,0.0
2019-02-04T02:49:32.522Z,0.0
2019-02-04T02:50:32.740Z,0.0
2019-02-04T02:51:32.689Z,0.0
2019-02-04T02:52:32.503Z,0.0
2019-02-04T02:54:45.901Z,0.0
2019-02-04T02:55:46.008Z,0.0
2019-02-04T02:56:46.155Z,0.0
2019-02-04T02:57:45.943Z,0.0
2019-02-04T02:58:45.877Z,0.0
2019-02-04T02:59:46.227Z,0.0
2019-02-04T03:00:45.935Z,0.0
2019-02-04T03:01:45.905Z,0.0
2019-02-04T03:02:45.689Z,0.0
2019-02-04T03:03:45.957Z,0.0
2019-02-04T03:04:48.022Z,0.0
2019-02-04T03:05:45.728Z,0.0
2019-02-04T03:06:45.944Z,0.0
2019-02-04T03:07:45.980Z,0.0
2019-02-04T03:08:46.005Z,0.0
2019-02-04T03:09:46.259Z,0.0
2019-02-04T03:10:45.970Z,0.0
2019-02-04T03:11:46.028Z,0.0
2019-02-04T03:12:46.027Z,0.0
2019-02-04T03:13:45.779Z,0.0
2019-02-04T03:22:56.411Z,0.0
2019-02-04T03:23:06.314Z,0.0
2019-02-04T03:24:06.353Z,0.0
2019-02-04T03:25:06.285Z,0.0
2019-02-04T03:26:06.372Z,0.0
2019-02-04T03:27:06.156Z,0.0
2019-02-04T03:28:06.421Z,0.0
2019-02-04T03:29:06.120Z,0.0
2019-02-04T03:30:06.551Z,0.0
2019-02-04T03:31:06.643Z,0.0
2019-02-04T03:33:19.510Z,0.0
2019-02-04T03:34:19.694Z,0.0
2019-02-04T03:35:19.564Z,0.0
2019-02-04T03:36:19.672Z,0.0
2019-02-04T03:37:19.748Z,0.0
2019-02-04T03:38:19.943Z,0.0
2019-02-04T03:39:19.700Z,0.0
2019-02-04T03:40:19.467Z,0.0
2019-02-04T03:41:19.666Z,0.0
2019-02-04T03:42:19.709Z,0.0
2019-02-04T03:43:30.061Z,0.0
2019-02-04T03:44:19.673Z,0.0
2019-02-04T03:45:19.934Z,0.0
2019-02-04T03:46:19.648Z,0.0
2019-02-04T03:47:19.908Z,0.0
2019-02-04T03:48:19.966Z,0.0
2019-02-04T03:49:19.665Z,0.0
2019-02-04T03:50:19.955Z,0.0
2019-02-04T03:51:19.985Z,0.0
2019-02-04T03:52:19.672Z,0.0
2019-02-04T03:53:20.418Z,0.0
2019-02-04T03:54:19.647Z,0.0
2019-02-04T03:55:19.927Z,0.0
2019-02-04T03:56:19.708Z,0.0
2019-02-04T03:57:19.962Z,0.0
2019-02-04T03:58:19.705Z,0.0
2019-02-04T03:59:19.691Z,0.0
2019-02-04T04:00:19.908Z,0.0
2019-02-04T04:01:19.776Z,0.0
2019-02-04T04:02:19.749Z,0.0
2019-02-04T04:03:20.389Z,0.0
2019-02-04T04:04:19.996Z,0.0
2019-02-04T04:05:19.937Z,0.0
2019-02-04T04:06:19.687Z,0.0
2019-02-04T04:07:19.502Z,0.0
2019-02-04T04:08:19.535Z,0.0
2019-02-04T04:09:19.960Z,0.0
2019-02-04T04:10:19.794Z,0.0
2019-02-04T04:11:19.518Z,0.0
2019-02-04T04:12:19.569Z,0.0
2019-02-04T04:15:01.115Z,0.0
2019-02-04T04:15:08.998Z,0.0
2019-02-04T04:16:08.975Z,0.0
2019-02-04T04:17:09.047Z,0.0
2019-02-04T04:18:15.146Z,0.0
2019-02-04T04:19:09.005Z,0.0
2019-02-04T04:20:09.022Z,0.0
2019-02-04T04:21:09.038Z,0.0
2019-02-04T04:22:08.812Z,0.0
2019-02-04T04:23:09.088Z,0.0
2019-02-04T04:24:09.264Z,0.0
2019-02-04T04:25:08.998Z,0.0
2019-02-04T04:26:08.775Z,0.0
2019-02-04T04:27:09.119Z,0.0
2019-02-04T04:28:09.296Z,0.0
2019-02-04T04:29:08.823Z,0.0
2019-02-04T04:30:08.991Z,0.0
2019-02-04T04:31:09.244Z,0.0
2019-02-04T04:32:08.806Z,0.0
2019-02-04T04:33:09.749Z,0.0
2019-02-04T04:34:08.829Z,0.0
2019-02-04T04:35:09.084Z,0.0
2019-02-04T04:36:09.017Z,0.0
2019-02-04T04:37:09.256Z,0.0
2019-02-04T04:38:09.323Z,0.0
2019-02-04T04:39:09.010Z,0.0
2019-02-04T04:40:09.031Z,0.0
2019-02-04T04:41:09.257Z,0.0
2019-02-04T04:42:09.311Z,0.0
2019-02-04T04:52:56.443Z,0.0
2019-02-04T04:53:04.356Z,0.0
2019-02-04T04:54:04.117Z,0.0
2019-02-04T04:55:04.529Z,0.0
2019-02-04T04:56:04.333Z,0.0
2019-02-04T04:57:04.285Z,0.0
2019-02-04T04:58:04.349Z,0.0
2019-02-04T04:59:04.314Z,0.0
2019-02-04T05:00:04.344Z,0.0
2019-02-04T05:01:04.286Z,0.0
2019-02-04T05:03:17.363Z,0.0
2019-02-04T05:04:17.168Z,0.0
2019-02-04T05:05:16.979Z,0.0
2019-02-04T05:06:17.124Z,0.0
2019-02-04T05:07:17.123Z,0.0
2019-02-04T05:08:17.451Z,0.0
2019-02-04T05:09:17.179Z,0.0
2019-02-04T05:10:17.195Z,0.0
2019-02-04T05:11:17.240Z,0.0
2019-02-04T05:12:17.387Z,0.0
2019-02-04T05:24:15.618Z,0.0
2019-02-04T05:25:15.827Z,0.0
2019-02-04T05:26:15.983Z,0.0
2019-02-04T05:27:16.037Z,0.0
2019-02-04T05:28:16.011Z,0.0
2019-02-04T05:29:17.661Z,0.0
2019-02-04T05:30:15.756Z,0.0
2019-02-04T05:31:15.752Z,0.0
2019-02-04T05:32:16.716Z,0.0
2019-02-04T05:33:15.781Z,0.0
2019-02-04T05:34:17.324Z,0.0
2019-02-04T05:35:15.809Z,0.0
2019-02-04T05:36:15.541Z,0.0
2019-02-04T05:37:15.986Z,0.0
2019-02-04T05:38:15.827Z,0.0
2019-02-04T05:39:15.613Z,0.0
2019-02-04T05:40:15.791Z,0.0
2019-02-04T05:41:15.865Z,0.0
2019-02-04T05:42:15.804Z,0.0
2019-02-04T05:43:15.797Z,0.0
2019-02-04T05:44:27.694Z,0.0
2019-02-04T05:45:16.055Z,0.0
2019-02-04T05:46:15.905Z,0.0
2019-02-04T05:47:15.830Z,0.0
2019-02-04T05:48:15.896Z,0.0
2019-02-04T05:49:15.834Z,0.0
2019-02-04T05:50:17.263Z,0.0
2019-02-04T05:51:15.805Z,0.0
2019-02-04T05:52:16.653Z,0.0
2019-02-04T05:53:15.635Z,0.0
2019-02-04T05:54:16.623Z,0.0
2019-02-04T05:55:15.758Z,0.0
2019-02-04T05:56:15.618Z,0.0
2019-02-04T05:57:15.814Z,0.0
2019-02-04T05:58:16.071Z,0.0
2019-02-04T05:59:15.815Z,0.0
2019-02-04T06:00:15.823Z,0.0
2019-02-04T06:01:18.457Z,0.0
2019-02-04T06:02:16.065Z,0.0
2019-02-04T06:03:17.282Z,0.0
2019-02-04T06:04:15.677Z,0.0
2019-02-04T06:05:16.163Z,0.0
2019-02-04T06:06:15.597Z,0.0
2019-02-04T06:07:15.819Z,0.0
2019-02-04T06:08:15.824Z,0.0
2019-02-04T06:09:15.854Z,0.0
2019-02-04T06:10:16.104Z,0.0
2019-02-04T06:11:15.873Z,0.0
2019-02-04T06:12:16.071Z,0.0
2019-02-04T06:13:16.208Z,0.0
2019-02-04T06:14:15.863Z,0.0
2019-02-04T06:15:15.936Z,0.0
2019-02-04T06:16:15.918Z,0.0
2019-02-04T06:17:15.915Z,0.0
2019-02-04T06:18:16.454Z,0.0
2019-02-04T06:19:16.618Z,0.0
2019-02-04T06:20:18.118Z,0.0
2019-02-04T06:21:15.889Z,0.0
2019-02-04T06:22:16.113Z,0.0
2019-02-04T06:23:15.932Z,0.0
2019-02-04T06:24:15.902Z,0.0
2019-02-04T06:25:16.106Z,0.0
2019-02-04T06:26:15.784Z,0.0
2019-02-04T06:27:15.933Z,0.0
2019-02-04T06:28:15.895Z,0.0
2019-02-04T06:29:15.687Z,0.0
2019-02-04T06:30:15.928Z,0.0
2019-02-04T06:31:15.958Z,0.0
2019-02-04T06:32:15.944Z,0.0
2019-02-04T06:33:15.852Z,0.0
2019-02-04T06:34:15.677Z,0.0
2019-02-04T06:35:15.903Z,0.0
2019-02-04T06:36:15.925Z,0.0
2019-02-04T06:37:16.203Z,0.0
2019-02-04T06:38:15.909Z,0.0
2019-02-04T06:39:15.961Z,0.0
2019-02-04T06:40:27.307Z,0.0
2019-02-04T06:41:16.018Z,0.0
2019-02-04T06:42:15.748Z,0.0
2019-02-04T06:43:15.877Z,0.0
2019-02-04T06:44:15.910Z,0.0
2019-02-04T06:45:15.955Z,0.0
2019-02-04T06:46:15.729Z,0.0
2019-02-04T06:47:16.153Z,0.0
2019-02-04T06:48:15.993Z,0.0
2019-02-04T06:49:15.984Z,0.0
2019-02-04T06:50:16.253Z,0.0
2019-02-04T06:51:15.950Z,0.0
2019-02-04T06:52:15.911Z,0.0
2019-02-04T06:53:15.800Z,0.0
2019-02-04T06:54:15.724Z,0.0
2019-02-04T06:55:15.761Z,0.0
2019-02-04T06:56:16.156Z,0.0
2019-02-04T06:57:16.233Z,0.0
2019-02-04T06:58:15.965Z,0.0
2019-02-04T06:59:16.458Z,0.0
2019-02-04T07:00:15.947Z,0.0
2019-02-04T07:01:16.247Z,0.0
2019-02-04T07:02:15.861Z,0.0
2019-02-04T07:03:16.084Z,0.0
2019-02-04T07:04:16.188Z,0.0
2019-02-04T07:05:15.901Z,0.0
2019-02-04T07:06:16.300Z,0.0
2019-02-04T07:07:15.769Z,0.0
2019-02-04T07:08:15.933Z,0.0
2019-02-04T07:12:30.238Z,0.0
2019-02-04T07:12:38.019Z,0.0
2019-02-04T07:13:39.689Z,0.0
2019-02-04T07:14:38.236Z,0.0
2019-02-04T07:15:38.100Z,0.0
2019-02-04T07:16:38.472Z,0.0
2019-02-04T07:17:38.170Z,0.0
2019-02-04T07:18:38.167Z,0.0
2019-02-04T07:19:37.989Z,0.0
2019-02-04T07:20:38.198Z,0.0
2019-02-04T07:21:38.079Z,0.0
2019-02-04T07:22:38.146Z,0.0
2019-02-04T07:23:38.189Z,0.0
2019-02-04T07:24:42.547Z,0.0
2019-02-04T07:25:38.078Z,0.0
2019-02-04T07:26:38.470Z,0.0
2019-02-04T07:27:38.236Z,0.0
2019-02-04T07:28:38.030Z,0.0
2019-02-04T07:29:38.440Z,0.0
2019-02-04T07:30:38.225Z,0.0
2019-02-04T07:31:38.502Z,0.0
2019-02-04T07:32:38.202Z,0.0
2019-02-04T07:33:38.272Z,0.0
2019-02-04T07:34:38.459Z,0.0
2019-02-04T07:35:38.052Z,0.0
2019-02-04T07:36:38.031Z,0.0
2019-02-04T07:37:38.277Z,0.0
2019-02-04T07:38:38.950Z,0.0
2019-02-04T07:39:38.284Z,0.0
2019-02-04T07:40:38.449Z,0.0
2019-02-04T07:41:38.037Z,0.0
2019-02-04T07:42:38.200Z,0.0
2019-02-04T07:43:38.276Z,0.0
2019-02-04T07:44:38.033Z,0.0
2019-02-04T07:45:38.798Z,0.0
2019-02-04T07:46:38.532Z,0.0
2019-02-04T07:47:38.474Z,0.0
2019-02-04T07:48:38.695Z,0.0
2019-02-04T07:49:38.532Z,0.0
2019-02-04T07:50:38.246Z,0.0
2019-02-04T07:51:38.269Z,0.0
2019-02-04T07:52:38.222Z,0.0
2019-02-04T07:53:38.278Z,0.0
2019-02-04T07:54:38.131Z,0.0
2019-02-04T07:55:38.278Z,0.0
2019-02-04T07:56:38.546Z,0.0
2019-02-04T07:57:38.262Z,0.0
2019-02-04T07:58:38.318Z,0.0
2019-02-04T07:59:38.096Z,0.0
2019-02-04T08:00:39.555Z,0.0
2019-02-04T08:01:38.277Z,0.0
2019-02-04T08:02:38.317Z,0.0
2019-02-04T08:03:38.273Z,0.0
2019-02-04T08:04:38.096Z,0.0
2019-02-04T08:05:38.072Z,0.0
2019-02-04T08:06:39.166Z,0.0
2019-02-04T08:07:38.299Z,0.0
2019-02-04T08:08:38.722Z,0.0
2019-02-04T08:09:38.250Z,0.0
2019-02-04T08:10:38.271Z,0.0
2019-02-04T08:11:38.266Z,0.0
2019-02-04T08:12:38.325Z,0.0
2019-02-04T08:13:38.119Z,0.0
2019-02-04T08:14:38.506Z,0.0
2019-02-04T08:15:38.121Z,0.0
2019-02-04T08:16:38.255Z,0.0
2019-02-04T08:17:38.104Z,0.0
2019-02-04T08:18:38.558Z,0.0
2019-02-04T08:19:46.416Z,0.0
2019-02-04T08:20:38.821Z,0.0
2019-02-04T08:21:38.263Z,0.0
2019-02-04T08:22:38.518Z,0.0
2019-02-04T08:23:38.308Z,0.0
2019-02-04T08:24:38.142Z,0.0
2019-02-04T08:25:38.640Z,0.0
2019-02-04T08:26:38.388Z,0.0
2019-02-04T08:27:38.937Z,0.0
2019-02-04T08:28:38.297Z,0.0
2019-02-04T08:29:39.289Z,0.0
2019-02-04T08:30:38.668Z,0.0
2019-02-04T08:31:38.175Z,0.0
2019-02-04T08:32:38.634Z,0.0
2019-02-04T08:33:38.175Z,0.0
2019-02-04T08:34:38.321Z,0.0
2019-02-04T08:35:38.355Z,0.0
2019-02-04T08:36:43.495Z,0.0
2019-02-04T08:37:38.310Z,0.0
2019-02-04T08:38:38.818Z,0.0
2019-02-04T08:39:38.333Z,0.0
2019-02-04T08:40:38.424Z,0.0
2019-02-04T08:41:38.606Z,0.0
2019-02-04T08:42:38.226Z,0.0
2019-02-04T08:43:38.362Z,0.0
2019-02-04T08:44:38.369Z,0.0
2019-02-04T08:45:38.600Z,0.0
2019-02-04T08:46:38.677Z,0.0
2019-02-04T08:52:34.380Z,0.0
2019-02-04T08:52:42.849Z,0.0
2019-02-04T08:53:42.297Z,0.0
2019-02-04T08:54:43.583Z,0.0
2019-02-04T08:55:42.572Z,0.0
2019-02-04T08:56:43.080Z,0.0
2019-02-04T08:57:42.853Z,0.0
2019-02-04T08:58:42.380Z,0.0
2019-02-04T08:59:42.312Z,0.0
2019-02-04T09:00:42.328Z,0.0
2019-02-04T09:02:55.330Z,0.0
2019-02-04T09:03:54.998Z,0.0
2019-02-04T09:04:55.110Z,0.0
2019-02-04T09:05:55.147Z,0.0
2019-02-04T09:06:55.143Z,0.0
2019-02-04T09:07:54.945Z,0.0
2019-02-04T09:08:55.191Z,0.0
2019-02-04T09:09:55.165Z,0.0
2019-02-04T09:10:55.254Z,0.0
2019-02-04T09:11:55.468Z,0.0
2019-02-04T09:14:36.512Z,0.0
2019-02-04T09:14:49.356Z,0.0
2019-02-04T09:15:50.373Z,0.0
2019-02-04T09:16:50.481Z,0.0
2019-02-04T09:17:50.333Z,0.0
2019-02-04T09:18:50.374Z,0.0
2019-02-04T09:19:51.154Z,0.0
2019-02-04T09:20:50.428Z,0.0
2019-02-04T09:21:50.381Z,0.0
2019-02-04T09:22:50.275Z,0.0
2019-02-04T09:25:03.407Z,0.0
2019-02-04T09:26:03.120Z,0.0
2019-02-04T09:27:02.998Z,0.0
2019-02-04T09:28:03.933Z,0.0
2019-02-04T09:29:03.179Z,0.0
2019-02-04T09:30:03.188Z,0.0
2019-02-04T09:31:03.400Z,0.0
2019-02-04T09:32:02.981Z,0.0
2019-02-04T09:33:03.202Z,0.0
2019-02-04T09:34:03.844Z,0.0
2019-02-04T09:35:04.475Z,0.0
2019-02-04T09:36:03.211Z,0.0
2019-02-04T09:37:03.185Z,0.0
2019-02-04T09:38:02.995Z,0.0
2019-02-04T09:39:03.026Z,0.0
2019-02-04T09:40:03.392Z,0.0
2019-02-04T09:41:03.406Z,0.0
2019-02-04T09:42:03.493Z,0.0
2019-02-04T09:43:03.424Z,0.0
2019-02-04T09:44:03.190Z,0.0
2019-02-04T09:45:03.164Z,0.0
2019-02-04T09:46:03.622Z,0.0
2019-02-04T09:47:03.283Z,0.0
2019-02-04T09:48:03.173Z,0.0
2019-02-04T09:49:03.311Z,0.0
2019-02-04T09:50:03.009Z,0.0
2019-02-04T09:51:03.509Z,0.0
2019-02-04T09:56:59.212Z,0.0
2019-02-04T09:57:10.815Z,0.0
2019-02-04T09:58:11.017Z,0.0
2019-02-04T09:59:11.000Z,0.0
2019-02-04T10:00:10.987Z,0.0
2019-02-04T10:01:10.990Z,0.0
2019-02-04T10:02:11.694Z,0.0
2019-02-04T10:03:11.709Z,0.2
2019-02-04T10:04:10.848Z,0.2
2019-02-04T10:05:23.863Z,0.2
2019-02-04T10:06:11.254Z,0.0
2019-02-04T10:07:11.010Z,0.0
2019-02-04T10:08:11.243Z,0.0
2019-02-04T10:09:10.841Z,0.0
2019-02-04T10:10:10.951Z,0.0
2019-02-04T10:11:10.757Z,0.0
2019-02-04T10:12:10.962Z,0.0
2019-02-04T10:13:10.821Z,0.0
2019-02-04T10:14:10.998Z,0.0
2019-02-04T10:15:11.033Z,0.0
2019-02-04T10:16:12.086Z,0.0
2019-02-04T10:17:15.022Z,0.0
2019-02-04T10:18:11.057Z,0.0
2019-02-04T10:19:11.070Z,0.0
2019-02-04T10:20:11.164Z,0.0
2019-02-04T10:21:11.531Z,0.0
2019-02-04T10:22:11.028Z,0.0
2019-02-04T10:23:11.128Z,0.0
2019-02-04T10:24:11.314Z,0.0
2019-02-04T10:25:11.153Z,0.0
2019-02-04T10:26:13.059Z,0.8
2019-02-04T10:27:11.291Z,0.8
2019-02-04T10:28:10.879Z,0.8
2019-02-04T10:29:11.063Z,0.5
2019-02-04T10:30:10.982Z,0.5
2019-02-04T10:31:11.141Z,0.0
2019-02-04T10:32:11.322Z,0.0
2019-02-04T10:33:11.304Z,0.0
2019-02-04T10:34:11.063Z,0.0
2019-02-04T10:35:16.574Z,0.0
2019-02-04T10:47:17.611Z,0.0
2019-02-04T10:48:17.662Z,0.0
2019-02-04T10:49:17.363Z,0.0
2019-02-04T10:50:17.312Z,0.0
2019-02-04T10:51:17.377Z,0.0
2019-02-04T10:52:17.490Z,0.0
2019-02-04T10:53:17.842Z,0.0
2019-02-04T10:54:17.462Z,0.0
2019-02-04T10:55:17.576Z,0.0
2019-02-04T10:56:17.203Z,0.0
2019-02-04T10:57:17.146Z,0.0
2019-02-04T10:58:17.431Z,0.0
2019-02-04T10:59:17.444Z,0.0
2019-02-04T11:00:17.517Z,0.0
2019-02-04T11:01:17.167Z,0.0
2019-02-04T11:02:17.136Z,0.2
2019-02-04T11:03:19.828Z,0.2
2019-02-04T11:04:17.133Z,0.2
2019-02-04T11:05:17.331Z,0.2
2019-02-04T11:06:18.329Z,0.2
2019-02-04T11:07:17.358Z,1.3
2019-02-04T11:08:17.697Z,1.3
2019-02-04T11:09:17.657Z,0.0
2019-02-04T11:10:17.616Z,0.0
2019-02-04T11:11:17.620Z,0.0
2019-02-04T11:12:17.353Z,0.0
2019-02-04T11:13:53.787Z,0.0
2019-02-04T11:14:17.640Z,0.0
2019-02-04T11:15:17.903Z,0.0
2019-02-04T11:16:17.378Z,0.0
2019-02-04T11:17:17.422Z,0.2
2019-02-04T11:18:17.207Z,0.2
2019-02-04T11:19:17.399Z,0.0
2019-02-04T11:20:17.247Z,0.0
2019-02-04T11:21:17.371Z,0.0
2019-02-04T11:22:17.131Z,0.8
2019-02-04T11:23:17.794Z,0.8
2019-02-04T11:24:17.347Z,0.0
2019-02-04T11:25:17.670Z,0.0
2019-02-04T11:26:17.257Z,0.0
2019-02-04T11:27:17.415Z,0.5
2019-02-04T11:28:17.490Z,0.5
2019-02-04T11:29:18.692Z,1.6
2019-02-04T11:30:17.235Z,1.6
2019-02-04T11:31:17.244Z,1.6
2019-02-04T11:32:17.646Z,0.5
2019-02-04T11:34:09.900Z,0.5
2019-02-04T11:34:22.960Z,0.5
2019-02-04T11:35:24.019Z,0.5
2019-02-04T11:36:24.201Z,0.5
2019-02-04T11:37:24.116Z,1.9
2019-02-04T11:38:24.048Z,1.9
2019-02-04T11:39:23.950Z,1.9
2019-02-04T11:40:23.972Z,0.0
2019-02-04T11:41:23.811Z,0.0
2019-02-04T11:42:23.987Z,0.2
2019-02-04T11:43:24.300Z,0.2
2019-02-04T11:45:37.852Z,0.0
2019-02-04T11:46:37.131Z,0.0
2019-02-04T11:47:36.932Z,0.0
2019-02-04T11:48:36.820Z,0.0
2019-02-04T11:49:36.959Z,0.0
2019-02-04T11:50:36.855Z,1.9
2019-02-04T11:51:36.659Z,1.9
2019-02-04T11:52:36.662Z,1.3
2019-02-04T11:53:37.000Z,1.3
2019-02-04T11:54:36.842Z,1.3
2019-02-04T12:05:24.369Z,1.3
2019-02-04T12:05:34.223Z,1.3
2019-02-04T12:06:34.223Z,0.2
2019-02-04T12:07:34.375Z,0.8
2019-02-04T12:08:34.507Z,0.8
2019-02-04T12:09:34.266Z,0.8
2019-02-04T12:10:34.510Z,2.2
2019-02-04T12:11:34.260Z,2.2
2019-02-04T12:12:34.335Z,3.0
2019-02-04T12:13:34.408Z,3.0
2019-02-04T12:15:46.650Z,1.6
2019-02-04T12:16:46.678Z,1.6
2019-02-04T12:17:46.643Z,1.6
2019-02-04T12:18:46.457Z,1.6
2019-02-04T12:19:46.528Z,1.6
2019-02-04T12:20:46.490Z,0.8
2019-02-04T12:21:46.689Z,0.8
2019-02-04T12:22:47.206Z,1.6
2019-02-04T12:23:46.514Z,1.6
2019-02-04T12:24:46.719Z,1.6
2019-02-04T12:25:47.625Z,2.5
2019-02-04T12:26:46.664Z,2.5
2019-02-04T12:27:46.671Z,1.1
2019-02-04T12:28:46.723Z,1.1
2019-02-04T12:29:47.002Z,1.1
2019-02-04T12:30:46.513Z,1.3
2019-02-04T12:31:46.734Z,1.3
2019-02-04T12:32:46.696Z,1.3
2019-02-04T12:34:02.774Z,1.6
2019-02-04T12:34:46.560Z,1.6
2019-02-04T12:35:46.690Z,1.6
2019-02-04T12:36:46.634Z,1.6
2019-02-04T12:37:46.968Z,1.6
2019-02-04T12:38:46.906Z,1.9
2019-02-04T12:39:46.641Z,1.9
2019-02-04T12:40:46.727Z,1.3
2019-02-04T12:41:46.948Z,1.3
2019-02-04T12:42:46.700Z,1.3
2019-02-04T12:44:01.736Z,3.6
2019-02-04T12:44:46.569Z,3.6
2019-02-04T12:45:46.532Z,0.8
2019-02-04T12:46:46.527Z,0.8
2019-02-04T12:47:46.699Z,0.8
2019-02-04T12:48:46.540Z,2.2
2019-02-04T12:49:46.673Z,2.2
2019-02-04T12:50:46.732Z,2.5
2019-02-04T12:51:46.732Z,2.5
2019-02-04T12:52:46.801Z,2.5
2019-02-04T12:53:46.965Z,3.6
2019-02-04T12:56:00.231Z,2.5
2019-02-04T12:56:59.997Z,2.5
2019-02-04T12:58:00.054Z,2.5
2019-02-04T12:59:00.046Z,3.8
2019-02-04T13:00:00.401Z,3.8
2019-02-04T13:01:00.003Z,2.2
2019-02-04T13:01:59.801Z,2.2
2019-02-04T13:03:00.367Z,2.2
2019-02-04T13:03:59.813Z,12.2
2019-02-04T13:04:59.818Z,12.2
2019-02-04T13:15:52.843Z,12.2
2019-02-04T13:16:53.155Z,3.3
2019-02-04T13:17:53.015Z,3.3
2019-02-04T13:18:53.005Z,4.4
2019-02-04T13:19:52.955Z,4.4
2019-02-04T13:20:53.165Z,4.4
2019-02-04T13:21:53.134Z,3.3
2019-02-04T13:22:54.459Z,3.3
2019-02-04T13:23:52.990Z,5.0
2019-02-04T13:24:52.967Z,5.0
2019-02-04T13:27:05.999Z,6.1
2019-02-04T13:28:05.984Z,6.1
2019-02-04T13:29:06.322Z,3.8
2019-02-04T13:30:06.016Z,3.8
2019-02-04T13:31:05.974Z,3.8
2019-02-04T13:32:05.784Z,5.0
2019-02-04T13:33:06.263Z,5.0
2019-02-04T13:34:05.780Z,3.8
2019-02-04T13:35:06.025Z,3.8
2019-02-04T13:36:05.930Z,3.8
2019-02-04T13:37:08.035Z,1.9
2019-02-04T13:38:05.999Z,1.9
2019-02-04T13:39:05.826Z,5.0
2019-02-04T13:40:05.798Z,5.0
2019-02-04T13:41:07.939Z,5.0
2019-02-04T13:42:06.037Z,5.5
2019-02-04T13:43:06.215Z,5.5
2019-02-04T13:44:05.996Z,5.2
2019-02-04T13:45:06.327Z,5.2
2019-02-04T13:46:06.981Z,5.2
2019-02-04T13:47:06.212Z,5.0
2019-02-04T13:48:08.396Z,5.0
2019-02-04T13:49:06.023Z,3.6
2019-02-04T13:50:06.011Z,3.6
2019-02-04T13:51:05.863Z,3.6
2019-02-04T13:52:05.853Z,11.1
2019-02-04T13:53:06.216Z,11.1
2019-02-04T13:54:06.813Z,11.1
2019-02-04T13:55:05.911Z,3.0
2019-02-04T13:56:06.052Z,3.0
2019-02-04T14:06:58.845Z,3.0
2019-02-04T14:07:59.534Z,3.3
2019-02-04T14:08:59.376Z,3.3
2019-02-04T14:09:59.362Z,3.6
2019-02-04T14:10:59.564Z,3.6
2019-02-04T14:11:59.679Z,0.5
2019-02-04T14:12:59.472Z,0.5
2019-02-04T14:14:00.222Z,0.5
2019-02-04T14:14:59.632Z,3.6
2019-02-04T14:15:59.656Z,3.6
2019-02-04T14:17:00.428Z,3.6
2019-02-04T14:17:59.679Z,2.7
2019-02-04T14:19:00.018Z,2.7
2019-02-04T14:19:59.609Z,14.4
2019-02-04T14:20:59.762Z,14.4
2019-02-04T14:22:08.680Z,14.4
2019-02-04T14:22:59.501Z,2.7
2019-02-04T14:23:59.651Z,2.7
2019-02-04T14:24:59.385Z,2.5
2019-02-04T14:25:59.435Z,2.5
2019-02-04T14:27:00.406Z,2.5
2019-02-04T14:27:59.662Z,1.6
2019-02-04T14:28:59.645Z,1.6
2019-02-04T14:29:59.443Z,1.9
2019-02-04T14:30:59.455Z,1.9
2019-02-04T14:31:59.426Z,1.9
2019-02-04T14:32:59.290Z,3.6
2019-02-04T14:33:59.749Z,3.6
2019-02-04T14:34:59.442Z,3.3
2019-02-04T14:36:01.431Z,3.3
2019-02-04T14:36:59.236Z,3.3
2019-02-04T14:37:59.326Z,3.3
2019-02-04T14:38:59.414Z,3.3
2019-02-04T14:39:59.470Z,3.0
2019-02-04T14:40:59.496Z,3.0
2019-02-04T14:41:59.703Z,3.0
2019-02-04T14:42:59.794Z,1.3
2019-02-04T14:43:59.327Z,1.3
2019-02-04T14:44:59.256Z,1.3
2019-02-04T14:54:09.507Z,2.7
2019-02-04T14:54:17.342Z,2.7
2019-02-04T14:55:17.432Z,2.2
2019-02-04T14:56:17.455Z,2.2
2019-02-04T14:57:17.341Z,2.2
2019-02-04T14:58:18.072Z,0.0
2019-02-04T14:59:17.478Z,0.0
2019-02-04T15:00:18.480Z,2.7
2019-02-04T15:01:17.460Z,2.7
2019-02-04T15:02:17.306Z,2.7
2019-02-04T15:03:19.649Z,1.6
2019-02-04T15:04:17.311Z,1.6
2019-02-04T15:05:17.481Z,1.6
2019-02-04T15:06:18.674Z,18.0
2019-02-04T15:07:17.272Z,18.0
2019-02-04T15:08:17.723Z,2.7
2019-02-04T15:09:17.687Z,2.7
2019-02-04T15:10:17.761Z,2.7
2019-02-04T15:11:17.440Z,4.1
2019-02-04T15:12:17.726Z,4.1
2019-02-04T15:13:17.762Z,3.0
2019-02-04T15:14:17.287Z,3.0
2019-02-04T15:15:17.532Z,3.0
2019-02-04T15:16:19.304Z,3.0
2019-02-04T15:17:17.478Z,3.0
2019-02-04T15:18:17.265Z,3.0
2019-02-04T15:19:17.472Z,3.0
2019-02-04T15:20:17.514Z,3.0
2019-02-04T15:21:17.544Z,0.5
2019-02-04T15:22:17.487Z,0.5
2019-02-04T15:23:17.722Z,1.6
2019-02-04T15:24:17.332Z,1.6
2019-02-04T15:25:17.798Z,1.6
2019-02-04T15:26:17.451Z,1.9
2019-02-04T15:27:17.474Z,1.9
2019-02-04T15:28:17.678Z,3.8
2019-02-04T15:29:17.721Z,3.8
2019-02-04T15:30:17.421Z,3.8
2019-02-04T15:31:17.520Z,1.6
2019-02-04T15:32:17.474Z,1.6
2019-02-04T15:33:17.299Z,1.6
2019-02-04T15:34:17.294Z,3.3
2019-02-04T15:35:17.530Z,3.3
2019-02-04T15:36:17.367Z,3.0
2019-02-04T15:37:19.227Z,3.0
2019-02-04T15:38:17.740Z,3.0
2019-02-04T15:39:17.326Z,4.1
2019-02-04T15:40:17.367Z,4.1
2019-02-04T15:41:17.496Z,4.4
2019-02-04T15:42:17.760Z,4.4
2019-02-04T15:43:17.521Z,4.4
2019-02-04T15:44:17.581Z,2.7