createdAt,value
2019-05-15T00:00:02.000Z,0
2019-05-15T00:05:14.000Z,0
2019-05-15T00:10:26.000Z,0
2019-05-15T00:15:38.000Z,0
2019-05-15T00:20:51.000Z,0
2019-05-15T00:26:03.000Z,0
2019-05-15T00:31:15.000Z,0
2019-05-15T00:36:27.000Z,0
2019-05-15T00:41:39.000Z,0
2019-05-15T00:46:52.000Z,0
2019-05-15T00:52:04.000Z,0
2019-05-15T01:02:28.000Z,0
2019-05-15T01:07:41.000Z,0
2019-05-15T01:12:53.000Z,0
2019-05-15T01:18:05.000Z,0
2019-05-15T01:23:17.000Z,0
2019-05-15T01:28:29.000Z,0
2019-05-15T01:33:42.000Z,0
2019-05-15T01:44:06.000Z,0
2019-05-15T01:49:18.000Z,0
2019-05-15T01:54:30.000Z,0
2019-05-15T01:59:43.000Z,0
2019-05-15T02:04:55.000Z,0
2019-05-15T02:10:07.000Z,0
2019-05-15T02:15:19.000Z,0
2019-05-15T02:20:31.000Z,0
2019-05-15T02:25:44.000Z,0
2019-05-15T02:36:08.000Z,0
2019-05-15T02:41:20.000Z,0
2019-05-15T02:46:33.000Z,0
2019-05-15T02:51:45.000Z,0
2019-05-15T02:56:57.000Z,0
2019-05-15T03:02:09.000Z,0
2019-05-15T03:07:21.000Z,0
2019-05-15T03:12:33.000Z,0
2019-05-15T03:17:46.000Z,4
2019-05-15T03:22:58.000Z,8
2019-05-15T03:28:10.000Z,12
2019-05-15T03:33:22.000Z,24
2019-05-15T03:38:34.000Z,36
2019-05-15T03:43:47.000Z,56
2019-05-15T03:48:59.000Z,84
2019-05-15T03:54:11.000Z,116
2019-05-15T03:59:23.000Z,152
2019-05-15T04:04:35.000Z,184
2019-05-15T04:09:47.000Z,224
2019-05-15T04:15:00.000Z,256
2019-05-15T04:20:12.000Z,288
2019-05-15T04:25:24.000Z,316
2019-05-15T04:30:36.000Z,344
2019-05-15T04:35:48.000Z,372
2019-05-15T04:41:00.000Z,396
2019-05-15T04:46:13.000Z,416
2019-05-15T04:51:25.000Z,436
2019-05-15T04:56:37.000Z,452
2019-05-15T05:01:49.000Z,468
2019-05-15T05:12:14.000Z,496
2019-05-15T05:17:26.000Z,504
2019-05-15T05:22:38.000Z,512
2019-05-15T05:27:50.000Z,524
2019-05-15T05:33:02.000Z,532
2019-05-15T05:38:15.000Z,536
2019-05-15T05:43:27.000Z,544
2019-05-15T05:48:39.000Z,548
2019-05-15T05:53:51.000Z,556
2019-05-15T05:59:03.000Z,556
2019-05-15T06:04:16.000Z,556
2019-05-15T06:09:28.000Z,556
2019-05-15T06:14:40.000Z,560
2019-05-15T06:19:52.000Z,560
2019-05-15T06:25:04.000Z,560
2019-05-15T06:30:17.000Z,560
2019-05-15T06:35:29.000Z,564
2019-05-15T06:40:41.000Z,568
2019-05-15T06:45:53.000Z,568
2019-05-15T06:51:05.000Z,568
2019-05-15T06:56:18.000Z,568
2019-05-15T07:01:30.000Z,572
2019-05-15T07:06:42.000Z,568
2019-05-15T07:11:54.000Z,568
2019-05-15T07:17:06.000Z,568
2019-05-15T07:22:19.000Z,564
2019-05-15T07:27:31.000Z,568
2019-05-15T07:32:43.000Z,568
2019-05-15T07:37:55.000Z,568
2019-05-15T07:43:07.000Z,568
2019-05-15T07:48:20.000Z,568
2019-05-15T07:53:32.000Z,568
2019-05-15T07:58:44.000Z,568
2019-05-15T08:03:56.000Z,568
2019-05-15T08:09:08.000Z,568
2019-05-15T08:19:33.000Z,568
2019-05-15T08:24:45.000Z,568
2019-05-15T08:29:57.000Z,572
2019-05-15T08:35:09.000Z,572
2019-05-15T08:40:22.000Z,572
2019-05-15T08:45:34.000Z,572
2019-05-15T08:50:46.000Z,576
2019-05-15T09:01:10.000Z,580
2019-05-15T09:06:23.000Z,584
2019-05-15T09:11:35.000Z,588
2019-05-15T09:16:47.000Z,592
2019-05-15T09:21:59.000Z,600
2019-05-15T09:27:12.000Z,604
2019-05-15T09:32:24.000Z,608
2019-05-15T09:37:36.000Z,616
2019-05-15T09:42:48.000Z,624
2019-05-15T09:48:00.000Z,628
2019-05-15T09:53:13.000Z,640
2019-05-15T09:58:25.000Z,644
2019-05-15T10:03:37.000Z,652
2019-05-15T10:08:49.000Z,656
2019-05-15T10:14:01.000Z,660
2019-05-15T10:19:14.000Z,672
2019-05-15T10:24:26.000Z,676
2019-05-15T10:34:50.000Z,696
2019-05-15T10:40:03.000Z,704
2019-05-15T10:45:15.000Z,712
2019-05-15T10:50:27.000Z,720
2019-05-15T11:00:51.000Z,736
2019-05-15T11:06:04.000Z,748
2019-05-15T11:11:16.000Z,756
2019-05-15T11:16:28.000Z,764
2019-05-15T11:21:40.000Z,776
2019-05-15T11:26:52.000Z,788
2019-05-15T11:32:05.000Z,800
2019-05-15T11:37:17.000Z,812
2019-05-15T11:42:29.000Z,828
2019-05-15T11:47:41.000Z,848
2019-05-15T11:52:54.000Z,852
2019-05-15T11:58:06.000Z,864
2019-05-15T12:03:18.000Z,884
2019-05-15T12:08:30.000Z,904
2019-05-15T12:18:55.000Z,1568
2019-05-15T12:24:07.000Z,1576
2019-05-15T12:29:19.000Z,1580
2019-05-15T12:34:31.000Z,1584
2019-05-15T12:39:44.000Z,1596
2019-05-15T12:44:56.000Z,1616
2019-05-15T12:50:08.000Z,1636
2019-05-15T14:03:00.000Z,1872
2019-05-15T14:08:12.000Z,1892
2019-05-15T14:13:25.000Z,1932
2019-05-15T14:18:37.000Z,1980
2019-05-15T14:23:49.000Z,2048
2019-05-15T14:34:14.000Z,2244
2019-05-15T14:39:26.000Z,2344
2019-05-15T14:44:38.000Z,2804
2019-05-15T14:49:51.000Z,4172
2019-05-15T14:55:03.000Z,5844
2019-05-15T15:00:15.000Z,33728
2019-05-15T15:05:28.000Z,36576
2019-05-15T15:15:52.000Z,40416
2019-05-15T15:21:05.000Z,39680
2019-05-15T15:26:17.000Z,32704
2019-05-15T15:31:30.000Z,26752
2019-05-15T15:36:42.000Z,34496
2019-05-15T15:41:55.000Z,36672
2019-05-15T15:47:07.000Z,29984
2019-05-15T15:52:19.000Z,38144
2019-05-15T15:57:31.000Z,34912
2019-05-15T16:02:43.000Z,33952
2019-05-15T16:07:56.000Z,31776
2019-05-15T16:13:08.000Z,29504
2019-05-15T16:18:20.000Z,26912
2019-05-15T16:23:32.000Z,23200
2019-05-15T16:28:45.000Z,23904
2019-05-15T16:33:57.000Z,7752
2019-05-15T16:39:09.000Z,5968
2019-05-15T16:44:21.000Z,5844
2019-05-15T16:49:33.000Z,5760
2019-05-15T16:54:46.000Z,6052
2019-05-15T16:59:58.000Z,6168
2019-05-15T17:05:10.000Z,2508
2019-05-15T17:10:23.000Z,2168
2019-05-15T17:15:35.000Z,2004
2019-05-15T17:20:47.000Z,1900
2019-05-15T17:25:59.000Z,1788
2019-05-15T17:31:12.000Z,1676
2019-05-15T17:36:24.000Z,1568
2019-05-15T17:41:36.000Z,1444
2019-05-15T17:46:49.000Z,1344
2019-05-15T17:52:01.000Z,1248
2019-05-15T17:57:14.000Z,1448
2019-05-15T18:02:26.000Z,1584
2019-05-15T18:07:38.000Z,1168
2019-05-15T18:12:51.000Z,968
2019-05-15T18:18:03.000Z,804
2019-05-15T18:23:15.000Z,716
2019-05-15T18:28:28.000Z,612
2019-05-15T18:33:40.000Z,484
2019-05-15T18:38:53.000Z,364
2019-05-15T18:44:05.000Z,332
2019-05-15T18:49:17.000Z,284
2019-05-15T18:54:30.000Z,208
2019-05-15T18:59:42.000Z,152
2019-05-15T19:04:55.000Z,116
2019-05-15T19:15:20.000Z,68
2019-05-15T19:20:32.000Z,48
2019-05-15T19:25:45.000Z,36
2019-05-15T19:30:57.000Z,28
2019-05-15T19:36:09.000Z,24
2019-05-15T19:41:22.000Z,20
2019-05-15T19:46:34.000Z,20
2019-05-15T19:51:47.000Z,16
2019-05-15T19:56:59.000Z,16
2019-05-15T20:02:11.000Z,20
2019-05-15T20:07:24.000Z,20
2019-05-15T20:12:36.000Z,20
2019-05-15T20:17:49.000Z,20
2019-05-15T20:28:13.000Z,20
2019-05-15T20:33:26.000Z,20
2019-05-15T20:38:38.000Z,20
2019-05-15T20:43:51.000Z,20
2019-05-15T20:49:03.000Z,20
2019-05-15T20:54:15.000Z,20
2019-05-15T20:59:28.000Z,20
2019-05-15T21:04:40.000Z,20
2019-05-15T21:09:52.000Z,20
2019-05-15T21:15:05.000Z,20
2019-05-15T21:20:17.000Z,20
2019-05-15T21:25:29.000Z,20
2019-05-15T21:30:42.000Z,20
2019-05-15T21:35:54.000Z,20
2019-05-15T21:41:06.000Z,20
2019-05-15T21:46:19.000Z,20
2019-05-15T21:51:31.000Z,20
2019-05-15T21:56:43.000Z,20
2019-05-15T22:07:08.000Z,20
2019-05-15T22:12:20.000Z,20
2019-05-15T22:17:33.000Z,20
2019-05-15T22:22:45.000Z,20
2019-05-15T22:27:57.000Z,20
2019-05-15T22:33:10.000Z,20
2019-05-15T22:38:22.000Z,20
2019-05-15T22:43:34.000Z,20
2019-05-15T22:48:47.000Z,20
2019-05-15T22:53:59.000Z,20
2019-05-15T23:04:24.000Z,20
2019-05-15T23:09:36.000Z,20
2019-05-15T23:14:48.000Z,20
2019-05-15T23:20:00.000Z,20
2019-05-15T23:25:13.000Z,20
2019-05-15T23:30:25.000Z,20
2019-05-15T23:35:37.000Z,20
2019-05-15T23:40:50.000Z,20
2019-05-15T23:46:02.000Z,20
2019-05-15T23:51:14.000Z,20
2019-05-15T23:56:26.000Z,20
