createdAt,value
2019-04-07T13:21:27.883Z,24.11
2019-04-07T13:24:00.397Z,24.10
2019-04-07T13:26:32.290Z,24.21
2019-04-07T13:29:07.978Z,24.72
2019-04-07T13:31:54.134Z,25.20
2019-04-07T13:34:37.200Z,25.21
2019-04-07T13:37:23.531Z,25.14
2019-04-07T13:40:10.136Z,25.98
2019-04-07T13:42:59.084Z,25.57
2019-04-07T13:45:30.148Z,25.50
2019-04-07T13:48:05.494Z,25.25
2019-04-07T13:50:35.472Z,24.41
2019-04-07T13:53:08.870Z,24.58
2019-04-07T13:55:47.602Z,24.27
2019-04-07T13:58:17.491Z,24.11
2019-04-07T14:00:56.238Z,24.25
2019-04-07T14:03:32.706Z,24.67
2019-04-07T14:06:11.332Z,24.04
2019-04-07T14:08:57.548Z,24.07
2019-04-07T14:11:49.794Z,23.73
2019-04-07T14:14:21.137Z,23.91
2019-04-07T14:17:00.312Z,23.76
2019-04-07T14:19:33.252Z,23.98
2019-04-07T14:22:22.433Z,24.15
2019-04-07T14:25:09.150Z,24.49
2019-04-07T14:27:57.873Z,24.68
2019-04-07T14:30:28.039Z,24.49
2019-04-07T14:33:01.102Z,24.95
2019-04-07T14:35:40.025Z,24.74
2019-04-07T14:38:26.629Z,24.55
2019-04-07T14:41:13.901Z,24.12
2019-04-07T14:44:00.355Z,24.08
2019-04-07T14:46:42.636Z,23.98
2019-04-07T14:49:16.065Z,24.35
2019-04-07T14:52:02.570Z,24.57
2019-04-07T14:54:44.663Z,24.67
2019-04-07T14:57:31.009Z,24.73
2019-04-07T15:00:02.162Z,24.75
2019-04-07T15:02:30.699Z,24.57
2019-04-07T15:05:00.561Z,24.70
2019-04-07T15:07:50.302Z,25.42
2019-04-07T15:10:21.537Z,25.93
2019-04-07T15:12:52.335Z,26.38
2019-04-07T15:15:21.461Z,26.57
2019-04-07T15:17:51.201Z,26.87
2019-04-07T15:20:19.792Z,27.04
2019-04-07T15:22:49.386Z,27.21
2019-04-07T15:25:18.388Z,27.16
2019-04-07T15:27:47.725Z,26.61
2019-04-07T15:30:16.919Z,26.23
2019-04-07T15:32:45.902Z,26.08
2019-04-07T15:35:15.516Z,26.26
2019-04-07T15:37:44.554Z,26.24
2019-04-07T15:40:12.897Z,26.24
2019-04-07T15:42:45.940Z,26.19
2019-04-07T15:45:12.479Z,26.26
2019-04-07T15:47:42.281Z,26.26
2019-04-07T15:50:11.627Z,26.15
2019-04-07T15:52:43.747Z,26.31
2019-04-07T15:55:11.590Z,26.38
2019-04-07T15:57:40.733Z,26.58
2019-04-07T16:00:09.943Z,26.71
2019-04-07T16:02:40.770Z,26.84
2019-04-07T16:05:09.248Z,26.59
2019-04-07T16:07:37.705Z,26.79
2019-04-07T16:10:07.960Z,26.46
2019-04-07T16:12:44.039Z,26.22
2019-04-07T16:15:07.624Z,26.39
2019-04-07T16:17:36.081Z,26.52
2019-04-07T16:20:18.798Z,26.82
2019-04-07T16:22:38.007Z,27.08
2019-04-07T16:25:08.142Z,26.97
2019-04-07T16:27:38.586Z,26.78
2019-04-07T16:30:10.660Z,26.98
2019-04-07T16:32:39.221Z,27.06
2019-04-07T16:35:10.432Z,27.14
2019-04-07T16:37:39.049Z,27.27
2019-04-07T16:40:10.397Z,27.41
2019-04-07T16:42:38.145Z,27.66
2019-04-07T16:45:11.371Z,28.63
2019-04-07T16:47:37.123Z,30.77
2019-04-07T16:50:07.619Z,31.55
2019-04-07T16:52:36.480Z,32.04
2019-04-07T16:55:09.032Z,32.68
2019-04-07T16:57:36.536Z,33.23
2019-04-07T17:00:08.161Z,33.55
2019-04-07T17:02:37.335Z,33.81
2019-04-07T17:05:06.684Z,33.94
2019-04-07T17:07:34.950Z,34.03
2019-04-07T17:10:03.811Z,34.20
2019-04-07T17:12:32.465Z,34.24
2019-04-07T17:15:04.562Z,34.27
2019-04-07T17:17:31.436Z,34.06
2019-04-07T17:20:00.668Z,33.74
2019-04-07T17:22:28.939Z,33.84
2019-04-07T17:25:00.350Z,34.27
2019-04-07T17:27:27.514Z,34.58
2019-04-07T17:29:56.617Z,34.77
2019-04-07T17:32:25.407Z,35.10
2019-04-07T17:34:54.154Z,35.07
2019-04-07T17:37:25.887Z,34.92
2019-04-07T17:40:03.425Z,34.79
2019-04-07T17:42:32.351Z,34.90
2019-04-07T17:45:08.150Z,35.01
2019-04-07T17:47:39.301Z,34.98
2019-04-07T17:50:30.386Z,35.16
2019-04-07T17:53:05.305Z,35.47
2019-04-07T17:55:36.036Z,35.89
2019-04-07T17:58:12.689Z,35.74
2019-04-07T18:00:51.827Z,35.72
2019-04-07T18:03:41.209Z,35.86
2019-04-07T18:06:10.076Z,36.12
2019-04-07T18:09:06.002Z,36.37
2019-04-07T18:11:31.810Z,36.65
2019-04-07T18:14:19.124Z,37.14
2019-04-07T18:16:52.686Z,37.42
2019-04-07T18:19:37.641Z,37.67
2019-04-07T18:22:20.446Z,37.91
2019-04-07T18:24:59.617Z,38.15
2019-04-07T18:27:34.984Z,38.44
2019-04-07T18:30:08.507Z,38.47
2019-04-07T18:32:41.879Z,38.62
2019-04-07T18:35:26.471Z,38.69
2019-04-07T18:38:00.120Z,38.85
2019-04-07T18:40:35.935Z,38.99
2019-04-07T18:43:13.831Z,39.01
2019-04-07T18:45:47.103Z,39.01
2019-04-07T18:48:20.280Z,39.04
2019-04-07T18:51:13.281Z,39.18
2019-04-07T18:53:45.948Z,39.29
2019-04-07T18:56:25.115Z,39.38
2019-04-07T18:58:55.736Z,39.58
2019-04-07T19:01:26.493Z,39.70
2019-04-07T19:04:05.445Z,39.82
2019-04-07T19:06:41.243Z,39.78
2019-04-07T19:09:25.905Z,40.08
2019-04-07T19:12:13.483Z,40.32
2019-04-07T19:14:45.958Z,40.56
2019-04-07T19:17:16.636Z,40.86
2019-04-07T19:19:46.236Z,40.66
2019-04-07T19:22:22.739Z,40.57
2019-04-07T19:25:11.764Z,40.41
2019-04-07T19:27:40.857Z,40.02
2019-04-07T19:30:13.214Z,39.86
2019-04-07T19:32:58.481Z,39.59
2019-04-07T19:35:44.824Z,39.36
2019-04-07T19:38:17.148Z,39.13
2019-04-07T19:40:53.231Z,38.85
2019-04-07T19:43:32.796Z,38.76
2019-04-07T19:46:12.738Z,38.56
2019-04-07T19:48:49.115Z,38.62
2019-04-07T19:51:29.310Z,38.36
2019-04-07T19:54:02.518Z,38.17
2019-04-07T19:56:38.075Z,37.98
2019-04-07T19:59:09.025Z,37.75
2019-04-07T20:01:40.061Z,37.68
2019-04-07T20:04:11.044Z,37.69
2019-04-07T20:06:44.561Z,37.70
2019-04-07T20:09:17.212Z,37.62
2019-04-07T20:12:02.870Z,37.52
2019-04-07T20:14:47.648Z,37.34
2019-04-07T20:17:28.944Z,37.46
2019-04-07T20:20:02.223Z,37.67
2019-04-07T20:22:35.110Z,37.71
2019-04-07T20:25:17.570Z,37.81
2019-04-07T20:27:46.926Z,38.03
2019-04-07T20:30:30.604Z,38.06
2019-04-07T20:33:12.382Z,37.82
2019-04-07T20:35:44.846Z,37.81
2019-04-07T20:38:33.690Z,37.75
2019-04-07T20:41:04.110Z,37.13
2019-04-07T20:43:35.114Z,36.25
2019-04-07T20:46:22.415Z,36.49
2019-04-07T20:49:08.429Z,36.58
2019-04-07T20:51:54.459Z,36.62
2019-04-07T20:54:24.326Z,36.83
2019-04-07T20:56:54.201Z,36.91
2019-04-07T20:59:45.412Z,37.04
2019-04-07T21:02:21.928Z,37.26
2019-04-07T21:04:54.968Z,37.42
2019-04-07T21:07:33.730Z,37.44
2019-04-07T21:10:19.207Z,37.49
2019-04-07T21:13:04.236Z,37.65
2019-04-07T21:15:34.396Z,37.85
2019-04-07T21:18:10.525Z,37.91
2019-04-07T21:20:40.780Z,38.11
2019-04-07T21:23:23.312Z,38.11
2019-04-07T21:25:57.176Z,38.28
2019-04-07T21:28:28.867Z,38.47
2019-04-07T21:30:58.852Z,38.60
2019-04-07T21:33:32.502Z,38.66
2019-04-07T21:36:08.863Z,38.72
2019-04-07T21:38:55.101Z,38.81
2019-04-07T21:41:33.438Z,39.00
2019-04-07T21:44:20.023Z,39.22
2019-04-07T21:47:00.022Z,39.37
2019-04-07T21:49:32.821Z,39.40
2019-04-07T21:52:21.052Z,39.45
2019-04-07T21:54:48.462Z,39.65
2019-04-07T21:57:30.192Z,39.85
2019-04-07T22:00:00.756Z,39.96
2019-04-07T22:02:47.863Z,40.16
2019-04-07T22:05:24.004Z,40.31
2019-04-07T22:07:53.337Z,40.44
2019-04-07T22:10:22.911Z,40.57
2019-04-07T22:12:51.920Z,40.72
2019-04-07T22:15:20.270Z,40.91
2019-04-07T22:17:48.474Z,41.12
2019-04-07T22:20:18.746Z,41.33
2019-04-07T22:22:47.117Z,41.65
2019-04-07T22:25:18.933Z,41.79
2019-04-07T22:27:48.359Z,42.03
2019-04-07T22:30:16.572Z,42.32
2019-04-07T22:32:44.863Z,42.44
2019-04-07T22:35:13.065Z,42.66
2019-04-07T22:37:41.838Z,42.82
2019-04-07T22:40:19.300Z,42.96
2019-04-07T22:42:48.913Z,43.13
2019-04-07T22:45:17.862Z,43.26
2019-04-07T22:47:46.698Z,43.51
2019-04-07T22:50:15.023Z,43.92
2019-04-07T22:52:47.431Z,44.10
2019-04-07T22:55:13.242Z,44.19
2019-04-07T22:57:41.500Z,44.38
2019-04-07T23:00:12.872Z,44.56
2019-04-07T23:02:41.171Z,44.77
2019-04-07T23:05:09.398Z,44.94
2019-04-07T23:07:37.971Z,45.32
2019-04-07T23:10:06.150Z,45.43
2019-04-07T23:12:34.374Z,45.63
2019-04-07T23:15:03.541Z,45.89
2019-04-07T23:17:32.294Z,46.00
2019-04-07T23:20:02.325Z,46.25
2019-04-07T23:22:30.693Z,46.31
2019-04-07T23:24:59.397Z,46.49
2019-04-07T23:27:27.705Z,46.87
2019-04-07T23:29:56.935Z,47.04
2019-04-07T23:32:25.504Z,47.27
2019-04-07T23:34:53.841Z,47.49
2019-04-07T23:37:22.161Z,47.65
2019-04-07T23:39:51.526Z,47.78
2019-04-07T23:42:20.036Z,47.90
2019-04-07T23:44:48.627Z,48.03
2019-04-07T23:47:25.593Z,48.29
2019-04-07T23:49:54.443Z,48.61
2019-04-07T23:52:22.984Z,48.75
2019-04-07T23:54:51.338Z,48.86
2019-04-07T23:57:19.798Z,48.90
2019-04-07T23:59:48.897Z,49.03
