createdAt,value
2022-08-05T00:00:09.292Z,22.75
2022-08-05T00:03:07.689Z,22.63
2022-08-05T00:06:20.234Z,22.63
2022-08-05T00:09:12.852Z,22.56
2022-08-05T00:12:02.931Z,22.50
2022-08-05T00:14:53.022Z,22.44
2022-08-05T00:17:41.720Z,22.38
2022-08-05T00:20:29.715Z,22.44
2022-08-05T00:23:31.054Z,22.38
2022-08-05T00:26:27.403Z,22.38
2022-08-05T00:29:15.548Z,22.38
2022-08-05T00:32:13.194Z,22.31
2022-08-05T00:35:06.793Z,22.25
2022-08-05T00:37:56.053Z,22.19
2022-08-05T00:40:51.935Z,22.19
2022-08-05T00:43:46.918Z,22.13
2022-08-05T00:46:42.489Z,22.13
2022-08-05T00:49:51.505Z,22.06
2022-08-05T00:52:40.082Z,22.19
2022-08-05T00:55:42.636Z,22.25
2022-08-05T00:58:31.869Z,22.13
2022-08-05T01:01:24.954Z,22.00
2022-08-05T01:04:29.935Z,21.81
2022-08-05T01:07:18.200Z,21.75
2022-08-05T01:10:09.625Z,21.75
2022-08-05T01:13:13.238Z,21.75
2022-08-05T01:16:26.097Z,21.81
2022-08-05T01:19:36.820Z,21.75
2022-08-05T01:23:23.713Z,21.94
2022-08-05T01:26:48.428Z,22.13
2022-08-05T01:29:47.352Z,22.19
2022-08-05T01:32:39.822Z,22.19
2022-08-05T01:35:51.698Z,22.19
2022-08-05T01:38:43.143Z,22.25
2022-08-05T01:41:37.585Z,22.31
2022-08-05T01:44:35.295Z,22.25
2022-08-05T01:47:39.568Z,22.25
2022-08-05T01:50:39.215Z,22.19
2022-08-05T01:53:58.047Z,22.13
2022-08-05T01:58:10.983Z,22.06
2022-08-05T01:59:55.074Z,21.94
2022-08-05T02:03:03.696Z,21.88
2022-08-05T02:05:57.854Z,21.88
2022-08-05T02:08:55.201Z,21.75
2022-08-05T02:12:22.829Z,21.75
2022-08-05T02:15:19.822Z,21.63
2022-08-05T02:18:33.085Z,21.63
2022-08-05T02:21:30.773Z,21.63
2022-08-05T02:24:39.362Z,21.63
2022-08-05T02:27:57.932Z,21.56
2022-08-05T02:30:56.660Z,21.44
2022-08-05T02:33:57.513Z,21.38
2022-08-05T02:36:57.607Z,21.31
2022-08-05T02:39:47.862Z,21.13
2022-08-05T02:42:40.371Z,21.13
2022-08-05T02:45:51.450Z,21.13
2022-08-05T02:48:39.285Z,21.13
2022-08-05T02:52:03.917Z,21.13
2022-08-05T02:54:42.805Z,21.13
2022-08-05T02:58:10.886Z,21.19
2022-08-05T03:00:51.308Z,21.13
2022-08-05T03:04:02.031Z,21.06
2022-08-05T03:06:55.331Z,21.00
2022-08-05T03:09:51.592Z,21.00
2022-08-05T03:12:41.146Z,20.88
2022-08-05T03:15:29.257Z,20.81
2022-08-05T03:18:17.547Z,20.75
2022-08-05T03:21:13.312Z,20.69
2022-08-05T03:24:03.611Z,20.75
2022-08-05T03:26:52.769Z,20.63
2022-08-05T03:29:45.378Z,20.63
2022-08-05T03:32:51.927Z,20.56
2022-08-05T03:35:41.669Z,20.56
2022-08-05T03:38:33.181Z,20.56
2022-08-05T03:41:23.644Z,20.56
2022-08-05T03:44:12.166Z,20.56
2022-08-05T03:47:00.494Z,20.63
2022-08-05T03:49:52.448Z,20.63
2022-08-05T03:54:59.250Z,20.69
2022-08-05T03:56:38.756Z,20.63
2022-08-05T03:59:54.815Z,20.69
2022-08-05T04:02:58.331Z,20.69
2022-08-05T04:05:47.855Z,20.75
2022-08-05T04:08:37.043Z,20.75
2022-08-05T04:11:50.541Z,20.81
2022-08-05T04:14:36.228Z,20.88
2022-08-05T04:17:25.006Z,20.94
2022-08-05T04:20:32.784Z,21.00
2022-08-05T04:23:57.329Z,21.06
2022-08-05T04:26:34.291Z,21.13
2022-08-05T04:29:25.066Z,21.25
2022-08-05T04:32:15.707Z,21.31
2022-08-05T04:35:19.614Z,21.38
2022-08-05T04:38:08.251Z,21.50
2022-08-05T04:40:56.490Z,21.63
2022-08-05T04:43:48.066Z,21.75
2022-08-05T04:46:40.108Z,21.88
2022-08-05T04:49:38.894Z,22.06
2022-08-05T04:52:36.650Z,22.25
2022-08-05T04:56:14.587Z,22.38
2022-08-05T04:58:33.224Z,22.50
2022-08-05T05:01:33.634Z,22.63
2022-08-05T05:04:29.308Z,22.75
2022-08-05T05:07:17.932Z,22.88
2022-08-05T05:10:07.146Z,23.06
2022-08-05T05:12:55.251Z,23.31
2022-08-05T05:15:57.134Z,23.63
2022-08-05T05:19:16.414Z,24.19
2022-08-05T05:21:58.118Z,25.44
2022-08-05T05:24:57.082Z,27.44
2022-08-05T05:27:53.464Z,29.19
2022-08-05T05:30:41.691Z,29.94
2022-08-05T05:33:30.448Z,30.19
2022-08-05T05:36:38.575Z,30.31
2022-08-05T05:39:34.579Z,30.75
2022-08-05T05:42:24.173Z,31.50
2022-08-05T05:45:12.413Z,32.50
2022-08-05T05:48:09.018Z,32.44
2022-08-05T05:50:57.096Z,31.94
2022-08-05T05:53:54.141Z,31.81
2022-08-05T05:56:47.377Z,32.56
2022-08-05T05:59:40.385Z,32.94
2022-08-05T06:02:36.708Z,32.63
2022-08-05T06:05:25.866Z,33.13
2022-08-05T06:08:15.269Z,32.38
2022-08-05T06:11:20.328Z,32.06
2022-08-05T06:14:08.301Z,32.25
2022-08-05T06:16:56.858Z,32.56
2022-08-05T06:19:56.851Z,33.19
2022-08-05T06:22:47.992Z,33.81
2022-08-05T06:26:12.943Z,34.13
2022-08-05T06:28:43.691Z,34.50
2022-08-05T06:31:34.376Z,34.63
2022-08-05T06:34:22.527Z,35.25
2022-08-05T06:37:16.919Z,35.00
2022-08-05T06:40:27.723Z,35.69
2022-08-05T06:43:59.693Z,35.13
2022-08-05T06:46:30.320Z,35.00
2022-08-05T06:49:18.810Z,34.69
2022-08-05T06:52:37.277Z,35.06
2022-08-05T06:55:18.059Z,36.31
2022-08-05T06:58:20.250Z,37.50
2022-08-05T07:01:14.697Z,37.94
2022-08-05T07:04:08.709Z,38.69
2022-08-05T07:06:57.237Z,39.63
2022-08-05T07:09:45.940Z,40.44
2022-08-05T07:13:02.685Z,40.00
2022-08-05T07:16:08.907Z,40.25
2022-08-05T07:19:00.395Z,39.75
2022-08-05T07:22:00.760Z,42.56
2022-08-05T07:24:52.645Z,43.06
2022-08-05T07:27:58.692Z,41.94
2022-08-05T07:30:52.772Z,42.38
2022-08-05T07:33:43.323Z,43.88
2022-08-05T07:36:33.690Z,45.38
2022-08-05T07:40:03.593Z,45.69
2022-08-05T07:42:33.473Z,43.31
2022-08-05T07:45:44.063Z,44.56
2022-08-05T07:49:01.499Z,46.00
2022-08-05T07:51:40.848Z,42.69
2022-08-05T07:54:41.158Z,41.38
2022-08-05T07:57:52.259Z,42.56
2022-08-05T08:00:44.900Z,45.25
2022-08-05T08:03:45.019Z,44.69
2022-08-05T08:06:33.655Z,45.44
2022-08-05T08:09:24.344Z,45.13
2022-08-05T08:12:33.541Z,46.38
2022-08-05T08:16:35.915Z,44.63
2022-08-05T08:18:33.932Z,42.56
2022-08-05T08:21:22.015Z,41.63
2022-08-05T08:24:14.083Z,43.63
2022-08-05T08:27:03.126Z,48.81
2022-08-05T08:30:05.125Z,49.06
2022-08-05T08:33:13.714Z,48.75
2022-08-05T08:36:37.510Z,48.69
2022-08-05T08:39:15.641Z,48.13
2022-08-05T08:42:10.739Z,50.19
2022-08-05T08:45:19.919Z,47.00
2022-08-05T08:48:36.137Z,45.88
2022-08-05T08:52:05.671Z,46.75
2022-08-05T08:54:42.279Z,46.31
2022-08-05T08:57:48.386Z,47.00
2022-08-05T09:00:41.415Z,46.69
2022-08-05T09:03:45.069Z,46.88
2022-08-05T09:06:36.300Z,46.75
2022-08-05T09:09:24.377Z,44.88
2022-08-05T09:12:20.152Z,49.06
2022-08-05T09:15:18.510Z,48.56
2022-08-05T09:18:09.612Z,52.00
2022-08-05T09:21:01.276Z,50.63
2022-08-05T09:24:04.834Z,52.19
2022-08-05T09:26:58.819Z,52.44
2022-08-05T09:29:47.707Z,52.44
2022-08-05T09:32:51.879Z,49.75
2022-08-05T09:35:56.023Z,49.88
2022-08-05T09:39:18.328Z,54.13
2022-08-05T09:42:17.371Z,54.19
2022-08-05T09:46:04.933Z,52.63
2022-08-05T09:48:32.494Z,54.31
2022-08-05T09:51:38.361Z,53.94
2022-08-05T09:54:31.872Z,51.00
2022-08-05T09:57:45.406Z,52.81
2022-08-05T10:00:35.005Z,51.69
2022-08-05T10:03:23.654Z,55.88
2022-08-05T10:06:34.299Z,53.44
2022-08-05T10:09:28.438Z,52.75
2022-08-05T10:12:18.589Z,54.31
2022-08-05T10:15:25.835Z,54.56
2022-08-05T10:18:22.476Z,58.13
2022-08-05T10:21:15.590Z,55.56
2022-08-05T10:24:11.074Z,56.25
2022-08-05T10:27:01.199Z,58.19
2022-08-05T10:30:06.804Z,61.19
2022-08-05T10:33:02.916Z,58.50
2022-08-05T10:35:59.223Z,55.25
2022-08-05T10:38:53.271Z,55.13
2022-08-05T10:42:11.433Z,51.19
2022-08-05T10:45:01.051Z,50.75
2022-08-05T10:48:29.457Z,52.81
2022-08-05T10:51:00.740Z,53.50
2022-08-05T10:53:51.147Z,53.50
2022-08-05T10:56:52.902Z,55.25
2022-08-05T11:00:02.260Z,53.19
2022-08-05T11:03:24.452Z,51.00
2022-08-05T11:06:17.886Z,54.19
2022-08-05T11:09:32.073Z,52.81
2022-08-05T11:12:37.278Z,52.50
2022-08-05T11:15:59.465Z,52.06
2022-08-05T11:18:46.928Z,54.00
2022-08-05T11:21:48.675Z,49.69
2022-08-05T11:24:38.816Z,45.88
2022-08-05T11:27:51.826Z,47.69
2022-08-05T11:30:58.775Z,50.44
2022-08-05T11:33:47.868Z,52.06
2022-08-05T11:36:47.407Z,51.19
2022-08-05T11:40:00.284Z,52.88
2022-08-05T11:42:51.780Z,51.63
2022-08-05T11:46:23.374Z,47.63
2022-08-05T11:48:58.337Z,40.06
2022-08-05T11:51:53.860Z,37.50
2022-08-05T11:54:43.610Z,34.94
2022-08-05T11:58:10.690Z,33.63
2022-08-05T12:01:03.853Z,33.38
2022-08-05T12:03:57.391Z,33.06
2022-08-05T12:06:48.715Z,32.81
2022-08-05T12:09:53.319Z,33.13
2022-08-05T12:12:58.305Z,32.88
2022-08-05T12:15:49.903Z,32.44
2022-08-05T12:18:39.977Z,32.38
2022-08-05T12:21:34.188Z,32.13
2022-08-05T12:24:27.137Z,32.38
2022-08-05T12:27:25.466Z,32.13
2022-08-05T12:30:15.285Z,32.25
2022-08-05T12:33:07.462Z,32.63
2022-08-05T12:36:12.797Z,32.44
2022-08-05T12:39:01.861Z,32.63
2022-08-05T12:42:02.444Z,32.75
2022-08-05T12:44:50.445Z,32.69
2022-08-05T12:47:43.329Z,32.56
2022-08-05T12:52:11.050Z,32.56
2022-08-05T12:54:26.634Z,33.13
2022-08-05T12:57:23.253Z,33.00
2022-08-05T13:02:00.259Z,33.00
2022-08-05T13:03:43.158Z,33.50
2022-08-05T13:06:37.101Z,33.19
2022-08-05T13:09:28.006Z,32.94
2022-08-05T13:12:18.921Z,33.06
2022-08-05T13:15:13.868Z,32.94
2022-08-05T13:18:07.184Z,32.81
2022-08-05T13:20:55.617Z,33.06
2022-08-05T13:23:50.961Z,33.13
2022-08-05T13:26:40.865Z,32.44
2022-08-05T13:29:37.377Z,32.38
2022-08-05T13:32:30.682Z,32.69
2022-08-05T13:35:43.048Z,33.06
2022-08-05T13:38:36.274Z,33.00
2022-08-05T13:41:35.916Z,32.94
2022-08-05T13:44:25.960Z,32.94
2022-08-05T13:47:34.658Z,33.31
2022-08-05T13:50:23.073Z,33.63
2022-08-05T13:53:15.629Z,33.69
2022-08-05T13:56:04.989Z,33.19
2022-08-05T13:59:21.110Z,33.38
2022-08-05T14:02:20.059Z,33.56
2022-08-05T14:05:48.074Z,33.94
2022-08-05T14:08:32.506Z,33.69
2022-08-05T14:11:22.189Z,34.25
2022-08-05T14:14:10.439Z,34.31
2022-08-05T14:17:00.361Z,34.38
2022-08-05T14:19:56.108Z,33.81
2022-08-05T14:22:50.073Z,33.44
2022-08-05T14:25:38.302Z,33.06
2022-08-05T14:28:33.817Z,32.69
2022-08-05T14:32:02.515Z,32.38
2022-08-05T14:34:35.171Z,32.19
2022-08-05T14:37:45.475Z,32.19
2022-08-05T14:40:32.411Z,32.44
2022-08-05T14:43:21.651Z,32.75
2022-08-05T14:46:30.959Z,33.13
2022-08-05T14:49:59.264Z,32.81
2022-08-05T14:52:56.800Z,32.81
2022-08-05T14:55:52.053Z,33.38
2022-08-05T14:58:47.724Z,33.44
2022-08-05T15:01:47.858Z,33.13
2022-08-05T15:04:37.393Z,33.13
2022-08-05T15:08:08.765Z,33.00
2022-08-05T15:10:33.792Z,32.81
2022-08-05T15:13:24.310Z,32.56
2022-08-05T15:16:30.867Z,32.69
2022-08-05T15:19:23.593Z,32.50
2022-08-05T15:22:13.080Z,32.38
2022-08-05T15:25:14.039Z,32.38
2022-08-05T15:28:17.938Z,32.44
2022-08-05T15:31:23.109Z,32.50
2022-08-05T15:34:32.991Z,32.50
2022-08-05T15:38:33.604Z,32.38
2022-08-05T15:41:03.091Z,32.25
2022-08-05T15:43:45.878Z,32.06
2022-08-05T15:46:37.705Z,32.06
2022-08-05T15:49:52.103Z,32.13
2022-08-05T15:52:53.303Z,32.25
2022-08-05T15:56:03.043Z,32.19
2022-08-05T15:58:52.146Z,32.13
2022-08-05T16:01:52.875Z,31.94
2022-08-05T16:04:44.710Z,31.69
2022-08-05T16:07:35.743Z,31.44
2022-08-05T16:10:25.486Z,31.25
2022-08-05T16:13:23.222Z,31.19
2022-08-05T16:16:12.442Z,31.00
2022-08-05T16:19:00.710Z,30.69
2022-08-05T16:22:00.136Z,30.19
2022-08-05T16:24:51.003Z,29.88
2022-08-05T16:28:00.292Z,29.31
2022-08-05T16:30:50.383Z,29.00
2022-08-05T16:33:41.691Z,29.00
2022-08-05T16:36:29.942Z,29.06
2022-08-05T16:39:20.688Z,28.81
2022-08-05T16:42:13.688Z,28.69
2022-08-05T16:46:06.860Z,28.63
2022-08-05T16:48:25.183Z,28.56
2022-08-05T16:51:14.724Z,28.19
2022-08-05T16:54:11.275Z,27.88
2022-08-05T16:57:06.772Z,27.50
2022-08-05T17:00:12.165Z,27.19
2022-08-05T17:03:15.434Z,26.94
2022-08-05T17:06:09.074Z,26.63
2022-08-05T17:08:58.835Z,26.19
2022-08-05T17:11:48.675Z,25.88
2022-08-05T17:14:38.296Z,25.38
2022-08-05T17:17:42.879Z,25.06
2022-08-05T17:20:32.556Z,25.00
2022-08-05T17:24:05.450Z,24.81
2022-08-05T17:26:34.125Z,24.69
2022-08-05T17:29:33.111Z,24.69
2022-08-05T17:32:28.448Z,24.56
2022-08-05T17:35:20.991Z,24.44
2022-08-05T17:38:10.075Z,24.38
2022-08-05T17:41:01.456Z,24.19
2022-08-05T17:43:53.390Z,24.06
2022-08-05T17:46:42.588Z,23.94
2022-08-05T17:49:59.640Z,23.88
2022-08-05T17:52:52.585Z,23.81
2022-08-05T17:55:42.722Z,23.81
2022-08-05T17:58:32.950Z,23.81
2022-08-05T18:01:20.753Z,23.69
2022-08-05T18:04:11.996Z,23.63
2022-08-05T18:07:01.911Z,23.50
2022-08-05T18:09:59.475Z,23.38
2022-08-05T18:12:50.037Z,23.25
2022-08-05T18:15:38.579Z,22.75
2022-08-05T18:18:26.591Z,22.63
2022-08-05T18:21:21.134Z,22.38
2022-08-05T18:24:12.548Z,22.06
2022-08-05T18:27:02.300Z,22.00
2022-08-05T18:29:54.370Z,21.88
2022-08-05T18:32:42.675Z,21.50
2022-08-05T18:35:49.759Z,21.19
2022-08-05T18:38:50.074Z,21.00
2022-08-05T18:41:55.342Z,20.94
2022-08-05T18:44:56.247Z,20.81
2022-08-05T18:47:44.518Z,20.69
2022-08-05T18:50:55.406Z,20.63
2022-08-05T18:53:50.954Z,20.63
2022-08-05T18:56:39.156Z,20.56
2022-08-05T18:59:42.632Z,20.50
2022-08-05T19:02:38.161Z,20.44
2022-08-05T19:06:11.283Z,20.38
2022-08-05T19:08:35.665Z,20.50
2022-08-05T19:11:28.378Z,20.38
2022-08-05T19:14:37.754Z,20.44
2022-08-05T19:17:59.080Z,20.38
2022-08-05T19:20:47.142Z,20.31
2022-08-05T19:24:07.615Z,20.31
2022-08-05T19:26:54.834Z,20.38
2022-08-05T19:29:44.105Z,20.38
2022-08-05T19:32:32.468Z,20.44
2022-08-05T19:35:21.763Z,20.44
2022-08-05T19:38:10.174Z,20.44
2022-08-05T19:41:01.708Z,20.38
2022-08-05T19:44:04.765Z,20.31
2022-08-05T19:46:57.711Z,20.19
2022-08-05T19:49:48.265Z,20.13
2022-08-05T19:52:36.285Z,20.06
2022-08-05T19:56:14.353Z,20.06
2022-08-05T19:58:53.098Z,20.13
2022-08-05T20:01:41.495Z,20.06
2022-08-05T20:04:32.113Z,20.06
2022-08-05T20:07:46.618Z,20.00
2022-08-05T20:10:28.330Z,20.06
2022-08-05T20:13:17.711Z,20.06
2022-08-05T20:16:06.580Z,20.00
2022-08-05T20:18:55.542Z,20.00
2022-08-05T20:21:43.665Z,20.06
2022-08-05T20:24:34.572Z,20.00
2022-08-05T20:27:27.419Z,20.00
2022-08-05T20:30:30.653Z,20.00
2022-08-05T20:33:18.505Z,20.06
2022-08-05T20:36:11.210Z,20.06
2022-08-05T20:38:59.360Z,20.13
2022-08-05T20:41:48.188Z,20.06
2022-08-05T20:44:37.968Z,20.06
2022-08-05T20:47:32.149Z,20.06
2022-08-05T20:50:20.846Z,20.00
2022-08-05T20:53:15.931Z,20.00
2022-08-05T20:56:28.744Z,20.00
2022-08-05T20:59:26.195Z,20.06
2022-08-05T21:02:18.076Z,20.00
2022-08-05T21:05:06.963Z,20.06
2022-08-05T21:07:57.727Z,20.00
2022-08-05T21:10:49.105Z,20.00
2022-08-05T21:13:47.959Z,20.06
2022-08-05T21:16:45.620Z,20.00
2022-08-05T21:19:46.710Z,19.94
2022-08-05T21:22:38.752Z,19.94
2022-08-05T21:25:33.721Z,19.94
2022-08-05T21:28:23.953Z,19.94
2022-08-05T21:31:19.664Z,20.00
2022-08-05T21:34:08.623Z,19.94
2022-08-05T21:36:58.964Z,19.88
2022-08-05T21:39:46.853Z,19.81
2022-08-05T21:42:43.750Z,19.81
2022-08-05T21:45:51.524Z,19.75
2022-08-05T21:48:41.701Z,19.75
2022-08-05T21:52:21.871Z,19.75
2022-08-05T21:54:41.511Z,19.69
2022-08-05T21:57:31.209Z,19.69
2022-08-05T22:00:20.147Z,19.69
2022-08-05T22:03:15.332Z,19.69
2022-08-05T22:06:06.649Z,19.69
2022-08-05T22:08:56.766Z,19.69
2022-08-05T22:11:46.758Z,19.69
2022-08-05T22:14:37.931Z,19.63
2022-08-05T22:17:27.012Z,19.63
2022-08-05T22:20:16.659Z,19.56
2022-08-05T22:23:24.922Z,19.56
2022-08-05T22:26:51.741Z,19.50
2022-08-05T22:29:39.886Z,19.56
2022-08-05T22:32:28.869Z,19.56
2022-08-05T22:35:17.654Z,19.56
2022-08-05T22:38:06.985Z,19.56
2022-08-05T22:40:58.298Z,19.56
2022-08-05T22:43:49.962Z,19.50
2022-08-05T22:46:40.940Z,19.44
2022-08-05T22:50:20.984Z,19.38
2022-08-05T22:52:37.397Z,19.44
2022-08-05T22:55:26.064Z,19.38
2022-08-05T22:58:14.693Z,19.38
2022-08-05T23:01:03.409Z,19.38
2022-08-05T23:03:58.460Z,19.31
2022-08-05T23:06:48.012Z,19.31
2022-08-05T23:09:58.229Z,19.31
2022-08-05T23:12:44.118Z,19.25
2022-08-05T23:15:35.245Z,19.25
2022-08-05T23:18:24.572Z,19.19
2022-08-05T23:21:12.819Z,19.19
2022-08-05T23:24:11.119Z,19.13
2022-08-05T23:26:59.658Z,19.13
2022-08-05T23:29:50.578Z,19.13
2022-08-05T23:32:45.149Z,19.19
2022-08-05T23:35:34.344Z,19.13
2022-08-05T23:38:22.669Z,19.06
2022-08-05T23:41:11.548Z,19.00
2022-08-05T23:44:06.215Z,19.00
2022-08-05T23:46:57.238Z,18.94
2022-08-05T23:49:46.524Z,18.94
2022-08-05T23:52:36.020Z,18.88
2022-08-05T23:55:31.063Z,18.75
2022-08-05T23:58:31.292Z,18.75
