createdAt,value
2023-01-09T00:00:07.394Z,97756.99
2023-01-09T00:00:17.420Z,97757.88
2023-01-09T00:00:27.387Z,97760.12
2023-01-09T00:00:37.550Z,97753.05
2023-01-09T00:00:47.392Z,97759.31
2023-01-09T00:00:57.350Z,97756.17
2023-01-09T00:01:07.370Z,97754.84
2023-01-09T00:01:17.345Z,97753.24
2023-01-09T00:01:27.306Z,97751.25
2023-01-09T00:01:37.334Z,97757.92
2023-01-09T00:01:47.331Z,97755.73
2023-01-09T00:01:57.316Z,97753.72
2023-01-09T00:02:07.394Z,97750.54
2023-01-09T00:02:17.344Z,97749.44
2023-01-09T00:02:27.406Z,97752.34
2023-01-09T00:02:37.313Z,97753.16
2023-01-09T00:02:47.399Z,97755.78
2023-01-09T00:02:57.342Z,97756.33
2023-01-09T00:03:07.308Z,97748.88
2023-01-09T00:03:17.328Z,97747.84
2023-01-09T00:03:27.325Z,97747.91
2023-01-09T00:03:37.347Z,97750.96
2023-01-09T00:03:47.468Z,97748.07
2023-01-09T00:03:57.509Z,97749.65
2023-01-09T00:04:07.388Z,97749.62
2023-01-09T00:04:17.381Z,97748.97
2023-01-09T00:04:27.369Z,97748.09
2023-01-09T00:04:37.333Z,97744.47
2023-01-09T00:04:47.302Z,97748.25
2023-01-09T00:04:57.435Z,97750.06
2023-01-09T00:05:07.371Z,97745.08
2023-01-09T00:05:17.351Z,97746.39
2023-01-09T00:05:27.402Z,97740.95
2023-01-09T00:05:37.296Z,97748.37
2023-01-09T00:05:47.432Z,97756.07
2023-01-09T00:05:57.337Z,97743.92
2023-01-09T00:06:07.340Z,97743.85
2023-01-09T00:06:17.368Z,97741.55
2023-01-09T00:06:27.294Z,97744.17
2023-01-09T00:06:37.470Z,97745.40
2023-01-09T00:06:47.416Z,97738.19
2023-01-09T00:06:57.389Z,97740.69
2023-01-09T00:07:07.330Z,97741.33
2023-01-09T00:07:17.383Z,97739.36
2023-01-09T00:07:27.347Z,97746.08
2023-01-09T00:07:37.421Z,97742.11
2023-01-09T00:07:47.318Z,97744.34
2023-01-09T00:07:57.329Z,97739.91
2023-01-09T00:08:07.379Z,97741.92
2023-01-09T00:08:17.347Z,97743.41
2023-01-09T00:08:27.336Z,97744.23
2023-01-09T00:08:37.350Z,97739.58
2023-01-09T00:08:47.398Z,97741.98
2023-01-09T00:08:57.372Z,97736.25
2023-01-09T00:09:07.360Z,97740.14
2023-01-09T00:09:17.376Z,97736.73
2023-01-09T00:09:27.411Z,97731.11
2023-01-09T00:09:37.406Z,97734.42
2023-01-09T00:09:47.345Z,97738.83
2023-01-09T00:09:57.340Z,97735.13
2023-01-09T00:10:07.316Z,97732.17
2023-01-09T00:10:17.327Z,97736.23
2023-01-09T00:10:27.367Z,97734.41
2023-01-09T00:10:37.367Z,97733.98
2023-01-09T00:10:47.337Z,97732.27
2023-01-09T00:10:57.293Z,97737.11
2023-01-09T00:11:07.366Z,97735.58
2023-01-09T00:11:17.412Z,97737.02
2023-01-09T00:11:27.283Z,97737.27
2023-01-09T00:11:37.298Z,97736.12
2023-01-09T00:11:47.402Z,97737.34
2023-01-09T00:11:57.290Z,97732.34
2023-01-09T00:12:07.409Z,97736.85
2023-01-09T00:12:17.331Z,97737.04
2023-01-09T00:12:27.390Z,97733.66
2023-01-09T00:12:37.306Z,97738.14
2023-01-09T00:12:47.376Z,97740.96
2023-01-09T00:12:57.412Z,97735.91
2023-01-09T00:13:07.398Z,97737.23
2023-01-09T00:13:17.389Z,97737.69
2023-01-09T00:13:27.416Z,97737.03
2023-01-09T00:13:37.405Z,97738.84
2023-01-09T00:13:47.308Z,97738.55
2023-01-09T00:13:57.427Z,97736.54
2023-01-09T00:14:07.339Z,97737.03
2023-01-09T00:14:17.302Z,97737.69
2023-01-09T00:14:27.400Z,97739.70
2023-01-09T00:14:37.321Z,97738.53
2023-01-09T00:14:47.348Z,97742.12
2023-01-09T00:14:57.412Z,97738.53
2023-01-09T00:15:07.288Z,97736.03
2023-01-09T00:15:17.389Z,97734.05
2023-01-09T00:15:27.345Z,97740.73
2023-01-09T00:15:37.301Z,97745.24
2023-01-09T00:15:47.314Z,97741.70
2023-01-09T00:15:57.367Z,97746.30
2023-01-09T00:16:07.396Z,97749.08
2023-01-09T00:16:17.337Z,97748.93
2023-01-09T00:16:27.477Z,97746.55
2023-01-09T00:16:37.315Z,97752.03
2023-01-09T00:16:47.427Z,97752.86
2023-01-09T00:16:57.341Z,97751.21
2023-01-09T00:17:07.354Z,97752.75
2023-01-09T00:17:17.433Z,97753.00
2023-01-09T00:17:27.342Z,97749.73
2023-01-09T00:17:37.391Z,97750.28
2023-01-09T00:17:47.376Z,97756.44
2023-01-09T00:17:57.307Z,97750.61
2023-01-09T00:18:07.306Z,97749.33
2023-01-09T00:18:17.386Z,97755.73
2023-01-09T00:18:27.390Z,97746.76
2023-01-09T00:18:37.388Z,97753.75
2023-01-09T00:18:47.370Z,97752.91
2023-01-09T00:18:57.373Z,97751.29
2023-01-09T00:19:07.425Z,97756.98
2023-01-09T00:19:17.382Z,97754.05
2023-01-09T00:19:27.431Z,97754.14
2023-01-09T00:19:37.423Z,97760.16
2023-01-09T00:19:47.397Z,97758.91
2023-01-09T00:19:57.289Z,97752.71
2023-01-09T00:20:07.413Z,97757.69
2023-01-09T00:20:17.380Z,97754.84
2023-01-09T00:20:27.292Z,97757.59
2023-01-09T00:20:37.296Z,97757.41
2023-01-09T00:20:47.395Z,97754.19
2023-01-09T00:20:57.427Z,97756.49
2023-01-09T00:21:07.379Z,97755.60
2023-01-09T00:21:17.347Z,97753.97
2023-01-09T00:21:27.334Z,97758.73
2023-01-09T00:21:37.288Z,97749.94
2023-01-09T00:21:47.314Z,97754.14
2023-01-09T00:21:57.431Z,97755.29
2023-01-09T00:22:07.345Z,97754.41
2023-01-09T00:22:17.403Z,97753.75
2023-01-09T00:22:27.295Z,97757.59
2023-01-09T00:22:37.414Z,97753.81
2023-01-09T00:22:47.304Z,97755.53
2023-01-09T00:22:57.432Z,97753.58
2023-01-09T00:23:07.432Z,97751.95
2023-01-09T00:23:17.371Z,97747.78
2023-01-09T00:23:27.379Z,97748.55
2023-01-09T00:23:37.315Z,97746.74
2023-01-09T00:23:47.357Z,97745.64
2023-01-09T00:23:57.394Z,97746.16
2023-01-09T00:24:07.328Z,97743.02
2023-01-09T00:24:17.327Z,97746.14
2023-01-09T00:24:27.290Z,97738.10
2023-01-09T00:24:37.309Z,97733.47
2023-01-09T00:24:47.312Z,97736.74
2023-01-09T00:24:57.358Z,97735.38
2023-01-09T00:25:07.420Z,97732.29
2023-01-09T00:25:17.300Z,97735.91
2023-01-09T00:25:27.287Z,97735.23
2023-01-09T00:25:37.361Z,97731.81
2023-01-09T00:25:47.376Z,97731.45
2023-01-09T00:25:57.373Z,97729.12
2023-01-09T00:26:07.413Z,97728.72
2023-01-09T00:26:17.385Z,97725.18
2023-01-09T00:26:27.378Z,97725.00
2023-01-09T00:26:37.374Z,97727.23
2023-01-09T00:26:47.422Z,97725.64
2023-01-09T00:26:57.411Z,97725.82
2023-01-09T00:27:07.395Z,97726.53
2023-01-09T00:27:17.381Z,97724.67
2023-01-09T00:27:27.410Z,97724.39
2023-01-09T00:27:37.356Z,97725.92
2023-01-09T00:27:47.311Z,97723.06
2023-01-09T00:27:57.431Z,97722.29
2023-01-09T00:28:07.320Z,97727.81
2023-01-09T00:28:17.410Z,97727.23
2023-01-09T00:28:27.391Z,97725.27
2023-01-09T00:28:37.367Z,97725.73
2023-01-09T00:28:47.327Z,97721.54
2023-01-09T00:28:57.408Z,97723.09
2023-01-09T00:29:07.323Z,97721.27
2023-01-09T00:29:17.345Z,97725.64
2023-01-09T00:29:27.333Z,97719.55
2023-01-09T00:29:37.336Z,97724.65
2023-01-09T00:29:47.359Z,97729.09
2023-01-09T00:29:57.287Z,97726.37
2023-01-09T00:30:07.401Z,97727.69
2023-01-09T00:30:17.392Z,97729.43
2023-01-09T00:30:27.344Z,97727.62
2023-01-09T00:30:37.328Z,97716.17
2023-01-09T00:30:47.364Z,97726.66
2023-01-09T00:30:57.432Z,97726.00
2023-01-09T00:31:07.407Z,97723.61
2023-01-09T00:31:17.306Z,97723.59
2023-01-09T00:31:27.401Z,97722.50
2023-01-09T00:31:37.425Z,97722.27
2023-01-09T00:31:47.366Z,97724.17
2023-01-09T00:31:57.338Z,97728.36
2023-01-09T00:32:07.339Z,97716.02
2023-01-09T00:32:17.351Z,97721.17
2023-01-09T00:32:27.330Z,97718.09
2023-01-09T00:32:37.409Z,97721.75
2023-01-09T00:32:47.316Z,97717.75
2023-01-09T00:32:57.410Z,97716.56
2023-01-09T00:33:07.399Z,97715.03
2023-01-09T00:33:17.415Z,97714.70
2023-01-09T00:33:27.421Z,97716.51
2023-01-09T00:33:37.371Z,97718.38
2023-01-09T00:33:47.303Z,97712.61
2023-01-09T00:33:57.347Z,97713.55
2023-01-09T00:34:07.416Z,97712.19
2023-01-09T00:34:17.412Z,97709.27
2023-01-09T00:34:27.381Z,97709.52
2023-01-09T00:34:37.316Z,97711.77
2023-01-09T00:34:47.401Z,97711.92
2023-01-09T00:34:57.289Z,97708.52
2023-01-09T00:35:07.378Z,97709.02
2023-01-09T00:35:17.411Z,97706.83
2023-01-09T00:35:27.320Z,97706.90
2023-01-09T00:35:37.433Z,97707.55
2023-01-09T00:35:47.303Z,97705.91
2023-01-09T00:35:57.308Z,97704.86
2023-01-09T00:36:07.355Z,97707.39
2023-01-09T00:36:17.284Z,97704.59
2023-01-09T00:36:27.393Z,97702.99
2023-01-09T00:36:37.338Z,97700.81
2023-01-09T00:36:47.399Z,97701.14
2023-01-09T00:36:57.390Z,97704.10
2023-01-09T00:37:07.287Z,97696.44
2023-01-09T00:37:17.381Z,97697.95
2023-01-09T00:37:27.311Z,97700.98
2023-01-09T00:37:37.364Z,97702.15
2023-01-09T00:37:47.379Z,97698.51
2023-01-09T00:37:57.388Z,97702.17
2023-01-09T00:38:07.413Z,97695.97
2023-01-09T00:38:17.319Z,97703.35
2023-01-09T00:38:27.298Z,97695.73
2023-01-09T00:38:37.409Z,97695.73
2023-01-09T00:38:47.380Z,97696.56
2023-01-09T00:38:57.400Z,97692.73
2023-01-09T00:39:07.348Z,97692.49
2023-01-09T00:39:17.337Z,97693.27
2023-01-09T00:39:27.305Z,97693.27
2023-01-09T00:39:37.310Z,97691.59
2023-01-09T00:39:47.295Z,97687.66
2023-01-09T00:39:57.436Z,97690.70
2023-01-09T00:40:07.410Z,97685.09
2023-01-09T00:40:17.309Z,97691.77
2023-01-09T00:40:27.396Z,97689.80
2023-01-09T00:40:37.434Z,97690.28
2023-01-09T00:40:47.315Z,97690.49
2023-01-09T00:40:57.346Z,97687.66
2023-01-09T00:41:07.284Z,97685.89
2023-01-09T00:41:17.383Z,97686.88
2023-01-09T00:41:27.339Z,97689.85
2023-01-09T00:41:37.418Z,97682.27
2023-01-09T00:41:47.452Z,97678.10
2023-01-09T00:41:57.402Z,97679.63
2023-01-09T00:42:07.337Z,97678.92
2023-01-09T00:42:17.325Z,97680.90
2023-01-09T00:42:27.392Z,97677.83
2023-01-09T00:42:37.334Z,97674.10
2023-01-09T00:42:47.390Z,97671.95
2023-01-09T00:42:57.325Z,97675.23
2023-01-09T00:43:07.409Z,97679.89
2023-01-09T00:43:17.349Z,97671.58
2023-01-09T00:43:27.387Z,97675.52
2023-01-09T00:43:37.419Z,97676.51
2023-01-09T00:43:47.320Z,97671.34
2023-01-09T00:43:57.353Z,97669.27
2023-01-09T00:44:07.435Z,97674.05
2023-01-09T00:44:17.393Z,97669.55
2023-01-09T00:44:27.335Z,97669.20
2023-01-09T00:44:37.387Z,97672.06
2023-01-09T00:44:47.313Z,97670.68
2023-01-09T00:44:57.315Z,97672.58
2023-01-09T00:45:07.437Z,97673.08
2023-01-09T00:45:17.389Z,97666.99
2023-01-09T00:45:27.370Z,97675.36
2023-01-09T00:45:37.422Z,97672.56
2023-01-09T00:45:47.368Z,97669.95
2023-01-09T00:45:57.519Z,97668.30
2023-01-09T00:46:07.496Z,97673.90
2023-01-09T00:46:17.353Z,97671.17
2023-01-09T00:46:27.375Z,97668.55
2023-01-09T00:46:37.313Z,97669.03
2023-01-09T00:46:47.379Z,97670.77
2023-01-09T00:46:57.361Z,97665.75
2023-01-09T00:47:07.308Z,97666.33
2023-01-09T00:47:17.429Z,97670.55
2023-01-09T00:47:27.339Z,97669.06
2023-01-09T00:47:37.340Z,97668.17
2023-01-09T00:47:47.370Z,97670.80
2023-01-09T00:47:57.453Z,97672.38
2023-01-09T00:48:07.312Z,97668.55
2023-01-09T00:48:17.324Z,97667.23
2023-01-09T00:48:27.351Z,97665.42
2023-01-09T00:48:37.387Z,97670.83
2023-01-09T00:48:47.303Z,97668.20
2023-01-09T00:48:57.362Z,97671.49
2023-01-09T00:49:07.391Z,97666.66
2023-01-09T00:49:17.330Z,97666.08
2023-01-09T00:49:27.399Z,97666.06
2023-01-09T00:49:37.326Z,97667.14
2023-01-09T00:49:47.291Z,97663.36
2023-01-09T00:49:57.344Z,97665.10
2023-01-09T00:50:07.412Z,97661.20
2023-01-09T00:50:17.286Z,97661.31
2023-01-09T00:50:27.384Z,97660.49
2023-01-09T00:50:37.425Z,97661.94
2023-01-09T00:50:47.337Z,97657.42
2023-01-09T00:50:57.436Z,97655.11
2023-01-09T00:51:07.406Z,97656.52
2023-01-09T00:51:17.339Z,97660.12
2023-01-09T00:51:27.328Z,97657.00
2023-01-09T00:51:37.380Z,97654.70
2023-01-09T00:51:47.404Z,97656.53
2023-01-09T00:51:57.369Z,97655.03
2023-01-09T00:52:07.304Z,97658.25
2023-01-09T00:52:17.407Z,97654.23
2023-01-09T00:52:27.391Z,97653.57
2023-01-09T00:52:37.365Z,97655.95
2023-01-09T00:52:47.423Z,97656.70
2023-01-09T00:52:57.396Z,97653.41
2023-01-09T00:53:07.435Z,97653.86
2023-01-09T00:53:17.330Z,97651.77
2023-01-09T00:53:27.305Z,97654.84
2023-01-09T00:53:37.323Z,97650.41
2023-01-09T00:53:47.327Z,97650.94
2023-01-09T00:53:57.322Z,97650.24
2023-01-09T00:54:07.363Z,97650.66
2023-01-09T00:54:17.398Z,97652.82
2023-01-09T00:54:27.348Z,97652.47
2023-01-09T00:54:37.393Z,97652.70
2023-01-09T00:54:47.312Z,97654.49
2023-01-09T00:54:57.330Z,97654.28
2023-01-09T00:55:07.329Z,97653.70
2023-01-09T00:55:17.306Z,97653.04
2023-01-09T00:55:27.325Z,97650.90
2023-01-09T00:55:37.299Z,97651.06
2023-01-09T00:55:47.411Z,97655.98
2023-01-09T00:55:57.330Z,97650.27
2023-01-09T00:56:07.307Z,97652.03
2023-01-09T00:56:17.323Z,97652.07
2023-01-09T00:56:27.356Z,97647.28
2023-01-09T00:56:37.381Z,97648.62
2023-01-09T00:56:47.325Z,97653.30
2023-01-09T00:56:57.352Z,97650.50
2023-01-09T00:57:07.357Z,97655.67
2023-01-09T00:57:17.301Z,97652.42
2023-01-09T00:57:27.362Z,97653.04
2023-01-09T00:57:37.375Z,97652.77
2023-01-09T00:57:47.388Z,97652.11
2023-01-09T00:57:57.387Z,97648.82
2023-01-09T00:58:07.413Z,97652.81
2023-01-09T00:58:17.331Z,97650.79
2023-01-09T00:58:27.382Z,97648.80
2023-01-09T00:58:37.389Z,97654.41
2023-01-09T00:58:47.317Z,97652.77
2023-01-09T00:58:57.399Z,97655.56
2023-01-09T00:59:07.420Z,97653.73
2023-01-09T00:59:17.303Z,97654.92
2023-01-09T00:59:27.419Z,97661.73
2023-01-09T00:59:37.377Z,97655.89
2023-01-09T00:59:47.322Z,97658.07
2023-01-09T00:59:57.384Z,97657.70
2023-01-09T01:00:07.358Z,97661.97
2023-01-09T01:00:17.370Z,97658.96
2023-01-09T01:00:27.392Z,97662.41
2023-01-09T01:00:37.319Z,97663.35
2023-01-09T01:00:47.483Z,97662.45
2023-01-09T01:00:57.491Z,97659.77
2023-01-09T01:01:07.482Z,97662.41
2023-01-09T01:01:17.543Z,97658.30
2023-01-09T01:01:27.527Z,97655.05
2023-01-09T01:01:37.536Z,97654.53
2023-01-09T01:01:47.515Z,97658.59
2023-01-09T01:01:57.592Z,97657.27
2023-01-09T01:02:07.571Z,97654.34
2023-01-09T01:02:17.575Z,97659.11
2023-01-09T01:02:27.473Z,97659.59
2023-01-09T01:02:37.421Z,97651.56
2023-01-09T01:02:47.427Z,97658.39
2023-01-09T01:02:57.330Z,97658.70
2023-01-09T01:03:07.465Z,97657.22
2023-01-09T01:03:17.341Z,97661.76
2023-01-09T01:03:27.400Z,97660.67
2023-01-09T01:03:37.370Z,97660.52
2023-01-09T01:03:47.427Z,97660.02
2023-01-09T01:03:57.367Z,97660.79
2023-01-09T01:04:07.340Z,97663.75
2023-01-09T01:04:17.407Z,97663.35
2023-01-09T01:04:27.404Z,97661.78
2023-01-09T01:04:37.423Z,97661.28
2023-01-09T01:04:47.424Z,97660.46
2023-01-09T01:04:57.354Z,97659.59
2023-01-09T01:05:07.405Z,97662.38
2023-01-09T01:05:17.324Z,97663.38
2023-01-09T01:05:27.290Z,97660.22
2023-01-09T01:05:37.323Z,97660.98
2023-01-09T01:05:47.353Z,97661.07
2023-01-09T01:05:57.329Z,97665.47
2023-01-09T01:06:07.372Z,97664.85
2023-01-09T01:06:17.328Z,97663.53
2023-01-09T01:06:27.407Z,97663.86
2023-01-09T01:06:37.429Z,97666.00
2023-01-09T01:06:47.426Z,97665.91
2023-01-09T01:06:57.300Z,97666.50
2023-01-09T01:07:07.295Z,97665.95
2023-01-09T01:07:17.405Z,97667.61
2023-01-09T01:07:27.381Z,97666.88
2023-01-09T01:07:37.310Z,97667.81
2023-01-09T01:07:47.370Z,97663.75
2023-01-09T01:07:57.369Z,97662.67
2023-01-09T01:08:07.390Z,97670.55
2023-01-09T01:08:17.366Z,97668.08
2023-01-09T01:08:27.327Z,97663.91
2023-01-09T01:08:37.403Z,97665.77
2023-01-09T01:08:47.354Z,97662.67
2023-01-09T01:08:57.404Z,97665.05
2023-01-09T01:09:07.366Z,97666.67
2023-01-09T01:09:17.358Z,97666.67
2023-01-09T01:09:27.371Z,97663.88
2023-01-09T01:09:37.366Z,97666.02
2023-01-09T01:09:47.397Z,97667.97
2023-01-09T01:09:57.396Z,97667.88
2023-01-09T01:10:07.433Z,97667.70
2023-01-09T01:10:17.363Z,97665.36
2023-01-09T01:10:27.399Z,97662.94
2023-01-09T01:10:37.351Z,97665.03
2023-01-09T01:10:47.346Z,97666.39
2023-01-09T01:10:57.354Z,97666.39
2023-01-09T01:11:07.382Z,97667.58
2023-01-09T01:11:17.359Z,97663.55
2023-01-09T01:11:27.443Z,97667.80
2023-01-09T01:11:37.356Z,97663.48
2023-01-09T01:11:47.364Z,97666.02
2023-01-09T01:11:57.379Z,97665.36
2023-01-09T01:12:07.545Z,97663.22
2023-01-09T01:12:17.373Z,97662.56
2023-01-09T01:12:27.344Z,97666.51
2023-01-09T01:12:37.368Z,97664.61
2023-01-09T01:12:47.339Z,97664.37
2023-01-09T01:12:57.407Z,97665.36
2023-01-09T01:13:07.365Z,97666.29
2023-01-09T01:13:17.391Z,97668.64
2023-01-09T01:13:27.362Z,97665.05
2023-01-09T01:13:37.364Z,97664.88
2023-01-09T01:13:47.368Z,97664.01
2023-01-09T01:13:57.294Z,97665.61
2023-01-09T01:14:07.404Z,97663.09
2023-01-09T01:14:17.421Z,97664.41
2023-01-09T01:14:27.407Z,97660.06
2023-01-09T01:14:37.378Z,97664.41
2023-01-09T01:14:47.315Z,97661.39
2023-01-09T01:14:57.394Z,97668.69
2023-01-09T01:15:07.421Z,97665.06
2023-01-09T01:15:17.291Z,97664.41
2023-01-09T01:15:27.456Z,97663.11
2023-01-09T01:15:37.287Z,97664.41
2023-01-09T01:15:47.349Z,97663.82
2023-01-09T01:15:57.337Z,97666.33
2023-01-09T01:16:07.351Z,97665.00
2023-01-09T01:16:17.336Z,97664.48
2023-01-09T01:16:27.456Z,97660.95
2023-01-09T01:16:37.341Z,97658.16
2023-01-09T01:16:47.322Z,97660.79
2023-01-09T01:16:57.379Z,97660.84
2023-01-09T01:17:07.329Z,97664.50
2023-01-09T01:17:17.417Z,97660.13
2023-01-09T01:17:27.322Z,97662.65
2023-01-09T01:17:37.372Z,97658.54
2023-01-09T01:17:47.351Z,97653.61
2023-01-09T01:17:57.328Z,97654.12
2023-01-09T01:18:07.417Z,97649.66
2023-01-09T01:18:17.348Z,97648.11
2023-01-09T01:18:27.408Z,97654.43
2023-01-09T01:18:37.320Z,97649.98
2023-01-09T01:18:47.394Z,97647.30
2023-01-09T01:18:57.396Z,97646.74
2023-01-09T01:19:07.413Z,97649.38
2023-01-09T01:19:17.392Z,97647.64
2023-01-09T01:19:27.366Z,97648.55
2023-01-09T01:19:37.375Z,97645.99
2023-01-09T01:19:47.406Z,97646.55
2023-01-09T01:19:57.343Z,97646.98
2023-01-09T01:20:07.428Z,97646.39
2023-01-09T01:20:17.316Z,97644.95
2023-01-09T01:20:27.362Z,97645.28
2023-01-09T01:20:37.403Z,97648.30
2023-01-09T01:20:47.285Z,97648.20
2023-01-09T01:20:57.420Z,97648.45
2023-01-09T01:21:07.414Z,97644.91
2023-01-09T01:21:17.364Z,97642.12
2023-01-09T01:21:27.418Z,97646.65
2023-01-09T01:21:37.396Z,97644.02
2023-01-09T01:21:47.385Z,97643.76
2023-01-09T01:21:57.363Z,97648.45
2023-01-09T01:22:07.290Z,97643.52
2023-01-09T01:22:17.383Z,97646.39
2023-01-09T01:22:27.442Z,97647.55
2023-01-09T01:22:37.341Z,97646.53
2023-01-09T01:22:47.410Z,97647.64
2023-01-09T01:22:57.365Z,97646.31
2023-01-09T01:23:07.412Z,97646.91
2023-01-09T01:23:17.387Z,97647.64
2023-01-09T01:23:27.330Z,97648.05
2023-01-09T01:23:37.368Z,97643.36
2023-01-09T01:23:47.419Z,97643.59
2023-01-09T01:23:57.369Z,97645.66
2023-01-09T01:24:07.349Z,97641.34
2023-01-09T01:24:17.391Z,97639.20
2023-01-09T01:24:27.392Z,97643.36
2023-01-09T01:24:37.360Z,97642.94
2023-01-09T01:24:47.327Z,97642.33
2023-01-09T01:24:57.377Z,97644.12
2023-01-09T01:25:07.420Z,97642.28
2023-01-09T01:25:17.411Z,97638.19
2023-01-09T01:25:27.401Z,97638.38
2023-01-09T01:25:37.375Z,97641.83
2023-01-09T01:25:47.361Z,97643.30
2023-01-09T01:25:57.366Z,97638.28
2023-01-09T01:26:07.434Z,97639.52
2023-01-09T01:26:17.323Z,97644.09
2023-01-09T01:26:27.320Z,97646.11
2023-01-09T01:26:37.320Z,97640.25
2023-01-09T01:26:47.347Z,97638.38
2023-01-09T01:26:57.319Z,97637.88
2023-01-09T01:27:07.293Z,97641.78
2023-01-09T01:27:17.311Z,97643.05
2023-01-09T01:27:27.368Z,97640.19
2023-01-09T01:27:37.368Z,97645.24
2023-01-09T01:27:47.304Z,97644.52
2023-01-09T01:27:57.329Z,97644.09
2023-01-09T01:28:07.415Z,97647.06
2023-01-09T01:28:17.339Z,97646.74
2023-01-09T01:28:27.371Z,97648.18
2023-01-09T01:28:37.423Z,97645.72
2023-01-09T01:28:47.399Z,97647.36
2023-01-09T01:28:57.339Z,97646.89
2023-01-09T01:29:07.388Z,97644.47
2023-01-09T01:29:17.329Z,97644.47
2023-01-09T01:29:27.345Z,97642.89
2023-01-09T01:29:37.342Z,97638.30
2023-01-09T01:29:47.349Z,97643.48
2023-01-09T01:29:57.298Z,97641.77
2023-01-09T01:30:07.341Z,97645.12
2023-01-09T01:30:17.348Z,97643.72
2023-01-09T01:30:27.356Z,97642.50
2023-01-09T01:30:37.356Z,97643.31
2023-01-09T01:30:47.447Z,97642.98
2023-01-09T01:30:57.475Z,97641.53
2023-01-09T01:31:07.458Z,97638.83
2023-01-09T01:31:17.422Z,97643.43
2023-01-09T01:31:27.336Z,97645.24
2023-01-09T01:31:37.375Z,97640.28
2023-01-09T01:31:47.397Z,97643.77
2023-01-09T01:31:57.417Z,97639.02
2023-01-09T01:32:07.330Z,97635.69
2023-01-09T01:32:17.412Z,97640.97
2023-01-09T01:32:27.380Z,97641.78
2023-01-09T01:32:37.348Z,97640.12
2023-01-09T01:32:47.400Z,97640.59
2023-01-09T01:32:57.424Z,97637.51
2023-01-09T01:33:07.301Z,97636.03
2023-01-09T01:33:17.424Z,97638.83
2023-01-09T01:33:27.337Z,97639.61
2023-01-09T01:33:37.319Z,97638.06
2023-01-09T01:33:47.413Z,97638.93
2023-01-09T01:33:57.371Z,97644.03
2023-01-09T01:34:07.416Z,97636.81
2023-01-09T01:34:17.368Z,97637.98
2023-01-09T01:34:27.328Z,97633.55
2023-01-09T01:34:37.410Z,97641.25
2023-01-09T01:34:47.872Z,97631.73
2023-01-09T01:34:57.307Z,97633.16
2023-01-09T01:35:07.401Z,97634.84
2023-01-09T01:35:17.329Z,97633.73
2023-01-09T01:35:27.326Z,97636.09
2023-01-09T01:35:37.388Z,97634.61
2023-01-09T01:35:47.379Z,97634.70
2023-01-09T01:35:57.381Z,97634.12
2023-01-09T01:36:07.384Z,97636.23
2023-01-09T01:36:17.336Z,97635.29
2023-01-09T01:36:27.312Z,97637.55
2023-01-09T01:36:37.409Z,97638.84
2023-01-09T01:36:47.381Z,97634.23
2023-01-09T01:36:57.291Z,97636.59
2023-01-09T01:37:07.415Z,97636.38
2023-01-09T01:37:17.364Z,97636.69
2023-01-09T01:37:27.373Z,97640.16
2023-01-09T01:37:37.413Z,97638.42
2023-01-09T01:37:47.332Z,97636.56
2023-01-09T01:37:57.298Z,97639.79
2023-01-09T01:38:07.288Z,97632.92
2023-01-09T01:38:17.375Z,97633.11
2023-01-09T01:38:27.381Z,97630.80
2023-01-09T01:38:37.311Z,97627.84
2023-01-09T01:38:47.324Z,97631.11
2023-01-09T01:38:57.409Z,97634.38
2023-01-09T01:39:07.287Z,97630.41
2023-01-09T01:39:17.389Z,97628.70
2023-01-09T01:39:27.392Z,97629.28
2023-01-09T01:39:37.317Z,97632.97
2023-01-09T01:39:47.405Z,97634.38
2023-01-09T01:39:57.426Z,97634.83
2023-01-09T01:40:07.368Z,97633.03
2023-01-09T01:40:17.295Z,97639.12
2023-01-09T01:40:27.321Z,97635.58
2023-01-09T01:40:37.395Z,97633.45
2023-01-09T01:40:47.368Z,97636.90
2023-01-09T01:40:57.364Z,97636.30
2023-01-09T01:41:07.433Z,97639.84
2023-01-09T01:41:17.366Z,97634.73
2023-01-09T01:41:27.321Z,97636.64
2023-01-09T01:41:37.315Z,97634.73
2023-01-09T01:41:47.340Z,97636.48
2023-01-09T01:41:57.322Z,97637.30
2023-01-09T01:42:07.310Z,97633.97
2023-01-09T01:42:17.340Z,97632.70
2023-01-09T01:42:27.311Z,97632.03
2023-01-09T01:42:37.324Z,97630.68
2023-01-09T01:42:47.438Z,97629.08
2023-01-09T01:42:57.321Z,97627.97
2023-01-09T01:43:07.305Z,97629.69
2023-01-09T01:43:17.403Z,97631.88
2023-01-09T01:43:27.418Z,97623.48
2023-01-09T01:43:37.289Z,97628.42
2023-01-09T01:43:47.353Z,97633.73
2023-01-09T01:43:57.394Z,97629.86
2023-01-09T01:44:07.371Z,97629.62
2023-01-09T01:44:17.377Z,97625.95
2023-01-09T01:44:27.285Z,97626.66
2023-01-09T01:44:37.420Z,97626.66
2023-01-09T01:44:47.345Z,97631.02
2023-01-09T01:44:57.359Z,97629.12
2023-01-09T01:45:07.356Z,97632.58
2023-01-09T01:45:17.322Z,97627.44
2023-01-09T01:45:27.357Z,97628.22
2023-01-09T01:45:37.463Z,97630.19
2023-01-09T01:45:47.434Z,97629.95
2023-01-09T01:45:57.332Z,97628.71
2023-01-09T01:46:07.476Z,97629.53
2023-01-09T01:46:17.531Z,97627.23
2023-01-09T01:46:27.319Z,97624.36
2023-01-09T01:46:37.309Z,97619.83
2023-01-09T01:46:47.380Z,97620.81
2023-01-09T01:46:57.401Z,97612.76
2023-01-09T01:47:07.394Z,97616.55
2023-01-09T01:47:17.324Z,97618.19
2023-01-09T01:47:27.416Z,97615.81
2023-01-09T01:47:37.325Z,97625.23
2023-01-09T01:47:47.333Z,97616.23
2023-01-09T01:47:57.365Z,97616.28
2023-01-09T01:48:07.333Z,97615.24
2023-01-09T01:48:17.291Z,97609.47
2023-01-09T01:48:27.411Z,97614.80
2023-01-09T01:48:37.360Z,97613.48
2023-01-09T01:48:47.322Z,97613.66
2023-01-09T01:48:57.329Z,97607.98
2023-01-09T01:49:07.413Z,97609.26
2023-01-09T01:49:17.398Z,97604.03
2023-01-09T01:49:27.284Z,97605.89
2023-01-09T01:49:37.343Z,97606.98
2023-01-09T01:49:47.424Z,97606.45
2023-01-09T01:49:57.362Z,97607.30
2023-01-09T01:50:07.297Z,97608.62
2023-01-09T01:50:17.392Z,97611.05
2023-01-09T01:50:27.365Z,97608.02
2023-01-09T01:50:37.326Z,97609.94
2023-01-09T01:50:47.399Z,97610.76
2023-01-09T01:50:57.324Z,97609.52
2023-01-09T01:51:07.413Z,97606.31
2023-01-09T01:51:17.399Z,97611.58
2023-01-09T01:51:27.346Z,97611.38
2023-01-09T01:51:37.378Z,97612.20
2023-01-09T01:51:47.397Z,97609.94
2023-01-09T01:51:57.303Z,97604.67
2023-01-09T01:52:07.379Z,97609.73
2023-01-09T01:52:17.312Z,97610.48
2023-01-09T01:52:27.352Z,97610.97
2023-01-09T01:52:37.452Z,97611.44
2023-01-09T01:52:47.389Z,97603.29
2023-01-09T01:52:57.323Z,97610.45
2023-01-09T01:53:07.352Z,97608.17
2023-01-09T01:53:17.365Z,97605.14
2023-01-09T01:53:27.366Z,97610.22
2023-01-09T01:53:37.333Z,97608.95
2023-01-09T01:53:47.294Z,97607.98
2023-01-09T01:53:57.405Z,97604.75
2023-01-09T01:54:07.382Z,97610.02
2023-01-09T01:54:17.320Z,97610.85
2023-01-09T01:54:27.328Z,97608.79
2023-01-09T01:54:37.425Z,97606.32
2023-01-09T01:54:47.377Z,97609.94
2023-01-09T01:54:57.286Z,97609.83
2023-01-09T01:55:07.352Z,97607.80
2023-01-09T01:55:17.401Z,97606.32
2023-01-09T01:55:27.369Z,97607.03
2023-01-09T01:55:37.321Z,97602.05
2023-01-09T01:55:47.406Z,97601.05
2023-01-09T01:55:57.351Z,97598.97
2023-01-09T01:56:07.441Z,97596.70
2023-01-09T01:56:17.398Z,97602.94
2023-01-09T01:56:27.401Z,97602.11
2023-01-09T01:56:37.297Z,97597.84
2023-01-09T01:56:47.396Z,97599.81
2023-01-09T01:56:57.420Z,97599.86
2023-01-09T01:57:07.394Z,97597.91
2023-01-09T01:57:17.395Z,97600.62
2023-01-09T01:57:27.350Z,97594.88