createdAt,value
2019-01-08T00:01:13.853Z,8.78
2019-01-08T00:03:44.220Z,8.84
2019-01-08T00:06:14.716Z,8.89
2019-01-08T00:08:45.038Z,9.00
2019-01-08T00:11:15.680Z,8.92
2019-01-08T00:13:46.070Z,8.92
2019-01-08T00:16:16.834Z,8.96
2019-01-08T00:18:47.213Z,9.00
2019-01-08T00:21:17.711Z,9.05
2019-01-08T00:23:48.407Z,9.04
2019-01-08T00:26:18.782Z,9.06
2019-01-08T00:28:49.167Z,8.90
2019-01-08T00:31:19.589Z,8.75
2019-01-08T00:33:50.390Z,8.62
2019-01-08T00:36:20.935Z,8.45
2019-01-08T00:38:51.260Z,8.26
2019-01-08T00:41:21.608Z,8.19
2019-01-08T00:43:52.090Z,8.06
2019-01-08T00:46:22.432Z,7.98
2019-01-08T00:48:52.793Z,7.96
2019-01-08T00:51:23.184Z,7.89
2019-01-08T00:53:53.563Z,7.91
2019-01-08T00:56:24.217Z,7.91
2019-01-08T00:58:54.561Z,7.95
2019-01-08T01:01:27.143Z,7.99
2019-01-08T01:03:57.585Z,7.93
2019-01-08T01:06:28.064Z,7.93
2019-01-08T01:09:00.507Z,7.90
2019-01-08T01:11:30.853Z,7.87
2019-01-08T01:14:01.187Z,7.92
2019-01-08T01:16:31.584Z,7.91
2019-01-08T01:19:04.056Z,7.91
2019-01-08T01:21:34.363Z,8.00
2019-01-08T01:24:04.670Z,8.02
2019-01-08T01:26:35.071Z,8.05
2019-01-08T01:29:05.508Z,8.03
2019-01-08T01:31:35.883Z,7.98
2019-01-08T01:34:06.923Z,8.04
2019-01-08T01:36:37.271Z,8.03
2019-01-08T01:39:07.832Z,8.02
2019-01-08T01:41:38.267Z,8.02
2019-01-08T01:44:08.850Z,8.04
2019-01-08T01:46:39.178Z,8.11
2019-01-08T01:49:09.759Z,8.11
2019-01-08T01:51:40.078Z,8.16
2019-01-08T01:54:10.521Z,8.09
2019-01-08T01:56:40.827Z,8.11
2019-01-08T01:59:11.160Z,8.05
2019-01-08T02:01:41.487Z,8.04
2019-01-08T02:04:11.922Z,8.03
2019-01-08T02:06:42.284Z,7.99
2019-01-08T02:09:13.483Z,8.01
2019-01-08T02:11:43.869Z,8.04
2019-01-08T02:14:14.285Z,8.01
2019-01-08T02:16:44.564Z,7.99
2019-01-08T02:19:14.876Z,7.95
2019-01-08T02:21:45.397Z,8.00
2019-01-08T02:24:15.745Z,7.91
2019-01-08T02:26:46.449Z,7.95
2019-01-08T02:29:16.889Z,7.84
2019-01-08T02:31:47.191Z,7.80
2019-01-08T02:34:17.513Z,7.77
2019-01-08T02:36:47.868Z,7.74
2019-01-08T02:39:18.949Z,7.81
2019-01-08T02:41:49.335Z,7.63
2019-01-08T02:44:19.863Z,7.64
2019-01-08T02:46:50.721Z,7.57
2019-01-08T02:49:21.091Z,7.56
2019-01-08T02:51:54.465Z,7.43
2019-01-08T02:54:24.818Z,7.58
2019-01-08T02:56:55.240Z,7.56
2019-01-08T02:59:25.538Z,7.64
2019-01-08T03:02:13.354Z,7.53
2019-01-08T03:04:45.943Z,7.60
2019-01-08T03:07:16.241Z,7.53
2019-01-08T03:09:46.551Z,7.49
2019-01-08T03:12:16.981Z,7.50
2019-01-08T03:14:47.313Z,7.49
2019-01-08T03:17:19.612Z,7.47
2019-01-08T03:19:51.396Z,7.41
2019-01-08T03:22:21.711Z,7.36
2019-01-08T03:24:52.063Z,7.32
2019-01-08T03:27:22.370Z,7.39
2019-01-08T03:29:53.017Z,7.32
2019-01-08T03:32:23.334Z,7.28
2019-01-08T03:34:53.650Z,7.27
2019-01-08T03:37:24.248Z,7.26
2019-01-08T03:39:54.566Z,7.16
2019-01-08T03:42:24.917Z,7.17
2019-01-08T03:44:55.272Z,7.15
2019-01-08T03:47:25.619Z,7.12
2019-01-08T03:49:55.976Z,7.10
2019-01-08T03:52:26.329Z,7.03
2019-01-08T03:54:56.675Z,7.04
2019-01-08T03:57:27.005Z,7.01
2019-01-08T03:59:57.373Z,7.03
2019-01-08T04:02:27.753Z,7.02
2019-01-08T04:04:58.045Z,7.12
2019-01-08T04:07:28.452Z,7.02
2019-01-08T04:09:58.876Z,6.98
2019-01-08T04:12:29.212Z,7.01
2019-01-08T04:14:59.534Z,7.05
2019-01-08T04:17:32.099Z,6.97
2019-01-08T04:20:02.457Z,7.07
2019-01-08T04:22:32.871Z,7.13
2019-01-08T04:25:03.201Z,7.05
2019-01-08T04:27:47.643Z,7.01
2019-01-08T04:30:20.194Z,7.05
2019-01-08T04:32:50.575Z,7.11
2019-01-08T04:35:20.865Z,7.08
2019-01-08T04:37:51.269Z,7.08
2019-01-08T04:40:21.631Z,7.10
2019-01-08T04:42:52.086Z,7.06
2019-01-08T04:45:22.428Z,7.02
2019-01-08T04:47:52.770Z,6.99
2019-01-08T04:50:23.156Z,6.97
2019-01-08T04:52:53.484Z,6.94
2019-01-08T04:55:24.682Z,6.97
2019-01-08T04:57:55.363Z,7.00
2019-01-08T05:00:25.707Z,6.98
2019-01-08T05:02:56.068Z,6.99
2019-01-08T05:05:26.634Z,6.97
2019-01-08T05:07:57.018Z,6.99
2019-01-08T05:10:27.384Z,6.96
2019-01-08T05:12:57.710Z,7.01
2019-01-08T05:15:28.109Z,7.01
2019-01-08T05:18:01.662Z,7.04
2019-01-08T05:20:32.289Z,7.07
2019-01-08T05:23:03.900Z,7.04
2019-01-08T05:25:34.232Z,7.05
2019-01-08T05:28:04.503Z,7.11
2019-01-08T05:30:35.630Z,7.09
2019-01-08T05:33:05.969Z,7.04
2019-01-08T05:35:36.349Z,7.04
2019-01-08T05:38:06.920Z,7.08
2019-01-08T05:40:37.830Z,7.06
2019-01-08T05:43:11.733Z,7.05
2019-01-08T05:45:42.248Z,7.03
2019-01-08T05:48:12.715Z,7.01
2019-01-08T05:50:43.079Z,7.10
2019-01-08T05:53:13.449Z,7.11
2019-01-08T05:55:43.828Z,7.10
2019-01-08T05:58:14.452Z,7.08
2019-01-08T06:00:44.842Z,7.06
2019-01-08T06:03:15.199Z,7.01
2019-01-08T06:05:46.178Z,7.03
2019-01-08T06:08:19.692Z,7.10
2019-01-08T06:10:50.032Z,7.16
2019-01-08T06:13:20.340Z,7.10
2019-01-08T06:15:50.683Z,7.13
2019-01-08T06:18:21.046Z,7.20
2019-01-08T06:20:51.416Z,7.20
2019-01-08T06:23:21.851Z,7.13
2019-01-08T06:25:52.247Z,7.24
2019-01-08T06:28:22.554Z,7.18
2019-01-08T06:30:52.864Z,7.22
2019-01-08T06:33:23.479Z,7.18
2019-01-08T06:35:54.299Z,7.26
2019-01-08T06:38:24.645Z,7.25
2019-01-08T06:40:57.791Z,7.17
2019-01-08T06:43:27.191Z,7.15
2019-01-08T06:45:57.609Z,7.18
2019-01-08T06:48:27.987Z,7.25
2019-01-08T06:50:58.408Z,7.24
2019-01-08T06:53:30.779Z,7.22
2019-01-08T06:56:02.825Z,7.23
2019-01-08T06:58:33.166Z,7.23
2019-01-08T07:01:03.783Z,7.30
2019-01-08T07:03:34.227Z,7.26
2019-01-08T07:06:04.580Z,7.26
2019-01-08T07:08:34.938Z,7.27
2019-01-08T07:11:05.387Z,7.32
2019-01-08T07:13:35.711Z,7.33
2019-01-08T07:16:08.135Z,7.35
2019-01-08T07:18:38.478Z,7.35
2019-01-08T07:21:08.866Z,7.35
2019-01-08T07:23:39.186Z,7.37
2019-01-08T07:26:09.621Z,7.32
2019-01-08T07:28:40.001Z,7.28
2019-01-08T07:31:10.629Z,7.21
2019-01-08T07:33:43.361Z,7.14
2019-01-08T07:36:13.832Z,7.14
2019-01-08T07:38:44.149Z,7.11
2019-01-08T07:41:16.599Z,7.05
2019-01-08T07:43:47.034Z,7.06
2019-01-08T07:46:18.792Z,7.14
2019-01-08T07:48:49.231Z,7.11
2019-01-08T07:51:19.586Z,7.11
2019-01-08T07:53:49.960Z,7.05
2019-01-08T07:56:20.311Z,7.00
2019-01-08T07:58:50.893Z,7.09
2019-01-08T08:01:21.296Z,7.05
2019-01-08T08:03:51.616Z,7.13
2019-01-08T08:06:22.064Z,7.14
2019-01-08T08:08:52.365Z,7.18
2019-01-08T08:11:22.751Z,7.20
2019-01-08T08:13:53.060Z,7.20
2019-01-08T08:16:23.424Z,7.15
2019-01-08T08:18:53.773Z,7.20
2019-01-08T08:21:24.149Z,7.13
2019-01-08T08:23:54.448Z,7.17
2019-01-08T08:26:24.818Z,7.17
2019-01-08T08:28:55.158Z,7.16
2019-01-08T08:31:25.510Z,7.12
2019-01-08T08:33:55.949Z,7.16
2019-01-08T08:36:29.320Z,7.11
2019-01-08T08:38:59.837Z,7.06
2019-01-08T08:41:30.786Z,7.08
2019-01-08T08:44:01.182Z,7.06
2019-01-08T08:46:31.506Z,7.10
2019-01-08T08:49:01.926Z,7.22
2019-01-08T08:51:32.275Z,7.21
2019-01-08T08:54:02.649Z,7.27
2019-01-08T08:56:33.001Z,7.33
2019-01-08T08:59:03.347Z,7.33
2019-01-08T09:01:33.705Z,7.38
2019-01-08T09:04:04.063Z,7.35
2019-01-08T09:06:34.420Z,7.34
2019-01-08T09:09:07.749Z,7.43
2019-01-08T09:11:38.071Z,7.44
2019-01-08T09:14:08.403Z,7.47
2019-01-08T09:16:38.721Z,7.49
2019-01-08T09:19:09.074Z,7.47
2019-01-08T09:21:39.419Z,7.40
2019-01-08T09:24:09.785Z,7.38
2019-01-08T09:26:40.206Z,7.39
2019-01-08T09:29:10.535Z,7.35
2019-01-08T09:31:40.878Z,7.34
2019-01-08T09:34:13.153Z,7.39
2019-01-08T09:36:43.523Z,7.40
2019-01-08T09:39:13.788Z,7.35
2019-01-08T09:41:44.426Z,7.36
2019-01-08T09:44:14.570Z,7.33
2019-01-08T09:46:44.883Z,7.38
2019-01-08T09:49:18.072Z,7.35
2019-01-08T09:51:48.432Z,7.32
2019-01-08T09:54:18.788Z,7.36
2019-01-08T09:56:52.168Z,7.32
2019-01-08T09:59:22.489Z,7.38
2019-01-08T10:01:52.897Z,7.37
2019-01-08T10:04:23.215Z,7.40
2019-01-08T10:06:53.547Z,7.43
2019-01-08T10:09:23.921Z,7.51
2019-01-08T10:11:54.250Z,7.53
2019-01-08T10:14:24.627Z,7.55
2019-01-08T10:16:54.967Z,7.54
2019-01-08T10:19:26.750Z,7.54
2019-01-08T10:21:57.073Z,7.57
2019-01-08T10:24:27.564Z,7.57
2019-01-08T10:26:57.861Z,7.64
2019-01-08T10:29:28.209Z,7.70
2019-01-08T10:31:58.532Z,7.71
2019-01-08T10:34:28.879Z,7.75
2019-01-08T10:36:59.212Z,7.76
2019-01-08T10:39:29.549Z,7.80
2019-01-08T10:41:59.872Z,7.89
2019-01-08T10:44:30.197Z,7.86
2019-01-08T10:47:00.513Z,7.93
2019-01-08T10:49:30.844Z,7.92
2019-01-08T10:52:02.316Z,7.90
2019-01-08T10:54:33.236Z,7.93
2019-01-08T10:57:03.598Z,7.93
2019-01-08T10:59:34.012Z,7.91
2019-01-08T11:02:04.349Z,7.90
2019-01-08T11:04:34.673Z,7.88
2019-01-08T11:07:05.272Z,7.86
2019-01-08T11:09:35.591Z,7.89
2019-01-08T11:12:05.953Z,7.87
2019-01-08T11:14:36.324Z,7.87
2019-01-08T11:17:06.635Z,7.92
2019-01-08T11:19:37.053Z,7.88
2019-01-08T11:22:07.450Z,7.94
2019-01-08T11:24:37.814Z,7.98
2019-01-08T11:27:08.206Z,8.02
2019-01-08T11:29:39.084Z,8.07
2019-01-08T11:32:11.688Z,8.06
2019-01-08T11:34:42.072Z,8.08
2019-01-08T11:37:12.453Z,8.13
2019-01-08T11:39:42.808Z,8.12
2019-01-08T11:42:13.077Z,8.08
2019-01-08T11:44:43.531Z,8.07
2019-01-08T11:47:15.293Z,8.00
2019-01-08T11:49:45.580Z,7.95
2019-01-08T11:52:16.166Z,8.02
2019-01-08T11:54:47.473Z,8.04
2019-01-08T11:57:19.531Z,7.99
2019-01-08T11:59:49.864Z,7.96
2019-01-08T12:02:20.367Z,7.90
2019-01-08T12:04:50.717Z,7.83
2019-01-08T12:07:21.071Z,7.76
2019-01-08T12:09:51.449Z,7.70
2019-01-08T12:12:21.791Z,7.64
2019-01-08T12:14:52.187Z,7.56
2019-01-08T12:17:22.585Z,7.50
2019-01-08T12:19:53.048Z,7.50
2019-01-08T12:22:23.394Z,7.56
2019-01-08T12:24:53.962Z,7.63
2019-01-08T12:27:24.344Z,7.69
2019-01-08T12:29:54.714Z,7.74
2019-01-08T12:32:25.025Z,7.80
2019-01-08T12:34:56.215Z,7.84
2019-01-08T12:37:26.536Z,7.85
2019-01-08T12:39:56.876Z,8.09
2019-01-08T12:42:27.254Z,8.32
2019-01-08T12:44:57.609Z,8.54
2019-01-08T12:47:27.864Z,8.60
2019-01-08T12:49:58.203Z,8.47
2019-01-08T12:52:28.541Z,8.62
2019-01-08T12:54:58.889Z,8.88
2019-01-08T12:57:37.257Z,8.81
2019-01-08T13:00:09.042Z,8.95
2019-01-08T13:02:39.401Z,8.82
2019-01-08T13:05:11.767Z,9.36
2019-01-08T13:07:42.102Z,9.71
2019-01-08T13:10:12.496Z,9.71
2019-01-08T13:12:42.849Z,9.60
2019-01-08T13:15:13.170Z,9.41
2019-01-08T13:17:43.605Z,9.13
2019-01-08T13:20:14.801Z,8.93
2019-01-08T13:22:47.494Z,8.77
2019-01-08T13:25:17.844Z,8.62
2019-01-08T13:27:48.193Z,8.58
2019-01-08T13:30:19.408Z,8.58
2019-01-08T13:32:49.762Z,8.63
2019-01-08T13:35:20.141Z,8.61
2019-01-08T13:37:50.536Z,8.53
2019-01-08T13:40:22.072Z,8.45
2019-01-08T13:42:55.195Z,8.12
2019-01-08T13:45:25.608Z,7.73
2019-01-08T13:47:56.000Z,7.42
2019-01-08T13:50:26.356Z,7.23
2019-01-08T13:52:56.739Z,7.11
2019-01-08T13:55:27.346Z,7.06
2019-01-08T13:57:58.056Z,6.93
2019-01-08T14:00:28.429Z,6.94
2019-01-08T14:02:58.784Z,7.01
2019-01-08T14:05:29.129Z,7.05
2019-01-08T14:07:59.511Z,7.15
2019-01-08T14:10:30.025Z,7.24
2019-01-08T14:13:00.869Z,7.23
2019-01-08T14:15:31.405Z,7.22
2019-01-08T14:18:01.842Z,7.12
2019-01-08T14:20:32.229Z,7.08
2019-01-08T14:23:02.613Z,7.08
2019-01-08T14:25:35.712Z,7.05
2019-01-08T14:28:06.009Z,7.07
2019-01-08T14:30:36.530Z,7.14
2019-01-08T14:33:06.926Z,7.22
2019-01-08T14:35:37.496Z,7.23
2019-01-08T14:38:07.807Z,7.21
2019-01-08T14:40:38.185Z,7.17
2019-01-08T14:43:14.159Z,6.93
2019-01-08T14:45:43.659Z,6.84
2019-01-08T14:48:13.968Z,6.71
2019-01-08T14:50:44.363Z,6.60
2019-01-08T14:53:14.658Z,6.52
2019-01-08T14:55:45.024Z,6.45
2019-01-08T14:58:15.397Z,6.48
2019-01-08T15:00:45.777Z,6.45
2019-01-08T15:03:16.608Z,6.34
2019-01-08T15:05:47.056Z,6.35
2019-01-08T15:08:17.367Z,6.42
2019-01-08T15:10:47.751Z,6.44
2019-01-08T15:13:18.180Z,6.38
2019-01-08T15:15:48.572Z,6.36
2019-01-08T15:18:18.895Z,6.34
2019-01-08T15:20:50.098Z,6.33
2019-01-08T15:23:20.471Z,6.31
2019-01-08T15:25:51.143Z,6.29
2019-01-08T15:28:21.558Z,6.24
2019-01-08T15:30:51.882Z,6.33
2019-01-08T15:33:22.242Z,6.31
2019-01-08T15:35:52.568Z,6.36
2019-01-08T15:38:24.460Z,6.43
2019-01-08T15:40:54.888Z,6.41
2019-01-08T15:43:25.330Z,6.44
2019-01-08T15:45:55.641Z,6.42
2019-01-08T15:48:25.965Z,6.54
2019-01-08T15:50:56.369Z,6.65
2019-01-08T15:53:26.822Z,6.70
2019-01-08T15:55:57.142Z,6.70
2019-01-08T15:58:27.602Z,6.77
2019-01-08T16:00:57.982Z,6.83
2019-01-08T16:03:28.389Z,6.84
2019-01-08T16:05:58.758Z,6.87
2019-01-08T16:08:30.672Z,6.89
2019-01-08T16:11:01.090Z,6.93
2019-01-08T16:13:31.540Z,6.93
2019-01-08T16:16:01.946Z,7.02
2019-01-08T16:18:32.290Z,6.98
2019-01-08T16:21:02.605Z,6.99
2019-01-08T16:23:33.094Z,6.96
2019-01-08T16:26:03.531Z,7.01
2019-01-08T16:28:33.926Z,6.92
2019-01-08T16:31:04.549Z,6.95
2019-01-08T16:33:35.035Z,6.95
2019-01-08T16:36:05.476Z,6.94
2019-01-08T16:38:35.894Z,6.97
2019-01-08T16:41:06.212Z,6.96
2019-01-08T16:43:36.839Z,6.95
2019-01-08T16:46:07.203Z,6.97
2019-01-08T16:48:37.699Z,7.05
2019-01-08T16:51:08.223Z,6.97
2019-01-08T16:53:41.525Z,7.09
2019-01-08T16:56:10.790Z,7.13
2019-01-08T16:58:41.293Z,7.08
2019-01-08T17:01:11.718Z,7.18
2019-01-08T17:03:42.053Z,7.16
2019-01-08T17:06:14.644Z,7.12
2019-01-08T17:08:45.054Z,7.20
2019-01-08T17:11:15.531Z,7.16
2019-01-08T17:13:45.950Z,7.22
2019-01-08T17:16:17.292Z,7.41
2019-01-08T17:18:47.862Z,7.28
2019-01-08T17:21:18.222Z,7.37
2019-01-08T17:23:48.683Z,7.38
2019-01-08T17:26:19.011Z,7.35
2019-01-08T17:28:50.376Z,7.36
2019-01-08T17:31:20.863Z,7.37
2019-01-08T17:33:51.245Z,7.38
2019-01-08T17:36:21.719Z,7.40
2019-01-08T17:38:52.203Z,7.44
2019-01-08T17:41:22.588Z,7.45
2019-01-08T17:43:52.985Z,7.46
2019-01-08T17:46:23.508Z,7.47
2019-01-08T17:48:54.119Z,7.40
2019-01-08T17:51:24.403Z,7.44
2019-01-08T17:53:54.914Z,7.37
2019-01-08T17:56:25.318Z,7.44
2019-01-08T17:59:04.920Z,7.41
2019-01-08T18:01:38.028Z,7.44
2019-01-08T18:04:08.873Z,7.43
2019-01-08T18:06:39.292Z,7.44
2019-01-08T18:09:09.888Z,7.39
2019-01-08T18:11:40.296Z,7.41
2019-01-08T18:14:10.747Z,7.41
2019-01-08T18:16:41.081Z,7.42
2019-01-08T18:19:11.875Z,7.49
2019-01-08T18:21:44.072Z,7.40
2019-01-08T18:24:17.352Z,7.45
2019-01-08T18:26:47.741Z,7.46
2019-01-08T18:29:18.117Z,7.50
2019-01-08T18:31:48.507Z,7.53
2019-01-08T18:34:18.853Z,7.48
2019-01-08T18:36:49.193Z,7.41
2019-01-08T18:39:19.859Z,7.34
2019-01-08T18:41:50.211Z,7.58
2019-01-08T18:44:20.705Z,7.72
2019-01-08T18:46:51.090Z,7.80
2019-01-08T18:49:21.541Z,7.59
2019-01-08T18:51:51.908Z,7.46
2019-01-08T18:54:22.306Z,7.43
2019-01-08T18:56:52.641Z,7.41
2019-01-08T18:59:23.022Z,7.42
2019-01-08T19:01:53.469Z,7.39
2019-01-08T19:04:26.103Z,7.39
2019-01-08T19:06:59.542Z,7.35
2019-01-08T19:09:43.397Z,7.37
2019-01-08T19:12:16.363Z,7.34
2019-01-08T19:14:46.781Z,7.32
2019-01-08T19:17:17.200Z,7.31
2019-01-08T19:19:47.626Z,7.33
2019-01-08T19:22:17.990Z,7.30
2019-01-08T19:24:48.423Z,7.27
2019-01-08T19:27:20.637Z,7.24
2019-01-08T19:29:51.185Z,7.32
2019-01-08T19:32:22.367Z,7.29
2019-01-08T19:34:52.857Z,7.30
2019-01-08T19:37:25.138Z,7.31
2019-01-08T19:39:57.773Z,7.32
2019-01-08T19:42:30.257Z,7.30
2019-01-08T19:45:02.931Z,7.33
2019-01-08T19:47:36.502Z,7.37
2019-01-08T19:50:11.416Z,7.32
2019-01-08T19:52:43.788Z,7.30
2019-01-08T19:55:15.192Z,7.25
2019-01-08T19:57:46.330Z,7.25
2019-01-08T20:00:27.722Z,7.21
2019-01-08T20:02:59.587Z,7.21
2019-01-08T20:05:35.398Z,7.20
2019-01-08T20:08:14.111Z,7.25
2019-01-08T20:10:49.293Z,7.20
2019-01-08T20:13:21.912Z,7.20
2019-01-08T20:15:55.552Z,7.16
2019-01-08T20:18:25.912Z,7.16
2019-01-08T20:20:57.152Z,7.16
2019-01-08T20:23:29.291Z,7.17
2019-01-08T20:25:59.660Z,7.05
2019-01-08T20:28:30.312Z,7.05
2019-01-08T20:31:00.630Z,7.03
2019-01-08T20:33:37.617Z,7.03
2019-01-08T20:36:09.269Z,7.03
2019-01-08T20:38:41.315Z,7.02
2019-01-08T20:41:13.951Z,6.93
2019-01-08T20:43:44.445Z,6.88
2019-01-08T20:46:14.822Z,6.87
2019-01-08T20:48:45.272Z,6.89
2019-01-08T20:51:15.664Z,6.86
2019-01-08T20:53:46.064Z,6.80
2019-01-08T20:56:19.765Z,6.87
2019-01-08T20:58:50.307Z,6.81
2019-01-08T21:01:21.236Z,6.84
2019-01-08T21:03:51.633Z,6.83
2019-01-08T21:06:22.104Z,6.80
2019-01-08T21:08:52.455Z,6.73
2019-01-08T21:11:22.856Z,6.71
2019-01-08T21:13:54.315Z,6.70
2019-01-08T21:16:24.761Z,6.80
2019-01-08T21:19:01.108Z,6.70
2019-01-08T21:21:34.137Z,6.74
2019-01-08T21:24:08.222Z,6.71
2019-01-08T21:26:39.507Z,6.70
2019-01-08T21:29:13.861Z,6.63
2019-01-08T21:31:44.694Z,6.61
2019-01-08T21:34:16.778Z,6.59
2019-01-08T21:36:54.788Z,6.57
2019-01-08T21:39:25.407Z,6.62
2019-01-08T21:41:57.340Z,6.62
2019-01-08T21:44:36.159Z,6.60
2019-01-08T21:47:12.505Z,6.67
2019-01-08T21:49:42.971Z,6.63
2019-01-08T21:52:13.253Z,6.58
2019-01-08T21:54:45.042Z,6.56
2019-01-08T21:57:15.352Z,6.58
2019-01-08T21:59:48.680Z,6.56
2019-01-08T22:02:19.060Z,6.48
2019-01-08T22:04:53.300Z,6.52
2019-01-08T22:07:21.523Z,6.53
2019-01-08T22:09:51.894Z,6.48
2019-01-08T22:12:22.243Z,6.46
2019-01-08T22:14:52.616Z,6.35
2019-01-08T22:17:23.038Z,6.31
2019-01-08T22:19:53.485Z,6.30
2019-01-08T22:22:23.810Z,6.28
2019-01-08T22:24:54.214Z,6.26
2019-01-08T22:27:24.667Z,6.32
2019-01-08T22:29:55.007Z,6.30
2019-01-08T22:32:25.440Z,6.28
2019-01-08T22:35:02.125Z,6.24
2019-01-08T22:37:27.872Z,6.28
2019-01-08T22:39:58.256Z,6.27
2019-01-08T22:42:28.656Z,6.20
2019-01-08T22:44:59.401Z,6.28
2019-01-08T22:47:29.784Z,6.37
2019-01-08T22:50:00.301Z,6.29
2019-01-08T22:52:30.660Z,6.33
2019-01-08T22:55:01.103Z,6.28
2019-01-08T22:57:31.407Z,6.34
2019-01-08T23:00:01.841Z,6.33
2019-01-08T23:02:32.379Z,6.25
2019-01-08T23:05:10.516Z,6.10
2019-01-08T23:07:34.694Z,6.04
2019-01-08T23:10:05.351Z,6.06
2019-01-08T23:12:35.705Z,6.05
2019-01-08T23:15:06.486Z,6.12
2019-01-08T23:17:36.779Z,6.15
2019-01-08T23:20:07.481Z,6.18
2019-01-08T23:22:37.774Z,6.14
2019-01-08T23:25:08.470Z,6.12
2019-01-08T23:27:38.794Z,6.10
2019-01-08T23:30:09.344Z,6.13
2019-01-08T23:32:39.652Z,6.14
2019-01-08T23:35:10.416Z,6.10
2019-01-08T23:37:40.713Z,6.14
2019-01-08T23:40:11.080Z,6.03
2019-01-08T23:42:41.713Z,6.01
2019-01-08T23:45:12.063Z,5.91
2019-01-08T23:47:42.397Z,5.77
2019-01-08T23:50:12.695Z,5.65
2019-01-08T23:53:05.568Z,5.54
2019-01-08T23:55:40.148Z,5.47
2019-01-08T23:58:13.326Z,5.42
