createdAt,value
2018-02-14T00:00:06.357Z,3.80
2018-02-14T00:02:34.502Z,3.70
2018-02-14T00:05:01.914Z,3.70
2018-02-14T00:07:29.521Z,3.60
2018-02-14T00:09:57.017Z,3.60
2018-02-14T00:12:24.475Z,3.50
2018-02-14T00:14:51.963Z,3.50
2018-02-14T00:17:19.513Z,3.40
2018-02-14T00:19:47.226Z,3.50
2018-02-14T00:22:15.403Z,3.50
2018-02-14T00:24:42.830Z,3.50
2018-02-14T00:27:11.020Z,3.40
2018-02-14T00:29:38.449Z,3.40
2018-02-14T00:32:05.873Z,3.30
2018-02-14T00:34:33.311Z,3.40
2018-02-14T00:37:00.739Z,3.30
2018-02-14T00:39:28.924Z,3.20
2018-02-14T00:41:56.351Z,3.20
2018-02-14T00:44:24.547Z,3.20
2018-02-14T00:46:51.999Z,3.20
2018-02-14T00:49:19.432Z,3.20
2018-02-14T00:51:46.861Z,3.20
2018-02-14T00:54:14.288Z,3.10
2018-02-14T00:56:41.732Z,3.10
2018-02-14T00:59:10.312Z,3.10
2018-02-14T01:01:38.509Z,3.10
2018-02-14T01:04:05.932Z,3.10
2018-02-14T01:06:34.116Z,3.10
2018-02-14T01:09:02.324Z,3.10
2018-02-14T01:11:29.755Z,3.00
2018-02-14T01:13:57.960Z,3.00
2018-02-14T01:16:25.388Z,3.00
2018-02-14T01:18:53.592Z,2.90
2018-02-14T01:21:21.012Z,2.90
2018-02-14T01:23:49.216Z,2.90
2018-02-14T01:26:16.645Z,2.80
2018-02-14T01:28:45.755Z,2.80
2018-02-14T01:31:13.951Z,2.80
2018-02-14T01:33:41.384Z,2.80
2018-02-14T01:36:08.799Z,2.70
2018-02-14T01:38:36.233Z,2.70
2018-02-14T01:41:03.652Z,2.70
2018-02-14T01:43:31.088Z,2.70
2018-02-14T01:45:58.504Z,2.70
2018-02-14T01:48:25.931Z,2.70
2018-02-14T01:50:53.406Z,2.80
2018-02-14T01:53:20.833Z,2.80
2018-02-14T01:55:49.098Z,2.70
2018-02-14T01:58:16.512Z,2.70
2018-02-14T02:00:43.941Z,2.70
2018-02-14T02:03:11.392Z,2.70
2018-02-14T02:05:38.815Z,2.70
2018-02-14T02:08:06.248Z,2.70
2018-02-14T02:10:33.684Z,2.60
2018-02-14T02:13:01.138Z,2.50
2018-02-14T02:15:28.598Z,2.50
2018-02-14T02:17:56.020Z,2.60
2018-02-14T02:20:24.217Z,2.50
2018-02-14T02:22:51.644Z,2.50
2018-02-14T02:25:19.842Z,2.50
2018-02-14T02:27:47.269Z,2.50
2018-02-14T02:30:14.707Z,2.30
2018-02-14T02:32:42.130Z,2.20
2018-02-14T02:35:09.560Z,2.30
2018-02-14T02:37:37.068Z,2.30
2018-02-14T02:40:16.382Z,2.30
2018-02-14T02:42:43.813Z,2.30
2018-02-14T02:45:12.012Z,2.30
2018-02-14T02:47:39.432Z,2.30
2018-02-14T02:50:07.636Z,2.20
2018-02-14T02:52:35.065Z,2.20
2018-02-14T02:55:03.269Z,2.30
2018-02-14T02:57:30.689Z,2.20
2018-02-14T02:59:58.151Z,2.20
2018-02-14T03:02:25.576Z,2.30
2018-02-14T03:04:53.034Z,2.30
2018-02-14T03:07:20.448Z,2.30
2018-02-14T03:09:47.880Z,2.30
2018-02-14T03:12:16.080Z,2.20
2018-02-14T03:14:43.504Z,2.20
2018-02-14T03:17:10.937Z,2.20
2018-02-14T03:19:38.365Z,2.20
2018-02-14T03:22:05.792Z,2.20
2018-02-14T03:24:33.989Z,2.20
2018-02-14T03:27:01.409Z,2.20
2018-02-14T03:29:28.842Z,2.20
2018-02-14T03:31:57.040Z,2.10
2018-02-14T03:34:24.486Z,2.00
2018-02-14T03:36:51.918Z,2.00
2018-02-14T03:39:19.340Z,2.00
2018-02-14T03:41:47.728Z,2.00
2018-02-14T03:44:15.170Z,2.00
2018-02-14T03:46:43.352Z,1.90
2018-02-14T03:49:10.785Z,1.90
2018-02-14T03:51:38.984Z,1.80
2018-02-14T03:54:06.429Z,1.80
2018-02-14T03:56:34.640Z,1.80
2018-02-14T03:59:02.064Z,1.80
2018-02-14T04:01:30.281Z,1.70
2018-02-14T04:03:57.696Z,1.70
2018-02-14T04:06:25.912Z,1.70
2018-02-14T04:08:53.332Z,1.70
2018-02-14T04:11:20.768Z,1.70
2018-02-14T04:13:48.971Z,1.70
2018-02-14T04:16:16.395Z,1.70
2018-02-14T04:18:43.818Z,1.60
2018-02-14T04:21:11.261Z,1.60
2018-02-14T04:23:38.687Z,1.60
2018-02-14T04:26:06.899Z,1.70
2018-02-14T04:28:34.344Z,1.70
2018-02-14T04:31:01.776Z,1.60
2018-02-14T04:33:29.961Z,1.60
2018-02-14T04:35:57.396Z,1.50
2018-02-14T04:38:25.608Z,1.50
2018-02-14T04:40:53.049Z,1.50
2018-02-14T04:43:20.480Z,1.50
2018-02-14T04:45:47.912Z,1.50
2018-02-14T04:48:15.344Z,1.40
2018-02-14T04:50:42.778Z,1.40
2018-02-14T04:53:10.201Z,1.50
2018-02-14T04:55:37.633Z,1.40
2018-02-14T04:58:05.065Z,1.40
2018-02-14T05:00:32.508Z,1.40
2018-02-14T05:02:59.943Z,1.40
2018-02-14T05:05:28.140Z,1.40
2018-02-14T05:07:55.564Z,1.40
2018-02-14T05:10:23.012Z,1.40
2018-02-14T05:12:50.449Z,1.30
2018-02-14T05:15:17.886Z,1.30
2018-02-14T05:17:45.328Z,1.30
2018-02-14T05:20:12.797Z,1.30
2018-02-14T05:22:40.948Z,1.30
2018-02-14T05:25:09.145Z,1.30
2018-02-14T05:27:36.579Z,1.30
2018-02-14T05:30:04.778Z,1.30
2018-02-14T05:32:32.200Z,1.30
2018-02-14T05:35:00.390Z,1.20
2018-02-14T05:37:28.580Z,1.20
2018-02-14T05:39:56.008Z,1.20
2018-02-14T05:42:24.215Z,1.20
2018-02-14T05:44:51.632Z,1.20
2018-02-14T05:47:19.827Z,1.10
2018-02-14T05:49:47.465Z,1.10
2018-02-14T05:52:14.940Z,1.20
2018-02-14T05:54:43.128Z,1.20
2018-02-14T05:57:10.561Z,1.20
2018-02-14T05:59:37.989Z,1.10
2018-02-14T06:02:05.418Z,1.10
2018-02-14T06:04:32.854Z,1.10
2018-02-14T06:07:00.284Z,1.20
2018-02-14T06:09:27.720Z,1.10
2018-02-14T06:11:55.146Z,1.10
2018-02-14T06:14:22.580Z,1.10
2018-02-14T06:16:50.020Z,1.10
2018-02-14T06:19:18.208Z,1.20
2018-02-14T06:21:47.331Z,1.30
2018-02-14T06:24:14.759Z,1.30
2018-02-14T06:26:42.972Z,1.30
2018-02-14T06:29:10.401Z,1.30
2018-02-14T06:31:38.592Z,1.30
2018-02-14T06:34:06.010Z,1.30
2018-02-14T06:36:34.208Z,1.30
2018-02-14T06:39:01.642Z,1.30
2018-02-14T06:41:29.068Z,1.30
2018-02-14T06:43:56.493Z,1.30
2018-02-14T06:46:23.922Z,1.20
2018-02-14T06:48:52.132Z,1.40
2018-02-14T06:51:20.320Z,1.40
2018-02-14T06:53:47.754Z,1.40
2018-02-14T06:56:15.186Z,1.40
2018-02-14T06:58:43.395Z,1.40
2018-02-14T07:01:10.829Z,1.40
2018-02-14T07:03:38.247Z,1.30
2018-02-14T07:06:05.684Z,1.30
2018-02-14T07:08:33.126Z,1.40
2018-02-14T07:11:00.549Z,1.40
2018-02-14T07:13:28.754Z,1.40
2018-02-14T07:15:56.176Z,1.40
2018-02-14T07:18:24.370Z,1.40
2018-02-14T07:20:51.789Z,1.40
2018-02-14T07:23:24.888Z,1.50
2018-02-14T07:25:53.808Z,1.40
2018-02-14T07:28:21.236Z,1.40
2018-02-14T07:30:49.436Z,1.40
2018-02-14T07:33:16.868Z,1.40
2018-02-14T07:35:45.088Z,1.50
2018-02-14T07:38:12.519Z,1.50
2018-02-14T07:40:40.747Z,1.50
2018-02-14T07:43:08.146Z,1.50
2018-02-14T07:45:36.358Z,1.70
2018-02-14T07:48:03.774Z,1.70
2018-02-14T07:50:31.996Z,1.70
2018-02-14T07:52:59.414Z,1.70
2018-02-14T07:55:26.841Z,1.80
2018-02-14T07:57:54.283Z,1.90
2018-02-14T08:00:21.697Z,2.00
2018-02-14T08:02:49.156Z,2.40
2018-02-14T08:05:17.349Z,4.90
2018-02-14T08:07:44.756Z,4.90
2018-02-14T08:10:12.184Z,6.30
2018-02-14T08:12:39.618Z,7.40
2018-02-14T08:15:07.056Z,8.40
2018-02-14T08:17:34.507Z,9.40
2018-02-14T08:20:02.716Z,11.80
2018-02-14T08:22:30.184Z,11.70
2018-02-14T08:24:57.623Z,12.90
2018-02-14T08:27:25.069Z,13.90
2018-02-14T08:29:52.501Z,14.50
2018-02-14T08:32:20.702Z,15.60
2018-02-14T08:34:48.190Z,15.60
2018-02-14T08:37:15.665Z,15.80
2018-02-14T08:39:43.091Z,15.60
2018-02-14T08:42:10.523Z,14.50
2018-02-14T08:44:37.946Z,14.20
2018-02-14T08:47:05.381Z,13.80
2018-02-14T08:49:32.827Z,14.10
2018-02-14T08:52:00.274Z,14.80
2018-02-14T08:54:27.740Z,14.90
2018-02-14T08:56:55.173Z,15.60
2018-02-14T08:59:22.621Z,17.10
2018-02-14T09:01:50.068Z,17.70
2018-02-14T09:04:18.271Z,17.40
2018-02-14T09:06:45.702Z,17.40
2018-02-14T09:09:13.907Z,17.30
2018-02-14T09:11:41.343Z,17.30
2018-02-14T09:14:08.775Z,18.10
2018-02-14T09:16:36.983Z,20.00
2018-02-14T09:19:04.400Z,20.00
2018-02-14T09:21:31.839Z,20.50
2018-02-14T09:23:59.341Z,20.10
2018-02-14T09:26:26.752Z,19.90
2018-02-14T09:28:54.200Z,20.10
2018-02-14T09:31:21.670Z,20.70
2018-02-14T09:33:49.072Z,20.50
2018-02-14T09:36:17.273Z,19.50
2018-02-14T09:38:44.734Z,19.40
2018-02-14T09:41:12.171Z,19.50
2018-02-14T09:43:39.624Z,19.90
2018-02-14T09:46:07.824Z,21.30
2018-02-14T09:48:35.267Z,21.20
2018-02-14T09:51:02.709Z,20.60
2018-02-14T09:53:30.900Z,18.80
2018-02-14T09:55:58.344Z,18.80
2018-02-14T09:58:25.792Z,19.30
2018-02-14T10:00:53.254Z,19.40
2018-02-14T10:03:21.449Z,21.10
2018-02-14T10:05:48.895Z,21.00
2018-02-14T10:08:17.093Z,21.00
2018-02-14T10:10:44.525Z,21.00
2018-02-14T10:13:11.984Z,21.10
2018-02-14T10:15:40.172Z,19.40
2018-02-14T10:18:07.614Z,19.40
2018-02-14T10:20:35.813Z,17.90
2018-02-14T10:23:03.251Z,17.90
2018-02-14T10:25:30.683Z,18.30
2018-02-14T10:27:58.181Z,18.60
2018-02-14T10:30:25.608Z,17.00
2018-02-14T10:32:53.824Z,18.80
2018-02-14T10:35:21.263Z,18.70
2018-02-14T10:37:48.692Z,19.90
2018-02-14T10:40:16.964Z,20.00
2018-02-14T10:42:44.383Z,19.90
2018-02-14T10:45:11.822Z,19.30
2018-02-14T10:47:39.309Z,18.50
2018-02-14T10:50:06.704Z,18.20
2018-02-14T10:52:34.920Z,17.60
2018-02-14T10:55:02.376Z,17.50
2018-02-14T10:57:29.788Z,16.50
2018-02-14T10:59:57.992Z,16.40
2018-02-14T11:02:25.427Z,16.40
2018-02-14T11:07:53.301Z,17.50
2018-02-14T11:10:20.738Z,17.40
2018-02-14T11:12:48.797Z,17.30
2018-02-14T11:15:16.239Z,18.10
2018-02-14T11:17:43.664Z,19.10
2018-02-14T11:20:11.867Z,21.40
2018-02-14T11:22:39.289Z,21.30
2018-02-14T11:25:07.498Z,19.80
2018-02-14T11:27:34.929Z,19.80
2018-02-14T11:30:03.141Z,17.30
2018-02-14T11:32:30.568Z,17.30
2018-02-14T11:34:58.005Z,17.10
2018-02-14T11:37:26.212Z,17.90
2018-02-14T11:39:53.659Z,17.90
2018-02-14T11:42:21.080Z,18.40
2018-02-14T11:44:49.595Z,18.50
2018-02-14T11:47:17.033Z,18.50
2018-02-14T11:49:45.297Z,18.30
2018-02-14T11:52:12.727Z,18.40
2018-02-14T11:54:40.165Z,17.90
2018-02-14T11:57:07.594Z,17.90
2018-02-14T11:59:35.809Z,19.10
2018-02-14T12:02:03.239Z,19.10
2018-02-14T12:04:30.675Z,19.50
2018-02-14T12:06:58.900Z,19.60
2018-02-14T12:09:26.335Z,19.60
2018-02-14T12:11:53.772Z,19.70
2018-02-14T12:14:22.016Z,19.40
2018-02-14T12:16:49.448Z,19.40
2018-02-14T12:19:17.652Z,18.60
2018-02-14T12:21:45.084Z,18.60
2018-02-14T12:24:12.515Z,18.60
2018-02-14T12:26:39.954Z,18.30
2018-02-14T12:29:08.159Z,17.40
2018-02-14T12:31:35.755Z,17.40
2018-02-14T12:34:03.201Z,18.00
2018-02-14T12:36:30.629Z,19.10
2018-02-14T12:38:58.063Z,19.30
2018-02-14T12:41:25.509Z,18.90
2018-02-14T12:43:53.706Z,20.00
2018-02-14T12:46:21.136Z,19.90
2018-02-14T12:48:49.068Z,20.40
2018-02-14T12:51:16.517Z,20.40
2018-02-14T12:53:43.952Z,20.20
2018-02-14T12:56:11.394Z,20.40
2018-02-14T12:58:39.590Z,20.60
2018-02-14T13:01:07.024Z,20.60
2018-02-14T13:03:35.217Z,20.70
2018-02-14T13:06:02.656Z,20.60
2018-02-14T13:08:30.864Z,21.20
2018-02-14T13:10:58.296Z,21.20
2018-02-14T13:13:25.737Z,20.70
2018-02-14T13:15:53.956Z,19.20
2018-02-14T13:18:21.589Z,19.10
2018-02-14T13:20:49.989Z,18.10
2018-02-14T13:23:17.417Z,18.10
2018-02-14T13:25:45.663Z,19.10
2018-02-14T13:28:13.101Z,19.00
2018-02-14T13:30:40.544Z,19.20
2018-02-14T13:33:07.973Z,19.60
2018-02-14T13:35:35.428Z,20.20
2018-02-14T13:38:03.613Z,20.50
2018-02-14T13:40:31.046Z,20.50
2018-02-14T13:42:59.238Z,20.50
2018-02-14T13:45:26.703Z,20.40
2018-02-14T13:47:54.119Z,20.90
2018-02-14T13:50:21.555Z,20.80
2018-02-14T13:52:49.322Z,21.30
2018-02-14T13:55:16.745Z,21.30
2018-02-14T13:57:44.175Z,21.10
2018-02-14T14:00:12.390Z,20.20
2018-02-14T14:02:39.823Z,20.10
2018-02-14T14:05:07.268Z,20.10
2018-02-14T14:07:35.464Z,19.80
2018-02-14T14:10:02.912Z,19.80
2018-02-14T14:12:30.350Z,20.70
2018-02-14T14:14:58.566Z,21.90
2018-02-14T14:17:26.004Z,21.80
2018-02-14T14:19:53.433Z,21.70
2018-02-14T14:22:20.864Z,21.90
2018-02-14T14:24:48.284Z,21.60
2018-02-14T14:27:15.716Z,21.20
2018-02-14T14:29:43.908Z,21.50
2018-02-14T14:32:11.351Z,21.50
2018-02-14T14:34:39.543Z,21.20
2018-02-14T14:37:07.748Z,19.40
2018-02-14T14:39:35.182Z,19.30
2018-02-14T14:42:02.621Z,19.40
2018-02-14T14:44:30.822Z,19.50
2018-02-14T14:46:58.256Z,19.50
2018-02-14T14:49:25.688Z,19.10
2018-02-14T14:51:53.121Z,18.60
2018-02-14T14:54:20.566Z,17.70
2018-02-14T14:56:47.998Z,17.40
2018-02-14T14:59:15.425Z,17.20
2018-02-14T15:01:43.629Z,16.40
2018-02-14T15:04:11.063Z,16.40
2018-02-14T15:06:39.264Z,14.80
2018-02-14T15:09:06.730Z,14.80
2018-02-14T15:11:34.166Z,14.50
2018-02-14T15:14:02.356Z,13.90
2018-02-14T15:16:29.822Z,13.80
2018-02-14T15:18:57.249Z,13.70
2018-02-14T15:21:25.462Z,12.60
2018-02-14T15:23:52.898Z,12.50
2018-02-14T15:26:20.338Z,12.20
2018-02-14T15:28:49.457Z,11.30
2018-02-14T15:31:16.895Z,11.20
2018-02-14T15:33:45.100Z,10.70
2018-02-14T15:36:12.528Z,10.70
2018-02-14T15:38:40.725Z,10.70
2018-02-14T15:41:08.166Z,10.70
2018-02-14T15:43:36.351Z,10.90
2018-02-14T15:46:03.788Z,10.90
2018-02-14T15:48:31.985Z,10.70
2018-02-14T15:50:59.412Z,10.70
2018-02-14T15:53:27.625Z,10.70
2018-02-14T15:55:55.060Z,10.70
2018-02-14T15:58:23.253Z,10.50
2018-02-14T16:00:50.682Z,10.50
2018-02-14T16:03:18.892Z,10.90
2018-02-14T16:05:46.324Z,10.90
2018-02-14T16:08:13.764Z,10.90
2018-02-14T16:10:41.999Z,10.40
2018-02-14T16:13:09.428Z,10.40
2018-02-14T16:15:36.878Z,10.30
2018-02-14T16:18:04.307Z,10.30
2018-02-14T16:20:31.743Z,10.20
2018-02-14T16:22:59.184Z,10.20
2018-02-14T16:25:26.657Z,10.00
2018-02-14T16:27:54.101Z,10.00
2018-02-14T16:30:21.541Z,10.00
2018-02-14T16:32:50.460Z,10.10
2018-02-14T16:35:17.896Z,10.10
2018-02-14T16:37:45.321Z,9.90
2018-02-14T16:40:12.748Z,10.10
2018-02-14T16:42:40.185Z,10.20
2018-02-14T16:45:07.635Z,9.80
2018-02-14T16:47:35.083Z,9.60
2018-02-14T16:50:02.504Z,9.50
2018-02-14T16:52:30.706Z,10.00
2018-02-14T16:54:58.135Z,9.90
2018-02-14T16:57:26.328Z,10.20
2018-02-14T16:59:53.757Z,10.20
2018-02-14T17:02:21.960Z,10.10
2018-02-14T17:04:49.955Z,10.00
2018-02-14T17:07:17.427Z,10.10
2018-02-14T17:09:44.845Z,10.10
2018-02-14T17:12:12.274Z,9.90
2018-02-14T17:14:41.231Z,9.80
2018-02-14T17:17:08.663Z,9.80
2018-02-14T17:19:36.085Z,9.40
2018-02-14T17:22:04.275Z,9.50
2018-02-14T17:24:31.709Z,9.40
2018-02-14T17:26:59.900Z,9.30
2018-02-14T17:29:28.089Z,9.50
2018-02-14T17:31:55.525Z,9.40
2018-02-14T17:34:23.937Z,9.30
2018-02-14T17:36:51.446Z,9.30
2018-02-14T17:39:19.656Z,9.00
2018-02-14T17:41:47.130Z,9.00
2018-02-14T17:44:14.634Z,9.10
2018-02-14T17:46:42.042Z,9.00
2018-02-14T17:49:09.468Z,9.00
2018-02-14T17:51:37.660Z,8.80
2018-02-14T17:54:05.112Z,8.80
2018-02-14T17:56:33.307Z,8.80
2018-02-14T17:59:00.728Z,8.80
2018-02-14T18:01:28.915Z,8.80
2018-02-14T18:03:56.349Z,8.80
2018-02-14T18:06:23.772Z,8.90
2018-02-14T18:08:51.243Z,9.00
2018-02-14T18:11:19.452Z,8.90
2018-02-14T18:13:46.871Z,8.80
2018-02-14T18:16:14.306Z,9.00
2018-02-14T18:18:41.725Z,9.00
2018-02-14T18:21:09.980Z,8.90
2018-02-14T18:23:37.395Z,8.90
2018-02-14T18:26:04.818Z,9.00
2018-02-14T18:28:33.025Z,9.00
2018-02-14T18:31:00.447Z,9.00
2018-02-14T18:33:28.673Z,8.70
2018-02-14T18:35:56.862Z,8.80
2018-02-14T18:38:24.293Z,8.80
2018-02-14T18:40:51.751Z,8.60
2018-02-14T18:43:19.211Z,8.50
2018-02-14T18:45:46.628Z,8.60
2018-02-14T18:48:14.864Z,8.60
2018-02-14T18:50:42.295Z,8.60
2018-02-14T18:53:09.733Z,8.70
2018-02-14T18:55:37.153Z,8.50
2018-02-14T18:58:04.613Z,8.50
2018-02-14T19:00:32.035Z,8.40
2018-02-14T19:02:59.486Z,8.40
2018-02-14T19:05:26.912Z,8.50
2018-02-14T19:07:55.170Z,8.60
2018-02-14T19:10:22.589Z,8.60
2018-02-14T19:12:50.012Z,8.60
2018-02-14T19:15:17.446Z,8.30
2018-02-14T19:17:45.640Z,8.20
2018-02-14T19:20:13.084Z,8.10
2018-02-14T19:22:41.278Z,7.90
2018-02-14T19:25:08.720Z,7.90
2018-02-14T19:27:36.973Z,8.00
2018-02-14T19:30:04.422Z,7.90
2018-02-14T19:32:32.653Z,7.80
2018-02-14T19:35:00.089Z,7.80
2018-02-14T19:37:28.297Z,7.90
2018-02-14T19:39:55.721Z,7.90
2018-02-14T19:42:23.910Z,7.90
2018-02-14T19:44:51.404Z,7.90
2018-02-14T19:47:18.824Z,8.00
2018-02-14T19:49:46.258Z,7.80
2018-02-14T19:52:14.464Z,8.00
2018-02-14T19:54:41.903Z,8.00
2018-02-14T19:57:09.352Z,7.60
2018-02-14T19:59:37.569Z,7.60
2018-02-14T20:02:05.030Z,7.60
2018-02-14T20:04:32.474Z,7.80
2018-02-14T20:06:59.884Z,8.00
2018-02-14T20:09:28.086Z,7.70
2018-02-14T20:11:55.523Z,7.70
2018-02-14T20:14:23.723Z,7.80
2018-02-14T20:16:51.527Z,7.80
2018-02-14T20:19:18.979Z,8.10
2018-02-14T20:21:46.403Z,8.10
2018-02-14T20:24:13.833Z,7.80
2018-02-14T20:26:41.261Z,7.70
2018-02-14T20:29:08.724Z,7.80
2018-02-14T20:31:36.153Z,7.60
2018-02-14T20:34:03.580Z,7.70
2018-02-14T20:36:31.776Z,7.60
2018-02-14T20:38:59.207Z,7.60
2018-02-14T20:41:27.429Z,7.30
2018-02-14T20:43:54.875Z,7.30
2018-02-14T20:46:22.288Z,7.30
2018-02-14T20:48:50.521Z,7.80
2018-02-14T20:51:17.959Z,7.80
2018-02-14T20:53:45.379Z,7.80
2018-02-14T20:56:13.571Z,8.00
2018-02-14T20:58:40.992Z,7.90
2018-02-14T21:01:08.429Z,7.70
2018-02-14T21:03:35.868Z,7.20
2018-02-14T21:06:03.301Z,7.40
2018-02-14T21:08:30.728Z,7.40
2018-02-14T21:10:58.152Z,7.00
2018-02-14T21:13:25.595Z,7.00
2018-02-14T21:15:53.021Z,7.10
2018-02-14T21:18:21.223Z,7.20
2018-02-14T21:20:48.661Z,7.20
2018-02-14T21:23:16.089Z,7.50
2018-02-14T21:25:43.512Z,7.60
2018-02-14T21:28:10.949Z,7.20
2018-02-14T21:30:38.376Z,7.40
2018-02-14T21:33:06.575Z,8.00
2018-02-14T21:35:33.996Z,8.00
2018-02-14T21:38:02.184Z,7.80
2018-02-14T21:40:30.385Z,7.90
2018-02-14T21:42:57.832Z,7.90
2018-02-14T21:45:25.260Z,7.70
2018-02-14T21:47:53.461Z,8.20
2018-02-14T21:50:20.892Z,8.20
2018-02-14T21:52:48.328Z,8.20
2018-02-14T21:55:15.775Z,8.10
2018-02-14T21:57:43.188Z,8.10
2018-02-14T22:00:10.621Z,8.40
2018-02-14T22:02:39.742Z,8.30
2018-02-14T22:05:07.932Z,7.70
2018-02-14T22:07:35.395Z,7.70
2018-02-14T22:10:02.824Z,7.80
2018-02-14T22:12:31.013Z,7.80
2018-02-14T22:14:58.460Z,7.80
2018-02-14T22:17:25.890Z,7.80
2018-02-14T22:19:53.316Z,8.00
2018-02-14T22:22:20.755Z,7.90
2018-02-14T22:24:48.194Z,7.60
2018-02-14T22:27:15.618Z,7.70
2018-02-14T22:29:43.044Z,7.90
2018-02-14T22:32:10.500Z,7.40
2018-02-14T22:34:37.893Z,7.30
2018-02-14T22:37:05.332Z,7.70
2018-02-14T22:39:32.780Z,7.90
2018-02-14T22:42:00.232Z,7.60
2018-02-14T22:44:27.665Z,7.70
2018-02-14T22:46:55.112Z,7.60
2018-02-14T22:49:22.536Z,7.50
2018-02-14T22:51:49.968Z,7.40
2018-02-14T22:54:17.420Z,7.30
2018-02-14T22:56:44.837Z,7.80
2018-02-14T22:59:12.289Z,7.80
2018-02-14T23:01:40.472Z,7.90
2018-02-14T23:04:07.927Z,7.90
2018-02-14T23:06:35.373Z,7.80
2018-02-14T23:09:03.581Z,8.00
2018-02-14T23:11:31.014Z,8.00
2018-02-14T23:13:58.431Z,8.00
2018-02-14T23:16:25.884Z,8.00
2018-02-14T23:18:53.289Z,7.70
2018-02-14T23:21:20.721Z,7.90
2018-02-14T23:23:48.916Z,7.90
2018-02-14T23:26:16.342Z,7.90
2018-02-14T23:28:43.797Z,8.10
2018-02-14T23:31:11.216Z,8.00
2018-02-14T23:33:38.639Z,8.20
2018-02-14T23:36:06.823Z,7.90
2018-02-14T23:38:34.253Z,7.90
2018-02-14T23:41:01.861Z,7.80
2018-02-14T23:43:29.291Z,8.00
2018-02-14T23:45:57.477Z,8.30
2018-02-14T23:48:24.900Z,8.30
2018-02-14T23:50:53.098Z,7.00
2018-02-14T23:53:20.531Z,7.00
2018-02-14T23:55:47.965Z,7.20
2018-02-14T23:58:15.396Z,7.70
