createdAt,value
2022-12-05T00:02:06.174Z,24.55
2022-12-05T00:04:35.961Z,23.17
2022-12-05T00:07:04.342Z,26.00
2022-12-05T00:09:32.657Z,26.80
2022-12-05T00:12:00.999Z,29.38
2022-12-05T00:14:29.291Z,25.80
2022-12-05T00:16:57.661Z,30.88
2022-12-05T00:19:26.216Z,27.20
2022-12-05T00:21:57.565Z,28.13
2022-12-05T00:24:25.929Z,29.23
2022-12-05T00:26:54.301Z,26.17
2022-12-05T00:29:22.829Z,29.27
2022-12-05T00:31:51.277Z,25.60
2022-12-05T00:34:19.617Z,28.23
2022-12-05T00:36:47.903Z,27.35
2022-12-05T00:39:17.530Z,26.40
2022-12-05T00:41:46.193Z,28.45
2022-12-05T00:44:14.546Z,25.35
2022-12-05T00:46:42.881Z,26.95
2022-12-05T00:49:12.329Z,27.27
2022-12-05T00:51:42.015Z,27.60
2022-12-05T00:54:11.595Z,27.23
2022-12-05T00:56:41.407Z,24.00
2022-12-05T00:59:10.019Z,26.77
2022-12-05T01:01:39.299Z,25.75
2022-12-05T01:04:09.519Z,28.40
2022-12-05T01:06:37.885Z,25.60
2022-12-05T01:09:06.744Z,26.35
2022-12-05T01:11:40.919Z,32.17
2022-12-05T01:14:11.373Z,23.67
2022-12-05T01:16:40.752Z,26.55
2022-12-05T01:19:10.549Z,30.95
2022-12-05T01:21:38.891Z,26.55
2022-12-05T01:24:07.530Z,28.35
2022-12-05T01:26:35.870Z,29.15
2022-12-05T01:29:04.692Z,30.83
2022-12-05T01:31:35.588Z,28.90
2022-12-05T01:34:04.736Z,26.38
2022-12-05T01:36:34.339Z,23.75
2022-12-05T01:39:02.674Z,27.65
2022-12-05T01:41:32.221Z,27.70
2022-12-05T01:44:02.406Z,27.55
2022-12-05T01:46:32.425Z,28.85
2022-12-05T01:49:05.210Z,25.98
2022-12-05T01:51:34.142Z,27.05
2022-12-05T01:54:03.107Z,27.70
2022-12-05T01:56:32.674Z,28.05
2022-12-05T01:59:01.966Z,27.80
2022-12-05T02:01:30.327Z,27.55
2022-12-05T02:03:59.659Z,27.05
2022-12-05T02:06:29.853Z,26.45
2022-12-05T02:08:58.158Z,29.80
2022-12-05T02:11:28.230Z,28.05
2022-12-05T02:14:11.562Z,29.25
2022-12-05T02:16:45.462Z,29.60
2022-12-05T02:19:27.742Z,26.95
2022-12-05T02:22:07.498Z,29.30
2022-12-05T02:24:54.159Z,30.42
2022-12-05T02:27:30.424Z,27.35
2022-12-05T02:30:11.356Z,32.17
2022-12-05T02:32:45.691Z,30.10
2022-12-05T02:35:17.991Z,29.73
2022-12-05T02:37:49.478Z,31.90
2022-12-05T02:40:23.254Z,32.25
2022-12-05T02:42:53.087Z,29.05
2022-12-05T02:45:26.126Z,30.23
2022-12-05T02:47:55.630Z,29.77
2022-12-05T02:50:26.782Z,27.15
2022-12-05T02:52:56.259Z,32.50
2022-12-05T02:55:25.096Z,30.13
2022-12-05T02:57:56.544Z,32.72
2022-12-05T03:00:26.556Z,32.42
2022-12-05T03:02:57.688Z,31.77
2022-12-05T03:05:30.145Z,33.13
2022-12-05T03:08:00.055Z,31.98
2022-12-05T03:10:29.767Z,34.17
2022-12-05T03:12:59.695Z,31.98
2022-12-05T03:15:31.172Z,32.40
2022-12-05T03:18:00.465Z,28.23
2022-12-05T03:20:29.674Z,32.00
2022-12-05T03:23:00.512Z,33.78
2022-12-05T03:25:33.765Z,36.17
2022-12-05T03:28:06.273Z,33.40
2022-12-05T03:30:37.740Z,32.20
2022-12-05T03:33:10.697Z,31.88
2022-12-05T03:35:42.298Z,31.98
2022-12-05T03:38:12.778Z,32.78
2022-12-05T03:40:44.208Z,31.23
2022-12-05T03:43:15.032Z,36.85
2022-12-05T03:45:48.473Z,32.10
2022-12-05T03:48:20.802Z,31.35
2022-12-05T03:50:50.608Z,26.75
2022-12-05T03:53:21.535Z,31.55
2022-12-05T03:55:55.677Z,31.73
2022-12-05T03:58:27.836Z,28.80
2022-12-05T04:00:58.113Z,31.67
2022-12-05T04:03:38.947Z,29.77
2022-12-05T04:06:10.055Z,27.85
2022-12-05T04:08:40.827Z,33.67
2022-12-05T04:11:12.723Z,30.38
2022-12-05T04:13:43.828Z,32.88
2022-12-05T04:16:32.577Z,31.17
2022-12-05T04:19:03.934Z,34.88
2022-12-05T04:21:40.210Z,30.67
2022-12-05T04:24:28.254Z,32.85
2022-12-05T04:27:01.092Z,28.95
2022-12-05T04:29:31.732Z,32.92
2022-12-05T04:32:05.903Z,32.00
2022-12-05T04:34:34.881Z,33.15
2022-12-05T04:37:06.525Z,37.30
2022-12-05T04:39:38.163Z,37.33
2022-12-05T04:42:07.982Z,31.90
2022-12-05T04:44:39.087Z,35.22
2022-12-05T04:47:10.202Z,39.30
2022-12-05T04:49:39.023Z,36.08
2022-12-05T04:52:09.788Z,38.15
2022-12-05T04:54:39.939Z,35.95
2022-12-05T04:57:11.846Z,30.75
2022-12-05T04:59:40.237Z,34.63
2022-12-05T05:02:12.302Z,33.40
2022-12-05T05:04:43.547Z,38.05
2022-12-05T05:07:13.103Z,29.10
2022-12-05T05:09:41.797Z,37.00
2022-12-05T05:12:14.342Z,30.33
2022-12-05T05:14:45.622Z,32.17
2022-12-05T05:17:15.232Z,29.92
2022-12-05T05:19:43.527Z,29.35
2022-12-05T05:22:11.832Z,33.28
2022-12-05T05:24:40.149Z,28.48
2022-12-05T05:27:08.410Z,32.35
2022-12-05T05:29:36.725Z,31.88
2022-12-05T05:32:05.108Z,34.60
2022-12-05T05:34:34.760Z,28.10
2022-12-05T05:37:03.075Z,34.50
2022-12-05T05:39:31.378Z,33.47
2022-12-05T05:41:59.704Z,34.40
2022-12-05T05:44:28.008Z,33.53
2022-12-05T05:46:56.406Z,32.72
2022-12-05T05:49:24.740Z,34.30
2022-12-05T05:51:54.359Z,31.42
2022-12-05T05:54:22.705Z,37.63
2022-12-05T05:56:51.039Z,37.35
2022-12-05T05:59:19.368Z,33.78
2022-12-05T06:01:47.778Z,31.88
2022-12-05T06:04:16.121Z,36.45
2022-12-05T06:06:44.431Z,34.53
2022-12-05T06:09:14.066Z,34.30
2022-12-05T06:11:42.444Z,37.30
2022-12-05T06:14:10.868Z,32.10
2022-12-05T06:16:39.240Z,32.88
2022-12-05T06:19:07.681Z,30.52
2022-12-05T06:21:36.000Z,33.45
2022-12-05T06:24:04.300Z,35.90
2022-12-05T06:26:34.006Z,33.75
2022-12-05T06:29:02.429Z,32.13
2022-12-05T06:31:31.861Z,32.45
2022-12-05T06:34:01.759Z,31.27
2022-12-05T06:36:30.463Z,31.75
2022-12-05T06:38:59.095Z,34.20
2022-12-05T06:41:27.614Z,32.35
2022-12-05T06:44:01.992Z,37.28
2022-12-05T06:46:31.178Z,33.55
2022-12-05T06:48:59.978Z,30.55
2022-12-05T06:51:28.322Z,30.13
2022-12-05T06:53:56.982Z,33.80
2022-12-05T06:56:25.250Z,37.67
2022-12-05T06:58:55.511Z,32.38
2022-12-05T07:01:42.294Z,34.70
2022-12-05T07:04:15.414Z,31.65
2022-12-05T07:06:49.875Z,40.13
2022-12-05T07:09:18.838Z,33.40
2022-12-05T07:11:48.237Z,35.58
2022-12-05T07:14:38.974Z,37.47
2022-12-05T07:17:06.165Z,35.85
2022-12-05T07:19:34.507Z,31.45
2022-12-05T07:22:02.855Z,32.20
2022-12-05T07:24:31.201Z,35.88
2022-12-05T07:27:00.046Z,36.45
2022-12-05T07:29:28.398Z,36.17
2022-12-05T07:31:56.809Z,41.47
2022-12-05T07:34:26.675Z,39.35
2022-12-05T07:36:54.935Z,32.10
2022-12-05T07:39:23.247Z,31.13
2022-12-05T07:41:51.577Z,31.38
2022-12-05T07:44:20.102Z,33.15
2022-12-05T07:46:48.477Z,32.28
2022-12-05T07:49:16.968Z,33.58
2022-12-05T07:51:46.676Z,33.45
2022-12-05T07:54:14.967Z,31.33
2022-12-05T07:56:47.551Z,29.13
2022-12-05T07:59:16.450Z,32.05
2022-12-05T08:01:44.852Z,34.72
2022-12-05T08:04:15.510Z,31.15
2022-12-05T08:06:44.597Z,28.98
2022-12-05T08:09:14.627Z,29.10
2022-12-05T08:11:47.007Z,31.55
2022-12-05T08:14:17.949Z,32.55
2022-12-05T08:16:46.346Z,34.30
2022-12-05T08:19:16.831Z,30.27
2022-12-05T08:21:45.151Z,33.08
2022-12-05T08:24:14.881Z,27.85
2022-12-05T08:26:43.291Z,30.58
2022-12-05T08:29:13.124Z,31.85
2022-12-05T08:31:42.651Z,32.30
2022-12-05T08:34:13.443Z,30.50
2022-12-05T08:36:42.049Z,35.00
2022-12-05T08:39:11.877Z,34.72
2022-12-05T08:41:41.624Z,33.47
2022-12-05T08:44:10.469Z,32.00
2022-12-05T08:46:39.809Z,32.00
2022-12-05T08:49:08.260Z,34.10
2022-12-05T08:51:36.553Z,39.47
2022-12-05T08:54:05.015Z,34.95
2022-12-05T08:56:33.840Z,37.05
2022-12-05T08:59:06.069Z,35.83
2022-12-05T09:01:36.998Z,38.05
2022-12-05T09:04:06.272Z,34.75
2022-12-05T09:06:35.588Z,39.53
2022-12-05T09:09:05.445Z,35.63
2022-12-05T09:11:34.882Z,39.40
2022-12-05T09:14:08.780Z,36.03
2022-12-05T09:16:39.326Z,36.50
2022-12-05T09:19:15.669Z,36.65
2022-12-05T09:21:44.711Z,33.03
2022-12-05T09:24:13.523Z,31.25
2022-12-05T09:26:42.514Z,38.67
2022-12-05T09:29:16.720Z,36.67
2022-12-05T09:31:46.394Z,38.80
2022-12-05T09:34:15.181Z,35.20
2022-12-05T09:36:44.041Z,40.75
2022-12-05T09:39:12.732Z,34.80
2022-12-05T09:42:05.870Z,38.25
2022-12-05T09:44:41.010Z,34.05
2022-12-05T09:47:13.863Z,30.23
2022-12-05T09:49:47.006Z,38.67
2022-12-05T09:52:19.646Z,37.47
2022-12-05T09:54:48.026Z,38.17
2022-12-05T09:57:16.419Z,34.65
2022-12-05T09:59:46.298Z,39.08
2022-12-05T10:02:30.208Z,36.47
2022-12-05T10:05:03.845Z,37.78
2022-12-05T10:07:37.017Z,39.70
2022-12-05T10:10:20.269Z,36.17
2022-12-05T10:12:54.671Z,41.88
2022-12-05T10:15:31.349Z,38.42
2022-12-05T10:18:01.175Z,40.22
2022-12-05T10:20:31.875Z,40.53
2022-12-05T10:23:02.273Z,36.00
2022-12-05T10:25:33.380Z,33.35
2022-12-05T10:28:02.678Z,31.80
2022-12-05T10:30:35.918Z,33.42
2022-12-05T10:33:09.721Z,34.90
2022-12-05T10:35:38.996Z,31.88
2022-12-05T10:38:08.774Z,26.88
2022-12-05T10:40:39.849Z,26.83
2022-12-05T10:43:09.178Z,25.08
2022-12-05T10:45:43.068Z,24.95
2022-12-05T10:48:12.774Z,23.98
2022-12-05T10:50:42.305Z,23.73
2022-12-05T10:53:14.841Z,25.67
2022-12-05T10:55:59.977Z,22.13
2022-12-05T10:58:32.455Z,24.90
2022-12-05T11:01:12.040Z,24.50
2022-12-05T11:03:45.600Z,24.42
2022-12-05T11:06:20.369Z,24.95
2022-12-05T11:09:05.577Z,24.48
2022-12-05T11:11:35.019Z,25.15
2022-12-05T11:14:04.867Z,28.25
2022-12-05T11:16:36.089Z,27.10
2022-12-05T11:19:19.995Z,24.73
2022-12-05T11:21:48.870Z,23.33
2022-12-05T11:24:23.162Z,26.20
2022-12-05T11:26:51.790Z,19.05
2022-12-05T11:29:33.981Z,18.60
2022-12-05T11:32:03.703Z,20.23
2022-12-05T11:34:35.666Z,16.75
2022-12-05T11:37:06.932Z,18.75
2022-12-05T11:39:35.521Z,18.13
2022-12-05T11:42:18.053Z,16.05
2022-12-05T11:45:10.554Z,17.70
2022-12-05T11:47:50.070Z,13.73
2022-12-05T11:50:22.996Z,14.75
2022-12-05T11:52:57.810Z,15.02
2022-12-05T11:55:27.967Z,19.00
2022-12-05T11:58:01.117Z,18.60
2022-12-05T12:00:34.313Z,19.05
2022-12-05T12:03:32.622Z,17.63
2022-12-05T12:06:25.292Z,16.40
2022-12-05T12:09:07.975Z,19.02
2022-12-05T12:11:39.558Z,19.65
2022-12-05T12:14:11.587Z,20.00
2022-12-05T12:16:45.157Z,17.30
2022-12-05T12:19:21.340Z,19.13
2022-12-05T12:22:00.725Z,19.65
2022-12-05T12:24:35.406Z,19.23
2022-12-05T12:27:06.721Z,20.30
2022-12-05T12:29:44.086Z,21.08
2022-12-05T12:32:18.742Z,17.67
2022-12-05T12:35:05.132Z,20.17
2022-12-05T12:37:39.249Z,17.48
2022-12-05T12:40:14.071Z,18.33
2022-12-05T12:42:48.549Z,17.58
2022-12-05T12:45:26.541Z,17.50
2022-12-05T12:48:02.208Z,17.38
2022-12-05T12:50:34.192Z,18.63
2022-12-05T12:53:18.078Z,17.02
2022-12-05T12:55:49.109Z,17.35
2022-12-05T12:58:23.101Z,20.13
2022-12-05T13:00:58.755Z,19.90
2022-12-05T13:03:29.139Z,19.77
2022-12-05T13:06:02.167Z,19.70
2022-12-05T13:08:35.694Z,24.80
2022-12-05T13:11:05.605Z,25.92
2022-12-05T13:13:36.482Z,27.05
2022-12-05T13:16:07.549Z,26.35
2022-12-05T13:18:37.074Z,23.35
2022-12-05T13:21:07.964Z,24.23
2022-12-05T13:23:40.155Z,24.88
2022-12-05T13:26:10.317Z,23.63
2022-12-05T13:28:41.992Z,23.15
2022-12-05T13:31:11.180Z,23.40
2022-12-05T13:33:45.221Z,22.23
2022-12-05T13:36:31.918Z,22.70
2022-12-05T13:39:20.730Z,24.00
2022-12-05T13:42:08.254Z,25.90
2022-12-05T13:44:39.185Z,27.38
2022-12-05T13:47:10.058Z,25.60
2022-12-05T13:49:44.290Z,29.77
2022-12-05T13:52:14.861Z,27.63
2022-12-05T13:54:45.889Z,30.48
2022-12-05T13:57:32.747Z,25.20
2022-12-05T14:00:04.840Z,31.48
2022-12-05T14:03:01.854Z,26.77
2022-12-05T14:05:54.834Z,33.92
2022-12-05T14:08:48.294Z,32.03
2022-12-05T14:11:18.031Z,27.23
2022-12-05T14:13:46.609Z,32.50
2022-12-05T14:16:49.255Z,36.20
2022-12-05T14:19:42.990Z,30.52
2022-12-05T14:22:19.010Z,28.90
2022-12-05T14:24:51.972Z,26.25
2022-12-05T14:27:27.004Z,26.00
2022-12-05T14:30:01.123Z,23.45
2022-12-05T14:32:30.761Z,28.85
2022-12-05T14:35:00.137Z,22.70
2022-12-05T14:37:30.454Z,20.67
2022-12-05T14:40:00.406Z,25.10
2022-12-05T14:42:36.760Z,25.20
2022-12-05T14:45:19.229Z,23.33
2022-12-05T14:47:52.309Z,22.90
2022-12-05T14:50:33.639Z,24.85
2022-12-05T14:53:20.657Z,21.70
2022-12-05T14:55:50.162Z,22.52
2022-12-05T14:58:21.214Z,24.85
2022-12-05T15:00:57.903Z,24.38
2022-12-05T15:03:30.314Z,24.40
2022-12-05T15:06:03.666Z,25.67
2022-12-05T15:08:34.556Z,17.98
2022-12-05T15:11:03.094Z,22.15
2022-12-05T15:13:33.136Z,20.75
2022-12-05T15:16:03.309Z,23.73
2022-12-05T15:18:33.189Z,22.50
2022-12-05T15:21:04.209Z,20.67
2022-12-05T15:23:43.159Z,21.98
2022-12-05T15:29:15.119Z,23.08
2022-12-05T15:31:46.906Z,22.10
2022-12-05T15:34:17.462Z,21.02
2022-12-05T15:36:48.507Z,25.48
2022-12-05T15:39:23.823Z,25.00
2022-12-05T15:41:52.573Z,23.33
2022-12-05T15:44:27.597Z,22.08
2022-12-05T15:46:58.166Z,22.05
2022-12-05T15:49:27.269Z,26.33
2022-12-05T15:51:58.484Z,24.33
2022-12-05T15:54:29.652Z,25.08
2022-12-05T15:56:59.975Z,26.33
2022-12-05T15:59:32.247Z,29.40
2022-12-05T16:02:03.056Z,26.52
2022-12-05T16:04:32.959Z,26.58
2022-12-05T16:07:04.897Z,32.65
2022-12-05T16:09:35.038Z,30.73
2022-12-05T16:12:04.390Z,34.53
2022-12-05T16:14:58.904Z,31.08
2022-12-05T16:17:23.195Z,27.02
2022-12-05T16:19:51.593Z,27.88
2022-12-05T16:22:22.304Z,28.65
2022-12-05T16:24:56.226Z,27.48
2022-12-05T16:27:26.154Z,30.42
2022-12-05T16:30:13.444Z,30.10
2022-12-05T16:32:43.570Z,28.63
2022-12-05T16:35:26.839Z,35.83
2022-12-05T16:38:05.136Z,25.60
2022-12-05T16:40:34.015Z,30.80
2022-12-05T16:43:03.117Z,33.20
2022-12-05T16:45:41.886Z,30.15
2022-12-05T16:48:18.662Z,27.92
2022-12-05T16:50:47.144Z,27.23
2022-12-05T16:53:18.004Z,29.85
2022-12-05T16:55:46.568Z,30.08
2022-12-05T16:58:17.204Z,29.60
2022-12-05T17:00:45.633Z,28.85
2022-12-05T17:03:33.414Z,32.83
2022-12-05T17:06:04.263Z,25.60
2022-12-05T17:08:32.633Z,32.00
2022-12-05T17:11:01.864Z,28.48
2022-12-05T17:13:31.388Z,26.42
2022-12-05T17:16:00.892Z,31.45
2022-12-05T17:18:31.903Z,29.13
2022-12-05T17:21:01.668Z,27.10
2022-12-05T17:23:31.413Z,29.02
2022-12-05T17:26:00.623Z,27.58
2022-12-05T17:28:29.036Z,25.67
2022-12-05T17:30:57.523Z,28.80
2022-12-05T17:33:26.031Z,25.58
2022-12-05T17:35:54.409Z,31.63
2022-12-05T17:38:22.917Z,25.63
2022-12-05T17:40:52.587Z,24.50
2022-12-05T17:43:24.955Z,28.05
2022-12-05T17:45:54.822Z,26.73
2022-12-05T17:48:23.500Z,26.67
2022-12-05T17:50:51.984Z,24.88
2022-12-05T17:53:21.053Z,23.98
2022-12-05T17:55:49.648Z,25.88
2022-12-05T17:58:19.547Z,24.27
2022-12-05T18:00:48.387Z,24.00
2022-12-05T18:03:17.844Z,26.38
2022-12-05T18:05:46.641Z,25.10
2022-12-05T18:08:16.352Z,24.33
2022-12-05T18:10:45.843Z,24.65
2022-12-05T18:13:14.424Z,24.00
2022-12-05T18:15:44.280Z,21.90
2022-12-05T18:18:15.170Z,21.65
2022-12-05T18:20:43.791Z,24.05
2022-12-05T18:23:12.256Z,18.00
2022-12-05T18:25:40.810Z,19.45
2022-12-05T18:28:09.409Z,21.38
2022-12-05T18:30:38.033Z,18.52
2022-12-05T18:33:07.783Z,18.38
2022-12-05T18:35:45.015Z,19.05
2022-12-05T18:38:13.648Z,18.50
2022-12-05T18:40:41.949Z,15.38
2022-12-05T18:43:10.274Z,21.52
2022-12-05T18:45:38.872Z,17.17
2022-12-05T18:48:23.730Z,16.13
2022-12-05T18:50:57.390Z,15.68
2022-12-05T18:53:25.829Z,18.83
2022-12-05T18:58:42.527Z,12.70
2022-12-05T19:01:11.886Z,14.05
2022-12-05T19:03:41.752Z,18.95
2022-12-05T19:06:13.575Z,13.73
2022-12-05T19:08:42.692Z,12.80
2022-12-05T19:11:11.066Z,11.90
2022-12-05T19:13:39.519Z,12.07
2022-12-05T19:16:09.246Z,10.50
2022-12-05T19:18:37.991Z,11.63
2022-12-05T19:21:08.080Z,10.70
2022-12-05T19:23:36.816Z,12.10
2022-12-05T19:26:06.046Z,10.38
2022-12-05T19:28:34.670Z,11.10
2022-12-05T19:31:03.819Z,9.82
2022-12-05T19:33:33.015Z,11.25
2022-12-05T19:36:05.757Z,10.25
2022-12-05T19:38:36.231Z,11.30
2022-12-05T19:41:04.769Z,9.88
2022-12-05T19:43:34.375Z,7.78
2022-12-05T19:46:04.407Z,7.75
2022-12-05T19:48:33.001Z,8.00
2022-12-05T19:51:01.893Z,9.40
2022-12-05T19:53:31.345Z,8.57
2022-12-05T19:56:04.373Z,9.60
2022-12-05T19:58:33.012Z,10.35
2022-12-05T20:01:07.858Z,8.18
2022-12-05T20:03:36.611Z,7.78
2022-12-05T20:06:05.646Z,9.45
2022-12-05T20:08:34.253Z,13.73
2022-12-05T20:11:07.886Z,10.95
2022-12-05T20:13:52.522Z,10.35
2022-12-05T20:16:22.268Z,10.10
2022-12-05T20:18:51.201Z,8.48
2022-12-05T20:21:21.893Z,8.65
2022-12-05T20:23:50.389Z,9.27
2022-12-05T20:26:21.163Z,9.20
2022-12-05T20:28:49.645Z,14.30
2022-12-05T20:31:19.081Z,10.07
2022-12-05T20:33:47.866Z,8.05
2022-12-05T20:36:16.728Z,9.93
2022-12-05T20:38:45.167Z,9.65
2022-12-05T20:41:15.395Z,9.40
2022-12-05T20:43:45.381Z,8.30
2022-12-05T20:46:14.443Z,11.68
2022-12-05T20:48:43.902Z,6.97
2022-12-05T20:51:13.211Z,8.77
2022-12-05T20:53:42.504Z,10.70
2022-12-05T20:56:12.049Z,7.90
2022-12-05T20:58:40.423Z,13.80
2022-12-05T21:01:11.640Z,10.30
2022-12-05T21:03:41.612Z,9.80
2022-12-05T21:06:11.332Z,7.82
2022-12-05T21:08:39.755Z,6.55
2022-12-05T21:11:08.341Z,10.63
2022-12-05T21:13:36.701Z,8.38
2022-12-05T21:16:05.237Z,15.80
2022-12-05T21:18:35.293Z,20.75
2022-12-05T21:21:06.135Z,10.43
2022-12-05T21:23:34.659Z,14.27
2022-12-05T21:26:03.896Z,7.57
2022-12-05T21:28:32.973Z,8.30
2022-12-05T21:31:06.095Z,16.02
2022-12-05T21:33:35.996Z,7.88
2022-12-05T21:36:04.553Z,9.18
2022-12-05T21:38:32.961Z,9.10
2022-12-05T21:41:01.503Z,9.88
2022-12-05T21:43:29.881Z,10.60
2022-12-05T21:45:58.295Z,9.27
2022-12-05T21:48:27.742Z,7.78
2022-12-05T21:50:57.622Z,7.78
2022-12-05T21:53:26.025Z,9.27
2022-12-05T21:56:00.618Z,9.60
2022-12-05T21:58:29.256Z,7.50
2022-12-05T22:00:57.560Z,8.57
2022-12-05T22:03:25.860Z,8.68
2022-12-05T22:06:02.395Z,9.10
2022-12-05T22:08:31.144Z,8.98
2022-12-05T22:11:04.509Z,8.23
2022-12-05T22:13:32.991Z,7.57
2022-12-05T22:16:01.862Z,8.85
2022-12-05T22:18:30.366Z,7.72
2022-12-05T22:20:58.951Z,7.75
2022-12-05T22:23:28.965Z,8.63
2022-12-05T22:25:58.470Z,9.60
2022-12-05T22:28:26.837Z,9.90
2022-12-05T22:30:55.904Z,8.55
2022-12-05T22:33:24.251Z,8.70
2022-12-05T22:35:53.078Z,8.52
2022-12-05T22:38:21.369Z,8.13
2022-12-05T22:40:56.106Z,8.63
2022-12-05T22:43:25.516Z,9.50
2022-12-05T22:45:54.026Z,11.00
2022-12-05T22:48:22.330Z,11.75
2022-12-05T22:50:51.189Z,9.82
2022-12-05T22:53:20.591Z,9.02
2022-12-05T22:55:48.996Z,11.15
2022-12-05T22:58:18.991Z,10.30
2022-12-05T23:00:47.659Z,9.80
2022-12-05T23:03:16.299Z,9.10
2022-12-05T23:05:45.202Z,10.10
2022-12-05T23:08:13.851Z,10.77
2022-12-05T23:10:42.214Z,10.73
2022-12-05T23:13:10.856Z,12.05
2022-12-05T23:15:40.697Z,11.18
2022-12-05T23:18:09.055Z,9.25
2022-12-05T23:20:38.693Z,11.23
2022-12-05T23:23:07.823Z,10.63
2022-12-05T23:25:38.534Z,8.50
2022-12-05T23:28:07.366Z,10.85
2022-12-05T23:30:35.663Z,11.18
2022-12-05T23:33:05.341Z,10.05
2022-12-05T23:35:36.224Z,12.27
2022-12-05T23:38:04.535Z,11.13
2022-12-05T23:40:32.843Z,9.98
2022-12-05T23:43:01.272Z,10.98
2022-12-05T23:45:29.528Z,9.18
2022-12-05T23:48:03.142Z,9.85
2022-12-05T23:50:34.160Z,9.40
2022-12-05T23:53:02.422Z,11.40
2022-12-05T23:55:30.735Z,9.00
2022-12-05T23:57:59.070Z,9.23
