createdAt,value
2018-11-12T00:04:42.382Z,14.23
2018-11-12T00:09:47.929Z,14.53
2018-11-12T00:15:06.381Z,14.93
2018-11-12T00:20:26.190Z,13.23
2018-11-12T00:25:33.418Z,13.90
2018-11-12T00:30:34.682Z,13.87
2018-11-12T00:35:34.305Z,13.57
2018-11-12T00:40:47.539Z,12.07
2018-11-12T00:46:01.182Z,12.93
2018-11-12T00:51:19.471Z,12.83
2018-11-12T01:11:40.224Z,13.47
2018-11-12T01:43:58.030Z,14.47
2018-11-12T01:49:41.528Z,14.70
2018-11-12T01:54:44.767Z,15.87
2018-11-12T01:59:54.502Z,16.07
2018-11-12T02:05:19.751Z,15.07
2018-11-12T02:15:50.123Z,15.10
2018-11-12T02:21:11.449Z,14.63
2018-11-12T02:26:10.371Z,15.47
2018-11-12T02:31:20.588Z,17.03
2018-11-12T02:36:31.196Z,16.93
2018-11-12T02:47:10.140Z,15.40
2018-11-12T02:52:15.872Z,17.63
2018-11-12T02:57:24.653Z,16.23
2018-11-12T03:02:58.829Z,15.80
2018-11-12T03:09:20.765Z,16.30
2018-11-12T03:20:15.841Z,16.00
2018-11-12T03:25:38.300Z,16.23
2018-11-12T03:42:00.377Z,15.00
2018-11-12T03:47:34.435Z,14.57
2018-11-12T03:52:48.617Z,14.43
2018-11-12T03:58:05.460Z,13.23
2018-11-12T04:29:55.500Z,11.97
2018-11-12T04:35:07.049Z,12.20
2018-11-12T04:40:30.980Z,12.40
2018-11-12T04:45:36.818Z,12.97
2018-11-12T04:51:04.215Z,13.07
2018-11-12T05:08:05.165Z,11.97
2018-11-12T05:13:40.156Z,11.30
2018-11-12T05:19:02.694Z,12.00
2018-11-12T05:41:39.913Z,12.37
2018-11-12T05:59:39.493Z,12.60
2018-11-12T06:21:37.165Z,13.80
2018-11-12T06:26:54.784Z,12.83
2018-11-12T06:44:01.408Z,13.43
2018-11-12T06:49:25.195Z,13.30
2018-11-12T07:29:37.617Z,13.47
2018-11-12T07:40:10.883Z,13.67
2018-11-12T08:05:44.805Z,13.03
2018-11-12T08:10:59.410Z,13.50
2018-11-12T08:16:15.648Z,12.70
2018-11-12T08:21:19.634Z,13.07
2018-11-12T08:26:17.270Z,12.07
2018-11-12T08:31:15.039Z,11.00
2018-11-12T08:36:11.091Z,11.00
2018-11-12T08:41:08.838Z,12.03
2018-11-12T08:46:03.734Z,12.50
2018-11-12T08:50:58.779Z,12.60
2018-11-12T08:55:53.759Z,12.20
2018-11-12T09:00:48.969Z,11.87
2018-11-12T09:05:45.341Z,10.47
2018-11-12T09:10:40.895Z,11.37
2018-11-12T09:15:38.599Z,10.57
2018-11-12T09:20:34.432Z,10.50
2018-11-12T09:25:33.500Z,10.30
2018-11-12T09:30:47.405Z,11.40
2018-11-12T09:36:00.800Z,11.17
2018-11-12T09:46:13.335Z,10.73
2018-11-12T09:51:21.475Z,10.90
2018-11-12T09:56:20.087Z,9.77
2018-11-12T10:01:15.509Z,10.40
2018-11-12T10:06:14.569Z,11.23
2018-11-12T10:11:11.318Z,9.57
2018-11-12T10:16:07.738Z,9.77
2018-11-12T10:21:00.185Z,9.97
2018-11-12T10:25:59.341Z,9.80
2018-11-12T10:30:54.768Z,11.37
2018-11-12T10:35:50.014Z,11.17
2018-11-12T10:40:45.289Z,10.20
2018-11-12T10:45:41.404Z,9.93
2018-11-12T10:50:36.558Z,10.00
2018-11-12T10:55:31.978Z,9.60
2018-11-12T11:00:33.610Z,8.57
2018-11-12T11:05:28.837Z,8.13
2018-11-12T11:10:27.421Z,8.53
2018-11-12T11:15:24.924Z,6.67
2018-11-12T11:20:24.174Z,7.80
2018-11-12T11:25:19.714Z,7.53
2018-11-12T11:30:16.593Z,7.03
2018-11-12T11:35:13.588Z,7.37
2018-11-12T11:40:13.632Z,6.30
2018-11-12T11:45:10.515Z,4.57
2018-11-12T11:50:06.050Z,4.80
2018-11-12T11:55:03.059Z,4.50
2018-11-12T11:59:58.296Z,4.13
2018-11-12T12:04:53.163Z,3.70
2018-11-12T12:09:48.909Z,3.77
2018-11-12T12:14:44.036Z,4.60
2018-11-12T12:19:39.026Z,4.13
2018-11-12T12:24:34.187Z,5.23
2018-11-12T12:29:29.062Z,4.13
2018-11-12T12:34:24.100Z,3.70
2018-11-12T12:39:18.941Z,3.20
2018-11-12T12:44:13.924Z,3.67
2018-11-12T12:49:08.858Z,3.50
2018-11-12T12:54:04.028Z,3.57
2018-11-12T12:58:59.084Z,5.77
2018-11-12T13:03:54.133Z,6.03
2018-11-12T13:08:57.067Z,5.00
2018-11-12T13:13:52.514Z,4.93
2018-11-12T13:18:48.684Z,3.70
2018-11-12T13:23:44.880Z,3.60
2018-11-12T13:28:41.154Z,3.13
2018-11-12T13:33:36.036Z,3.30
2018-11-12T13:38:35.863Z,3.97
2018-11-12T13:43:31.686Z,5.77
2018-11-12T13:48:32.722Z,7.53
2018-11-12T13:53:49.838Z,6.97
2018-11-12T13:58:57.687Z,7.90
2018-11-12T14:09:16.275Z,6.37
2018-11-12T14:14:20.650Z,5.83
2018-11-12T14:25:17.836Z,6.17
2018-11-12T14:30:20.165Z,6.53
2018-11-12T14:35:22.441Z,6.70
2018-11-12T14:40:21.413Z,6.30
2018-11-12T15:00:59.406Z,7.00
2018-11-12T15:05:59.964Z,7.80
2018-11-12T15:11:00.563Z,7.00
2018-11-12T15:16:08.551Z,7.30
2018-11-12T15:21:12.967Z,7.67
2018-11-12T15:26:12.213Z,7.27
2018-11-12T15:36:16.870Z,6.87
2018-11-12T15:41:15.196Z,6.90
2018-11-12T15:46:13.475Z,7.33
2018-11-12T15:51:14.217Z,7.63
2018-11-12T15:56:11.286Z,8.03
2018-11-12T16:01:11.095Z,8.60
2018-11-12T16:06:07.514Z,8.20
2018-11-12T16:11:02.261Z,8.30
2018-11-12T16:16:00.249Z,8.10
2018-11-12T16:20:56.236Z,8.20
2018-11-12T16:25:51.971Z,8.10
2018-11-12T16:30:46.847Z,8.27
2018-11-12T16:35:42.774Z,9.13
2018-11-12T16:40:38.000Z,9.00
2018-11-12T16:45:33.184Z,9.43
2018-11-12T16:50:28.081Z,8.90
2018-11-12T17:20:04.258Z,7.57
2018-11-12T17:24:59.439Z,7.43
2018-11-12T17:29:56.113Z,10.13
2018-11-12T17:40:27.164Z,10.20
2018-11-12T17:45:23.694Z,8.37
2018-11-12T17:50:18.767Z,7.43
2018-11-12T17:55:14.226Z,6.97
2018-11-12T18:00:21.828Z,6.13
2018-11-12T18:05:16.874Z,5.77
2018-11-12T18:10:13.457Z,5.60
2018-11-12T18:15:19.844Z,5.63
2018-11-12T18:20:26.993Z,5.67
2018-11-12T18:25:26.300Z,5.20
2018-11-12T18:30:23.098Z,5.67
2018-11-12T18:35:17.908Z,5.70
2018-11-12T18:40:15.000Z,5.90
2018-11-12T18:45:14.646Z,5.00
2018-11-12T18:50:13.450Z,5.00
2018-11-12T18:55:09.138Z,4.97
2018-11-12T19:00:13.220Z,4.63
2018-11-12T19:05:29.384Z,4.53
2018-11-12T19:10:25.789Z,5.13
2018-11-12T19:15:22.473Z,5.37
2018-11-12T19:20:17.981Z,5.60
2018-11-12T19:25:13.773Z,5.47
2018-11-12T19:30:14.158Z,7.30
2018-11-12T19:35:11.975Z,7.90
2018-11-12T19:53:30.611Z,8.07
2018-11-12T19:58:27.944Z,7.13
2018-11-12T20:03:23.875Z,7.67
2018-11-12T20:08:19.043Z,6.70
2018-11-12T20:13:16.743Z,6.73
2018-11-12T20:18:15.306Z,6.33
2018-11-12T20:23:20.745Z,5.80
2018-11-12T20:28:19.494Z,5.73
2018-11-12T20:33:15.927Z,5.27
2018-11-12T20:38:23.218Z,5.90
2018-11-12T20:43:22.133Z,6.10
2018-11-12T20:48:42.849Z,6.07
2018-11-12T20:53:38.740Z,6.10
2018-11-12T20:58:33.716Z,6.07
2018-11-12T21:03:28.499Z,6.00
2018-11-12T21:08:23.415Z,6.30
2018-11-12T21:13:18.234Z,6.57
2018-11-12T21:18:13.216Z,6.80
2018-11-12T21:23:09.401Z,6.27
2018-11-12T21:28:04.308Z,6.00
2018-11-12T21:32:59.190Z,6.53
2018-11-12T21:37:56.187Z,5.97
2018-11-12T21:42:53.956Z,6.10
2018-11-12T21:47:51.103Z,5.70
2018-11-12T21:52:50.517Z,5.03
2018-11-12T21:57:51.984Z,5.70
2018-11-12T22:02:48.262Z,4.97
2018-11-12T22:07:43.110Z,5.33
2018-11-12T22:12:37.964Z,5.00
2018-11-12T22:17:32.817Z,5.20
2018-11-12T22:22:27.736Z,5.63
2018-11-12T22:27:22.545Z,5.30
2018-11-12T22:32:27.481Z,6.50
2018-11-12T22:48:08.530Z,6.67
2018-11-12T22:53:03.750Z,6.10
2018-11-12T22:58:01.547Z,7.43
2018-11-12T23:02:57.232Z,8.37
2018-11-12T23:07:53.253Z,8.17
2018-11-12T23:12:48.793Z,9.63
2018-11-12T23:17:53.253Z,9.07
2018-11-12T23:22:52.988Z,9.17
2018-11-12T23:27:49.424Z,9.30
2018-11-12T23:33:31.751Z,8.50
2018-11-12T23:38:27.598Z,9.27
2018-11-12T23:49:54.010Z,8.30
