createdAt,value
2019-02-06T00:00:40.140Z,0.00
2019-02-06T00:01:40.133Z,0.00
2019-02-06T00:02:40.125Z,0.00
2019-02-06T00:03:40.118Z,0.00
2019-02-06T00:04:40.112Z,0.00
2019-02-06T00:05:40.103Z,0.00
2019-02-06T00:06:40.095Z,0.00
2019-02-06T00:07:40.086Z,0.00
2019-02-06T00:08:40.079Z,0.00
2019-02-06T00:09:40.074Z,0.00
2019-02-06T00:10:40.125Z,0.00
2019-02-06T00:11:40.060Z,0.00
2019-02-06T00:12:40.049Z,0.00
2019-02-06T00:13:40.041Z,0.00
2019-02-06T00:14:40.062Z,0.00
2019-02-06T00:15:40.031Z,0.00
2019-02-06T00:16:40.024Z,0.00
2019-02-06T00:17:40.027Z,0.00
2019-02-06T00:18:40.014Z,0.00
2019-02-06T00:19:39.996Z,0.00
2019-02-06T00:20:39.989Z,0.00
2019-02-06T00:21:39.981Z,0.00
2019-02-06T00:22:39.974Z,0.00
2019-02-06T00:23:39.965Z,0.00
2019-02-06T00:24:39.957Z,0.00
2019-02-06T00:25:39.949Z,0.00
2019-02-06T00:26:39.941Z,0.00
2019-02-06T00:27:39.935Z,0.00
2019-02-06T00:28:39.925Z,0.00
2019-02-06T00:29:39.919Z,0.00
2019-02-06T00:30:39.911Z,0.00
2019-02-06T00:31:39.902Z,0.00
2019-02-06T00:32:39.895Z,0.00
2019-02-06T00:33:39.886Z,0.00
2019-02-06T00:34:39.880Z,0.00
2019-02-06T00:35:39.872Z,0.00
2019-02-06T00:36:39.864Z,0.00
2019-02-06T00:37:39.856Z,0.00
2019-02-06T00:38:39.848Z,0.00
2019-02-06T00:39:39.842Z,0.00
2019-02-06T00:40:39.834Z,0.00
2019-02-06T00:41:39.826Z,0.00
2019-02-06T00:42:39.817Z,0.00
2019-02-06T00:43:39.810Z,0.00
2019-02-06T00:44:39.800Z,0.00
2019-02-06T00:45:39.795Z,0.00
2019-02-06T00:46:39.785Z,0.00
2019-02-06T00:47:39.777Z,0.00
2019-02-06T00:48:39.769Z,0.00
2019-02-06T00:49:39.761Z,0.00
2019-02-06T00:50:39.754Z,0.00
2019-02-06T00:51:39.747Z,0.00
2019-02-06T00:52:39.990Z,0.00
2019-02-06T00:53:39.731Z,0.00
2019-02-06T00:54:39.723Z,0.00
2019-02-06T00:55:39.725Z,0.00
2019-02-06T00:56:39.708Z,0.00
2019-02-06T00:57:39.699Z,0.00
2019-02-06T00:58:39.691Z,0.00
2019-02-06T00:59:39.683Z,0.00
2019-02-06T01:00:39.676Z,0.00
2019-02-06T01:01:39.674Z,0.00
2019-02-06T01:02:39.659Z,0.00
2019-02-06T01:03:39.650Z,0.00
2019-02-06T01:04:39.643Z,0.00
2019-02-06T01:05:39.636Z,0.00
2019-02-06T01:06:39.629Z,0.00
2019-02-06T01:07:39.620Z,0.00
2019-02-06T01:08:39.613Z,0.00
2019-02-06T01:09:39.605Z,0.00
2019-02-06T01:10:39.595Z,0.00
2019-02-06T01:11:39.591Z,0.00
2019-02-06T01:12:39.580Z,0.00
2019-02-06T01:13:39.573Z,0.00
2019-02-06T01:14:39.567Z,0.00
2019-02-06T01:15:39.556Z,0.00
2019-02-06T01:16:39.548Z,0.00
2019-02-06T01:17:39.564Z,0.00
2019-02-06T01:18:39.533Z,0.00
2019-02-06T01:19:39.529Z,0.00
2019-02-06T01:20:39.517Z,0.00
2019-02-06T01:21:39.509Z,0.00
2019-02-06T01:22:39.502Z,0.00
2019-02-06T01:23:39.494Z,0.00
2019-02-06T01:24:39.484Z,0.00
2019-02-06T01:25:39.477Z,0.00
2019-02-06T01:26:39.469Z,0.00
2019-02-06T01:27:39.461Z,0.00
2019-02-06T01:28:39.453Z,0.00
2019-02-06T01:29:39.451Z,0.00
2019-02-06T01:30:39.436Z,0.00
2019-02-06T01:31:39.427Z,0.00
2019-02-06T01:32:39.420Z,0.00
2019-02-06T01:33:39.425Z,0.00
2019-02-06T01:34:39.403Z,0.00
2019-02-06T01:35:49.467Z,0.00
2019-02-06T01:36:39.388Z,0.00
2019-02-06T01:37:39.378Z,0.00
2019-02-06T01:38:39.372Z,0.00
2019-02-06T01:39:39.364Z,0.00
2019-02-06T01:40:39.361Z,0.00
2019-02-06T01:41:39.347Z,0.00
2019-02-06T01:42:39.337Z,0.00
2019-02-06T01:43:39.329Z,0.00
2019-02-06T01:44:39.322Z,0.00
2019-02-06T01:45:39.314Z,0.00
2019-02-06T01:46:39.305Z,0.00
2019-02-06T01:47:39.297Z,0.00
2019-02-06T01:48:39.288Z,0.00
2019-02-06T01:49:39.281Z,0.00
2019-02-06T01:50:39.272Z,0.00
2019-02-06T01:51:39.264Z,0.00
2019-02-06T01:52:39.255Z,0.00
2019-02-06T01:53:39.249Z,0.00
2019-02-06T01:54:39.239Z,0.00
2019-02-06T01:55:39.230Z,0.00
2019-02-06T01:56:39.222Z,0.00
2019-02-06T01:57:39.213Z,0.00
2019-02-06T01:58:39.204Z,0.00
2019-02-06T01:59:39.196Z,0.00
2019-02-06T02:00:39.190Z,0.00
2019-02-06T02:01:39.182Z,0.00
2019-02-06T02:02:39.171Z,0.00
2019-02-06T02:03:39.167Z,0.00
2019-02-06T02:04:39.155Z,0.00
2019-02-06T02:05:39.150Z,0.00
2019-02-06T02:06:39.137Z,0.00
2019-02-06T02:07:39.129Z,0.00
2019-02-06T02:08:39.122Z,0.00
2019-02-06T02:09:39.114Z,0.00
2019-02-06T02:10:39.105Z,0.00
2019-02-06T02:11:39.098Z,0.00
2019-02-06T02:12:39.088Z,0.00
2019-02-06T02:13:39.081Z,0.00
2019-02-06T02:14:39.071Z,0.00
2019-02-06T02:15:39.067Z,0.00
2019-02-06T02:16:39.053Z,0.00
2019-02-06T02:17:39.046Z,0.00
2019-02-06T02:18:39.043Z,0.00
2019-02-06T02:19:39.028Z,0.00
2019-02-06T02:20:39.023Z,0.00
2019-02-06T02:21:39.015Z,0.00
2019-02-06T02:22:39.007Z,0.00
2019-02-06T02:23:38.995Z,0.00
2019-02-06T02:24:38.988Z,0.00
2019-02-06T02:25:38.981Z,0.00
2019-02-06T02:26:38.973Z,0.00
2019-02-06T02:27:38.963Z,0.00
2019-02-06T02:28:38.953Z,0.00
2019-02-06T02:29:38.946Z,0.00
2019-02-06T02:30:38.940Z,0.00
2019-02-06T02:31:38.929Z,0.00
2019-02-06T02:32:38.920Z,0.00
2019-02-06T02:33:38.919Z,0.00
2019-02-06T02:34:38.904Z,0.00
2019-02-06T02:35:38.895Z,0.00
2019-02-06T02:36:38.886Z,0.00
2019-02-06T02:37:38.880Z,0.00
2019-02-06T02:38:38.876Z,0.00
2019-02-06T02:39:38.862Z,0.00
2019-02-06T02:40:38.859Z,0.00
2019-02-06T02:41:38.845Z,0.00
2019-02-06T02:42:38.836Z,0.00
2019-02-06T02:43:38.833Z,0.00
2019-02-06T02:44:38.820Z,0.00
2019-02-06T02:45:38.811Z,0.00
2019-02-06T02:46:38.801Z,0.00
2019-02-06T02:47:38.796Z,0.00
2019-02-06T02:48:38.785Z,0.00
2019-02-06T02:49:38.777Z,0.00
2019-02-06T02:50:38.768Z,0.00
2019-02-06T02:51:38.763Z,0.00
2019-02-06T02:52:38.752Z,0.00
2019-02-06T02:53:38.744Z,0.00
2019-02-06T02:54:38.734Z,0.00
2019-02-06T02:55:38.725Z,0.00
2019-02-06T02:56:38.717Z,0.00
2019-02-06T02:57:38.718Z,0.00
2019-02-06T02:58:38.699Z,0.00
2019-02-06T02:59:38.691Z,0.00
2019-02-06T03:00:38.682Z,0.00
2019-02-06T03:01:38.674Z,0.00
2019-02-06T03:02:38.667Z,0.00
2019-02-06T03:03:38.656Z,0.00
2019-02-06T03:04:38.651Z,0.00
2019-02-06T03:05:38.641Z,0.00
2019-02-06T03:06:38.631Z,0.00
2019-02-06T03:07:38.623Z,0.00
2019-02-06T03:08:38.616Z,0.00
2019-02-06T03:09:38.607Z,0.00
2019-02-06T03:10:38.604Z,0.00
2019-02-06T03:11:38.589Z,0.00
2019-02-06T03:12:38.581Z,0.00
2019-02-06T03:13:38.603Z,0.00
2019-02-06T03:14:38.562Z,0.00
2019-02-06T03:15:38.554Z,0.00
2019-02-06T03:16:38.546Z,0.00
2019-02-06T03:17:38.542Z,0.00
2019-02-06T03:18:38.528Z,0.00
2019-02-06T03:19:38.521Z,0.00
2019-02-06T03:20:38.511Z,0.00
2019-02-06T03:21:38.504Z,0.00
2019-02-06T03:22:38.494Z,0.00
2019-02-06T03:23:38.488Z,0.00
2019-02-06T03:24:38.479Z,0.00
2019-02-06T03:25:38.468Z,0.00
2019-02-06T03:26:38.461Z,0.00
2019-02-06T03:27:38.451Z,0.00
2019-02-06T03:28:38.442Z,0.00
2019-02-06T03:29:38.434Z,0.00
2019-02-06T03:30:38.430Z,0.00
2019-02-06T03:31:38.420Z,0.00
2019-02-06T03:32:38.430Z,0.00
2019-02-06T03:33:38.527Z,0.00
2019-02-06T03:34:38.390Z,0.00
2019-02-06T03:35:38.382Z,0.00
2019-02-06T03:36:40.592Z,0.00
2019-02-06T03:37:38.367Z,0.00
2019-02-06T03:38:38.357Z,0.00
2019-02-06T03:39:38.349Z,0.00
2019-02-06T03:40:38.340Z,0.00
2019-02-06T03:41:38.333Z,0.00
2019-02-06T03:42:38.322Z,0.00
2019-02-06T03:43:38.315Z,0.00
2019-02-06T03:44:38.305Z,0.00
2019-02-06T03:45:38.298Z,0.00
2019-02-06T03:46:38.291Z,0.00
2019-02-06T03:47:38.279Z,0.00
2019-02-06T03:48:38.270Z,0.00
2019-02-06T03:49:38.262Z,0.00
2019-02-06T03:50:38.256Z,0.00
2019-02-06T03:51:38.244Z,0.00
2019-02-06T03:52:38.237Z,0.00
2019-02-06T03:53:38.228Z,0.00
2019-02-06T03:54:38.218Z,0.00
2019-02-06T03:55:38.208Z,0.00
2019-02-06T03:56:38.200Z,0.00
2019-02-06T03:57:38.193Z,0.00
2019-02-06T03:58:38.187Z,0.00
2019-02-06T03:59:38.176Z,0.00
2019-02-06T04:00:38.168Z,0.00
2019-02-06T04:01:38.159Z,0.00
2019-02-06T04:02:38.149Z,0.00
2019-02-06T04:03:38.140Z,0.00
2019-02-06T04:04:38.150Z,0.00
2019-02-06T04:05:38.124Z,0.00
2019-02-06T04:06:38.114Z,0.00
2019-02-06T04:07:38.108Z,0.00
2019-02-06T04:08:38.114Z,0.00
2019-02-06T04:09:38.097Z,0.00
2019-02-06T04:10:38.080Z,0.00
2019-02-06T04:11:38.071Z,0.00
2019-02-06T04:12:38.066Z,0.00
2019-02-06T04:13:38.058Z,0.00
2019-02-06T04:14:38.046Z,0.00
2019-02-06T04:15:38.038Z,0.00
2019-02-06T04:16:38.031Z,0.00
2019-02-06T04:17:38.083Z,0.00
2019-02-06T04:18:38.015Z,0.00
2019-02-06T04:19:38.005Z,0.00
2019-02-06T04:20:37.995Z,0.00
2019-02-06T04:21:37.987Z,0.00
2019-02-06T04:22:37.978Z,0.00
2019-02-06T04:23:37.966Z,0.00
2019-02-06T04:24:37.959Z,0.00
2019-02-06T04:25:37.954Z,0.00
2019-02-06T04:26:37.942Z,0.00
2019-02-06T04:27:37.933Z,0.00
2019-02-06T04:28:37.989Z,0.00
2019-02-06T04:29:37.917Z,0.00
2019-02-06T04:30:37.908Z,0.00
2019-02-06T04:31:37.899Z,0.00
2019-02-06T04:32:37.889Z,0.00
2019-02-06T04:33:37.886Z,0.00
2019-02-06T04:34:37.873Z,0.00
2019-02-06T04:35:37.864Z,0.00
2019-02-06T04:36:37.856Z,0.00
2019-02-06T04:37:37.847Z,0.00
2019-02-06T04:38:37.838Z,0.00
2019-02-06T04:39:37.829Z,0.00
2019-02-06T04:40:37.821Z,0.00
2019-02-06T04:41:37.811Z,0.00
2019-02-06T04:42:37.804Z,0.00
2019-02-06T04:43:37.797Z,0.00
2019-02-06T04:44:37.786Z,0.00
2019-02-06T04:45:37.779Z,0.00
2019-02-06T04:46:37.769Z,0.00
2019-02-06T04:47:37.761Z,0.00
2019-02-06T04:48:37.750Z,0.00
2019-02-06T04:49:37.746Z,0.00
2019-02-06T04:50:37.735Z,0.00
2019-02-06T04:51:37.724Z,0.00
2019-02-06T04:52:37.717Z,0.00
2019-02-06T04:53:37.711Z,0.00
2019-02-06T04:54:37.700Z,0.00
2019-02-06T04:55:37.691Z,0.00
2019-02-06T04:56:37.680Z,0.00
2019-02-06T04:57:37.672Z,0.00
2019-02-06T04:58:37.667Z,0.00
2019-02-06T04:59:37.657Z,0.00
2019-02-06T05:00:37.666Z,0.00
2019-02-06T05:01:37.751Z,0.00
2019-02-06T05:02:37.631Z,0.00
2019-02-06T05:03:37.622Z,0.00
2019-02-06T05:04:37.613Z,0.00
2019-02-06T05:05:37.602Z,0.00
2019-02-06T05:06:37.594Z,0.00
2019-02-06T05:07:37.587Z,0.00
2019-02-06T05:08:37.577Z,0.00
2019-02-06T05:09:37.569Z,0.00
2019-02-06T05:10:37.559Z,0.00
2019-02-06T05:11:37.551Z,0.00
2019-02-06T05:12:37.542Z,0.00
2019-02-06T05:13:37.533Z,0.00
2019-02-06T05:14:37.523Z,0.00
2019-02-06T05:16:05.644Z,0.00
2019-02-06T05:17:05.726Z,0.00
2019-02-06T05:18:05.626Z,0.00
2019-02-06T05:19:05.617Z,0.00
2019-02-06T05:20:05.608Z,0.00
2019-02-06T05:21:05.615Z,0.00
2019-02-06T05:22:05.592Z,0.00
2019-02-06T05:23:05.582Z,0.00
2019-02-06T05:24:05.574Z,0.00
2019-02-06T05:25:05.565Z,0.00
2019-02-06T05:26:05.557Z,0.00
2019-02-06T05:27:05.556Z,0.00
2019-02-06T05:28:05.538Z,0.00
2019-02-06T05:29:05.529Z,0.00
2019-02-06T05:30:05.536Z,0.00
2019-02-06T05:31:05.516Z,0.00
2019-02-06T05:32:05.504Z,0.00
2019-02-06T05:33:05.494Z,0.00
2019-02-06T05:34:05.486Z,0.00
2019-02-06T05:35:05.481Z,0.00
2019-02-06T05:36:05.467Z,0.00
2019-02-06T05:37:05.460Z,0.00
2019-02-06T05:38:05.452Z,0.00
2019-02-06T05:39:05.442Z,0.00
2019-02-06T05:40:05.431Z,0.00
2019-02-06T05:41:05.425Z,0.00
2019-02-06T05:42:05.415Z,0.00
2019-02-06T05:43:05.408Z,0.00
2019-02-06T05:44:05.399Z,0.00
2019-02-06T05:45:05.388Z,0.00
2019-02-06T05:46:05.380Z,0.00
2019-02-06T05:47:05.375Z,0.00
2019-02-06T05:48:05.366Z,0.00
2019-02-06T05:49:05.353Z,0.00
2019-02-06T05:50:05.351Z,0.00
2019-02-06T05:51:05.448Z,0.00
2019-02-06T05:52:05.328Z,0.00
2019-02-06T05:53:05.318Z,0.00
2019-02-06T05:54:05.313Z,0.00
2019-02-06T05:55:05.315Z,0.00
2019-02-06T05:56:05.293Z,0.00
2019-02-06T05:57:05.289Z,0.00
2019-02-06T05:58:05.275Z,0.00
2019-02-06T05:59:05.266Z,0.00
2019-02-06T06:00:05.258Z,0.00
2019-02-06T06:01:05.249Z,0.00
2019-02-06T06:02:05.241Z,0.00
2019-02-06T06:03:05.234Z,0.00
2019-02-06T06:04:05.222Z,0.00
2019-02-06T06:05:05.213Z,0.00
2019-02-06T06:06:05.216Z,0.00
2019-02-06T06:07:05.199Z,0.00
2019-02-06T06:08:05.189Z,0.00
2019-02-06T06:09:05.202Z,0.00
2019-02-06T06:10:05.171Z,0.00
2019-02-06T06:11:05.167Z,0.00
2019-02-06T06:12:05.170Z,0.00
2019-02-06T06:13:05.145Z,0.00
2019-02-06T06:14:05.136Z,0.00
2019-02-06T06:15:05.129Z,0.00
2019-02-06T06:16:05.119Z,0.00
2019-02-06T06:17:05.111Z,0.00
2019-02-06T06:18:05.102Z,0.00
2019-02-06T06:19:05.095Z,0.00
2019-02-06T06:20:05.083Z,0.00
2019-02-06T06:21:05.077Z,0.00
2019-02-06T06:22:05.068Z,0.00
2019-02-06T06:23:05.060Z,0.00
2019-02-06T06:24:05.051Z,0.00
2019-02-06T06:25:05.046Z,0.00
2019-02-06T06:26:05.036Z,0.00
2019-02-06T06:27:05.130Z,0.00
2019-02-06T06:28:05.017Z,0.00
2019-02-06T06:29:05.008Z,0.00
2019-02-06T06:30:04.999Z,0.00
2019-02-06T06:31:04.989Z,0.00
2019-02-06T06:32:04.981Z,0.00
2019-02-06T06:33:04.973Z,0.00
2019-02-06T06:34:04.967Z,0.00
2019-02-06T06:35:04.956Z,0.00
2019-02-06T06:36:04.948Z,0.00
2019-02-06T06:37:04.939Z,0.00
2019-02-06T06:38:04.932Z,0.00
2019-02-06T06:39:04.924Z,0.00
2019-02-06T06:40:04.918Z,0.00
2019-02-06T06:41:04.904Z,0.00
2019-02-06T06:42:04.896Z,0.00
2019-02-06T06:43:04.891Z,0.00
2019-02-06T06:44:04.879Z,0.00
2019-02-06T06:45:04.871Z,0.00
2019-02-06T06:46:04.865Z,0.00
2019-02-06T06:47:04.854Z,0.00
2019-02-06T06:48:04.843Z,0.00
2019-02-06T06:49:04.837Z,0.00
2019-02-06T06:50:04.827Z,0.00
2019-02-06T06:51:04.820Z,0.00
2019-02-06T06:52:04.811Z,0.00
2019-02-06T06:53:04.805Z,0.00
2019-02-06T06:54:04.794Z,0.00
2019-02-06T06:55:04.786Z,0.00
2019-02-06T06:56:04.777Z,0.00
2019-02-06T06:57:04.770Z,0.00
2019-02-06T06:58:04.759Z,0.00
2019-02-06T06:59:04.752Z,0.00
2019-02-06T07:00:04.741Z,0.00
2019-02-06T07:01:04.734Z,0.00
2019-02-06T07:02:04.727Z,5.63
2019-02-06T07:03:04.717Z,5.63
2019-02-06T07:04:04.709Z,5.63
2019-02-06T07:05:05.712Z,5.63
2019-02-06T07:06:04.691Z,5.63
2019-02-06T07:07:04.681Z,5.63
2019-02-06T07:08:09.629Z,5.63
2019-02-06T07:09:04.664Z,11.25
2019-02-06T07:10:04.658Z,11.25
2019-02-06T07:11:04.649Z,11.25
2019-02-06T07:12:04.639Z,11.25
2019-02-06T07:13:04.630Z,11.25
2019-02-06T07:14:04.621Z,11.25
2019-02-06T07:15:04.613Z,16.88
2019-02-06T07:16:04.603Z,16.88
2019-02-06T07:17:04.596Z,16.88
2019-02-06T07:18:04.588Z,16.88
2019-02-06T07:19:04.580Z,16.88
2019-02-06T07:20:04.571Z,16.88
2019-02-06T07:21:04.561Z,16.88
2019-02-06T07:22:04.552Z,16.88
2019-02-06T07:23:04.545Z,16.88
2019-02-06T07:24:04.536Z,22.50
2019-02-06T07:25:04.528Z,22.50
2019-02-06T07:26:04.518Z,22.50
2019-02-06T07:27:04.512Z,28.13
2019-02-06T07:28:04.500Z,28.13
2019-02-06T07:29:04.492Z,28.13
2019-02-06T07:30:04.485Z,33.75
2019-02-06T07:31:04.481Z,33.75
2019-02-06T07:32:04.466Z,33.75
2019-02-06T07:33:04.460Z,39.38
2019-02-06T07:34:04.450Z,39.38
2019-02-06T07:35:04.441Z,39.38
2019-02-06T07:36:04.435Z,45.00
2019-02-06T07:37:04.424Z,45.00
2019-02-06T07:38:04.416Z,50.63
2019-02-06T07:39:04.408Z,50.63
2019-02-06T07:40:04.401Z,56.25
2019-02-06T07:41:04.391Z,56.25
2019-02-06T07:42:04.384Z,61.88
2019-02-06T07:43:04.375Z,61.88
2019-02-06T07:44:04.363Z,61.88
2019-02-06T07:45:04.358Z,61.88
2019-02-06T07:46:04.348Z,67.50
2019-02-06T07:47:04.339Z,67.50
2019-02-06T07:48:04.331Z,67.50
2019-02-06T07:49:04.323Z,67.50
2019-02-06T07:50:04.322Z,67.50
2019-02-06T07:51:04.309Z,67.50
2019-02-06T07:52:04.298Z,67.50
2019-02-06T07:53:04.290Z,67.50
2019-02-06T07:54:04.280Z,67.50
2019-02-06T07:55:04.278Z,67.50
2019-02-06T07:56:04.264Z,67.50
2019-02-06T07:57:04.255Z,73.13
2019-02-06T07:58:04.247Z,73.13
2019-02-06T07:59:04.241Z,73.13
2019-02-06T08:00:04.230Z,73.13
2019-02-06T08:01:04.223Z,73.13
2019-02-06T08:02:04.214Z,73.13
2019-02-06T08:03:04.207Z,73.13
2019-02-06T08:04:04.199Z,73.13
2019-02-06T08:05:04.191Z,78.75
2019-02-06T08:06:04.183Z,84.38
2019-02-06T08:07:04.175Z,90.00
2019-02-06T08:08:04.248Z,90.00
2019-02-06T08:09:04.158Z,95.63
2019-02-06T08:10:04.150Z,90.00
2019-02-06T08:11:04.141Z,90.00
2019-02-06T08:12:04.134Z,90.00
2019-02-06T08:13:04.222Z,90.00
2019-02-06T08:14:04.120Z,90.00
2019-02-06T08:15:04.109Z,90.00
2019-02-06T08:16:06.834Z,95.63
2019-02-06T08:17:04.093Z,95.63
2019-02-06T08:18:04.086Z,95.63
2019-02-06T08:19:04.079Z,95.63
2019-02-06T08:20:04.069Z,95.63
2019-02-06T08:21:04.061Z,101.25
2019-02-06T08:22:04.054Z,101.25
2019-02-06T08:23:04.045Z,101.25
2019-02-06T08:24:04.036Z,101.25
2019-02-06T08:25:04.029Z,101.25
2019-02-06T08:26:04.022Z,101.25
2019-02-06T08:27:04.014Z,101.25
2019-02-06T08:28:04.006Z,106.88
2019-02-06T08:29:04.000Z,106.88
2019-02-06T08:30:03.994Z,106.88
2019-02-06T08:31:03.983Z,112.50
2019-02-06T08:32:03.976Z,112.50
2019-02-06T08:33:03.968Z,118.13
2019-02-06T08:34:03.961Z,118.13
2019-02-06T08:35:03.953Z,118.13
2019-02-06T08:36:03.947Z,118.13
2019-02-06T08:37:03.938Z,118.13
2019-02-06T08:38:03.930Z,112.50
2019-02-06T08:39:03.924Z,112.50
2019-02-06T08:40:03.915Z,106.88
2019-02-06T08:41:03.906Z,106.88
2019-02-06T08:42:03.900Z,106.88
2019-02-06T08:43:03.892Z,112.50
2019-02-06T08:44:03.884Z,112.50
2019-02-06T08:45:03.877Z,112.50
2019-02-06T08:46:03.869Z,112.50
2019-02-06T08:47:03.862Z,112.50
2019-02-06T08:48:03.856Z,118.13
2019-02-06T08:49:03.847Z,118.13
2019-02-06T08:50:03.842Z,129.38
2019-02-06T08:51:03.833Z,135.00
2019-02-06T08:52:03.824Z,140.63
2019-02-06T08:53:03.817Z,146.25
2019-02-06T08:54:03.811Z,146.25
2019-02-06T08:55:03.806Z,146.25
2019-02-06T08:56:03.796Z,151.88
2019-02-06T08:57:03.788Z,157.50
2019-02-06T08:58:03.782Z,163.13
2019-02-06T08:59:03.775Z,168.75
2019-02-06T09:00:03.768Z,174.38
2019-02-06T09:01:03.759Z,180.00
2019-02-06T09:02:03.754Z,185.63
2019-02-06T09:03:03.748Z,191.25
2019-02-06T09:04:03.737Z,191.25
2019-02-06T09:05:03.731Z,185.63
2019-02-06T09:06:03.731Z,185.63
2019-02-06T09:07:03.719Z,185.63
2019-02-06T09:08:03.708Z,185.63
2019-02-06T09:09:03.702Z,191.25
2019-02-06T09:10:03.695Z,191.25
2019-02-06T09:11:03.690Z,196.88
2019-02-06T09:12:03.681Z,202.50
2019-02-06T09:13:03.676Z,202.50
2019-02-06T09:14:03.667Z,208.13
2019-02-06T09:15:03.661Z,208.13
2019-02-06T09:16:03.654Z,219.38
2019-02-06T09:17:03.647Z,213.75
2019-02-06T09:18:03.641Z,225.00
2019-02-06T09:19:03.633Z,225.00
2019-02-06T09:20:03.628Z,230.63
2019-02-06T09:21:03.620Z,230.63
2019-02-06T09:22:03.613Z,241.88
2019-02-06T09:23:03.608Z,230.63
2019-02-06T09:24:03.601Z,230.63
2019-02-06T09:25:03.608Z,219.38
2019-02-06T09:26:03.589Z,219.38
2019-02-06T09:27:03.583Z,213.75
2019-02-06T09:28:03.575Z,213.75
2019-02-06T09:29:03.568Z,213.75
2019-02-06T09:30:03.562Z,213.75
2019-02-06T09:31:03.556Z,208.13
2019-02-06T09:32:03.549Z,208.13
2019-02-06T09:33:03.550Z,202.50
2019-02-06T09:34:03.535Z,196.88
2019-02-06T09:35:03.530Z,191.25
2019-02-06T09:36:03.523Z,191.25
2019-02-06T09:37:05.138Z,185.63
2019-02-06T09:38:03.511Z,185.63
2019-02-06T09:39:11.089Z,185.63
2019-02-06T09:40:03.500Z,191.25
2019-02-06T09:41:03.492Z,185.63
2019-02-06T09:42:03.485Z,185.63
2019-02-06T09:43:03.479Z,168.75
2019-02-06T09:44:03.471Z,157.50
2019-02-06T09:45:03.465Z,157.50
2019-02-06T09:46:03.459Z,157.50
2019-02-06T09:47:03.454Z,146.25
2019-02-06T09:48:03.447Z,146.25
2019-02-06T09:49:03.440Z,146.25
2019-02-06T09:50:03.435Z,146.25
2019-02-06T09:51:03.428Z,146.25
2019-02-06T09:52:03.423Z,146.25
2019-02-06T09:53:03.416Z,146.25
2019-02-06T09:54:03.431Z,135.00
2019-02-06T09:55:03.404Z,135.00
2019-02-06T09:56:03.401Z,129.38
2019-02-06T09:57:03.393Z,118.13
2019-02-06T09:58:03.384Z,101.25
2019-02-06T09:59:03.378Z,90.00
2019-02-06T10:00:03.372Z,84.38
2019-02-06T10:01:03.368Z,78.75
2019-02-06T10:02:03.361Z,84.38
2019-02-06T10:03:03.355Z,84.38
2019-02-06T10:04:03.348Z,90.00
2019-02-06T10:05:03.343Z,95.63
2019-02-06T10:06:03.336Z,101.25
2019-02-06T10:07:03.330Z,101.25
2019-02-06T10:08:03.322Z,112.50
2019-02-06T10:09:03.319Z,112.50
2019-02-06T10:10:03.310Z,118.13
2019-02-06T10:11:03.306Z,118.13
2019-02-06T10:12:03.300Z,123.75
2019-02-06T10:13:03.298Z,129.38
2019-02-06T10:14:03.285Z,135.00
2019-02-06T10:15:03.279Z,140.63
2019-02-06T10:16:03.272Z,146.25
2019-02-06T10:17:03.268Z,146.25
2019-02-06T10:18:03.261Z,146.25
2019-02-06T10:19:03.259Z,140.63
2019-02-06T10:20:03.248Z,140.63
2019-02-06T10:21:03.243Z,140.63
2019-02-06T10:22:03.236Z,140.63
2019-02-06T10:23:03.233Z,140.63
2019-02-06T10:24:03.222Z,140.63
2019-02-06T10:25:03.218Z,146.25
2019-02-06T10:26:03.215Z,151.88
2019-02-06T10:27:03.211Z,157.50
2019-02-06T10:28:03.199Z,146.25
2019-02-06T10:29:03.194Z,140.63
2019-02-06T10:30:04.012Z,140.63
2019-02-06T10:31:03.183Z,140.63
2019-02-06T10:32:03.175Z,140.63
2019-02-06T10:33:03.171Z,135.00
2019-02-06T10:34:03.164Z,140.63
2019-02-06T10:35:03.157Z,140.63
2019-02-06T10:36:03.151Z,140.63
2019-02-06T10:37:03.147Z,135.00
2019-02-06T10:38:03.214Z,129.38
2019-02-06T10:39:03.133Z,123.75
2019-02-06T10:40:03.128Z,118.13
2019-02-06T10:41:04.701Z,118.13
2019-02-06T10:42:03.116Z,123.75
2019-02-06T10:43:03.109Z,129.38
2019-02-06T10:44:03.105Z,135.00
2019-02-06T10:45:03.098Z,135.00
2019-02-06T10:46:03.091Z,135.00
2019-02-06T10:47:03.086Z,140.63
2019-02-06T10:48:03.085Z,146.25
2019-02-06T10:49:03.074Z,151.88
2019-02-06T10:50:03.076Z,151.88
2019-02-06T10:51:03.063Z,151.88
2019-02-06T10:52:03.055Z,151.88
2019-02-06T10:53:03.054Z,151.88
2019-02-06T10:54:03.049Z,151.88
2019-02-06T10:55:03.041Z,151.88
2019-02-06T10:56:03.034Z,157.50
2019-02-06T10:57:03.027Z,157.50
2019-02-06T10:58:03.023Z,163.13
2019-02-06T10:59:03.016Z,163.13
2019-02-06T11:00:03.010Z,163.13
2019-02-06T11:01:03.004Z,168.75
2019-02-06T11:02:02.999Z,174.38
2019-02-06T11:03:02.998Z,174.38
2019-02-06T11:04:02.989Z,168.75
2019-02-06T11:05:02.984Z,157.50
2019-02-06T11:06:02.976Z,151.88
2019-02-06T11:07:02.971Z,151.88
2019-02-06T11:08:02.966Z,146.25
2019-02-06T11:09:02.959Z,129.38
2019-02-06T11:10:02.955Z,112.50
2019-02-06T11:11:02.948Z,106.88
2019-02-06T11:12:02.942Z,101.25
2019-02-06T11:13:02.937Z,95.63
2019-02-06T11:14:02.932Z,95.63
2019-02-06T11:15:02.926Z,101.25
2019-02-06T11:16:02.922Z,101.25
2019-02-06T11:17:02.914Z,106.88
2019-02-06T11:18:02.908Z,112.50
2019-02-06T11:19:02.903Z,118.13
2019-02-06T11:20:02.897Z,118.13
2019-02-06T11:21:02.891Z,112.50
2019-02-06T11:22:02.887Z,112.50
2019-02-06T11:23:02.883Z,106.88
2019-02-06T11:24:02.874Z,101.25
2019-02-06T11:25:04.654Z,101.25
2019-02-06T11:26:02.864Z,106.88
2019-02-06T11:27:02.861Z,106.88
2019-02-06T11:28:02.857Z,112.50
2019-02-06T11:29:02.849Z,123.75
2019-02-06T11:30:02.842Z,118.13
2019-02-06T11:31:02.838Z,112.50
2019-02-06T11:32:02.831Z,118.13
2019-02-06T11:33:02.825Z,123.75
2019-02-06T11:34:02.823Z,118.13
2019-02-06T11:35:02.858Z,123.75
2019-02-06T11:36:02.810Z,135.00
2019-02-06T11:37:02.805Z,135.00
2019-02-06T11:38:02.797Z,135.00
2019-02-06T11:39:02.795Z,129.38
2019-02-06T11:40:02.788Z,129.38
2019-02-06T11:41:02.781Z,123.75
2019-02-06T11:42:02.782Z,123.75
2019-02-06T11:43:02.771Z,118.13
2019-02-06T11:44:02.771Z,123.75
2019-02-06T11:45:02.758Z,135.00
2019-02-06T11:46:02.758Z,146.25
2019-02-06T11:47:02.754Z,146.25
2019-02-06T11:48:02.751Z,151.88
2019-02-06T11:49:02.739Z,146.25
2019-02-06T11:50:02.733Z,140.63
2019-02-06T11:51:02.728Z,140.63
2019-02-06T11:52:02.723Z,151.88
2019-02-06T11:53:02.717Z,151.88
2019-02-06T11:54:02.712Z,151.88
2019-02-06T11:55:02.706Z,151.88
2019-02-06T11:56:02.700Z,146.25
2019-02-06T11:57:02.695Z,140.63
2019-02-06T11:58:02.692Z,140.63
2019-02-06T11:59:02.686Z,140.63
2019-02-06T12:00:02.682Z,146.25
2019-02-06T12:01:02.676Z,146.25
2019-02-06T12:02:02.680Z,135.00
2019-02-06T12:03:02.665Z,135.00
2019-02-06T12:04:02.661Z,140.63
2019-02-06T12:05:02.655Z,140.63
2019-02-06T12:06:02.650Z,140.63
2019-02-06T12:07:02.643Z,140.63
2019-02-06T12:08:02.637Z,135.00
2019-02-06T12:09:02.633Z,123.75
2019-02-06T12:10:09.389Z,118.13
2019-02-06T12:11:02.624Z,129.38
2019-02-06T12:12:02.619Z,118.13
2019-02-06T12:13:02.612Z,123.75
2019-02-06T12:14:02.734Z,123.75
2019-02-06T12:15:02.603Z,129.38
2019-02-06T12:16:02.596Z,129.38
2019-02-06T12:17:02.592Z,123.75
2019-02-06T12:18:02.585Z,118.13
2019-02-06T12:19:02.581Z,112.50
2019-02-06T12:20:02.592Z,112.50
2019-02-06T12:21:02.570Z,112.50
2019-02-06T12:22:02.566Z,112.50
2019-02-06T12:23:02.560Z,112.50
2019-02-06T12:24:02.555Z,118.13
2019-02-06T12:25:02.549Z,118.13
2019-02-06T12:26:02.545Z,118.13
2019-02-06T12:27:02.539Z,118.13
2019-02-06T12:28:05.094Z,112.50
2019-02-06T12:29:02.528Z,112.50
2019-02-06T12:30:02.525Z,118.13
2019-02-06T12:31:02.519Z,129.38
2019-02-06T12:32:02.512Z,135.00
2019-02-06T12:33:02.509Z,140.63
2019-02-06T12:34:02.502Z,146.25
2019-02-06T12:35:02.500Z,135.00
2019-02-06T12:36:02.492Z,135.00
2019-02-06T12:37:02.489Z,146.25
2019-02-06T12:38:02.483Z,146.25
2019-02-06T12:39:02.478Z,151.88
2019-02-06T12:40:02.471Z,140.63
2019-02-06T12:41:02.467Z,140.63
2019-02-06T12:42:02.462Z,135.00
2019-02-06T12:43:02.456Z,135.00
2019-02-06T12:44:02.451Z,140.63
2019-02-06T12:45:02.450Z,146.25
2019-02-06T12:46:02.441Z,151.88
2019-02-06T12:47:02.435Z,151.88
2019-02-06T12:48:02.431Z,140.63
2019-02-06T12:49:02.427Z,135.00
2019-02-06T12:50:02.421Z,123.75
2019-02-06T12:51:02.417Z,112.50
2019-02-06T12:52:02.412Z,106.88
2019-02-06T12:53:02.406Z,106.88
2019-02-06T12:54:02.402Z,101.25
2019-02-06T12:55:02.396Z,101.25
2019-02-06T12:56:02.391Z,101.25
2019-02-06T12:57:02.384Z,106.88
2019-02-06T12:58:02.379Z,112.50