createdAt,value
2022-09-22T00:01:01.116Z,66.40
2022-09-22T00:03:31.291Z,66.20
2022-09-22T00:06:01.438Z,66.30
2022-09-22T00:08:30.849Z,66.30
2022-09-22T00:11:03.105Z,66.90
2022-09-22T00:13:32.820Z,66.70
2022-09-22T00:16:01.502Z,66.40
2022-09-22T00:18:29.948Z,66.00
2022-09-22T00:20:57.858Z,65.60
2022-09-22T00:23:26.540Z,65.40
2022-09-22T00:25:54.403Z,65.30
2022-09-22T00:28:25.629Z,65.50
2022-09-22T00:30:54.982Z,65.60
2022-09-22T00:33:23.184Z,66.10
2022-09-22T00:35:58.654Z,66.30
2022-09-22T00:38:26.601Z,66.10
2022-09-22T00:40:54.516Z,66.10
2022-09-22T00:43:25.831Z,66.20
2022-09-22T00:45:57.327Z,66.50
2022-09-22T00:48:25.487Z,66.70
2022-09-22T00:50:55.273Z,66.50
2022-09-22T00:53:23.911Z,66.10
2022-09-22T00:55:53.167Z,65.90
2022-09-22T00:58:23.916Z,65.80
2022-09-22T01:00:51.817Z,66.00
2022-09-22T01:03:27.496Z,66.20
2022-09-22T01:05:58.821Z,66.00
2022-09-22T01:08:26.757Z,65.90
2022-09-22T01:10:55.236Z,66.00
2022-09-22T01:13:26.168Z,66.20
2022-09-22T01:16:09.589Z,66.50
2022-09-22T01:18:47.772Z,66.40
2022-09-22T01:21:20.470Z,66.20
2022-09-22T01:24:19.229Z,66.30
2022-09-22T01:27:09.082Z,66.90
2022-09-22T01:30:06.747Z,66.60
2022-09-22T01:32:38.584Z,66.20
2022-09-22T01:35:08.108Z,65.60
2022-09-22T01:37:42.555Z,65.30
2022-09-22T01:40:12.928Z,65.30
2022-09-22T01:42:44.242Z,65.30
2022-09-22T01:45:13.020Z,65.50
2022-09-22T01:47:43.769Z,65.90
2022-09-22T01:50:14.725Z,66.40
2022-09-22T01:52:42.645Z,66.30
2022-09-22T01:55:12.901Z,66.10
2022-09-22T01:57:44.326Z,66.20
2022-09-22T02:00:12.973Z,66.40
2022-09-22T02:02:44.742Z,66.70
2022-09-22T02:05:14.389Z,66.50
2022-09-22T02:07:43.559Z,66.30
2022-09-22T02:10:12.649Z,66.30
2022-09-22T02:12:40.591Z,66.90
2022-09-22T02:15:29.943Z,66.90
2022-09-22T02:18:02.643Z,67.30
2022-09-22T02:20:30.571Z,66.50
2022-09-22T02:22:58.484Z,66.50
2022-09-22T02:25:26.452Z,66.90
2022-09-22T02:27:55.293Z,67.10
2022-09-22T02:30:23.282Z,66.70
2022-09-22T02:32:52.246Z,66.20
2022-09-22T02:35:21.544Z,65.60
2022-09-22T02:37:51.065Z,65.30
2022-09-22T02:40:23.326Z,65.10
2022-09-22T02:42:53.393Z,65.10
2022-09-22T02:45:23.395Z,65.10
2022-09-22T02:47:52.348Z,65.50
2022-09-22T02:50:23.285Z,66.10
2022-09-22T02:52:52.414Z,66.00
2022-09-22T02:55:20.474Z,66.10
2022-09-22T02:57:48.639Z,65.90
2022-09-22T03:00:16.829Z,66.20
2022-09-22T03:02:44.736Z,66.60
2022-09-22T03:05:12.681Z,66.40
2022-09-22T03:07:42.045Z,66.30
2022-09-22T03:10:10.860Z,66.30
2022-09-22T03:13:02.534Z,66.50
2022-09-22T03:15:30.313Z,66.90
2022-09-22T03:17:58.306Z,66.60
2022-09-22T03:20:26.205Z,66.30
2022-09-22T03:22:55.433Z,65.70
2022-09-22T03:25:24.291Z,65.50
2022-09-22T03:27:52.216Z,65.40
2022-09-22T03:30:20.283Z,65.50
2022-09-22T03:32:48.417Z,65.70
2022-09-22T03:35:16.355Z,66.20
2022-09-22T03:37:44.237Z,66.40
2022-09-22T03:40:13.664Z,66.20
2022-09-22T03:42:43.529Z,66.10
2022-09-22T03:45:12.558Z,66.20
2022-09-22T03:47:40.433Z,66.80
2022-09-22T03:50:09.844Z,66.70
2022-09-22T03:52:37.745Z,66.40
2022-09-22T03:55:06.491Z,66.10
2022-09-22T03:57:37.106Z,66.60
2022-09-22T04:00:05.542Z,65.70
2022-09-22T04:02:41.299Z,66.10
2022-09-22T04:05:10.225Z,66.10
2022-09-22T04:07:38.412Z,66.00
2022-09-22T04:10:07.418Z,65.90
2022-09-22T04:12:37.242Z,66.00
2022-09-22T04:15:06.238Z,66.60
2022-09-22T04:17:34.167Z,66.40
2022-09-22T04:20:02.287Z,66.30
2022-09-22T04:22:30.137Z,66.20
2022-09-22T04:24:58.277Z,66.30
2022-09-22T04:27:26.168Z,66.90
2022-09-22T04:29:55.462Z,66.80
2022-09-22T04:32:23.388Z,66.50
2022-09-22T04:34:51.330Z,66.10
2022-09-22T04:37:19.264Z,65.80
2022-09-22T04:39:47.281Z,65.60
2022-09-22T04:42:15.165Z,66.10
2022-09-22T04:44:43.139Z,66.00
2022-09-22T04:47:12.375Z,65.90
2022-09-22T04:49:40.513Z,65.90
2022-09-22T04:52:09.573Z,66.00
2022-09-22T04:54:37.438Z,66.30
2022-09-22T04:57:05.641Z,66.60
2022-09-22T04:59:35.262Z,66.30
2022-09-22T05:02:03.577Z,66.30
2022-09-22T05:04:32.868Z,66.30
2022-09-22T05:07:00.977Z,66.60
2022-09-22T05:09:29.241Z,66.90
2022-09-22T05:12:01.479Z,66.60
2022-09-22T05:14:29.782Z,66.20
2022-09-22T05:16:57.725Z,66.00
2022-09-22T05:19:25.690Z,65.70
2022-09-22T05:21:54.987Z,66.10
2022-09-22T05:24:22.972Z,66.20
2022-09-22T05:26:50.893Z,65.90
2022-09-22T05:29:18.835Z,65.90
2022-09-22T05:31:47.243Z,65.90
2022-09-22T05:34:15.144Z,66.30
2022-09-22T05:36:43.135Z,66.40
2022-09-22T05:39:12.421Z,66.20
2022-09-22T05:41:40.657Z,66.20
2022-09-22T05:44:08.646Z,66.20
2022-09-22T05:46:36.571Z,66.70
2022-09-22T05:49:04.545Z,66.80
2022-09-22T05:51:32.445Z,66.50
2022-09-22T05:54:00.402Z,66.00
2022-09-22T05:56:29.711Z,65.60
2022-09-22T05:58:57.790Z,65.40
2022-09-22T06:01:25.814Z,65.30
2022-09-22T06:03:53.913Z,65.40
2022-09-22T06:06:21.818Z,65.60
2022-09-22T06:08:50.897Z,66.00
2022-09-22T06:11:18.785Z,66.20
2022-09-22T06:13:50.777Z,66.10
2022-09-22T06:16:18.821Z,66.10
2022-09-22T06:18:47.159Z,66.20
2022-09-22T06:21:15.121Z,66.40
2022-09-22T06:23:43.479Z,66.70
2022-09-22T06:26:11.574Z,67.10
2022-09-22T06:28:39.458Z,66.30
2022-09-22T06:31:08.838Z,66.40
2022-09-22T06:33:36.761Z,66.60
2022-09-22T06:36:07.926Z,66.90
2022-09-22T06:38:35.918Z,66.70
2022-09-22T06:41:04.400Z,66.20
2022-09-22T06:43:37.762Z,65.70
2022-09-22T06:46:05.724Z,65.40
2022-09-22T06:48:35.155Z,65.30
2022-09-22T06:51:02.984Z,65.20
2022-09-22T06:53:30.932Z,65.40
2022-09-22T06:56:03.152Z,65.70
2022-09-22T06:58:38.707Z,66.20
2022-09-22T07:01:15.220Z,66.20
2022-09-22T07:03:45.191Z,66.10
2022-09-22T07:06:20.246Z,66.10
2022-09-22T07:08:49.334Z,66.40
2022-09-22T07:11:18.876Z,66.70
2022-09-22T07:13:46.777Z,66.40
2022-09-22T07:16:17.727Z,66.40
2022-09-22T07:18:47.702Z,66.20
2022-09-22T07:21:20.868Z,66.50
2022-09-22T07:23:49.917Z,66.90
2022-09-22T07:26:18.689Z,66.60
2022-09-22T07:28:50.431Z,66.20
2022-09-22T07:31:18.903Z,65.80
2022-09-22T07:33:48.272Z,65.50
2022-09-22T07:36:17.957Z,65.30
2022-09-22T07:38:49.059Z,65.40
2022-09-22T07:41:18.874Z,65.50
2022-09-22T07:43:47.089Z,65.70
2022-09-22T07:46:15.040Z,66.30
2022-09-22T07:48:45.634Z,66.30
2022-09-22T07:51:18.338Z,66.80
2022-09-22T07:53:46.992Z,66.10
2022-09-22T07:56:15.561Z,66.40
2022-09-22T07:58:45.875Z,66.70
2022-09-22T08:01:14.135Z,66.50
2022-09-22T08:03:42.077Z,66.30
2022-09-22T08:06:11.347Z,66.40
2022-09-22T08:08:42.357Z,66.50
2022-09-22T08:11:13.153Z,66.60
2022-09-22T08:13:41.319Z,66.60
2022-09-22T08:16:10.303Z,66.60
2022-09-22T08:18:39.533Z,66.70
2022-09-22T08:21:07.837Z,66.70
2022-09-22T08:23:37.418Z,66.80
2022-09-22T08:26:07.601Z,66.80
2022-09-22T08:28:36.173Z,67.50
2022-09-22T08:31:06.369Z,67.20
2022-09-22T08:33:34.481Z,66.80
2022-09-22T08:36:03.539Z,66.10
2022-09-22T08:38:32.429Z,65.40
2022-09-22T08:41:12.466Z,64.80
2022-09-22T08:43:48.223Z,64.20
2022-09-22T08:46:16.362Z,63.70
2022-09-22T08:49:02.393Z,63.50
2022-09-22T08:51:51.310Z,63.10
2022-09-22T08:54:19.278Z,62.80
2022-09-22T08:56:57.569Z,62.70
2022-09-22T08:59:27.421Z,62.40
2022-09-22T09:02:03.379Z,62.60
2022-09-22T09:04:50.164Z,62.80
2022-09-22T09:07:22.725Z,63.30
2022-09-22T09:09:56.050Z,63.70
2022-09-22T09:12:37.523Z,64.00
2022-09-22T09:15:20.597Z,64.10
2022-09-22T09:17:48.658Z,64.50
2022-09-22T09:20:17.985Z,65.10
2022-09-22T09:22:48.585Z,65.30
2022-09-22T09:25:24.705Z,65.20
2022-09-22T09:27:57.132Z,65.40
2022-09-22T09:30:25.126Z,65.60
2022-09-22T09:32:53.773Z,66.10
2022-09-22T09:35:26.463Z,65.90
2022-09-22T09:37:55.299Z,65.90
2022-09-22T09:40:23.629Z,65.20
2022-09-22T09:42:59.016Z,64.90
2022-09-22T09:45:33.484Z,64.90
2022-09-22T09:48:11.991Z,64.80
2022-09-22T09:50:39.908Z,65.00
2022-09-22T09:53:09.468Z,65.60
2022-09-22T09:55:37.361Z,65.90
2022-09-22T09:58:11.727Z,65.70
2022-09-22T10:00:54.112Z,65.80
2022-09-22T10:03:25.728Z,65.90
2022-09-22T10:06:00.521Z,66.40
2022-09-22T10:08:28.582Z,66.50
2022-09-22T10:10:57.694Z,66.30
2022-09-22T10:13:30.589Z,65.90
2022-09-22T10:16:07.233Z,65.70
2022-09-22T10:18:37.617Z,65.90
2022-09-22T10:21:07.060Z,66.10
2022-09-22T10:23:35.210Z,65.90
2022-09-22T10:26:18.427Z,66.10
2022-09-22T10:28:50.734Z,66.20
2022-09-22T10:31:21.275Z,66.30
2022-09-22T10:33:57.147Z,66.50
2022-09-22T10:36:26.241Z,66.60
2022-09-22T10:38:57.358Z,66.60
2022-09-22T10:41:31.323Z,66.60
2022-09-22T10:44:15.519Z,66.70
2022-09-22T10:47:03.301Z,66.70
2022-09-22T10:49:41.164Z,66.60
2022-09-22T10:52:13.611Z,66.10
2022-09-22T10:54:56.025Z,66.10
2022-09-22T10:57:45.743Z,66.20
2022-09-22T11:00:16.958Z,66.30
2022-09-22T11:03:14.248Z,66.30
2022-09-22T11:06:08.200Z,66.50
2022-09-22T11:08:57.717Z,66.50
2022-09-22T11:11:45.637Z,66.70
2022-09-22T11:14:20.618Z,66.60
2022-09-22T11:17:00.589Z,66.70
2022-09-22T11:19:50.957Z,66.80
2022-09-22T11:22:39.248Z,67.50
2022-09-22T11:25:16.089Z,67.00
2022-09-22T11:27:51.340Z,66.90
2022-09-22T11:30:21.529Z,66.50
2022-09-22T11:33:13.137Z,66.10
2022-09-22T11:35:45.421Z,65.80
2022-09-22T11:38:40.429Z,65.90
2022-09-22T11:41:25.846Z,66.00
2022-09-22T11:44:29.570Z,66.20
2022-09-22T11:47:06.731Z,66.50
2022-09-22T11:49:44.985Z,67.30
2022-09-22T11:52:19.264Z,66.50
2022-09-22T11:54:54.448Z,66.60
2022-09-22T11:57:24.606Z,66.70
2022-09-22T11:59:53.498Z,66.90
2022-09-22T12:02:27.112Z,66.90
2022-09-22T12:04:58.573Z,66.60
2022-09-22T12:07:28.783Z,66.10
2022-09-22T12:09:57.565Z,65.80
2022-09-22T12:12:25.461Z,66.00
2022-09-22T12:14:58.168Z,66.20
2022-09-22T12:17:28.266Z,66.40
2022-09-22T12:20:01.532Z,66.50
2022-09-22T12:22:31.609Z,66.60
2022-09-22T12:24:59.714Z,66.80
2022-09-22T12:27:28.663Z,66.90
2022-09-22T12:29:58.097Z,66.90
2022-09-22T12:32:27.835Z,66.90
2022-09-22T12:34:58.795Z,66.90
2022-09-22T12:37:29.474Z,67.00
2022-09-22T12:39:57.761Z,67.00
2022-09-22T12:42:28.832Z,67.00
2022-09-22T12:44:58.698Z,67.10
2022-09-22T12:47:29.279Z,67.10
2022-09-22T12:50:00.009Z,66.80
2022-09-22T12:52:55.520Z,66.50
2022-09-22T12:55:38.113Z,66.10
2022-09-22T12:58:25.165Z,65.80
2022-09-22T13:00:53.362Z,66.10
2022-09-22T13:03:40.664Z,66.20
2022-09-22T13:06:42.187Z,66.50
2022-09-22T13:09:20.408Z,66.60
2022-09-22T13:12:26.965Z,66.80
2022-09-22T13:14:58.543Z,66.80
2022-09-22T13:17:40.963Z,66.90
2022-09-22T13:20:21.670Z,66.90
2022-09-22T13:22:51.177Z,66.90
2022-09-22T13:25:28.094Z,66.60
2022-09-22T13:28:13.871Z,66.30
2022-09-22T13:30:42.488Z,66.00
2022-09-22T13:33:21.036Z,66.20
2022-09-22T13:35:48.977Z,66.30
2022-09-22T13:38:17.140Z,67.10
2022-09-22T13:40:50.683Z,66.60
2022-09-22T13:43:24.617Z,66.80
2022-09-22T13:45:53.092Z,66.80
2022-09-22T13:48:21.095Z,67.50
2022-09-22T13:50:50.888Z,66.90
2022-09-22T13:53:19.525Z,67.00
2022-09-22T13:55:50.705Z,67.10
2022-09-22T13:58:23.858Z,67.00
2022-09-22T14:01:12.539Z,67.00
2022-09-22T14:03:41.694Z,67.00
2022-09-22T14:06:11.451Z,67.20
2022-09-22T14:08:39.414Z,67.10
2022-09-22T14:11:15.163Z,67.00
2022-09-22T14:13:44.496Z,67.00
2022-09-22T14:16:22.845Z,67.00
2022-09-22T14:18:52.510Z,67.30
2022-09-22T14:21:21.150Z,67.20
2022-09-22T14:23:49.823Z,66.90
2022-09-22T14:26:27.529Z,66.50
2022-09-22T14:28:55.723Z,66.00
2022-09-22T14:31:25.788Z,65.80
2022-09-22T14:33:53.789Z,65.80
2022-09-22T14:36:24.201Z,65.90
2022-09-22T14:39:08.938Z,66.00
2022-09-22T14:41:40.155Z,66.30
2022-09-22T14:44:50.103Z,66.60
2022-09-22T14:47:25.591Z,66.30
2022-09-22T14:50:11.309Z,66.30
2022-09-22T14:52:40.698Z,66.40
2022-09-22T14:55:12.100Z,66.90
2022-09-22T14:57:45.019Z,66.80
2022-09-22T15:00:33.220Z,66.60
2022-09-22T15:03:01.279Z,66.60
2022-09-22T15:05:30.731Z,66.50
2022-09-22T15:07:58.623Z,67.20
2022-09-22T15:10:27.937Z,67.10
2022-09-22T15:12:59.351Z,66.80
2022-09-22T15:15:29.064Z,66.50
2022-09-22T15:18:18.988Z,66.10
2022-09-22T15:20:47.759Z,65.90
2022-09-22T15:23:21.354Z,65.60
2022-09-22T15:25:49.739Z,65.70
2022-09-22T15:28:19.684Z,65.80
2022-09-22T15:30:48.744Z,66.50
2022-09-22T15:33:16.894Z,66.40
2022-09-22T15:35:45.489Z,66.30
2022-09-22T15:38:19.299Z,66.40
2022-09-22T15:40:48.176Z,66.40
2022-09-22T15:43:19.126Z,66.90
2022-09-22T15:45:48.843Z,66.90
2022-09-22T15:48:38.041Z,66.70
2022-09-22T15:51:06.828Z,66.70
2022-09-22T15:53:35.524Z,66.80
2022-09-22T15:56:05.288Z,67.20
2022-09-22T15:58:35.558Z,67.20
2022-09-22T16:01:05.584Z,66.90
2022-09-22T16:03:37.879Z,66.40
2022-09-22T16:06:09.601Z,66.20
2022-09-22T16:08:40.942Z,65.90
2022-09-22T16:11:09.000Z,66.00
2022-09-22T16:13:38.147Z,66.20
2022-09-22T16:16:08.041Z,66.30
2022-09-22T16:18:39.189Z,66.90
2022-09-22T16:21:07.394Z,66.60
2022-09-22T16:23:35.304Z,66.50
2022-09-22T16:26:03.167Z,66.60
2022-09-22T16:28:31.064Z,66.70
2022-09-22T16:31:03.224Z,67.20
2022-09-22T16:33:32.785Z,67.10
2022-09-22T16:36:00.773Z,66.80
2022-09-22T16:38:28.701Z,66.40
2022-09-22T16:41:02.950Z,66.30
2022-09-22T16:43:30.895Z,66.40
2022-09-22T16:46:16.303Z,66.70
2022-09-22T16:48:45.908Z,66.50
2022-09-22T16:51:19.011Z,66.50
2022-09-22T16:53:51.954Z,66.60
2022-09-22T16:56:20.219Z,66.60
2022-09-22T16:58:48.422Z,66.90
2022-09-22T17:01:20.060Z,66.90
2022-09-22T17:03:50.529Z,66.90
2022-09-22T17:06:23.028Z,66.80
2022-09-22T17:08:50.985Z,66.90
2022-09-22T17:11:18.846Z,67.20
2022-09-22T17:13:50.795Z,67.10
2022-09-22T17:16:21.399Z,66.70
2022-09-22T17:18:52.544Z,66.30
2022-09-22T17:21:22.130Z,66.20
2022-09-22T17:23:50.608Z,66.40
2022-09-22T17:26:18.942Z,66.60
2022-09-22T17:28:46.982Z,66.50
2022-09-22T17:31:14.956Z,66.40
2022-09-22T17:33:47.808Z,66.50
2022-09-22T17:36:21.069Z,66.70
2022-09-22T17:38:50.664Z,66.90
2022-09-22T17:41:19.583Z,66.70
2022-09-22T17:43:48.028Z,66.70
2022-09-22T17:46:16.602Z,66.80
2022-09-22T17:48:58.542Z,66.80
2022-09-22T17:51:52.533Z,67.20
2022-09-22T17:54:39.427Z,67.00
2022-09-22T17:57:07.682Z,66.70
2022-09-22T17:59:35.704Z,66.10
2022-09-22T18:02:03.783Z,65.80
2022-09-22T18:04:31.751Z,65.90
2022-09-22T18:07:02.579Z,65.90
2022-09-22T18:09:32.077Z,66.20
2022-09-22T18:11:59.941Z,66.50
2022-09-22T18:14:27.781Z,66.70
2022-09-22T18:16:55.757Z,67.30
2022-09-22T18:19:27.524Z,66.60
2022-09-22T18:21:55.467Z,66.60
2022-09-22T18:24:24.664Z,66.90
2022-09-22T18:26:55.163Z,67.20
2022-09-22T18:29:23.034Z,66.90
2022-09-22T18:31:50.861Z,66.70
2022-09-22T18:34:18.749Z,66.30
2022-09-22T18:36:46.675Z,66.30
2022-09-22T18:39:14.505Z,66.70
2022-09-22T18:41:43.717Z,66.50
2022-09-22T18:44:13.254Z,67.10
2022-09-22T18:46:42.979Z,66.50
2022-09-22T18:49:10.944Z,66.60
2022-09-22T18:51:40.008Z,67.00
2022-09-22T18:54:08.804Z,66.90
2022-09-22T18:56:36.749Z,66.70
2022-09-22T18:59:06.515Z,66.30
2022-09-22T19:01:35.282Z,66.20
2022-09-22T19:04:03.738Z,66.40
2022-09-22T19:06:52.081Z,66.60
2022-09-22T19:09:20.010Z,66.40
2022-09-22T19:11:48.300Z,66.30
2022-09-22T19:14:17.605Z,66.50
2022-09-22T19:16:48.417Z,66.80
2022-09-22T19:19:16.323Z,66.80
2022-09-22T19:21:44.216Z,66.60
2022-09-22T19:24:12.145Z,66.70
2022-09-22T19:26:42.125Z,66.80
2022-09-22T19:29:12.886Z,67.00
2022-09-22T19:31:42.665Z,67.00
2022-09-22T19:34:12.679Z,66.80
2022-09-22T19:36:40.904Z,66.80
2022-09-22T19:39:09.008Z,66.80
2022-09-22T19:41:37.241Z,67.10
2022-09-22T19:44:05.339Z,67.30
2022-09-22T19:46:33.240Z,67.00
2022-09-22T19:49:02.482Z,66.70
2022-09-22T19:51:30.312Z,66.10
2022-09-22T19:53:58.194Z,65.80
2022-09-22T19:56:26.137Z,65.60
2022-09-22T19:58:53.971Z,65.70
2022-09-22T20:01:31.777Z,65.90
2022-09-22T20:03:59.888Z,66.20
2022-09-22T20:06:29.286Z,66.70
2022-09-22T20:09:02.546Z,66.50
2022-09-22T20:11:33.932Z,66.50
2022-09-22T20:14:19.602Z,66.60
2022-09-22T20:16:47.578Z,66.60
2022-09-22T20:19:15.408Z,67.10
2022-09-22T20:21:45.421Z,66.90
2022-09-22T20:24:14.208Z,66.80
2022-09-22T20:26:42.617Z,66.80
2022-09-22T20:29:10.848Z,66.90
2022-09-22T20:31:41.560Z,67.20
2022-09-22T20:34:11.426Z,67.10
2022-09-22T20:36:39.289Z,66.70
2022-09-22T20:39:09.592Z,66.30
2022-09-22T20:41:39.406Z,65.90
2022-09-22T20:44:07.448Z,65.80
2022-09-22T20:46:35.355Z,65.70
2022-09-22T20:49:04.023Z,65.80
2022-09-22T20:51:31.896Z,66.20
2022-09-22T20:53:59.746Z,66.50
2022-09-22T20:56:28.954Z,66.50
2022-09-22T20:58:56.845Z,66.50
2022-09-22T21:01:24.747Z,66.50
2022-09-22T21:03:52.608Z,66.60
2022-09-22T21:06:20.442Z,67.00
2022-09-22T21:09:05.562Z,66.80
2022-09-22T21:11:35.031Z,66.70
2022-09-22T21:14:05.408Z,66.70
2022-09-22T21:16:34.412Z,66.80
2022-09-22T21:19:02.682Z,67.20
2022-09-22T21:21:31.037Z,67.10
2022-09-22T21:24:01.876Z,66.70
2022-09-22T21:26:29.879Z,66.20
2022-09-22T21:28:59.462Z,65.90
2022-09-22T21:31:27.738Z,65.80
2022-09-22T21:33:55.816Z,65.80
2022-09-22T21:36:24.200Z,66.00
2022-09-22T21:38:55.886Z,66.20
2022-09-22T21:41:24.795Z,66.70
2022-09-22T21:43:52.776Z,66.70
2022-09-22T21:46:22.947Z,66.50
2022-09-22T21:48:50.852Z,66.50
2022-09-22T21:51:20.270Z,66.60
2022-09-22T21:53:49.222Z,67.00
2022-09-22T21:56:17.685Z,67.00
2022-09-22T21:58:46.438Z,66.80
2022-09-22T22:01:15.235Z,66.40
2022-09-22T22:03:45.497Z,66.20
2022-09-22T22:06:14.666Z,66.10
2022-09-22T22:08:44.103Z,66.40
2022-09-22T22:11:13.012Z,66.40
2022-09-22T22:13:41.861Z,66.30
2022-09-22T22:16:11.399Z,66.30
2022-09-22T22:18:39.535Z,66.40
2022-09-22T22:21:13.298Z,66.80
2022-09-22T22:23:42.243Z,66.60
2022-09-22T22:26:11.911Z,66.60
2022-09-22T22:28:40.065Z,66.60
2022-09-22T22:31:09.074Z,66.60
2022-09-22T22:33:37.898Z,67.00
2022-09-22T22:36:07.945Z,67.10
2022-09-22T22:38:37.682Z,66.80
2022-09-22T22:41:07.013Z,66.30
2022-09-22T22:43:35.204Z,65.80
2022-09-22T22:46:03.104Z,65.70
2022-09-22T22:48:31.325Z,65.60
2022-09-22T22:50:59.220Z,65.70
2022-09-22T22:53:27.101Z,65.90
2022-09-22T22:55:59.946Z,66.40
2022-09-22T22:58:28.687Z,66.40
2022-09-22T23:01:00.763Z,66.40
2022-09-22T23:03:28.656Z,66.40
2022-09-22T23:06:00.133Z,66.40
2022-09-22T23:08:28.236Z,66.80
2022-09-22T23:11:04.542Z,66.80
2022-09-22T23:13:32.517Z,66.70
2022-09-22T23:16:04.895Z,67.30
2022-09-22T23:18:34.353Z,66.60
2022-09-22T23:21:02.845Z,67.00
2022-09-22T23:23:30.719Z,67.00
2022-09-22T23:25:58.553Z,66.80
2022-09-22T23:28:28.627Z,66.30
2022-09-22T23:30:59.847Z,65.80
2022-09-22T23:33:28.760Z,65.50
2022-09-22T23:35:56.703Z,65.40
2022-09-22T23:38:26.248Z,65.50
2022-09-22T23:40:54.125Z,65.70
2022-09-22T23:43:22.295Z,66.20
2022-09-22T23:45:51.607Z,66.30
2022-09-22T23:48:19.785Z,66.30
2022-09-22T23:50:48.049Z,66.20
2022-09-22T23:53:16.106Z,66.20
2022-09-22T23:55:43.976Z,66.50
2022-09-22T23:58:12.074Z,66.90
