createdAt,value
2019-01-11T00:00:51.502Z,0.00
2019-01-11T00:01:51.469Z,0.00
2019-01-11T00:02:51.459Z,0.00
2019-01-11T00:03:51.446Z,0.00
2019-01-11T00:04:51.434Z,0.00
2019-01-11T00:05:51.426Z,0.00
2019-01-11T00:06:51.438Z,0.00
2019-01-11T00:07:51.400Z,0.00
2019-01-11T00:08:51.391Z,0.00
2019-01-11T00:09:51.378Z,0.00
2019-01-11T00:10:51.373Z,0.00
2019-01-11T00:11:51.383Z,0.00
2019-01-11T00:12:51.346Z,0.00
2019-01-11T00:13:51.335Z,0.00
2019-01-11T00:14:51.323Z,0.00
2019-01-11T00:15:51.314Z,0.00
2019-01-11T00:16:51.325Z,0.00
2019-01-11T00:17:52.301Z,0.00
2019-01-11T00:18:51.278Z,0.00
2019-01-11T00:19:51.268Z,0.00
2019-01-11T00:20:51.254Z,0.00
2019-01-11T00:21:51.270Z,0.00
2019-01-11T00:22:51.233Z,0.00
2019-01-11T00:23:51.220Z,0.00
2019-01-11T00:24:51.210Z,0.00
2019-01-11T00:25:51.199Z,0.00
2019-01-11T00:26:51.211Z,0.00
2019-01-11T00:27:51.175Z,0.00
2019-01-11T00:28:51.170Z,0.00
2019-01-11T00:29:51.154Z,0.00
2019-01-11T00:30:51.142Z,0.00
2019-01-11T00:31:51.158Z,0.00
2019-01-11T00:32:51.119Z,0.00
2019-01-11T00:33:51.109Z,0.00
2019-01-11T00:34:51.097Z,0.00
2019-01-11T00:35:51.092Z,0.00
2019-01-11T00:36:51.099Z,0.00
2019-01-11T00:37:51.066Z,0.00
2019-01-11T00:38:51.053Z,0.00
2019-01-11T00:39:51.041Z,0.00
2019-01-11T00:40:51.034Z,0.00
2019-01-11T00:41:51.043Z,0.00
2019-01-11T00:42:51.011Z,0.00
2019-01-11T00:43:51.001Z,0.00
2019-01-11T00:44:50.986Z,0.00
2019-01-11T00:45:50.976Z,0.00
2019-01-11T00:46:50.989Z,0.00
2019-01-11T00:47:50.952Z,0.00
2019-01-11T00:48:51.814Z,0.00
2019-01-11T00:49:50.931Z,0.00
2019-01-11T00:50:50.919Z,0.00
2019-01-11T00:51:50.931Z,0.00
2019-01-11T00:52:50.896Z,0.00
2019-01-11T00:53:50.885Z,0.00
2019-01-11T00:54:50.876Z,0.00
2019-01-11T00:55:50.867Z,0.00
2019-01-11T00:56:50.876Z,0.00
2019-01-11T00:57:50.840Z,0.00
2019-01-11T00:58:50.830Z,0.00
2019-01-11T00:59:50.818Z,0.00
2019-01-11T01:00:50.809Z,0.00
2019-01-11T01:01:50.811Z,0.00
2019-01-11T01:02:50.808Z,0.00
2019-01-11T01:03:50.773Z,0.00
2019-01-11T01:04:50.766Z,0.00
2019-01-11T01:05:50.750Z,0.00
2019-01-11T01:06:50.741Z,0.00
2019-01-11T01:07:50.753Z,0.00
2019-01-11T01:08:50.720Z,0.00
2019-01-11T01:09:50.707Z,0.00
2019-01-11T01:10:50.696Z,0.00
2019-01-11T01:11:50.685Z,0.00
2019-01-11T01:12:50.701Z,0.00
2019-01-11T01:13:50.666Z,0.00
2019-01-11T01:14:50.651Z,0.00
2019-01-11T01:15:50.640Z,0.00
2019-01-11T01:16:50.628Z,0.00
2019-01-11T01:17:50.641Z,0.00
2019-01-11T01:18:50.607Z,0.00
2019-01-11T01:19:50.595Z,0.00
2019-01-11T01:20:50.585Z,0.00
2019-01-11T01:21:50.572Z,0.00
2019-01-11T01:22:50.586Z,0.00
2019-01-11T01:23:50.550Z,0.00
2019-01-11T01:24:50.538Z,0.00
2019-01-11T01:25:50.528Z,0.00
2019-01-11T01:26:50.519Z,0.00
2019-01-11T01:27:50.530Z,0.00
2019-01-11T01:28:50.496Z,0.00
2019-01-11T01:29:50.483Z,0.00
2019-01-11T01:30:50.475Z,0.00
2019-01-11T01:31:50.463Z,0.00
2019-01-11T01:32:50.473Z,0.00
2019-01-11T01:33:50.438Z,0.00
2019-01-11T01:34:50.428Z,0.00
2019-01-11T01:35:50.416Z,0.00
2019-01-11T01:36:50.409Z,0.00
2019-01-11T01:37:50.416Z,0.00
2019-01-11T01:38:50.382Z,0.00
2019-01-11T01:39:50.371Z,0.00
2019-01-11T01:40:50.362Z,0.00
2019-01-11T01:41:50.348Z,0.00
2019-01-11T01:42:50.362Z,0.00
2019-01-11T01:43:50.329Z,0.00
2019-01-11T01:44:50.316Z,0.00
2019-01-11T01:45:50.304Z,0.00
2019-01-11T01:46:50.293Z,0.00
2019-01-11T01:47:50.310Z,0.00
2019-01-11T01:48:50.271Z,0.00
2019-01-11T01:49:50.260Z,0.00
2019-01-11T01:50:50.249Z,0.00
2019-01-11T01:51:50.238Z,0.00
2019-01-11T01:52:50.227Z,0.00
2019-01-11T01:53:50.239Z,0.00
2019-01-11T01:54:51.016Z,0.00
2019-01-11T01:55:50.193Z,0.00
2019-01-11T01:56:50.182Z,0.00
2019-01-11T01:57:50.196Z,0.00
2019-01-11T01:58:50.159Z,0.00
2019-01-11T01:59:50.148Z,0.00
2019-01-11T02:00:50.136Z,0.00
2019-01-11T02:01:50.125Z,0.00
2019-01-11T02:02:50.115Z,0.00
2019-01-11T02:03:50.127Z,0.00
2019-01-11T02:04:50.093Z,0.00
2019-01-11T02:05:50.080Z,0.00
2019-01-11T02:06:50.069Z,0.00
2019-01-11T02:07:50.062Z,0.00
2019-01-11T02:08:50.070Z,0.00
2019-01-11T02:09:50.036Z,0.00
2019-01-11T02:10:50.025Z,0.00
2019-01-11T02:11:50.012Z,0.00
2019-01-11T02:12:50.001Z,0.00
2019-01-11T02:13:50.014Z,0.00
2019-01-11T02:14:49.979Z,0.00
2019-01-11T02:15:49.968Z,0.00
2019-01-11T02:16:49.958Z,0.00
2019-01-11T02:17:49.945Z,0.00
2019-01-11T02:18:49.959Z,0.00
2019-01-11T02:19:49.924Z,0.00
2019-01-11T02:20:49.915Z,0.00
2019-01-11T02:21:49.906Z,0.00
2019-01-11T02:22:49.889Z,0.00
2019-01-11T02:23:49.901Z,0.00
2019-01-11T02:24:49.867Z,0.00
2019-01-11T02:25:49.859Z,0.00
2019-01-11T02:26:49.845Z,0.00
2019-01-11T02:27:49.834Z,0.00
2019-01-11T02:28:49.846Z,0.00
2019-01-11T02:29:49.810Z,0.00
2019-01-11T02:30:49.799Z,0.00
2019-01-11T02:31:49.789Z,0.00
2019-01-11T02:32:53.017Z,0.00
2019-01-11T02:33:49.789Z,0.00
2019-01-11T02:34:49.766Z,0.00
2019-01-11T02:35:49.745Z,0.00
2019-01-11T02:36:49.735Z,0.00
2019-01-11T02:37:49.720Z,0.00
2019-01-11T02:38:49.735Z,0.00
2019-01-11T02:39:49.699Z,0.00
2019-01-11T02:40:49.691Z,0.00
2019-01-11T02:41:49.678Z,0.00
2019-01-11T02:42:49.667Z,0.00
2019-01-11T02:43:49.679Z,0.00
2019-01-11T02:44:49.643Z,0.00
2019-01-11T02:45:49.633Z,0.00
2019-01-11T02:46:49.621Z,0.00
2019-01-11T02:47:49.610Z,0.00
2019-01-11T02:48:49.600Z,0.00
2019-01-11T02:49:49.614Z,0.00
2019-01-11T02:50:49.578Z,0.00
2019-01-11T02:51:49.564Z,0.00
2019-01-11T02:52:49.630Z,0.00
2019-01-11T02:53:49.543Z,0.00
2019-01-11T02:54:49.555Z,0.00
2019-01-11T02:55:49.522Z,0.00
2019-01-11T02:56:49.508Z,0.00
2019-01-11T02:57:49.497Z,0.00
2019-01-11T02:58:49.487Z,0.00
2019-01-11T02:59:49.497Z,0.00
2019-01-11T03:00:49.465Z,0.00
2019-01-11T03:01:49.453Z,0.00
2019-01-11T03:02:49.442Z,0.00
2019-01-11T03:03:49.431Z,0.00
2019-01-11T03:04:49.443Z,0.00
2019-01-11T03:05:49.407Z,0.00
2019-01-11T03:06:49.395Z,0.00
2019-01-11T03:07:49.385Z,0.00
2019-01-11T03:08:49.373Z,0.00
2019-01-11T03:09:49.385Z,0.00
2019-01-11T03:10:49.352Z,0.00
2019-01-11T03:11:49.342Z,0.00
2019-01-11T03:12:49.328Z,0.00
2019-01-11T03:13:49.317Z,0.00
2019-01-11T03:14:49.329Z,0.00
2019-01-11T03:15:49.296Z,0.00
2019-01-11T03:16:49.283Z,0.00
2019-01-11T03:17:49.273Z,0.00
2019-01-11T03:18:49.260Z,0.00
2019-01-11T03:19:49.292Z,0.00
2019-01-11T03:20:49.238Z,0.00
2019-01-11T03:21:49.228Z,0.00
2019-01-11T03:22:49.215Z,0.00
2019-01-11T03:23:49.206Z,0.00
2019-01-11T03:24:49.218Z,0.00
2019-01-11T03:25:49.184Z,0.00
2019-01-11T03:26:49.174Z,0.00
2019-01-11T03:27:49.160Z,0.00
2019-01-11T03:28:49.152Z,0.00
2019-01-11T03:29:49.162Z,0.00
2019-01-11T03:30:49.131Z,0.00
2019-01-11T03:31:49.131Z,0.00
2019-01-11T03:32:49.105Z,0.00
2019-01-11T03:33:49.093Z,0.00
2019-01-11T03:34:50.631Z,0.00
2019-01-11T03:35:49.069Z,0.00
2019-01-11T03:36:49.058Z,0.00
2019-01-11T03:37:49.055Z,0.00
2019-01-11T03:38:49.037Z,0.00
2019-01-11T03:39:49.049Z,0.00
2019-01-11T03:40:49.014Z,0.00
2019-01-11T03:41:49.005Z,0.00
2019-01-11T03:42:48.992Z,0.00
2019-01-11T03:43:48.992Z,0.00
2019-01-11T03:44:48.973Z,0.00
2019-01-11T03:45:48.985Z,0.00
2019-01-11T03:46:48.952Z,0.00
2019-01-11T03:47:48.934Z,0.00
2019-01-11T03:48:48.925Z,0.00
2019-01-11T03:49:54.816Z,0.00
2019-01-11T03:50:49.928Z,0.00
2019-01-11T03:51:48.890Z,0.00
2019-01-11T03:52:48.883Z,0.00
2019-01-11T03:53:48.868Z,0.00
2019-01-11T03:54:48.860Z,0.00
2019-01-11T03:55:48.871Z,0.00
2019-01-11T03:56:48.834Z,0.00
2019-01-11T03:57:48.822Z,0.00
2019-01-11T03:58:48.812Z,0.00
2019-01-11T03:59:48.803Z,0.00
2019-01-11T04:00:48.816Z,0.00
2019-01-11T04:01:48.779Z,0.00
2019-01-11T04:02:48.770Z,0.00
2019-01-11T04:03:48.765Z,0.00
2019-01-11T04:04:48.745Z,0.00
2019-01-11T04:05:48.761Z,0.00
2019-01-11T04:06:48.723Z,0.00
2019-01-11T04:07:48.710Z,0.00
2019-01-11T04:08:48.700Z,0.00
2019-01-11T04:09:48.688Z,0.00
2019-01-11T04:10:48.705Z,0.00
2019-01-11T04:11:48.667Z,0.00
2019-01-11T04:12:48.655Z,0.00
2019-01-11T04:13:48.646Z,0.00
2019-01-11T04:14:48.641Z,0.00
2019-01-11T04:15:48.645Z,0.00
2019-01-11T04:16:48.612Z,0.00
2019-01-11T04:17:48.600Z,0.00
2019-01-11T04:18:48.588Z,0.00
2019-01-11T04:19:48.577Z,0.00
2019-01-11T04:20:48.592Z,0.00
2019-01-11T04:21:48.554Z,0.00
2019-01-11T04:22:48.545Z,0.00
2019-01-11T04:23:48.539Z,0.00
2019-01-11T04:24:48.520Z,0.00
2019-01-11T04:25:48.535Z,0.00
2019-01-11T04:26:48.500Z,0.00
2019-01-11T04:27:48.491Z,0.00
2019-01-11T04:28:48.479Z,0.00
2019-01-11T04:29:48.465Z,0.00
2019-01-11T04:30:48.479Z,0.00
2019-01-11T04:31:48.444Z,0.00
2019-01-11T04:32:48.431Z,0.00
2019-01-11T04:33:48.420Z,0.00
2019-01-11T04:34:48.409Z,0.00
2019-01-11T04:35:48.400Z,0.00
2019-01-11T04:36:48.410Z,0.00
2019-01-11T04:37:48.375Z,0.00
2019-01-11T04:38:48.366Z,0.00
2019-01-11T04:39:48.354Z,0.00
2019-01-11T04:40:48.347Z,0.00
2019-01-11T04:41:48.356Z,0.00
2019-01-11T04:42:48.322Z,0.00
2019-01-11T04:43:48.309Z,0.00
2019-01-11T04:44:48.297Z,0.00
2019-01-11T04:45:48.288Z,0.00
2019-01-11T04:46:48.298Z,0.00
2019-01-11T04:47:48.267Z,0.00
2019-01-11T04:48:48.252Z,0.00
2019-01-11T04:49:48.243Z,0.00
2019-01-11T04:50:48.231Z,0.00
2019-01-11T04:51:48.245Z,0.00
2019-01-11T04:52:48.209Z,0.00
2019-01-11T04:53:48.196Z,0.00
2019-01-11T04:54:48.187Z,0.00
2019-01-11T04:55:48.176Z,0.00
2019-01-11T04:56:48.186Z,0.00
2019-01-11T04:57:48.154Z,0.00
2019-01-11T04:58:48.143Z,0.00
2019-01-11T04:59:48.131Z,0.00
2019-01-11T05:00:48.119Z,0.00
2019-01-11T05:01:48.133Z,0.00
2019-01-11T05:02:48.097Z,0.00
2019-01-11T05:03:48.084Z,0.00
2019-01-11T05:04:48.073Z,0.00
2019-01-11T05:05:48.063Z,0.00
2019-01-11T05:06:48.075Z,0.00
2019-01-11T05:07:48.046Z,0.00
2019-01-11T05:08:48.033Z,0.00
2019-01-11T05:09:48.017Z,0.00
2019-01-11T05:10:48.007Z,0.00
2019-01-11T05:11:48.024Z,0.00
2019-01-11T05:12:47.985Z,0.00
2019-01-11T05:13:47.972Z,0.00
2019-01-11T05:14:47.961Z,0.00
2019-01-11T05:15:47.953Z,0.00
2019-01-11T05:16:47.965Z,0.00
2019-01-11T05:17:47.930Z,0.00
2019-01-11T05:18:47.917Z,0.00
2019-01-11T05:19:47.907Z,0.00
2019-01-11T05:20:47.895Z,0.00
2019-01-11T05:21:47.886Z,0.00
2019-01-11T05:22:47.898Z,0.00
2019-01-11T05:23:47.862Z,0.00
2019-01-11T05:24:47.852Z,0.00
2019-01-11T05:25:47.839Z,0.00
2019-01-11T05:26:47.829Z,0.00
2019-01-11T05:27:47.843Z,0.00
2019-01-11T05:28:47.807Z,0.00
2019-01-11T05:29:47.796Z,0.00
2019-01-11T05:30:47.784Z,0.00
2019-01-11T05:31:47.774Z,0.00
2019-01-11T05:32:47.788Z,0.00
2019-01-11T05:33:47.750Z,0.00
2019-01-11T05:34:47.742Z,0.00
2019-01-11T05:35:47.729Z,0.00
2019-01-11T05:36:47.716Z,0.00
2019-01-11T05:37:47.731Z,0.00
2019-01-11T05:38:47.701Z,0.00
2019-01-11T05:39:47.686Z,0.00
2019-01-11T05:40:47.671Z,0.00
2019-01-11T05:41:47.660Z,0.00
2019-01-11T05:42:47.673Z,0.00
2019-01-11T05:43:47.642Z,0.00
2019-01-11T05:44:47.626Z,0.00
2019-01-11T05:45:47.616Z,0.00
2019-01-11T05:46:47.605Z,0.00
2019-01-11T05:47:47.622Z,0.00
2019-01-11T05:48:47.582Z,0.00
2019-01-11T05:49:47.572Z,0.00
2019-01-11T05:50:47.574Z,0.00
2019-01-11T05:51:47.549Z,0.00
2019-01-11T05:52:47.563Z,0.00
2019-01-11T05:53:47.529Z,0.00
2019-01-11T05:54:47.516Z,0.00
2019-01-11T05:55:47.509Z,0.00
2019-01-11T05:56:47.501Z,0.00
2019-01-11T05:57:47.505Z,0.00
2019-01-11T05:58:47.470Z,0.00
2019-01-11T05:59:47.460Z,0.00
2019-01-11T06:00:47.449Z,0.00
2019-01-11T06:01:47.438Z,0.00
2019-01-11T06:02:47.456Z,0.00
2019-01-11T06:03:47.416Z,0.00
2019-01-11T06:04:47.403Z,0.00
2019-01-11T06:05:47.394Z,0.00
2019-01-11T06:06:47.382Z,0.00
2019-01-11T06:07:47.394Z,0.00
2019-01-11T06:08:47.364Z,0.00
2019-01-11T06:09:47.348Z,0.00
2019-01-11T06:10:47.338Z,0.00
2019-01-11T06:11:47.327Z,0.00
2019-01-11T06:12:47.339Z,0.00
2019-01-11T06:13:47.304Z,0.00
2019-01-11T06:14:47.291Z,0.00
2019-01-11T06:15:47.286Z,0.00
2019-01-11T06:16:47.269Z,0.00
2019-01-11T06:17:47.260Z,0.00
2019-01-11T06:18:47.271Z,0.00
2019-01-11T06:19:47.238Z,0.00
2019-01-11T06:20:47.226Z,0.00
2019-01-11T06:21:47.240Z,0.00
2019-01-11T06:22:47.205Z,0.00
2019-01-11T06:23:47.215Z,0.00
2019-01-11T06:24:47.181Z,0.00
2019-01-11T06:25:47.171Z,0.00
2019-01-11T06:26:47.158Z,0.00
2019-01-11T06:27:47.148Z,0.00
2019-01-11T06:28:47.162Z,0.00
2019-01-11T06:29:47.125Z,0.00
2019-01-11T06:30:47.116Z,0.00
2019-01-11T06:31:47.103Z,0.00
2019-01-11T06:32:47.093Z,0.00
2019-01-11T06:33:47.109Z,0.00
2019-01-11T06:34:47.072Z,0.00
2019-01-11T06:35:47.064Z,0.00
2019-01-11T06:36:47.046Z,0.00
2019-01-11T06:37:47.038Z,0.00
2019-01-11T06:38:47.048Z,0.00
2019-01-11T06:39:47.012Z,0.00
2019-01-11T06:40:47.001Z,0.00
2019-01-11T06:41:46.993Z,0.00
2019-01-11T06:42:46.979Z,0.00
2019-01-11T06:43:46.991Z,0.00
2019-01-11T06:44:46.956Z,0.00
2019-01-11T06:45:46.946Z,0.00
2019-01-11T06:46:46.934Z,0.00
2019-01-11T06:47:46.924Z,0.00
2019-01-11T06:48:46.937Z,0.00
2019-01-11T06:49:46.901Z,0.00
2019-01-11T06:50:46.891Z,0.00
2019-01-11T06:51:46.880Z,0.00
2019-01-11T06:52:46.869Z,0.00
2019-01-11T06:53:46.859Z,0.00
2019-01-11T06:54:46.869Z,0.00
2019-01-11T06:55:46.835Z,0.00
2019-01-11T06:56:46.822Z,0.00
2019-01-11T06:57:46.811Z,0.00
2019-01-11T06:58:46.801Z,0.00
2019-01-11T06:59:46.812Z,0.00
2019-01-11T07:00:46.780Z,0.00
2019-01-11T07:01:46.766Z,0.00
2019-01-11T07:02:46.756Z,0.00
2019-01-11T07:03:46.746Z,0.00
2019-01-11T07:04:46.758Z,0.00
2019-01-11T07:05:46.722Z,0.00
2019-01-11T07:06:46.712Z,0.00
2019-01-11T07:07:46.700Z,0.00
2019-01-11T07:08:46.688Z,0.00
2019-01-11T07:09:46.732Z,0.00
2019-01-11T07:10:46.668Z,0.00
2019-01-11T07:11:46.655Z,0.00
2019-01-11T07:12:46.647Z,0.00
2019-01-11T07:13:46.634Z,0.00
2019-01-11T07:14:46.646Z,0.00
2019-01-11T07:15:46.611Z,0.00
2019-01-11T07:16:46.598Z,0.00
2019-01-11T07:17:46.587Z,0.00
2019-01-11T07:18:46.576Z,0.00
2019-01-11T07:19:46.589Z,0.00
2019-01-11T07:20:46.554Z,4.00
2019-01-11T07:21:46.543Z,4.00
2019-01-11T07:22:46.566Z,4.00
2019-01-11T07:23:46.522Z,0.00
2019-01-11T07:24:46.534Z,0.00
2019-01-11T07:25:47.753Z,4.00
2019-01-11T07:26:46.490Z,4.00
2019-01-11T07:27:46.476Z,4.00
2019-01-11T07:28:46.467Z,4.00
2019-01-11T07:29:46.478Z,4.00
2019-01-11T07:30:46.441Z,4.00
2019-01-11T07:31:46.434Z,4.00
2019-01-11T07:32:46.420Z,4.00
2019-01-11T07:33:46.409Z,4.00
2019-01-11T07:34:46.421Z,4.00
2019-01-11T07:35:46.386Z,4.00
2019-01-11T07:36:46.376Z,8.00
2019-01-11T07:37:46.366Z,8.00
2019-01-11T07:38:46.352Z,12.00
2019-01-11T07:39:46.367Z,8.00
2019-01-11T07:40:46.331Z,8.00
2019-01-11T07:41:46.319Z,12.00
2019-01-11T07:42:46.308Z,12.00
2019-01-11T07:43:46.297Z,16.00
2019-01-11T07:44:46.286Z,12.00
2019-01-11T07:45:46.297Z,12.00
2019-01-11T07:46:46.262Z,16.00
2019-01-11T07:47:46.252Z,12.00
2019-01-11T07:48:46.241Z,16.00
2019-01-11T07:49:46.231Z,16.00
2019-01-11T07:50:49.369Z,20.00
2019-01-11T07:51:46.242Z,20.00
2019-01-11T07:52:46.196Z,20.00
2019-01-11T07:53:46.189Z,24.00
2019-01-11T07:54:46.177Z,20.00
2019-01-11T07:55:46.187Z,24.00
2019-01-11T07:56:46.154Z,20.00
2019-01-11T07:57:46.140Z,24.00
2019-01-11T07:58:46.130Z,24.00
2019-01-11T07:59:46.117Z,24.00
2019-01-11T08:00:46.130Z,24.00
2019-01-11T08:01:46.096Z,24.00
2019-01-11T08:02:46.090Z,28.00
2019-01-11T08:03:46.078Z,28.00
2019-01-11T08:04:46.061Z,28.00
2019-01-11T08:05:46.075Z,32.00
2019-01-11T08:06:46.042Z,32.00
2019-01-11T08:07:46.029Z,32.00
2019-01-11T08:08:46.018Z,32.00
2019-01-11T08:09:46.005Z,32.00
2019-01-11T08:10:46.017Z,32.00
2019-01-11T08:11:45.983Z,32.00
2019-01-11T08:12:45.973Z,32.00
2019-01-11T08:13:45.960Z,32.00
2019-01-11T08:14:45.949Z,32.00
2019-01-11T08:15:45.964Z,36.00
2019-01-11T08:16:45.934Z,36.00
2019-01-11T08:17:45.915Z,36.00
2019-01-11T08:18:45.905Z,36.00
2019-01-11T08:19:45.895Z,36.00
2019-01-11T08:20:45.907Z,36.00
2019-01-11T08:21:45.871Z,36.00
2019-01-11T08:22:45.859Z,40.00
2019-01-11T08:23:45.850Z,40.00
2019-01-11T08:24:45.837Z,36.00
2019-01-11T08:25:45.860Z,40.00
2019-01-11T08:26:45.815Z,40.00
2019-01-11T08:27:45.805Z,40.00
2019-01-11T08:28:45.794Z,36.00
2019-01-11T08:29:45.792Z,36.00
2019-01-11T08:30:45.793Z,40.00
2019-01-11T08:31:45.759Z,40.00
2019-01-11T08:32:45.766Z,40.00
2019-01-11T08:33:45.735Z,40.00
2019-01-11T08:34:45.726Z,44.00
2019-01-11T08:35:45.723Z,40.00
2019-01-11T08:36:45.729Z,44.00
2019-01-11T08:37:45.692Z,44.00
2019-01-11T08:38:45.680Z,44.00
2019-01-11T08:39:45.669Z,48.00
2019-01-11T08:40:45.659Z,48.00
2019-01-11T08:41:45.672Z,48.00
2019-01-11T08:42:45.635Z,52.00
2019-01-11T08:43:45.623Z,56.00
2019-01-11T08:44:45.616Z,60.00
2019-01-11T08:45:45.601Z,60.00
2019-01-11T08:46:45.613Z,64.00
2019-01-11T08:47:45.580Z,64.00
2019-01-11T08:48:45.573Z,64.00
2019-01-11T08:49:45.558Z,64.00
2019-01-11T08:50:45.552Z,64.00
2019-01-11T08:51:45.560Z,68.00
2019-01-11T08:52:45.526Z,72.00
2019-01-11T08:53:45.511Z,76.00
2019-01-11T08:54:45.501Z,76.00
2019-01-11T08:55:45.489Z,80.00
2019-01-11T08:56:45.499Z,80.00
2019-01-11T08:57:45.466Z,80.00
2019-01-11T08:58:45.455Z,76.00
2019-01-11T08:59:45.449Z,76.00
2019-01-11T09:00:45.437Z,76.00
2019-01-11T09:01:45.446Z,80.00
2019-01-11T09:02:45.412Z,84.00
2019-01-11T09:03:45.399Z,84.00
2019-01-11T09:04:45.388Z,84.00
2019-01-11T09:05:45.376Z,88.00
2019-01-11T09:06:45.404Z,88.00
2019-01-11T09:07:45.357Z,88.00
2019-01-11T09:08:45.342Z,88.00
2019-01-11T09:09:45.332Z,88.00
2019-01-11T09:10:45.322Z,84.00
2019-01-11T09:11:45.334Z,88.00
2019-01-11T09:12:45.297Z,88.00
2019-01-11T09:13:45.286Z,92.00
2019-01-11T09:14:45.275Z,88.00
2019-01-11T09:15:45.265Z,92.00
2019-01-11T09:16:45.277Z,96.00
2019-01-11T09:17:45.244Z,96.00
2019-01-11T09:18:45.230Z,96.00
2019-01-11T09:19:45.220Z,96.00
2019-01-11T09:20:45.222Z,92.00
2019-01-11T09:21:45.251Z,88.00
2019-01-11T09:22:45.187Z,88.00
2019-01-11T09:23:45.175Z,92.00
2019-01-11T09:24:45.164Z,96.00
2019-01-11T09:25:45.157Z,96.00
2019-01-11T09:26:45.164Z,96.00
2019-01-11T09:27:45.130Z,104.00
2019-01-11T09:28:45.118Z,108.00
2019-01-11T09:29:45.106Z,116.00
2019-01-11T09:30:45.095Z,124.00
2019-01-11T09:31:45.087Z,144.00
2019-01-11T09:32:45.097Z,156.00
2019-01-11T09:33:45.063Z,156.00
2019-01-11T09:34:45.051Z,164.00
2019-01-11T09:35:45.055Z,180.00
2019-01-11T09:36:45.031Z,188.00
2019-01-11T09:37:45.045Z,192.00
2019-01-11T09:38:45.012Z,204.00
2019-01-11T09:39:44.996Z,196.00
2019-01-11T09:40:44.985Z,188.00
2019-01-11T09:41:44.977Z,172.00
2019-01-11T09:42:44.999Z,164.00
2019-01-11T09:43:44.955Z,160.00
2019-01-11T09:44:44.941Z,164.00
2019-01-11T09:45:44.930Z,164.00
2019-01-11T09:46:44.923Z,152.00
2019-01-11T09:47:44.934Z,140.00
2019-01-11T09:48:44.896Z,136.00
2019-01-11T09:49:44.886Z,132.00
2019-01-11T09:50:44.875Z,136.00
2019-01-11T09:51:44.863Z,140.00
2019-01-11T09:52:44.875Z,152.00
2019-01-11T09:53:44.842Z,156.00
2019-01-11T09:54:46.078Z,148.00
2019-01-11T09:55:44.818Z,148.00
2019-01-11T09:56:44.810Z,152.00
2019-01-11T09:57:44.821Z,160.00
2019-01-11T09:58:44.787Z,164.00
2019-01-11T09:59:44.774Z,168.00
2019-01-11T10:00:44.764Z,168.00
2019-01-11T10:01:44.754Z,168.00
2019-01-11T10:02:44.777Z,188.00
2019-01-11T10:03:44.731Z,216.00
2019-01-11T10:04:44.723Z,228.00
2019-01-11T10:05:44.707Z,232.00
2019-01-11T10:06:44.698Z,244.00
2019-01-11T10:07:44.692Z,256.00
2019-01-11T10:08:44.699Z,244.00
2019-01-11T10:09:44.666Z,228.00
2019-01-11T10:10:44.654Z,216.00
2019-01-11T10:11:44.642Z,208.00
2019-01-11T10:12:44.634Z,196.00
2019-01-11T10:13:44.644Z,188.00
2019-01-11T10:14:44.610Z,172.00
2019-01-11T10:15:44.618Z,172.00
2019-01-11T10:16:44.586Z,168.00
2019-01-11T10:17:44.577Z,172.00
2019-01-11T10:18:44.591Z,176.00
2019-01-11T10:19:44.554Z,180.00
2019-01-11T10:20:44.545Z,172.00
2019-01-11T10:21:44.532Z,148.00
2019-01-11T10:22:44.523Z,132.00
2019-01-11T10:23:44.534Z,124.00
2019-01-11T10:24:44.498Z,120.00
2019-01-11T10:25:44.487Z,116.00
2019-01-11T10:26:44.479Z,116.00
2019-01-11T10:27:44.467Z,116.00
2019-01-11T10:28:44.480Z,112.00
2019-01-11T10:29:44.443Z,108.00
2019-01-11T10:30:44.432Z,116.00
2019-01-11T10:31:44.420Z,124.00
2019-01-11T10:32:44.410Z,140.00
2019-01-11T10:33:44.425Z,144.00
2019-01-11T10:34:44.387Z,160.00
2019-01-11T10:35:44.376Z,164.00
2019-01-11T10:36:44.365Z,156.00
2019-01-11T10:37:44.353Z,136.00
2019-01-11T10:38:44.365Z,128.00
2019-01-11T10:39:44.332Z,116.00
2019-01-11T10:40:44.319Z,108.00
2019-01-11T10:41:44.309Z,108.00
2019-01-11T10:42:44.299Z,100.00
2019-01-11T10:43:44.311Z,104.00
2019-01-11T10:44:44.277Z,112.00
2019-01-11T10:45:44.265Z,116.00
2019-01-11T10:46:49.068Z,124.00
2019-01-11T10:47:45.242Z,140.00
2019-01-11T10:48:44.257Z,168.00
2019-01-11T10:49:44.221Z,176.00
2019-01-11T10:50:44.209Z,168.00
2019-01-11T10:51:44.201Z,156.00
2019-01-11T10:52:44.186Z,140.00
2019-01-11T10:53:44.200Z,148.00
2019-01-11T10:54:44.165Z,156.00
2019-01-11T10:55:44.155Z,160.00
2019-01-11T10:56:44.143Z,152.00
2019-01-11T10:57:44.133Z,156.00
2019-01-11T10:58:44.144Z,156.00
2019-01-11T10:59:44.110Z,160.00
2019-01-11T11:00:44.099Z,172.00
2019-01-11T11:01:44.087Z,176.00
2019-01-11T11:02:44.077Z,188.00
2019-01-11T11:03:44.068Z,192.00
2019-01-11T11:04:44.082Z,204.00
2019-01-11T11:05:44.048Z,216.00
2019-01-11T11:06:44.033Z,212.00
2019-01-11T11:07:44.023Z,196.00
2019-01-11T11:08:44.012Z,216.00
2019-01-11T11:09:44.024Z,260.00
2019-01-11T11:10:43.989Z,256.00
2019-01-11T11:11:43.978Z,244.00
2019-01-11T11:12:43.969Z,256.00
2019-01-11T11:13:43.956Z,252.00
2019-01-11T11:14:43.970Z,220.00
2019-01-11T11:15:43.935Z,200.00
2019-01-11T11:16:43.924Z,208.00
2019-01-11T11:17:43.913Z,216.00
2019-01-11T11:18:43.908Z,232.00
2019-01-11T11:19:43.913Z,236.00
2019-01-11T11:20:43.879Z,256.00
2019-01-11T11:21:43.869Z,284.00
2019-01-11T11:22:43.858Z,312.00
2019-01-11T11:23:43.847Z,308.00
2019-01-11T11:24:43.859Z,292.00
2019-01-11T11:25:43.824Z,276.00
2019-01-11T11:26:43.812Z,252.00
2019-01-11T11:27:43.802Z,240.00
2019-01-11T11:28:43.790Z,224.00
2019-01-11T11:29:43.802Z,212.00
2019-01-11T11:30:43.766Z,188.00
2019-01-11T11:31:43.755Z,180.00
2019-01-11T11:32:43.746Z,156.00
2019-01-11T11:33:43.733Z,140.00
2019-01-11T11:34:43.745Z,132.00
2019-01-11T11:35:43.712Z,128.00
2019-01-11T11:36:43.698Z,128.00
2019-01-11T11:37:43.687Z,124.00
2019-01-11T11:38:43.676Z,132.00
2019-01-11T11:39:43.689Z,144.00
2019-01-11T11:40:43.653Z,172.00
2019-01-11T11:41:43.642Z,180.00
2019-01-11T11:42:43.632Z,172.00
2019-01-11T11:43:43.620Z,188.00
2019-01-11T11:44:43.658Z,204.00
2019-01-11T11:45:43.599Z,236.00
2019-01-11T11:46:43.587Z,260.00
2019-01-11T11:47:43.583Z,264.00
2019-01-11T11:48:43.564Z,272.00
2019-01-11T11:49:43.578Z,276.00
2019-01-11T11:50:43.542Z,272.00
2019-01-11T11:51:43.534Z,256.00
2019-01-11T11:52:43.521Z,208.00
2019-01-11T11:53:43.509Z,168.00
2019-01-11T11:54:43.499Z,140.00
2019-01-11T11:55:43.511Z,140.00
2019-01-11T11:56:43.475Z,160.00
2019-01-11T11:57:43.469Z,180.00
2019-01-11T11:58:43.454Z,212.00
2019-01-11T11:59:43.444Z,280.00
2019-01-11T12:00:43.454Z,340.00
2019-01-11T12:01:46.631Z,292.00
2019-01-11T12:02:43.408Z,300.00
2019-01-11T12:03:43.396Z,300.00
2019-01-11T12:04:43.387Z,268.00
2019-01-11T12:05:43.397Z,240.00
2019-01-11T12:06:43.362Z,236.00
2019-01-11T12:07:43.350Z,224.00
2019-01-11T12:08:43.339Z,200.00
2019-01-11T12:09:43.328Z,176.00
2019-01-11T12:10:43.342Z,164.00
2019-01-11T12:11:43.304Z,156.00
2019-01-11T12:12:43.293Z,160.00
2019-01-11T12:13:43.285Z,184.00
2019-01-11T12:14:43.270Z,212.00
2019-01-11T12:15:43.283Z,208.00
2019-01-11T12:16:43.250Z,208.00
2019-01-11T12:17:43.237Z,204.00
2019-01-11T12:18:43.227Z,188.00
2019-01-11T12:19:43.214Z,168.00
2019-01-11T12:20:43.227Z,176.00
2019-01-11T12:21:47.703Z,176.00
2019-01-11T12:22:43.181Z,180.00
2019-01-11T12:23:43.169Z,188.00
2019-01-11T12:24:43.159Z,184.00
2019-01-11T12:25:43.172Z,176.00
2019-01-11T12:26:43.135Z,172.00
2019-01-11T12:27:43.123Z,164.00
2019-01-11T12:28:43.114Z,160.00
2019-01-11T12:29:43.101Z,152.00
2019-01-11T12:30:43.113Z,144.00
2019-01-11T12:31:43.079Z,148.00
2019-01-11T12:32:43.067Z,140.00
2019-01-11T12:33:43.058Z,112.00
2019-01-11T12:34:43.044Z,100.00
2019-01-11T12:35:43.057Z,100.00
2019-01-11T12:36:43.022Z,88.00
2019-01-11T12:37:43.012Z,88.00
2019-01-11T12:38:42.998Z,92.00
2019-01-11T12:39:42.986Z,104.00
2019-01-11T12:40:42.999Z,108.00
2019-01-11T12:41:42.965Z,104.00
2019-01-11T12:42:42.952Z,112.00
2019-01-11T12:43:42.940Z,108.00
2019-01-11T12:44:42.930Z,108.00
2019-01-11T12:45:42.922Z,104.00
2019-01-11T12:46:42.933Z,112.00
2019-01-11T12:47:42.894Z,104.00
2019-01-11T12:48:42.883Z,100.00
2019-01-11T12:49:42.873Z,96.00
2019-01-11T12:50:42.862Z,100.00
2019-01-11T12:51:42.876Z,96.00
2019-01-11T12:52:42.838Z,92.00
2019-01-11T12:53:42.832Z,88.00
2019-01-11T12:54:42.816Z,88.00
2019-01-11T12:55:42.808Z,80.00
2019-01-11T12:56:42.816Z,72.00
2019-01-11T12:57:42.784Z,64.00
2019-01-11T12:58:42.771Z,64.00
2019-01-11T12:59:42.758Z,68.00
2019-01-11T13:00:42.748Z,84.00
2019-01-11T13:01:42.761Z,96.00