createdAt,value
2017-05-27T00:00:05.514Z,25.8
2017-05-27T00:02:05.226Z,25.8
2017-05-27T00:04:05.163Z,25.8
2017-05-27T00:06:05.413Z,25.8
2017-05-27T00:08:04.610Z,25.8
2017-05-27T00:10:04.913Z,25.8
2017-05-27T00:12:04.605Z,25.8
2017-05-27T00:14:05.284Z,25.8
2017-05-27T00:16:05.358Z,25.8
2017-05-27T00:18:05.280Z,25.8
2017-05-27T00:20:04.997Z,25.8
2017-05-27T00:22:04.889Z,25.8
2017-05-27T00:24:05.562Z,25.8
2017-05-27T00:26:05.279Z,25.8
2017-05-27T00:28:07.544Z,25.8
2017-05-27T00:30:04.714Z,25.8
2017-05-27T00:32:05.384Z,25.8
2017-05-27T00:34:07.607Z,25.8
2017-05-27T00:36:05.328Z,25.8
2017-05-27T00:38:04.757Z,25.8
2017-05-27T00:40:08.086Z,25.8
2017-05-27T00:42:07.300Z,25.8
2017-05-27T00:44:04.993Z,25.8
2017-05-27T00:46:07.600Z,25.8
2017-05-27T00:48:04.832Z,25.8
2017-05-27T00:50:10.596Z,25.8
2017-05-27T00:52:07.996Z,25.8
2017-05-27T00:54:07.351Z,25.8
2017-05-27T00:56:05.032Z,25.8
2017-05-27T00:58:05.033Z,25.9
2017-05-27T01:00:04.791Z,25.8
2017-05-27T01:02:10.516Z,25.8
2017-05-27T01:04:05.336Z,25.8
2017-05-27T01:06:05.573Z,25.9
2017-05-27T01:08:05.260Z,25.8
2017-05-27T01:10:05.170Z,25.8
2017-05-27T01:12:04.842Z,25.8
2017-05-27T01:14:05.542Z,25.8
2017-05-27T01:16:05.639Z,25.8
2017-05-27T01:18:08.146Z,25.8
2017-05-27T01:20:04.911Z,25.8
2017-05-27T01:22:10.827Z,25.8
2017-05-27T01:24:05.525Z,25.8
2017-05-27T01:26:07.763Z,25.8
2017-05-27T01:28:08.024Z,25.8
2017-05-27T01:30:04.676Z,25.8
2017-05-27T01:32:05.301Z,25.8
2017-05-27T01:34:05.462Z,25.8
2017-05-27T01:36:05.123Z,25.8
2017-05-27T01:38:04.867Z,25.8
2017-05-27T01:40:05.597Z,25.8
2017-05-27T01:42:05.441Z,25.8
2017-05-27T01:44:05.109Z,25.8
2017-05-27T01:46:04.829Z,25.8
2017-05-27T01:48:05.475Z,25.8
2017-05-27T01:50:05.175Z,25.8
2017-05-27T01:52:07.578Z,25.8
2017-05-27T01:54:05.218Z,25.8
2017-05-27T01:56:04.973Z,25.8
2017-05-27T01:58:05.397Z,25.8
2017-05-27T02:00:04.629Z,25.8
2017-05-27T02:02:05.334Z,25.8
2017-05-27T02:04:05.577Z,25.8
2017-05-27T02:06:12.942Z,25.8
2017-05-27T02:08:04.628Z,25.8
2017-05-27T02:10:08.037Z,25.8
2017-05-27T02:12:04.778Z,25.8
2017-05-27T02:14:05.625Z,25.8
2017-05-27T02:16:05.472Z,25.8
2017-05-27T02:18:04.930Z,25.8
2017-05-27T02:20:04.668Z,25.8
2017-05-27T02:22:04.934Z,25.8
2017-05-27T02:24:04.592Z,25.8
2017-05-27T02:26:05.301Z,25.8
2017-05-27T02:28:04.988Z,25.8
2017-05-27T02:30:07.260Z,25.8
2017-05-27T02:32:05.037Z,25.8
2017-05-27T02:34:04.920Z,25.8
2017-05-27T02:36:08.181Z,25.8
2017-05-27T02:38:09.937Z,25.8
2017-05-27T02:40:04.660Z,25.8
2017-05-27T02:42:05.385Z,25.8
2017-05-27T02:44:05.101Z,25.8
2017-05-27T02:46:12.452Z,25.8
2017-05-27T02:48:04.689Z,25.8
2017-05-27T02:50:05.380Z,25.8
2017-05-27T02:52:05.209Z,25.8
2017-05-27T02:54:07.440Z,25.8
2017-05-27T02:56:05.165Z,25.8
2017-05-27T02:58:07.642Z,25.8
2017-05-27T03:00:05.381Z,25.8
2017-05-27T03:02:05.360Z,25.8
2017-05-27T03:04:13.036Z,25.8
2017-05-27T03:06:04.767Z,25.8
2017-05-27T03:08:07.457Z,25.8
2017-05-27T03:10:05.133Z,25.8
2017-05-27T03:12:05.328Z,25.8
2017-05-27T03:14:08.277Z,25.8
2017-05-27T03:16:05.034Z,25.8
2017-05-27T03:18:05.504Z,25.8
2017-05-27T03:20:07.760Z,25.8
2017-05-27T03:22:13.042Z,25.8
2017-05-27T03:24:04.695Z,25.8
2017-05-27T03:26:05.369Z,25.8
2017-05-27T03:28:04.785Z,25.8
2017-05-27T03:30:05.575Z,25.8
2017-05-27T03:32:07.772Z,25.8
2017-05-27T03:34:05.699Z,25.8
2017-05-27T03:36:05.478Z,25.8
2017-05-27T03:38:07.811Z,25.8
2017-05-27T03:40:05.599Z,25.8
2017-05-27T03:42:05.323Z,25.8
2017-05-27T03:44:07.569Z,25.8
2017-05-27T03:46:07.369Z,25.8
2017-05-27T03:48:05.050Z,25.8
2017-05-27T03:50:04.960Z,25.8
2017-05-27T03:52:04.766Z,25.8
2017-05-27T03:54:05.514Z,25.8
2017-05-27T03:56:05.216Z,25.8
2017-05-27T03:58:05.107Z,25.8
2017-05-27T04:00:04.793Z,25.8
2017-05-27T04:02:05.509Z,25.8
2017-05-27T04:04:05.307Z,25.8
2017-05-27T04:06:05.043Z,25.8
2017-05-27T04:08:04.754Z,25.8
2017-05-27T04:10:05.564Z,25.9
2017-05-27T04:12:05.306Z,25.9
2017-05-27T04:14:10.628Z,25.9
2017-05-27T04:16:07.757Z,26
2017-05-27T04:18:07.696Z,26
2017-05-27T04:20:05.379Z,26
2017-05-27T04:22:05.445Z,26
2017-05-27T04:24:04.778Z,26.1
2017-05-27T04:26:10.558Z,26.1
2017-05-27T04:28:05.282Z,26.1
2017-05-27T04:30:05.049Z,26.1
2017-05-27T04:32:04.714Z,26.1
2017-05-27T04:34:05.812Z,26.2
2017-05-27T04:36:08.029Z,26.2
2017-05-27T04:38:04.986Z,26.2
2017-05-27T04:40:05.119Z,26.3
2017-05-27T04:42:04.839Z,26.3
2017-05-27T04:44:05.555Z,26.3
2017-05-27T04:46:05.287Z,26.3
2017-05-27T04:48:05.006Z,26.3
2017-05-27T04:50:07.790Z,26.4
2017-05-27T04:52:04.805Z,26.4
2017-05-27T04:54:08.100Z,26.5
2017-05-27T04:56:09.880Z,26.5
2017-05-27T04:58:05.161Z,26.5
2017-05-27T05:00:05.371Z,26.5
2017-05-27T05:02:05.079Z,26.5
2017-05-27T05:04:04.813Z,26.6
2017-05-27T05:06:08.068Z,26.6
2017-05-27T05:08:04.767Z,26.6
2017-05-27T05:10:10.685Z,26.7
2017-05-27T05:12:05.367Z,26.7
2017-05-27T05:14:05.050Z,26.7
2017-05-27T05:16:05.327Z,26.8
2017-05-27T05:18:05.197Z,26.8
2017-05-27T05:20:04.920Z,26.8
2017-05-27T05:22:04.764Z,26.8
2017-05-27T05:24:05.455Z,26.9
2017-05-27T05:26:05.172Z,26.9
2017-05-27T05:28:05.049Z,26.9
2017-05-27T05:30:09.809Z,27
2017-05-27T05:32:05.488Z,27
2017-05-27T05:34:08.117Z,27
2017-05-27T05:36:04.744Z,27
2017-05-27T05:38:05.033Z,27.1
2017-05-27T05:40:04.961Z,27.1
2017-05-27T05:42:07.257Z,27.1
2017-05-27T05:44:04.933Z,27.2
2017-05-27T05:46:05.683Z,27.2
2017-05-27T05:48:04.848Z,27.2
2017-05-27T05:50:05.579Z,27.2
2017-05-27T05:52:05.422Z,27.3
2017-05-27T05:54:05.174Z,27.3
2017-05-27T05:56:04.822Z,27.4
2017-05-27T05:58:05.648Z,27.3
2017-05-27T06:00:07.888Z,27.4
2017-05-27T06:02:07.182Z,27.4
2017-05-27T06:04:05.075Z,27.4
2017-05-27T06:06:04.797Z,27.5
2017-05-27T06:08:05.509Z,27.5
2017-05-27T06:10:05.295Z,27.5
2017-05-27T06:12:10.633Z,27.5
2017-05-27T06:14:10.594Z,27.6
2017-05-27T06:16:05.713Z,27.6
2017-05-27T06:18:04.584Z,27.6
2017-05-27T06:20:10.360Z,27.7
2017-05-27T06:22:10.329Z,27.7
2017-05-27T06:24:05.068Z,27.7
2017-05-27T06:26:04.741Z,27.7
2017-05-27T06:28:08.010Z,27.8
2017-05-27T06:30:07.260Z,27.8
2017-05-27T06:32:04.987Z,27.8
2017-05-27T06:34:04.712Z,27.8
2017-05-27T06:36:05.471Z,27.9
2017-05-27T06:38:07.716Z,27.9
2017-05-27T06:40:05.425Z,27.9
2017-05-27T06:42:04.628Z,27.9
2017-05-27T06:44:05.282Z,27.9
2017-05-27T06:46:05.333Z,27.9
2017-05-27T06:48:05.653Z,28
2017-05-27T06:50:04.879Z,28
2017-05-27T06:52:05.629Z,28
2017-05-27T06:54:09.876Z,28
2017-05-27T06:56:05.618Z,28.1
2017-05-27T06:58:07.910Z,28.1
2017-05-27T07:00:05.657Z,28.1
2017-05-27T07:02:05.474Z,28.1
2017-05-27T07:04:05.334Z,28.1
2017-05-27T07:06:11.039Z,28.2
2017-05-27T07:08:04.719Z,28.2
2017-05-27T07:10:28.516Z,28.3
2017-05-27T07:12:05.002Z,28.2
2017-05-27T07:14:07.282Z,28.3
2017-05-27T07:16:07.692Z,28.3
2017-05-27T07:18:05.294Z,28.3
2017-05-27T07:20:05.006Z,28.3
2017-05-27T07:22:04.848Z,28.4
2017-05-27T07:24:10.221Z,28.4
2017-05-27T07:26:05.627Z,28.4
2017-05-27T07:28:05.347Z,28.4
2017-05-27T07:30:05.033Z,28.4
2017-05-27T07:32:07.238Z,28.5
2017-05-27T07:34:05.106Z,28.5
2017-05-27T07:36:07.360Z,28.5
2017-05-27T07:38:05.030Z,28.5
2017-05-27T07:40:11.657Z,28.5
2017-05-27T07:42:05.167Z,28.5
2017-05-27T07:44:05.433Z,28.6
2017-05-27T07:46:07.772Z,28.6
2017-05-27T07:48:10.504Z,28.6
2017-05-27T07:50:07.874Z,28.6
2017-05-27T07:52:05.543Z,28.7
2017-05-27T07:54:04.766Z,28.6
2017-05-27T07:56:10.567Z,28.6
2017-05-27T07:58:05.416Z,28.6
2017-05-27T08:00:04.613Z,28.7
2017-05-27T08:02:05.286Z,28.7
2017-05-27T08:04:05.109Z,28.5
2017-05-27T08:06:04.950Z,28.3
2017-05-27T08:08:04.660Z,28.2
2017-05-27T08:10:05.477Z,28.1
2017-05-27T08:12:05.141Z,28.1
2017-05-27T08:14:09.871Z,28
2017-05-27T08:16:05.755Z,28
2017-05-27T08:18:05.058Z,28
2017-05-27T08:20:09.789Z,27.9
2017-05-27T08:22:15.529Z,27.9
2017-05-27T08:24:09.655Z,27.8
2017-05-27T08:26:05.831Z,27.8
2017-05-27T08:28:05.122Z,27.8
2017-05-27T08:30:20.043Z,27.8
2017-05-27T08:32:04.719Z,27.7
2017-05-27T08:34:04.993Z,27.7
2017-05-27T08:36:10.922Z,27.7
2017-05-27T08:38:07.924Z,27.7
2017-05-27T08:40:14.170Z,27.7
2017-05-27T08:42:10.012Z,27.7
2017-05-27T08:44:04.780Z,27.7
2017-05-27T08:46:05.541Z,27.7
2017-05-27T08:48:07.959Z,27.7
2017-05-27T08:50:04.713Z,27.6
2017-05-27T08:52:13.116Z,27.7
2017-05-27T08:54:05.553Z,27.7
2017-05-27T08:56:05.232Z,27.6
2017-05-27T08:58:05.522Z,27.6
2017-05-27T09:00:05.445Z,27.6
2017-05-27T09:02:07.682Z,27.6
2017-05-27T09:04:07.443Z,27.6
2017-05-27T09:06:05.144Z,27.6
2017-05-27T09:08:05.476Z,27.7
2017-05-27T09:10:05.178Z,27.7
2017-05-27T09:12:04.884Z,27.7
2017-05-27T09:14:07.632Z,27.7
2017-05-27T09:16:05.742Z,27.7
2017-05-27T09:18:04.654Z,27.8
2017-05-27T09:20:05.361Z,27.7
2017-05-27T09:22:05.211Z,27.7
2017-05-27T09:24:05.053Z,27.7
2017-05-27T09:26:04.974Z,27.7
2017-05-27T09:28:04.797Z,27.7
2017-05-27T09:30:05.610Z,27.7
2017-05-27T09:32:07.878Z,27.7
2017-05-27T09:34:07.440Z,27.8
2017-05-27T09:36:05.292Z,27.8
2017-05-27T09:38:05.125Z,27.8
2017-05-27T09:40:05.023Z,27.8
2017-05-27T09:42:05.397Z,27.7
2017-05-27T09:44:05.113Z,27.7
2017-05-27T09:46:05.179Z,27.7
2017-05-27T09:48:05.085Z,27.7
2017-05-27T09:50:04.853Z,27.7
2017-05-27T09:52:05.395Z,27.7
2017-05-27T09:54:09.778Z,27.6
2017-05-27T09:56:07.979Z,27.6
2017-05-27T09:58:09.756Z,27.6
2017-05-27T10:00:05.480Z,27.6
2017-05-27T10:02:05.509Z,27.6
2017-05-27T10:04:04.839Z,27.6
2017-05-27T10:06:05.649Z,27.6
2017-05-27T10:08:07.952Z,27.6
2017-05-27T10:10:08.693Z,27.6
2017-05-27T10:12:05.098Z,27.6
2017-05-27T10:14:04.982Z,27.6
2017-05-27T10:16:04.850Z,27.6
2017-05-27T10:18:10.065Z,27.6
2017-05-27T10:20:09.819Z,27.7
2017-05-27T10:22:04.786Z,27.6
2017-05-27T10:24:10.530Z,27.7
2017-05-27T10:26:04.769Z,27.6
2017-05-27T10:28:05.155Z,27.6
2017-05-27T10:30:08.073Z,27.6
2017-05-27T10:32:05.308Z,27.6
2017-05-27T10:34:05.571Z,27.6
2017-05-27T10:36:07.365Z,27.5
2017-05-27T10:38:05.198Z,27.5
2017-05-27T10:40:07.447Z,27.5
2017-05-27T10:42:10.206Z,27.5
2017-05-27T10:44:04.887Z,27.5
2017-05-27T10:46:05.759Z,27.5
2017-05-27T10:48:05.474Z,27.5
2017-05-27T10:50:05.143Z,27.5
2017-05-27T10:52:07.398Z,27.5
2017-05-27T10:54:05.126Z,27.5
2017-05-27T10:56:04.819Z,27.5
2017-05-27T10:58:05.745Z,27.5
2017-05-27T11:00:05.434Z,27.5
2017-05-27T11:02:05.219Z,27.5
2017-05-27T11:04:06.035Z,27.5
2017-05-27T11:06:07.247Z,27.4
2017-05-27T11:08:04.981Z,27.4
2017-05-27T11:10:04.705Z,27.4
2017-05-27T11:12:07.994Z,27.4
2017-05-27T11:14:04.698Z,27.4
2017-05-27T11:16:05.553Z,27.4
2017-05-27T11:18:05.560Z,27.4
2017-05-27T11:20:05.207Z,27.4
2017-05-27T11:22:04.893Z,27.4
2017-05-27T11:24:05.580Z,27.4
2017-05-27T11:26:05.336Z,27.4
2017-05-27T11:28:05.105Z,27.4
2017-05-27T11:30:05.014Z,27.4
2017-05-27T11:32:04.720Z,27.4
2017-05-27T11:34:05.606Z,27.4
2017-05-27T11:36:05.319Z,27.3
2017-05-27T11:38:10.135Z,27.4
2017-05-27T11:40:05.369Z,27.4
2017-05-27T11:42:05.151Z,27.4
2017-05-27T11:44:04.875Z,27.4
2017-05-27T11:46:05.222Z,27.3
2017-05-27T11:48:05.460Z,27.3
2017-05-27T11:50:05.135Z,27.4
2017-05-27T11:52:07.345Z,27.4
2017-05-27T11:54:07.575Z,27.4
2017-05-27T11:56:05.266Z,27.4
2017-05-27T11:58:05.619Z,27.4
2017-05-27T12:00:05.305Z,27.4
2017-05-27T12:02:04.996Z,27.4
2017-05-27T12:04:04.932Z,27.4
2017-05-27T12:06:04.800Z,27.4
2017-05-27T12:08:05.531Z,27.4
2017-05-27T12:10:05.307Z,27.4
2017-05-27T12:12:05.068Z,27.4
2017-05-27T12:14:04.781Z,27.4
2017-05-27T12:16:05.688Z,27.4
2017-05-27T12:18:05.595Z,27.4
2017-05-27T12:20:05.292Z,27.4
2017-05-27T12:22:10.181Z,27.4
2017-05-27T12:24:04.922Z,27.4
2017-05-27T12:26:07.220Z,27.3
2017-05-27T12:28:05.061Z,27.4
2017-05-27T12:30:04.781Z,27.3
2017-05-27T12:32:05.558Z,27.4
2017-05-27T12:34:05.374Z,27.4
2017-05-27T12:36:05.059Z,27.4
2017-05-27T12:38:04.890Z,27.4
2017-05-27T12:40:05.715Z,27.4
2017-05-27T12:42:05.411Z,27.3
2017-05-27T12:44:07.620Z,27.3
2017-05-27T12:46:05.334Z,27.3
2017-05-27T12:48:05.029Z,27.4
2017-05-27T12:50:05.247Z,27.4
2017-05-27T12:52:05.063Z,27.4
2017-05-27T12:54:04.853Z,27.4
2017-05-27T12:56:05.600Z,27.4
2017-05-27T12:58:05.344Z,27.4
2017-05-27T13:00:07.636Z,27.4
2017-05-27T13:02:05.359Z,27.4
2017-05-27T13:04:05.088Z,27.4
2017-05-27T13:06:04.839Z,27.4
2017-05-27T13:08:04.598Z,27.4
2017-05-27T13:10:08.093Z,27.4
2017-05-27T13:12:04.896Z,27.4
2017-05-27T13:14:05.603Z,27.4
2017-05-27T13:16:05.305Z,27.5
2017-05-27T13:18:07.743Z,27.5
2017-05-27T13:20:05.465Z,27.5
2017-05-27T13:22:05.330Z,27.5
2017-05-27T13:24:05.134Z,27.5
2017-05-27T13:26:04.967Z,27.5
2017-05-27T13:28:04.840Z,27.5
2017-05-27T13:30:05.529Z,27.5
2017-05-27T13:32:12.354Z,27.6
2017-05-27T13:34:05.073Z,27.6
2017-05-27T13:36:05.315Z,27.6
2017-05-27T13:38:07.514Z,27.6
2017-05-27T13:40:07.798Z,27.6
2017-05-27T13:42:07.554Z,27.6
2017-05-27T13:44:04.848Z,27.6
2017-05-27T13:46:05.635Z,27.6
2017-05-27T13:48:05.370Z,27.6
2017-05-27T13:50:05.143Z,27.6
2017-05-27T13:52:07.486Z,27.6
2017-05-27T13:54:07.698Z,27.6
2017-05-27T13:56:05.401Z,27.6
2017-05-27T13:58:05.069Z,27.6
2017-05-27T14:00:07.333Z,27.7
2017-05-27T14:02:05.266Z,27.7
2017-05-27T14:04:05.130Z,27.7
2017-05-27T14:06:05.029Z,27.7
2017-05-27T14:08:04.706Z,27.7
2017-05-27T14:10:05.182Z,27.7
2017-05-27T14:12:04.895Z,27.8
2017-05-27T14:14:05.612Z,27.8
2017-05-27T14:16:07.983Z,27.8
2017-05-27T14:18:04.861Z,27.8
2017-05-27T14:20:05.097Z,27.8
2017-05-27T14:22:04.867Z,27.8
2017-05-27T14:24:05.543Z,27.8
2017-05-27T14:26:10.294Z,27.8
2017-05-27T14:28:05.116Z,27.8
2017-05-27T14:30:09.889Z,27.8
2017-05-27T14:32:05.585Z,27.8
2017-05-27T14:34:05.374Z,27.9
2017-05-27T14:36:05.110Z,27.9
2017-05-27T14:38:04.805Z,27.9
2017-05-27T14:40:05.501Z,27.9
2017-05-27T14:42:05.174Z,27.9
2017-05-27T14:44:05.474Z,27.9
2017-05-27T14:46:07.858Z,28
2017-05-27T14:48:05.576Z,28
2017-05-27T14:50:04.810Z,28
2017-05-27T14:52:13.205Z,28.1
2017-05-27T14:54:04.883Z,28.1
2017-05-27T14:56:05.593Z,28.1
2017-05-27T14:58:05.537Z,28.1
2017-05-27T15:00:05.290Z,28.1
2017-05-27T15:02:05.129Z,28.1
2017-05-27T15:04:05.431Z,28.2
2017-05-27T15:06:05.240Z,28.2
2017-05-27T15:08:07.462Z,28.2
2017-05-27T15:10:05.127Z,28.2
2017-05-27T15:12:04.884Z,28.2
2017-05-27T15:14:05.613Z,28.2
2017-05-27T15:16:05.697Z,28.3
2017-05-27T15:18:07.871Z,28.3
2017-05-27T15:20:15.238Z,28.3
2017-05-27T15:22:10.648Z,28.3
2017-05-27T15:24:05.316Z,28.3
2017-05-27T15:26:10.069Z,28.4
2017-05-27T15:28:04.976Z,28.3
2017-05-27T15:30:04.659Z,28.4
2017-05-27T15:32:05.353Z,28.4
2017-05-27T15:34:07.348Z,28.4
2017-05-27T15:36:05.061Z,28.4
2017-05-27T15:38:04.769Z,28.4
2017-05-27T15:40:05.813Z,28.4
2017-05-27T15:42:05.610Z,28.4
2017-05-27T15:44:07.852Z,28.5
2017-05-27T15:46:05.628Z,28.5
2017-05-27T15:48:05.320Z,28.5
2017-05-27T15:50:05.214Z,28.5
2017-05-27T15:52:07.561Z,28.5
2017-05-27T15:54:05.302Z,28.5
2017-05-27T15:56:10.323Z,28.5
2017-05-27T15:58:05.340Z,28.5
2017-05-27T16:00:05.052Z,28.6
2017-05-27T16:02:07.286Z,28.6
2017-05-27T16:04:05.005Z,28.6
2017-05-27T16:06:04.759Z,28.7
2017-05-27T16:08:05.487Z,28.6
2017-05-27T16:10:04.689Z,28.6
2017-05-27T16:12:05.501Z,28.6
2017-05-27T16:14:05.298Z,28.6
2017-05-27T16:16:05.214Z,28.6
2017-05-27T16:18:10.284Z,28.6
2017-05-27T16:20:05.057Z,28.6
2017-05-27T16:22:04.875Z,28.7
2017-05-27T16:24:08.071Z,28.7
2017-05-27T16:26:08.100Z,28.7
2017-05-27T16:28:04.961Z,28.7
2017-05-27T16:30:07.194Z,28.7
2017-05-27T16:32:05.412Z,28.7
2017-05-27T16:34:07.776Z,28.7
2017-05-27T16:36:05.436Z,28.7
2017-05-27T16:38:05.266Z,28.7
2017-05-27T16:40:05.041Z,28.7
2017-05-27T16:42:04.733Z,28.8
2017-05-27T16:44:05.439Z,28.7
2017-05-27T16:46:07.684Z,28.7
2017-05-27T16:48:05.394Z,28.7
2017-05-27T16:50:05.141Z,28.7
2017-05-27T16:52:07.424Z,28.7
2017-05-27T16:54:07.298Z,28.7
2017-05-27T16:56:05.059Z,28.7
2017-05-27T16:58:08.064Z,28.7
2017-05-27T17:00:07.808Z,28.8
2017-05-27T17:02:13.154Z,28.7
2017-05-27T17:04:07.442Z,28.7
2017-05-27T17:06:04.694Z,28.7
2017-05-27T17:08:05.391Z,28.7
2017-05-27T17:10:05.495Z,28.8
2017-05-27T17:12:04.890Z,28.8
2017-05-27T17:14:04.664Z,28.7
2017-05-27T17:16:05.308Z,28.7
2017-05-27T17:18:05.265Z,28.8
2017-05-27T17:20:05.508Z,28.8
2017-05-27T17:22:05.302Z,28.8
2017-05-27T17:24:05.207Z,28.8
2017-05-27T17:26:04.845Z,28.7
2017-05-27T17:28:08.058Z,28.7
2017-05-27T17:30:07.312Z,28.8
2017-05-27T17:32:05.028Z,28.8
2017-05-27T17:34:07.425Z,28.7
2017-05-27T17:36:07.160Z,28.7
2017-05-27T17:38:04.862Z,28.7
2017-05-27T17:40:05.658Z,28.7
2017-05-27T17:42:07.597Z,28.7
2017-05-27T17:44:05.379Z,28.7
2017-05-27T17:46:05.153Z,28.7
2017-05-27T17:48:07.370Z,28.7
2017-05-27T17:50:08.218Z,28.7
2017-05-27T17:52:05.629Z,28.7
2017-05-27T17:54:05.387Z,28.7
2017-05-27T17:56:05.128Z,28.8
2017-05-27T17:58:07.678Z,28.7
2017-05-27T18:00:05.367Z,28.7
2017-05-27T18:02:07.587Z,28.8
2017-05-27T18:04:05.385Z,28.7
2017-05-27T18:06:05.226Z,28.8
2017-05-27T18:08:07.423Z,28.7
2017-05-27T18:10:04.826Z,28.7
2017-05-27T18:12:05.085Z,28.8
2017-05-27T18:14:05.119Z,28.7
2017-05-27T18:16:05.054Z,28.7
2017-05-27T18:18:05.045Z,28.7
2017-05-27T18:20:07.331Z,28.7
2017-05-27T18:22:05.049Z,28.7
2017-05-27T18:24:05.264Z,28.8
2017-05-27T18:26:04.957Z,28.7
2017-05-27T18:28:07.176Z,28.7
2017-05-27T18:30:07.951Z,28.7
2017-05-27T18:32:04.710Z,28.7
2017-05-27T18:34:05.067Z,28.7
2017-05-27T18:36:04.989Z,28.7
2017-05-27T18:38:05.305Z,28.7
2017-05-27T18:40:05.424Z,28.7
2017-05-27T18:42:12.790Z,28.7
2017-05-27T18:44:07.482Z,28.7
2017-05-27T18:46:05.307Z,28.7
2017-05-27T18:48:04.974Z,28.7
2017-05-27T18:50:04.969Z,28.6
2017-05-27T18:52:04.821Z,28.6
2017-05-27T18:54:05.749Z,28.6
2017-05-27T18:56:05.507Z,28.6
2017-05-27T18:58:05.114Z,28.6
2017-05-27T19:00:04.876Z,28.6
2017-05-27T19:02:05.588Z,28.6
2017-05-27T19:04:07.993Z,28.5
2017-05-27T19:06:07.794Z,28.5
2017-05-27T19:08:07.261Z,28.6
2017-05-27T19:10:05.342Z,28.5
2017-05-27T19:12:05.579Z,28.6
2017-05-27T19:14:05.332Z,28.5
2017-05-27T19:16:05.064Z,28.5
2017-05-27T19:18:04.973Z,28.5
2017-05-27T19:20:05.710Z,28.5
2017-05-27T19:22:13.040Z,28.4
2017-05-27T19:24:07.183Z,28.4
2017-05-27T19:26:05.098Z,28.4
2017-05-27T19:28:04.946Z,28.4
2017-05-27T19:30:07.184Z,28.3
2017-05-27T19:32:05.101Z,28.3
2017-05-27T19:34:05.115Z,28.3
2017-05-27T19:36:07.992Z,28.3
2017-05-27T19:38:04.681Z,28.3
2017-05-27T19:40:05.546Z,28.3
2017-05-27T19:42:04.728Z,28.3
2017-05-27T19:44:04.700Z,28.3
2017-05-27T19:46:05.373Z,28.3
2017-05-27T19:48:07.379Z,28.2
2017-05-27T19:50:07.951Z,28.2
2017-05-27T19:52:04.740Z,28.2
2017-05-27T19:54:04.726Z,28.2
2017-05-27T19:56:05.006Z,28.2
2017-05-27T19:58:04.822Z,28.2
2017-05-27T20:00:10.526Z,28.2
2017-05-27T20:02:05.227Z,28.1
2017-05-27T20:04:05.067Z,28.1
2017-05-27T20:06:07.436Z,28.1
2017-05-27T20:08:04.720Z,28.1
2017-05-27T20:10:04.858Z,28.1
2017-05-27T20:12:05.000Z,28.1
2017-05-27T20:14:09.786Z,28
2017-05-27T20:16:05.649Z,28
2017-05-27T20:18:05.577Z,28
2017-05-27T20:20:04.742Z,28
2017-05-27T20:22:05.845Z,28
2017-05-27T20:24:08.336Z,28
2017-05-27T20:26:07.662Z,28
2017-05-27T20:28:06.761Z,28
2017-05-27T20:30:05.504Z,28
2017-05-27T20:32:07.265Z,28
2017-05-27T20:34:05.653Z,28
2017-05-27T20:36:06.416Z,27.9
2017-05-27T20:38:05.668Z,27.9
2017-05-27T20:40:15.930Z,27.9
2017-05-27T20:42:05.103Z,27.9
2017-05-27T20:44:04.796Z,28
2017-05-27T20:46:07.804Z,28
2017-05-27T20:48:05.008Z,28
2017-05-27T20:50:09.780Z,28
2017-05-27T20:52:05.600Z,28
2017-05-27T20:54:05.523Z,28
2017-05-27T20:56:05.208Z,28
2017-05-27T20:58:04.980Z,28
2017-05-27T21:00:04.897Z,28
2017-05-27T21:02:05.642Z,28.1
2017-05-27T21:04:05.365Z,28
2017-05-27T21:06:05.271Z,28.1
2017-05-27T21:08:05.168Z,28.1
2017-05-27T21:10:04.899Z,28.1
2017-05-27T21:12:05.600Z,28.1
2017-05-27T21:14:05.366Z,28.1
2017-05-27T21:16:05.526Z,28.2
2017-05-27T21:18:04.717Z,28.2
2017-05-27T21:20:04.601Z,28.2
2017-05-27T21:22:05.347Z,28.2
2017-05-27T21:24:05.083Z,28.2
2017-05-27T21:26:05.370Z,28.2
2017-05-27T21:28:05.218Z,28.2
2017-05-27T21:30:07.399Z,28.2
2017-05-27T21:32:05.509Z,28.3
2017-05-27T21:34:05.426Z,28.3
2017-05-27T21:36:07.662Z,28.3
2017-05-27T21:38:05.568Z,28.3
2017-05-27T21:40:05.910Z,28.3
2017-05-27T21:42:05.066Z,28.3
2017-05-27T21:44:05.052Z,28.3
2017-05-27T21:46:07.591Z,28.4
2017-05-27T21:48:05.472Z,28.3
2017-05-27T21:50:09.037Z,28.3
2017-05-27T21:52:07.961Z,28.4
2017-05-27T21:54:09.693Z,28.4
2017-05-27T21:56:08.129Z,28.4
2017-05-27T21:58:10.477Z,28.4
2017-05-27T22:00:10.455Z,28.4
2017-05-27T22:02:10.194Z,28.3
2017-05-27T22:04:05.259Z,28.4
2017-05-27T22:06:07.499Z,28.3
2017-05-27T22:08:05.247Z,28.3
2017-05-27T22:10:10.050Z,28.3
2017-05-27T22:12:04.790Z,28.3
2017-05-27T22:14:10.697Z,28.3
2017-05-27T22:16:07.493Z,28.3
2017-05-27T22:18:05.615Z,28.3
2017-05-27T22:20:07.404Z,28.3
2017-05-27T22:22:07.760Z,28.3
2017-05-27T22:24:05.460Z,28.3
2017-05-27T22:26:07.359Z,28.3
2017-05-27T22:28:10.274Z,28.3
2017-05-27T22:30:05.174Z,28.3
2017-05-27T22:32:06.518Z,28.3
2017-05-27T22:34:10.192Z,28.2
2017-05-27T22:36:07.271Z,28.3
2017-05-27T22:38:07.492Z,28.2
2017-05-27T22:40:05.267Z,28.2
2017-05-27T22:42:05.489Z,28.3
2017-05-27T22:44:07.702Z,28.2
2017-05-27T22:46:05.563Z,28.2
2017-05-27T22:48:08.390Z,28.2
2017-05-27T22:50:05.143Z,28.2
2017-05-27T22:52:07.399Z,28.2
2017-05-27T22:54:04.667Z,28.2
2017-05-27T22:56:10.424Z,28.2
2017-05-27T22:58:05.143Z,28.2
2017-05-27T23:00:04.873Z,28.2
2017-05-27T23:02:05.007Z,28.1
2017-05-27T23:04:04.857Z,28.1
2017-05-27T23:06:05.610Z,28.1
2017-05-27T23:08:04.626Z,28.1
2017-05-27T23:10:05.555Z,28.1
2017-05-27T23:12:06.212Z,28.1
2017-05-27T23:14:05.400Z,28.1
2017-05-27T23:16:07.693Z,28.1
2017-05-27T23:18:04.652Z,28.1
2017-05-27T23:20:05.544Z,28.1
2017-05-27T23:22:05.569Z,28.1
2017-05-27T23:24:07.811Z,28.1
2017-05-27T23:26:05.566Z,28.1
2017-05-27T23:28:05.642Z,28.1
2017-05-27T23:30:09.910Z,28
2017-05-27T23:32:05.160Z,28
2017-05-27T23:34:05.051Z,28
2017-05-27T23:36:07.303Z,28
2017-05-27T23:38:05.127Z,28
2017-05-27T23:40:05.078Z,28
2017-05-27T23:42:04.912Z,28
2017-05-27T23:44:04.798Z,28
2017-05-27T23:46:05.495Z,28
2017-05-27T23:48:05.230Z,28
2017-05-27T23:50:05.076Z,28
2017-05-27T23:52:07.317Z,27.9
2017-05-27T23:54:05.043Z,28
2017-05-27T23:56:04.776Z,28
2017-05-27T23:58:05.897Z,28
