createdAt,value
2016-09-11T00:00:13.557Z,0
2016-09-11T00:01:12.408Z,0
2016-09-11T00:02:12.170Z,0
2016-09-11T00:03:12.664Z,0
2016-09-11T00:04:12.312Z,0
2016-09-11T00:05:12.334Z,0
2016-09-11T00:06:12.014Z,0
2016-09-11T00:07:12.635Z,0
2016-09-11T00:08:12.212Z,0
2016-09-11T00:09:12.472Z,0
2016-09-11T00:10:12.351Z,0
2016-09-11T00:11:12.227Z,0
2016-09-11T00:12:12.603Z,0
2016-09-11T00:13:12.396Z,0
2016-09-11T00:14:12.362Z,0
2016-09-11T00:15:11.994Z,0
2016-09-11T00:16:12.367Z,0
2016-09-11T00:17:12.448Z,0
2016-09-11T00:18:12.513Z,0
2016-09-11T00:19:12.000Z,0
2016-09-11T00:20:12.012Z,0
2016-09-11T00:21:12.012Z,0
2016-09-11T00:22:12.492Z,0
2016-09-11T00:23:11.994Z,0
2016-09-11T00:24:12.049Z,0
2016-09-11T00:25:12.007Z,0
2016-09-11T00:26:12.000Z,0
2016-09-11T00:27:11.998Z,0
2016-09-11T00:28:12.299Z,0
2016-09-11T00:29:12.004Z,0
2016-09-11T00:30:13.558Z,0
2016-09-11T00:31:12.334Z,0
2016-09-11T00:32:12.327Z,0
2016-09-11T00:33:12.190Z,0
2016-09-11T00:34:11.981Z,0
2016-09-11T00:35:12.216Z,0
2016-09-11T00:36:12.225Z,0
2016-09-11T00:37:12.371Z,0
2016-09-11T00:38:12.366Z,0
2016-09-11T00:39:11.973Z,0
2016-09-11T00:40:12.246Z,0
2016-09-11T00:41:11.973Z,0
2016-09-11T00:42:12.309Z,0
2016-09-11T00:43:12.305Z,0
2016-09-11T00:44:11.833Z,0
2016-09-11T00:45:12.618Z,0
2016-09-11T00:46:11.970Z,0
2016-09-11T00:47:12.187Z,0
2016-09-11T00:48:11.970Z,0
2016-09-11T00:49:12.007Z,0
2016-09-11T00:50:12.220Z,0
2016-09-11T00:51:11.969Z,0
2016-09-11T00:52:12.337Z,0
2016-09-11T00:53:12.465Z,0
2016-09-11T00:54:12.658Z,0
2016-09-11T00:55:11.960Z,0
2016-09-11T00:56:11.803Z,0
2016-09-11T00:57:11.936Z,0
2016-09-11T00:58:11.930Z,0
2016-09-11T00:59:11.782Z,0
2016-09-11T01:00:12.326Z,0
2016-09-11T01:01:12.338Z,0
2016-09-11T01:02:11.808Z,0
2016-09-11T01:03:11.811Z,0
2016-09-11T01:04:11.924Z,0
2016-09-11T01:05:12.954Z,0
2016-09-11T01:06:11.800Z,0
2016-09-11T01:07:12.275Z,0
2016-09-11T01:08:11.810Z,0
2016-09-11T01:09:12.250Z,0
2016-09-11T01:10:12.561Z,0
2016-09-11T01:11:11.748Z,0
2016-09-11T01:12:11.756Z,0
2016-09-11T01:13:12.176Z,0
2016-09-11T01:14:11.762Z,0
2016-09-11T01:15:12.226Z,0
2016-09-11T01:16:11.747Z,0
2016-09-11T01:17:11.734Z,0
2016-09-11T01:18:12.255Z,0
2016-09-11T01:19:12.267Z,0
2016-09-11T01:20:12.581Z,0
2016-09-11T01:21:12.130Z,0
2016-09-11T01:22:12.139Z,0
2016-09-11T01:23:11.758Z,0
2016-09-11T01:24:13.688Z,0
2016-09-11T01:25:11.718Z,0
2016-09-11T01:26:12.833Z,0
2016-09-11T01:27:12.138Z,0
2016-09-11T01:28:11.727Z,0
2016-09-11T01:29:11.703Z,0
2016-09-11T01:30:12.677Z,0
2016-09-11T01:31:12.239Z,0
2016-09-11T01:32:11.709Z,0
2016-09-11T01:33:12.393Z,0
2016-09-11T01:34:12.130Z,0
2016-09-11T01:35:12.137Z,0
2016-09-11T01:36:12.339Z,0
2016-09-11T01:37:11.709Z,0
2016-09-11T01:38:12.162Z,0
2016-09-11T01:39:12.165Z,0
2016-09-11T01:40:12.375Z,0
2016-09-11T01:41:11.749Z,0
2016-09-11T01:42:11.924Z,0
2016-09-11T01:43:12.091Z,0
2016-09-11T01:44:11.740Z,0
2016-09-11T01:45:11.655Z,0
2016-09-11T01:46:11.947Z,0
2016-09-11T01:47:12.116Z,0
2016-09-11T01:48:12.435Z,0
2016-09-11T01:49:12.340Z,0
2016-09-11T01:50:12.147Z,0
2016-09-11T01:51:11.600Z,0
2016-09-11T01:52:11.649Z,0
2016-09-11T01:53:12.100Z,0
2016-09-11T01:54:12.069Z,0
2016-09-11T01:55:11.686Z,0
2016-09-11T01:56:12.078Z,0
2016-09-11T01:57:12.090Z,0
2016-09-11T01:58:11.641Z,0
2016-09-11T01:59:12.244Z,0
2016-09-11T02:00:12.118Z,0
2016-09-11T02:01:11.637Z,0
2016-09-11T02:02:12.074Z,0
2016-09-11T02:03:12.409Z,0
2016-09-11T02:04:11.561Z,0
2016-09-11T02:05:11.552Z,0
2016-09-11T02:06:11.629Z,0
2016-09-11T02:07:11.575Z,0
2016-09-11T02:08:11.541Z,0
2016-09-11T02:09:11.572Z,0
2016-09-11T02:10:12.324Z,0
2016-09-11T02:11:11.554Z,0
2016-09-11T02:12:12.054Z,0
2016-09-11T02:13:11.539Z,0
2016-09-11T02:14:11.695Z,0
2016-09-11T02:15:11.661Z,0
2016-09-11T02:16:12.267Z,0
2016-09-11T02:17:11.510Z,0
2016-09-11T02:18:11.516Z,0
2016-09-11T02:19:11.568Z,0
2016-09-11T02:20:12.051Z,0
2016-09-11T02:21:11.504Z,0
2016-09-11T02:22:11.489Z,0
2016-09-11T02:23:11.519Z,0
2016-09-11T02:24:11.895Z,0
2016-09-11T02:25:12.231Z,0
2016-09-11T02:26:11.574Z,0
2016-09-11T02:27:12.122Z,0
2016-09-11T02:28:11.538Z,0
2016-09-11T02:29:11.483Z,0
2016-09-11T02:30:11.886Z,0
2016-09-11T02:31:12.136Z,0
2016-09-11T02:32:11.492Z,0
2016-09-11T02:33:11.458Z,0
2016-09-11T02:34:11.536Z,0
2016-09-11T02:35:11.561Z,0
2016-09-11T02:36:11.444Z,0
2016-09-11T02:37:11.460Z,0
2016-09-11T02:38:11.879Z,0
2016-09-11T02:39:11.528Z,0
2016-09-11T02:40:11.443Z,0
2016-09-11T02:41:11.435Z,0
2016-09-11T02:42:12.247Z,0
2016-09-11T02:43:11.728Z,0
2016-09-11T02:44:11.437Z,0
2016-09-11T02:45:11.408Z,0
2016-09-11T02:46:12.036Z,0
2016-09-11T02:47:12.047Z,0
2016-09-11T02:48:11.437Z,0
2016-09-11T02:49:11.482Z,0
2016-09-11T02:50:11.458Z,0
2016-09-11T02:51:11.395Z,0
2016-09-11T02:52:11.861Z,0
2016-09-11T02:53:11.382Z,0
2016-09-11T02:54:11.880Z,0
2016-09-11T02:55:11.866Z,0
2016-09-11T02:56:11.386Z,0
2016-09-11T02:57:11.697Z,0
2016-09-11T02:58:11.692Z,0
2016-09-11T02:59:11.384Z,0
2016-09-11T03:00:12.192Z,0
2016-09-11T03:01:11.427Z,0
2016-09-11T03:02:11.821Z,0
2016-09-11T03:03:11.382Z,0
2016-09-11T03:04:11.867Z,0
2016-09-11T03:05:11.667Z,0
2016-09-11T03:06:11.389Z,0
2016-09-11T03:07:11.368Z,0
2016-09-11T03:08:11.339Z,0
2016-09-11T03:09:11.328Z,0
2016-09-11T03:10:11.492Z,0
2016-09-11T03:11:11.353Z,0
2016-09-11T03:12:12.166Z,0
2016-09-11T03:13:11.333Z,0
2016-09-11T03:14:11.549Z,0
2016-09-11T03:15:12.188Z,0
2016-09-11T03:16:11.295Z,0
2016-09-11T03:17:11.296Z,0
2016-09-11T03:18:11.290Z,0
2016-09-11T03:19:11.303Z,0
2016-09-11T03:20:11.319Z,0
2016-09-11T03:21:11.285Z,0
2016-09-11T03:22:11.518Z,0
2016-09-11T03:23:11.282Z,0
2016-09-11T03:24:11.297Z,0
2016-09-11T03:25:11.794Z,0
2016-09-11T03:26:11.502Z,0
2016-09-11T03:27:11.248Z,0
2016-09-11T03:28:11.661Z,0
2016-09-11T03:29:11.363Z,0
2016-09-11T03:30:12.260Z,0
2016-09-11T03:31:11.237Z,0
2016-09-11T03:32:12.065Z,0
2016-09-11T03:33:11.548Z,0
2016-09-11T03:34:12.030Z,0
2016-09-11T03:35:11.278Z,0
2016-09-11T03:36:12.048Z,0
2016-09-11T03:37:12.225Z,0
2016-09-11T03:38:11.552Z,0
2016-09-11T03:39:11.313Z,0
2016-09-11T03:40:12.034Z,0
2016-09-11T03:41:11.351Z,0
2016-09-11T03:42:11.217Z,0
2016-09-11T03:43:11.553Z,0
2016-09-11T03:44:11.515Z,0
2016-09-11T03:45:11.823Z,0
2016-09-11T03:46:11.241Z,0
2016-09-11T03:47:11.505Z,0
2016-09-11T03:48:11.815Z,0
2016-09-11T03:49:11.171Z,0
2016-09-11T03:50:12.143Z,0
2016-09-11T03:51:11.177Z,0
2016-09-11T03:52:11.294Z,0
2016-09-11T03:53:11.507Z,0
2016-09-11T03:54:11.554Z,0
2016-09-11T03:55:12.039Z,0
2016-09-11T03:56:11.168Z,0
2016-09-11T03:57:11.595Z,0
2016-09-11T03:58:11.842Z,0
2016-09-11T03:59:11.458Z,0
2016-09-11T04:00:12.180Z,0
2016-09-11T04:01:11.967Z,0
2016-09-11T04:02:11.205Z,0
2016-09-11T04:03:11.488Z,0
2016-09-11T04:04:11.122Z,0
2016-09-11T04:05:11.205Z,0
2016-09-11T04:06:11.129Z,0
2016-09-11T04:07:11.450Z,0
2016-09-11T04:08:11.414Z,0
2016-09-11T04:09:11.202Z,0
2016-09-11T04:10:11.569Z,0
2016-09-11T04:11:11.412Z,0
2016-09-11T04:12:11.099Z,0
2016-09-11T04:13:11.166Z,0
2016-09-11T04:14:11.568Z,0
2016-09-11T04:15:11.261Z,0
2016-09-11T04:16:11.196Z,0
2016-09-11T04:17:11.212Z,0
2016-09-11T04:18:11.139Z,0
2016-09-11T04:19:11.199Z,0
2016-09-11T04:20:12.014Z,0
2016-09-11T04:21:11.059Z,0
2016-09-11T04:22:11.055Z,0
2016-09-11T04:23:11.042Z,0
2016-09-11T04:24:11.009Z,0
2016-09-11T04:25:17.736Z,0
2016-09-11T04:26:12.235Z,0
2016-09-11T04:27:11.309Z,0
2016-09-11T04:28:11.003Z,0
2016-09-11T04:29:11.109Z,0
2016-09-11T04:30:11.015Z,0
2016-09-11T04:31:10.985Z,0
2016-09-11T04:32:10.985Z,0
2016-09-11T04:33:10.973Z,0
2016-09-11T04:34:10.981Z,0
2016-09-11T04:35:10.984Z,0
2016-09-11T04:36:10.960Z,0
2016-09-11T04:37:10.957Z,0
2016-09-11T04:38:10.968Z,0
2016-09-11T04:39:10.953Z,5
2016-09-11T04:40:10.956Z,5
2016-09-11T04:41:10.942Z,5
2016-09-11T04:42:10.938Z,5
2016-09-11T04:43:10.951Z,5
2016-09-11T04:44:10.946Z,5
2016-09-11T04:45:11.021Z,5
2016-09-11T04:46:10.927Z,5
2016-09-11T04:47:10.923Z,5
2016-09-11T04:48:10.901Z,5
2016-09-11T04:49:10.923Z,10
2016-09-11T04:50:11.126Z,10
2016-09-11T04:51:10.911Z,10
2016-09-11T04:52:10.901Z,10
2016-09-11T04:53:10.906Z,10
2016-09-11T04:54:10.893Z,10
2016-09-11T04:55:10.932Z,15
2016-09-11T04:56:10.878Z,15
2016-09-11T04:57:10.876Z,15
2016-09-11T04:58:10.872Z,15
2016-09-11T04:59:10.861Z,15
2016-09-11T05:00:10.868Z,15
2016-09-11T05:01:10.864Z,20
2016-09-11T05:02:11.237Z,20
2016-09-11T05:03:10.842Z,20
2016-09-11T05:04:10.857Z,20
2016-09-11T05:05:11.024Z,20
2016-09-11T05:06:10.833Z,25
2016-09-11T05:07:10.844Z,25
2016-09-11T05:08:10.816Z,25
2016-09-11T05:09:10.832Z,25
2016-09-11T05:10:11.231Z,25
2016-09-11T05:11:10.813Z,30
2016-09-11T05:12:10.812Z,30
2016-09-11T05:13:10.808Z,30
2016-09-11T05:14:10.796Z,30
2016-09-11T05:15:10.801Z,30
2016-09-11T05:16:10.809Z,30
2016-09-11T05:17:10.795Z,35
2016-09-11T05:18:10.788Z,35
2016-09-11T05:19:10.795Z,35
2016-09-11T05:20:10.788Z,35
2016-09-11T05:21:10.758Z,35
2016-09-11T05:22:10.789Z,40
2016-09-11T05:23:10.761Z,40
2016-09-11T05:24:10.758Z,40
2016-09-11T05:25:11.078Z,40
2016-09-11T05:26:11.081Z,45
2016-09-11T05:27:10.747Z,45
2016-09-11T05:28:10.757Z,45
2016-09-11T05:29:10.768Z,45
2016-09-11T05:30:10.794Z,45
2016-09-11T05:31:10.731Z,45
2016-09-11T05:32:10.753Z,50
2016-09-11T05:33:11.086Z,50
2016-09-11T05:34:10.718Z,50
2016-09-11T05:35:11.550Z,50
2016-09-11T05:36:10.711Z,50
2016-09-11T05:37:10.715Z,55
2016-09-11T05:38:10.725Z,55
2016-09-11T05:39:10.733Z,55
2016-09-11T05:40:10.742Z,55
2016-09-11T05:41:10.781Z,55
2016-09-11T05:42:10.757Z,55
2016-09-11T05:43:11.071Z,60
2016-09-11T05:44:10.696Z,60
2016-09-11T05:45:10.678Z,60
2016-09-11T05:46:10.684Z,60
2016-09-11T05:47:10.691Z,65
2016-09-11T05:48:10.704Z,65
2016-09-11T05:49:10.708Z,65
2016-09-11T05:50:10.713Z,65
2016-09-11T05:51:10.712Z,70
2016-09-11T05:52:10.723Z,70
2016-09-11T05:53:10.735Z,70
2016-09-11T05:54:10.753Z,70
2016-09-11T05:55:10.704Z,75
2016-09-11T05:56:10.657Z,75
2016-09-11T05:57:10.673Z,75
2016-09-11T05:58:10.670Z,80
2016-09-11T05:59:10.675Z,80
2016-09-11T06:00:10.685Z,80
2016-09-11T06:01:10.684Z,80
2016-09-11T06:02:10.715Z,80
2016-09-11T06:03:10.712Z,85
2016-09-11T06:04:10.666Z,85
2016-09-11T06:05:10.651Z,85
2016-09-11T06:06:10.677Z,85
2016-09-11T06:07:10.683Z,85
2016-09-11T06:08:10.683Z,85
2016-09-11T06:09:10.649Z,85
2016-09-11T06:10:11.071Z,90
2016-09-11T06:11:11.101Z,90
2016-09-11T06:12:11.489Z,90
2016-09-11T06:13:11.276Z,90
2016-09-11T06:14:10.732Z,90
2016-09-11T06:15:11.237Z,90
2016-09-11T06:16:11.041Z,90
2016-09-11T06:17:10.655Z,95
2016-09-11T06:18:10.675Z,95
2016-09-11T06:19:11.667Z,95
2016-09-11T06:20:11.979Z,95
2016-09-11T06:21:12.073Z,95
2016-09-11T06:22:11.507Z,95
2016-09-11T06:23:11.023Z,95
2016-09-11T06:24:10.604Z,100
2016-09-11T06:25:13.584Z,100
2016-09-11T06:26:10.616Z,100
2016-09-11T06:27:10.654Z,100
2016-09-11T06:28:10.814Z,100
2016-09-11T06:29:11.030Z,100
2016-09-11T06:30:11.442Z,100
2016-09-11T06:31:11.131Z,105
2016-09-11T06:32:10.655Z,105
2016-09-11T06:33:11.078Z,105
2016-09-11T06:34:10.656Z,105
2016-09-11T06:35:11.358Z,105
2016-09-11T06:36:10.904Z,105
2016-09-11T06:37:10.656Z,105
2016-09-11T06:38:10.772Z,105
2016-09-11T06:39:10.678Z,105
2016-09-11T06:40:12.139Z,105
2016-09-11T06:41:10.643Z,105
2016-09-11T06:42:10.648Z,105
2016-09-11T06:43:10.718Z,110
2016-09-11T06:44:10.655Z,110
2016-09-11T06:45:13.280Z,110
2016-09-11T06:46:10.724Z,110
2016-09-11T06:47:11.665Z,110
2016-09-11T06:48:10.905Z,110
2016-09-11T06:49:10.949Z,110
2016-09-11T06:50:11.003Z,110
2016-09-11T06:51:11.301Z,110
2016-09-11T06:52:11.271Z,110
2016-09-11T06:53:10.934Z,110
2016-09-11T06:54:11.021Z,110
2016-09-11T06:55:12.022Z,115
2016-09-11T06:56:10.631Z,115
2016-09-11T06:57:11.016Z,115
2016-09-11T06:58:10.967Z,115
2016-09-11T06:59:10.894Z,115
2016-09-11T07:00:12.321Z,115
2016-09-11T07:01:10.829Z,115
2016-09-11T07:02:10.645Z,115
2016-09-11T07:03:10.598Z,115
2016-09-11T07:04:11.198Z,120
2016-09-11T07:05:10.921Z,120
2016-09-11T07:06:10.583Z,120
2016-09-11T07:07:10.576Z,120
2016-09-11T07:08:10.573Z,120
2016-09-11T07:09:10.966Z,120
2016-09-11T07:10:11.176Z,120
2016-09-11T07:11:10.591Z,120
2016-09-11T07:12:10.701Z,120
2016-09-11T07:13:10.579Z,120
2016-09-11T07:14:11.026Z,125
2016-09-11T07:15:11.247Z,125
2016-09-11T07:16:10.691Z,125
2016-09-11T07:17:11.287Z,125
2016-09-11T07:18:10.538Z,125
2016-09-11T07:19:11.076Z,125
2016-09-11T07:20:10.945Z,130
2016-09-11T07:21:10.586Z,130
2016-09-11T07:22:10.877Z,130
2016-09-11T07:23:10.626Z,130
2016-09-11T07:24:10.813Z,130
2016-09-11T07:25:11.417Z,130
2016-09-11T07:26:10.862Z,130
2016-09-11T07:27:10.981Z,130
2016-09-11T07:28:10.556Z,130
2016-09-11T07:29:10.510Z,130
2016-09-11T07:30:12.581Z,130
2016-09-11T07:31:10.595Z,130
2016-09-11T07:32:10.647Z,130
2016-09-11T07:33:10.636Z,130
2016-09-11T07:34:11.163Z,130
2016-09-11T07:35:12.947Z,130
2016-09-11T07:36:11.126Z,130
2016-09-11T07:37:11.742Z,130
2016-09-11T07:38:12.312Z,135
2016-09-11T07:39:10.736Z,135
2016-09-11T07:40:10.894Z,135
2016-09-11T07:41:10.840Z,135
2016-09-11T07:42:10.598Z,135
2016-09-11T07:43:11.157Z,135
2016-09-11T07:44:10.620Z,135
2016-09-11T07:45:11.976Z,135
2016-09-11T07:46:10.584Z,135
2016-09-11T07:47:10.583Z,135
2016-09-11T07:48:10.629Z,130
2016-09-11T07:49:10.719Z,130
2016-09-11T07:50:11.836Z,130
2016-09-11T07:51:11.147Z,130
2016-09-11T07:52:10.481Z,130
2016-09-11T07:53:10.813Z,135
2016-09-11T07:54:10.883Z,135
2016-09-11T07:55:10.796Z,135
2016-09-11T07:56:10.894Z,135
2016-09-11T07:57:10.824Z,135
2016-09-11T07:58:10.520Z,135
2016-09-11T07:59:10.841Z,135
2016-09-11T08:00:11.204Z,135
2016-09-11T08:01:10.509Z,135
2016-09-11T08:02:11.189Z,135
2016-09-11T08:03:10.562Z,135
2016-09-11T08:04:10.545Z,135
2016-09-11T08:05:11.024Z,135
2016-09-11T08:06:10.522Z,135
2016-09-11T08:07:10.637Z,135
2016-09-11T08:08:10.523Z,135
2016-09-11T08:09:10.490Z,135
2016-09-11T08:10:11.263Z,135
2016-09-11T08:11:10.863Z,135
2016-09-11T08:12:10.529Z,135
2016-09-11T08:13:10.534Z,140
2016-09-11T08:14:10.530Z,135
2016-09-11T08:15:11.262Z,135
2016-09-11T08:16:10.861Z,135
2016-09-11T08:17:11.174Z,135
2016-09-11T08:18:10.650Z,135
2016-09-11T08:19:10.634Z,135
2016-09-11T08:20:10.751Z,135
2016-09-11T08:21:10.577Z,135
2016-09-11T08:22:10.482Z,135
2016-09-11T08:23:10.519Z,135
2016-09-11T08:24:10.882Z,140
2016-09-11T08:25:11.058Z,145
2016-09-11T08:26:10.492Z,140
2016-09-11T08:27:10.480Z,140
2016-09-11T08:28:10.506Z,140
2016-09-11T08:29:10.802Z,140
2016-09-11T08:30:12.505Z,140
2016-09-11T08:31:10.930Z,140
2016-09-11T08:32:10.555Z,140
2016-09-11T08:33:10.624Z,140
2016-09-11T08:34:10.585Z,140
2016-09-11T08:35:11.222Z,140
2016-09-11T08:36:10.473Z,140
2016-09-11T08:37:10.794Z,140
2016-09-11T08:38:10.817Z,140
2016-09-11T08:39:10.850Z,135
2016-09-11T08:40:11.776Z,135
2016-09-11T08:41:11.137Z,135
2016-09-11T08:42:10.603Z,135
2016-09-11T08:43:10.519Z,140
2016-09-11T08:44:11.181Z,140
2016-09-11T08:45:11.407Z,135
2016-09-11T08:46:10.522Z,135
2016-09-11T08:47:11.039Z,140
2016-09-11T08:48:10.531Z,140
2016-09-11T08:49:10.594Z,140
2016-09-11T08:50:11.726Z,145
2016-09-11T08:51:10.958Z,145
2016-09-11T08:52:10.564Z,145
2016-09-11T08:53:10.806Z,145
2016-09-11T08:54:10.511Z,145
2016-09-11T08:55:11.917Z,140
2016-09-11T08:56:10.547Z,140
2016-09-11T08:57:10.606Z,140
2016-09-11T08:58:11.633Z,140
2016-09-11T08:59:10.846Z,140
2016-09-11T09:00:10.844Z,145
2016-09-11T09:01:10.992Z,140
2016-09-11T09:02:10.891Z,140
2016-09-11T09:03:10.604Z,140
2016-09-11T09:04:11.301Z,140
2016-09-11T09:05:11.225Z,140
2016-09-11T09:06:10.612Z,140
2016-09-11T09:07:10.565Z,140
2016-09-11T09:08:10.837Z,140
2016-09-11T09:09:10.892Z,140
2016-09-11T09:10:11.296Z,140
2016-09-11T09:11:10.898Z,140
2016-09-11T09:12:10.825Z,140
2016-09-11T09:13:10.728Z,140
2016-09-11T09:14:10.525Z,140
2016-09-11T09:15:10.702Z,140
2016-09-11T09:16:10.511Z,140
2016-09-11T09:17:10.557Z,140
2016-09-11T09:18:10.787Z,145
2016-09-11T09:19:11.385Z,145
2016-09-11T09:20:11.901Z,145
2016-09-11T09:21:10.692Z,145
2016-09-11T09:22:10.743Z,145
2016-09-11T09:23:10.517Z,145
2016-09-11T09:24:10.504Z,145
2016-09-11T09:25:11.082Z,140
2016-09-11T09:26:10.556Z,140
2016-09-11T09:27:10.528Z,140
2016-09-11T09:28:10.579Z,145
2016-09-11T09:29:10.514Z,145
2016-09-11T09:30:11.268Z,145
2016-09-11T09:31:10.601Z,145
2016-09-11T09:32:10.519Z,145
2016-09-11T09:33:10.664Z,145
2016-09-11T09:34:11.182Z,140
2016-09-11T09:35:11.107Z,140
2016-09-11T09:36:10.727Z,140
2016-09-11T09:37:10.663Z,140
2016-09-11T09:38:11.698Z,140
2016-09-11T09:39:11.083Z,140
2016-09-11T09:40:11.691Z,140
2016-09-11T09:41:10.951Z,135
2016-09-11T09:42:10.771Z,135
2016-09-11T09:43:10.554Z,135
2016-09-11T09:44:10.801Z,140
2016-09-11T09:45:11.719Z,140
2016-09-11T09:46:10.536Z,140
2016-09-11T09:47:10.892Z,140
2016-09-11T09:48:11.089Z,140
2016-09-11T09:49:10.558Z,140
2016-09-11T09:50:11.796Z,140
2016-09-11T09:51:10.544Z,140
2016-09-11T09:52:10.727Z,140
2016-09-11T09:53:11.025Z,140
2016-09-11T09:54:10.970Z,135
2016-09-11T09:55:11.135Z,135
2016-09-11T09:56:10.501Z,135
2016-09-11T09:57:10.823Z,135
2016-09-11T09:58:11.197Z,135
2016-09-11T09:59:11.018Z,135
2016-09-11T10:00:12.282Z,135
2016-09-11T10:01:10.636Z,135
2016-09-11T10:02:10.526Z,135
2016-09-11T10:03:10.632Z,130
2016-09-11T10:04:10.676Z,130
2016-09-11T10:05:11.076Z,130
2016-09-11T10:06:10.515Z,135
2016-09-11T10:07:10.971Z,135
2016-09-11T10:08:10.522Z,135
2016-09-11T10:09:10.936Z,135
2016-09-11T10:10:10.658Z,135
2016-09-11T10:11:10.665Z,135
2016-09-11T10:12:10.524Z,135
2016-09-11T10:13:10.777Z,135
2016-09-11T10:14:11.166Z,135
2016-09-11T10:15:11.217Z,135
2016-09-11T10:16:10.574Z,135
2016-09-11T10:17:10.550Z,140
2016-09-11T10:18:10.765Z,140
2016-09-11T10:19:10.550Z,140
2016-09-11T10:20:10.546Z,145
2016-09-11T10:21:10.646Z,140
2016-09-11T10:22:10.555Z,140
2016-09-11T10:23:11.457Z,140
2016-09-11T10:24:10.550Z,140
2016-09-11T10:25:11.801Z,140
2016-09-11T10:26:10.636Z,140
2016-09-11T10:27:10.543Z,140
2016-09-11T10:28:10.568Z,145
2016-09-11T10:29:10.930Z,145
2016-09-11T10:30:12.455Z,145
2016-09-11T10:31:10.987Z,150
2016-09-11T10:32:11.012Z,145
2016-09-11T10:33:10.777Z,145
2016-09-11T10:34:10.724Z,145
2016-09-11T10:35:11.492Z,145
2016-09-11T10:36:10.637Z,145
2016-09-11T10:37:11.852Z,145
2016-09-11T10:38:10.623Z,145
2016-09-11T10:39:11.123Z,145
2016-09-11T10:40:11.762Z,145
2016-09-11T10:41:10.610Z,145
2016-09-11T10:42:10.635Z,145
2016-09-11T10:43:10.723Z,145
2016-09-11T10:44:10.746Z,150
2016-09-11T10:45:11.648Z,155
2016-09-11T10:46:11.101Z,150
2016-09-11T10:47:10.613Z,155
2016-09-11T10:48:10.754Z,155
2016-09-11T10:49:10.642Z,150
2016-09-11T10:50:11.006Z,145
2016-09-11T10:51:10.658Z,145
2016-09-11T10:52:11.227Z,145
2016-09-11T10:53:11.581Z,145
2016-09-11T10:54:11.040Z,145
2016-09-11T10:55:11.136Z,145
2016-09-11T10:56:10.663Z,150
2016-09-11T10:57:11.067Z,150
2016-09-11T10:58:11.129Z,150
2016-09-11T10:59:11.438Z,150
2016-09-11T11:00:10.872Z,150
2016-09-11T11:01:11.418Z,150
2016-09-11T11:02:10.698Z,160
2016-09-11T11:03:11.053Z,165
2016-09-11T11:04:17.708Z,160
2016-09-11T11:05:10.933Z,170
2016-09-11T11:06:11.103Z,165
2016-09-11T11:07:10.678Z,160
2016-09-11T11:08:10.992Z,150
2016-09-11T11:09:11.215Z,130
2016-09-11T11:10:11.774Z,120
2016-09-11T11:11:11.438Z,115
2016-09-11T11:12:10.987Z,110
2016-09-11T11:13:10.828Z,110
2016-09-11T11:14:11.051Z,115
2016-09-11T11:15:11.994Z,125
2016-09-11T11:16:10.715Z,130
2016-09-11T11:17:11.024Z,125
2016-09-11T11:18:10.762Z,120
2016-09-11T11:19:11.789Z,115
2016-09-11T11:20:11.611Z,120
2016-09-11T11:21:11.065Z,120
2016-09-11T11:22:10.728Z,120
2016-09-11T11:23:11.461Z,120
2016-09-11T11:24:11.763Z,125
2016-09-11T11:25:15.258Z,125
2016-09-11T11:26:10.748Z,130
2016-09-11T11:27:11.076Z,140
2016-09-11T11:28:10.757Z,140
2016-09-11T11:29:10.763Z,145
2016-09-11T11:30:12.693Z,150
2016-09-11T11:31:10.724Z,150
2016-09-11T11:32:11.603Z,155
2016-09-11T11:33:11.609Z,155
2016-09-11T11:34:11.052Z,155
2016-09-11T11:35:11.740Z,150
2016-09-11T11:36:10.753Z,155
2016-09-11T11:37:10.831Z,150
2016-09-11T11:38:11.075Z,150
2016-09-11T11:39:10.826Z,145
2016-09-11T11:40:11.976Z,150
2016-09-11T11:41:11.647Z,140
2016-09-11T11:42:10.756Z,140
2016-09-11T11:43:11.368Z,140
2016-09-11T11:44:10.745Z,140
2016-09-11T11:45:12.406Z,140
2016-09-11T11:46:10.808Z,140
2016-09-11T11:47:12.886Z,145
2016-09-11T11:48:10.925Z,150
2016-09-11T11:49:10.915Z,150
2016-09-11T11:50:11.263Z,145
2016-09-11T11:51:10.858Z,145
2016-09-11T11:52:11.373Z,145
2016-09-11T11:53:10.804Z,145
2016-09-11T11:54:11.164Z,140
2016-09-11T11:55:12.321Z,140
2016-09-11T11:56:10.816Z,140
2016-09-11T11:57:10.885Z,140
2016-09-11T11:58:11.532Z,135
2016-09-11T11:59:11.124Z,140
2016-09-11T12:00:12.859Z,140
2016-09-11T12:01:11.399Z,140
2016-09-11T12:02:11.218Z,145
2016-09-11T12:03:11.146Z,150
2016-09-11T12:04:10.919Z,145
2016-09-11T12:05:11.735Z,145
2016-09-11T12:06:11.185Z,150
2016-09-11T12:07:11.376Z,160
2016-09-11T12:08:10.930Z,160
2016-09-11T12:09:11.551Z,165
2016-09-11T12:10:12.022Z,170
2016-09-11T12:11:11.231Z,180
2016-09-11T12:12:10.822Z,185
2016-09-11T12:13:10.856Z,190
2016-09-11T12:14:10.868Z,190
2016-09-11T12:15:11.385Z,205
2016-09-11T12:16:10.875Z,200
2016-09-11T12:17:11.226Z,190
2016-09-11T12:18:11.821Z,185
2016-09-11T12:19:10.977Z,180
2016-09-11T12:20:11.902Z,170
2016-09-11T12:21:10.851Z,165
2016-09-11T12:22:11.545Z,165
2016-09-11T12:23:11.064Z,160
2016-09-11T12:24:11.149Z,160
2016-09-11T12:25:11.703Z,170
2016-09-11T12:26:12.302Z,170
2016-09-11T12:27:10.891Z,165
2016-09-11T12:28:11.284Z,160
2016-09-11T12:29:10.903Z,140
2016-09-11T12:30:11.737Z,125
2016-09-11T12:31:10.887Z,125
2016-09-11T12:32:11.514Z,125
2016-09-11T12:33:10.891Z,130
2016-09-11T12:34:11.664Z,130
2016-09-11T12:35:11.120Z,130
2016-09-11T12:36:10.902Z,135
2016-09-11T12:37:10.903Z,135
2016-09-11T12:38:10.930Z,140
2016-09-11T12:39:11.330Z,145
2016-09-11T12:40:10.982Z,150
2016-09-11T12:41:10.932Z,155
2016-09-11T12:42:10.912Z,160
2016-09-11T12:43:11.028Z,160
2016-09-11T12:44:11.592Z,160
2016-09-11T12:45:11.505Z,160
2016-09-11T12:46:11.651Z,160
2016-09-11T12:47:10.944Z,165
2016-09-11T12:48:11.777Z,165
2016-09-11T12:49:11.225Z,170
2016-09-11T12:50:11.886Z,170
2016-09-11T12:51:11.561Z,175
2016-09-11T12:52:10.999Z,170
2016-09-11T12:53:11.537Z,165
2016-09-11T12:54:11.304Z,160
2016-09-11T12:55:11.588Z,150
2016-09-11T12:56:11.598Z,155
2016-09-11T12:57:11.511Z,160
2016-09-11T12:58:11.045Z,160
2016-09-11T12:59:12.408Z,160
2016-09-11T13:00:12.081Z,160
2016-09-11T13:01:11.656Z,160
2016-09-11T13:02:11.451Z,155
2016-09-11T13:03:11.525Z,150
2016-09-11T13:04:11.541Z,150
2016-09-11T13:05:11.550Z,145
2016-09-11T13:06:11.029Z,150
2016-09-11T13:07:11.712Z,160
2016-09-11T13:08:10.991Z,155
2016-09-11T13:09:11.136Z,160
2016-09-11T13:10:11.296Z,155
2016-09-11T13:11:11.692Z,145
2016-09-11T13:12:11.697Z,140
2016-09-11T13:13:11.098Z,140
2016-09-11T13:14:11.518Z,135
2016-09-11T13:15:12.024Z,135
2016-09-11T13:16:11.127Z,135
2016-09-11T13:17:11.097Z,135
2016-09-11T13:18:11.618Z,135
2016-09-11T13:19:11.754Z,135
2016-09-11T13:20:11.307Z,135
2016-09-11T13:21:11.567Z,135
2016-09-11T13:22:13.742Z,135
2016-09-11T13:23:11.056Z,130
2016-09-11T13:24:11.668Z,135
2016-09-11T13:25:11.692Z,135
2016-09-11T13:26:11.080Z,135
2016-09-11T13:27:11.069Z,130
2016-09-11T13:28:11.090Z,130
2016-09-11T13:29:11.533Z,130
2016-09-11T13:30:12.129Z,130
2016-09-11T13:31:11.114Z,130
2016-09-11T13:32:11.604Z,130
2016-09-11T13:33:11.121Z,130
2016-09-11T13:34:11.548Z,130
2016-09-11T13:35:11.754Z,130
2016-09-11T13:36:11.118Z,130
2016-09-11T13:37:11.107Z,130
2016-09-11T13:38:11.118Z,130
2016-09-11T13:39:11.626Z,130
2016-09-11T13:40:11.696Z,130
2016-09-11T13:41:11.506Z,130
2016-09-11T13:42:11.110Z,130
2016-09-11T13:43:11.226Z,130
2016-09-11T13:44:11.286Z,130
2016-09-11T13:45:11.795Z,130
2016-09-11T13:46:11.252Z,130
2016-09-11T13:47:11.113Z,130
2016-09-11T13:48:11.261Z,130
2016-09-11T13:49:11.130Z,130
2016-09-11T13:50:11.122Z,130
2016-09-11T13:51:11.777Z,130
2016-09-11T13:52:11.769Z,130
2016-09-11T13:53:11.625Z,130
2016-09-11T13:54:11.777Z,130
2016-09-11T13:55:11.282Z,125
2016-09-11T13:56:11.656Z,125
2016-09-11T13:57:11.274Z,125
2016-09-11T13:58:11.769Z,125
2016-09-11T13:59:11.354Z,125
2016-09-11T14:00:11.441Z,125
2016-09-11T14:01:11.287Z,125
2016-09-11T14:02:11.651Z,125
2016-09-11T14:03:11.595Z,125
2016-09-11T14:04:11.716Z,130
2016-09-11T14:05:11.680Z,130
2016-09-11T14:06:11.624Z,130
2016-09-11T14:07:11.620Z,130
2016-09-11T14:08:11.861Z,125
2016-09-11T14:09:11.330Z,130