createdAt,value
2022-11-08T00:01:27.415Z,0
2022-11-08T00:07:27.361Z,0
2022-11-08T00:13:27.421Z,0
2022-11-08T00:19:27.418Z,0
2022-11-08T00:25:27.395Z,0
2022-11-08T00:31:27.414Z,0
2022-11-08T00:37:27.376Z,0
2022-11-08T00:43:27.393Z,0
2022-11-08T00:49:27.411Z,0
2022-11-08T00:55:27.380Z,0
2022-11-08T01:01:27.582Z,0
2022-11-08T01:07:27.401Z,0
2022-11-08T01:13:27.389Z,0
2022-11-08T01:19:27.374Z,0
2022-11-08T01:25:27.404Z,0
2022-11-08T01:31:27.405Z,0
2022-11-08T01:37:27.399Z,0
2022-11-08T01:43:27.426Z,0
2022-11-08T01:49:27.361Z,0
2022-11-08T01:55:27.399Z,0
2022-11-08T02:01:27.613Z,0
2022-11-08T02:07:27.387Z,0
2022-11-08T02:13:27.382Z,0
2022-11-08T02:19:27.449Z,0
2022-11-08T02:25:27.396Z,0
2022-11-08T02:31:27.387Z,0
2022-11-08T02:37:27.398Z,0
2022-11-08T02:43:27.365Z,0
2022-11-08T02:49:27.400Z,0
2022-11-08T02:55:27.391Z,0
2022-11-08T03:01:27.532Z,0
2022-11-08T03:07:27.377Z,0
2022-11-08T03:13:27.428Z,0
2022-11-08T03:19:27.377Z,0
2022-11-08T03:25:27.383Z,0
2022-11-08T03:31:27.419Z,0
2022-11-08T03:37:27.385Z,0
2022-11-08T03:43:27.383Z,0
2022-11-08T03:49:27.406Z,0
2022-11-08T03:55:27.402Z,0
2022-11-08T04:01:27.532Z,0
2022-11-08T04:07:27.400Z,0
2022-11-08T04:13:27.417Z,0
2022-11-08T04:19:27.375Z,0
2022-11-08T04:25:32.523Z,0
2022-11-08T04:31:27.374Z,0
2022-11-08T04:37:27.386Z,0
2022-11-08T04:43:27.408Z,0
2022-11-08T04:49:27.367Z,0
2022-11-08T04:55:27.389Z,0
2022-11-08T05:01:27.582Z,0
2022-11-08T05:07:27.365Z,0
2022-11-08T05:13:27.399Z,0
2022-11-08T05:19:27.389Z,0
2022-11-08T05:25:27.382Z,0
2022-11-08T05:31:27.377Z,0
2022-11-08T05:37:27.380Z,0
2022-11-08T05:43:27.371Z,0
2022-11-08T05:49:27.395Z,0
2022-11-08T05:55:27.417Z,0
2022-11-08T06:01:27.459Z,0
2022-11-08T06:07:27.385Z,0
2022-11-08T06:13:27.772Z,0
2022-11-08T06:19:27.372Z,0
2022-11-08T06:25:27.362Z,0
2022-11-08T06:31:27.402Z,0
2022-11-08T06:37:27.390Z,0
2022-11-08T06:43:28.061Z,0
2022-11-08T06:49:27.403Z,0
2022-11-08T06:55:27.365Z,0
2022-11-08T07:01:27.549Z,0
2022-11-08T07:07:27.390Z,0
2022-11-08T07:13:27.375Z,0
2022-11-08T07:19:27.369Z,0
2022-11-08T07:25:27.388Z,0
2022-11-08T07:31:27.372Z,0
2022-11-08T07:37:27.380Z,0
2022-11-08T07:43:27.754Z,0
2022-11-08T07:49:27.375Z,0
2022-11-08T07:55:27.369Z,0
2022-11-08T08:01:27.400Z,0
2022-11-08T08:07:27.435Z,0
2022-11-08T08:13:27.370Z,0
2022-11-08T08:19:27.362Z,0.1
2022-11-08T08:25:27.387Z,2.2
2022-11-08T08:31:27.371Z,1.9
2022-11-08T08:37:27.373Z,2.4
2022-11-08T08:43:27.434Z,1.6
2022-11-08T08:49:27.362Z,1.3
2022-11-08T08:55:27.359Z,1.2
2022-11-08T09:01:42.784Z,1.3
2022-11-08T09:07:27.354Z,1.4
2022-11-08T09:13:27.368Z,1.8
2022-11-08T09:19:27.423Z,1.9
2022-11-08T09:25:27.457Z,2.7
2022-11-08T09:31:27.363Z,2.3
2022-11-08T09:37:27.409Z,2.2
2022-11-08T09:43:27.404Z,2.3
2022-11-08T09:49:27.356Z,2.5
2022-11-08T09:55:27.383Z,2.6
2022-11-08T10:01:27.664Z,3
2022-11-08T10:07:27.495Z,2.9
2022-11-08T10:13:27.418Z,3
2022-11-08T10:19:27.393Z,2.9
2022-11-08T10:25:27.362Z,3
2022-11-08T10:31:27.421Z,2.8
2022-11-08T10:37:27.392Z,3.1
2022-11-08T10:43:27.381Z,3.2
2022-11-08T10:49:27.388Z,3.1
2022-11-08T10:55:27.402Z,3.1
2022-11-08T11:01:27.451Z,3.2
2022-11-08T11:07:27.436Z,3.2
2022-11-08T11:19:27.387Z,3.3
2022-11-08T11:25:27.466Z,3.3
2022-11-08T11:31:27.375Z,3.2
2022-11-08T11:37:27.352Z,3.3
2022-11-08T11:43:27.406Z,3.5
2022-11-08T11:49:27.358Z,3.4
2022-11-08T11:55:27.380Z,3.3
2022-11-08T12:01:27.400Z,3.2
2022-11-08T12:07:27.440Z,3.5
2022-11-08T12:13:27.376Z,3.7
2022-11-08T12:19:27.507Z,4
2022-11-08T12:25:27.448Z,4.1
2022-11-08T12:31:27.370Z,4.3
2022-11-08T12:37:27.394Z,4.2
2022-11-08T12:43:27.386Z,4.2
2022-11-08T12:49:27.351Z,3.9
2022-11-08T12:55:27.387Z,4
2022-11-08T13:01:27.527Z,3.8
2022-11-08T13:07:27.375Z,4.1
2022-11-08T13:13:27.391Z,4.1
2022-11-08T13:19:27.376Z,3.9
2022-11-08T13:25:28.913Z,3.6
2022-11-08T13:31:27.389Z,3.6
2022-11-08T13:37:27.368Z,3.8
2022-11-08T13:43:27.365Z,3.9
2022-11-08T13:49:27.462Z,3.8
2022-11-08T13:55:27.381Z,4.1
2022-11-08T14:01:27.447Z,4
2022-11-08T14:07:27.459Z,3.8
2022-11-08T14:13:27.380Z,3.5
2022-11-08T14:19:27.384Z,3.6
2022-11-08T14:25:35.943Z,3.7
2022-11-08T14:31:27.387Z,3.6
2022-11-08T14:37:27.362Z,3.7
2022-11-08T14:43:27.421Z,3.8
2022-11-08T14:49:27.373Z,3.8
2022-11-08T14:55:27.388Z,3.6
2022-11-08T15:01:27.492Z,3.7
2022-11-08T15:07:27.389Z,3.7
2022-11-08T15:13:27.389Z,3.7
2022-11-08T15:19:27.395Z,3.2
2022-11-08T15:25:33.643Z,3.5
2022-11-08T15:31:27.387Z,3.5
2022-11-08T15:37:27.404Z,3.7
2022-11-08T15:43:27.375Z,3.7
2022-11-08T15:49:27.397Z,3.8
2022-11-08T15:55:27.549Z,3.5
2022-11-08T16:01:27.487Z,3.5
2022-11-08T16:07:27.411Z,3.7
2022-11-08T16:13:27.397Z,3.7
2022-11-08T16:19:27.388Z,3.5
2022-11-08T16:25:27.397Z,3.5
2022-11-08T16:31:27.456Z,3.2
2022-11-08T16:37:27.390Z,3.5
2022-11-08T16:43:27.456Z,3.5
2022-11-08T16:49:27.521Z,3.8
2022-11-08T16:55:27.387Z,3.8
2022-11-08T17:01:27.548Z,3.7
2022-11-08T17:07:27.463Z,3.6
2022-11-08T17:13:27.377Z,3.5
2022-11-08T17:19:27.404Z,3.5
2022-11-08T17:25:27.428Z,3.5
2022-11-08T17:31:27.401Z,3.5
2022-11-08T17:37:27.377Z,3.4
2022-11-08T17:43:27.411Z,3.4
2022-11-08T17:49:27.425Z,3.5
2022-11-08T17:55:27.414Z,3.5
2022-11-08T18:01:27.620Z,3.5
2022-11-08T18:07:27.399Z,3.7
2022-11-08T18:13:27.374Z,3.7
2022-11-08T18:19:27.416Z,3.7
2022-11-08T18:25:27.388Z,3.6
2022-11-08T18:31:27.393Z,3.6
2022-11-08T18:37:27.480Z,3.6
2022-11-08T18:43:27.390Z,3.8
2022-11-08T18:49:27.386Z,3.7
2022-11-08T18:55:27.531Z,3.6
2022-11-08T19:01:27.553Z,3.4
2022-11-08T19:07:27.403Z,3.6
2022-11-08T19:13:27.423Z,3.4
2022-11-08T19:19:27.405Z,3.5
2022-11-08T19:25:27.390Z,3.7
2022-11-08T19:31:27.446Z,3.5
2022-11-08T19:37:27.380Z,3.6
2022-11-08T19:43:27.401Z,3.4
2022-11-08T19:49:27.449Z,3.7
2022-11-08T19:55:27.410Z,3.6
2022-11-08T20:01:27.578Z,3.5
2022-11-08T20:07:27.435Z,3.4
2022-11-08T20:13:27.411Z,3.5
2022-11-08T20:19:27.428Z,3.5
2022-11-08T20:25:27.439Z,3.4
2022-11-08T20:31:27.407Z,3.3
2022-11-08T20:37:27.423Z,3.1
2022-11-08T20:43:27.435Z,3.1
2022-11-08T20:49:27.402Z,3.1
2022-11-08T20:55:27.417Z,3.1
2022-11-08T21:01:27.560Z,3
2022-11-08T21:13:27.401Z,3.1
2022-11-08T21:19:27.404Z,2.8
2022-11-08T21:25:27.385Z,2.8
2022-11-08T21:31:27.398Z,2.5
2022-11-08T21:37:27.444Z,2.4
2022-11-08T21:43:27.410Z,2.3
2022-11-08T21:49:27.401Z,2.1
2022-11-08T21:55:27.442Z,2.1
2022-11-08T22:01:30.174Z,2.2
2022-11-08T22:07:27.474Z,2.2
2022-11-08T22:13:27.428Z,2.2
2022-11-08T22:19:27.450Z,2
2022-11-08T22:25:27.394Z,2.1
2022-11-08T22:31:27.421Z,1.9
2022-11-08T22:37:27.407Z,1.7
2022-11-08T22:43:27.386Z,1.7
2022-11-08T22:49:27.429Z,1.4
2022-11-08T22:55:27.436Z,1.6
2022-11-08T23:01:27.432Z,1.5
2022-11-08T23:07:27.447Z,1.3
2022-11-08T23:13:27.395Z,1.1
2022-11-08T23:19:27.398Z,1.1
2022-11-08T23:25:27.415Z,1.1
2022-11-08T23:31:27.418Z,1.2
2022-11-08T23:37:27.409Z,0.9
2022-11-08T23:43:27.418Z,0.8
2022-11-08T23:49:27.403Z,0.7
2022-11-08T23:55:27.405Z,0.7
