createdAt,value
2019-05-29T00:00:27.705Z,11.99
2019-05-29T00:01:27.737Z,11.99
2019-05-29T00:02:27.774Z,12.04
2019-05-29T00:03:27.813Z,12.02
2019-05-29T00:04:27.855Z,11.99
2019-05-29T00:05:27.897Z,11.95
2019-05-29T00:06:27.941Z,11.88
2019-05-29T00:07:27.978Z,11.86
2019-05-29T00:08:28.020Z,11.95
2019-05-29T00:09:28.061Z,11.86
2019-05-29T00:10:28.099Z,11.67
2019-05-29T00:11:28.150Z,11.72
2019-05-29T00:12:28.183Z,11.83
2019-05-29T00:13:28.231Z,11.72
2019-05-29T00:14:28.271Z,11.72
2019-05-29T00:15:28.304Z,11.76
2019-05-29T00:16:28.347Z,11.64
2019-05-29T00:17:28.386Z,11.58
2019-05-29T00:18:28.428Z,11.60
2019-05-29T00:19:28.469Z,11.49
2019-05-29T00:20:28.517Z,11.52
2019-05-29T00:21:28.551Z,11.51
2019-05-29T00:22:28.590Z,11.49
2019-05-29T00:23:28.634Z,11.44
2019-05-29T00:24:28.680Z,11.44
2019-05-29T00:25:28.722Z,11.40
2019-05-29T00:26:28.754Z,11.39
2019-05-29T00:27:28.796Z,11.40
2019-05-29T00:28:28.848Z,11.40
2019-05-29T00:29:28.879Z,11.47
2019-05-29T00:30:28.919Z,11.49
2019-05-29T00:31:28.964Z,11.42
2019-05-29T00:32:28.999Z,11.36
2019-05-29T00:33:29.043Z,11.42
2019-05-29T00:34:29.100Z,11.37
2019-05-29T00:35:29.122Z,11.25
2019-05-29T00:36:29.162Z,11.27
2019-05-29T00:37:29.205Z,11.36
2019-05-29T00:38:29.244Z,11.36
2019-05-29T00:39:29.285Z,11.33
2019-05-29T00:40:29.323Z,11.29
2019-05-29T00:41:29.366Z,11.28
2019-05-29T00:42:29.408Z,11.35
2019-05-29T00:43:29.445Z,11.27
2019-05-29T00:44:34.398Z,11.32
2019-05-29T00:45:29.528Z,11.27
2019-05-29T00:46:29.566Z,11.24
2019-05-29T00:47:29.616Z,11.10
2019-05-29T00:48:29.650Z,11.14
2019-05-29T00:49:29.693Z,11.07
2019-05-29T00:50:29.729Z,11.02
2019-05-29T00:51:29.778Z,10.99
2019-05-29T00:52:29.809Z,10.96
2019-05-29T00:53:29.850Z,10.88
2019-05-29T00:54:29.891Z,10.81
2019-05-29T00:55:29.931Z,10.84
2019-05-29T00:56:29.973Z,10.78
2019-05-29T00:57:30.014Z,10.82
2019-05-29T00:58:30.053Z,10.78
2019-05-29T00:59:30.095Z,10.79
2019-05-29T01:00:30.135Z,10.91
2019-05-29T01:01:30.177Z,10.82
2019-05-29T01:02:30.214Z,10.82
2019-05-29T01:03:30.255Z,10.82
2019-05-29T01:04:30.294Z,10.78
2019-05-29T01:05:30.342Z,10.82
2019-05-29T01:06:30.379Z,10.73
2019-05-29T01:07:30.425Z,10.70
2019-05-29T01:08:30.458Z,10.70
2019-05-29T01:09:30.497Z,10.74
2019-05-29T01:10:30.536Z,10.71
2019-05-29T01:11:30.577Z,10.64
2019-05-29T01:12:30.625Z,10.61
2019-05-29T01:13:30.662Z,10.64
2019-05-29T01:14:30.698Z,10.74
2019-05-29T01:15:30.746Z,10.59
2019-05-29T01:16:30.778Z,10.73
2019-05-29T01:17:30.817Z,10.63
2019-05-29T01:18:30.858Z,10.67
2019-05-29T01:19:30.898Z,10.74
2019-05-29T01:20:30.939Z,10.74
2019-05-29T01:21:30.979Z,10.73
2019-05-29T01:22:31.020Z,10.71
2019-05-29T01:23:31.059Z,10.71
2019-05-29T01:24:31.102Z,10.74
2019-05-29T01:25:31.162Z,10.67
2019-05-29T01:26:31.198Z,10.74
2019-05-29T01:27:31.220Z,10.71
2019-05-29T01:28:31.261Z,10.67
2019-05-29T01:29:31.302Z,10.71
2019-05-29T01:30:31.340Z,10.73
2019-05-29T01:31:31.386Z,10.78
2019-05-29T01:32:31.423Z,10.74
2019-05-29T01:33:31.469Z,10.68
2019-05-29T01:34:31.502Z,10.78
2019-05-29T01:35:31.543Z,10.71
2019-05-29T01:36:31.583Z,10.73
2019-05-29T01:37:31.623Z,10.74
2019-05-29T01:38:31.663Z,10.71
2019-05-29T01:39:31.702Z,10.73
2019-05-29T01:40:31.742Z,10.71
2019-05-29T01:41:31.784Z,10.70
2019-05-29T01:42:31.824Z,10.74
2019-05-29T01:43:31.868Z,10.73
2019-05-29T01:44:31.905Z,10.74
2019-05-29T01:45:31.947Z,10.71
2019-05-29T01:46:31.985Z,10.73
2019-05-29T01:47:32.023Z,10.73
2019-05-29T01:48:32.069Z,10.66
2019-05-29T01:49:32.106Z,10.66
2019-05-29T01:50:32.146Z,10.71
2019-05-29T01:51:32.187Z,10.76
2019-05-29T01:52:32.226Z,10.78
2019-05-29T01:53:32.266Z,10.73
2019-05-29T01:54:32.305Z,10.68
2019-05-29T01:55:32.347Z,10.78
2019-05-29T01:56:32.386Z,10.73
2019-05-29T01:57:32.432Z,10.74
2019-05-29T01:58:32.467Z,10.74
2019-05-29T01:59:32.507Z,10.74
2019-05-29T02:00:32.551Z,10.74
2019-05-29T02:01:32.588Z,10.73
2019-05-29T02:02:32.631Z,10.71
2019-05-29T02:03:32.679Z,10.73
2019-05-29T02:04:32.714Z,10.73
2019-05-29T02:05:32.756Z,10.66
2019-05-29T02:06:32.788Z,10.67
2019-05-29T02:07:32.831Z,10.79
2019-05-29T02:08:32.871Z,10.66
2019-05-29T02:09:32.917Z,10.59
2019-05-29T02:10:32.949Z,10.74
2019-05-29T02:11:33.007Z,10.63
2019-05-29T02:12:33.028Z,10.70
2019-05-29T02:13:33.069Z,10.63
2019-05-29T02:14:33.145Z,10.64
2019-05-29T02:15:34.156Z,10.68
2019-05-29T02:16:33.190Z,10.67
2019-05-29T02:17:33.230Z,10.63
2019-05-29T02:18:33.347Z,10.64
2019-05-29T02:19:33.312Z,10.60
2019-05-29T02:20:33.351Z,10.61
2019-05-29T02:21:33.391Z,10.63
2019-05-29T02:22:33.431Z,10.64
2019-05-29T02:23:33.471Z,10.61
2019-05-29T02:24:33.511Z,10.63
2019-05-29T02:25:33.554Z,10.66
2019-05-29T02:26:33.592Z,10.64
2019-05-29T02:27:33.648Z,10.61
2019-05-29T02:28:33.673Z,10.67
2019-05-29T02:29:33.712Z,10.64
2019-05-29T02:30:33.761Z,10.66
2019-05-29T02:31:33.794Z,10.56
2019-05-29T02:32:33.834Z,10.64
2019-05-29T02:33:33.879Z,10.64
2019-05-29T02:34:33.915Z,10.67
2019-05-29T02:35:33.959Z,10.64
2019-05-29T02:36:33.998Z,10.60
2019-05-29T02:37:34.034Z,10.64
2019-05-29T02:38:34.075Z,10.59
2019-05-29T02:39:34.115Z,10.63
2019-05-29T02:40:34.154Z,10.60
2019-05-29T02:41:34.200Z,10.61
2019-05-29T02:42:34.235Z,10.63
2019-05-29T02:43:34.288Z,10.53
2019-05-29T02:44:34.315Z,10.53
2019-05-29T02:45:52.898Z,10.45
2019-05-29T02:46:34.395Z,10.42
2019-05-29T02:47:34.437Z,10.34
2019-05-29T02:48:34.476Z,10.40
2019-05-29T02:49:34.517Z,10.44
2019-05-29T02:50:34.563Z,10.32
2019-05-29T02:51:34.597Z,10.38
2019-05-29T02:52:34.637Z,10.40
2019-05-29T02:53:34.685Z,10.34
2019-05-29T02:54:34.716Z,10.36
2019-05-29T02:55:34.756Z,10.40
2019-05-29T02:56:34.800Z,10.29
2019-05-29T02:57:34.837Z,10.38
2019-05-29T02:58:34.878Z,10.34
2019-05-29T02:59:34.923Z,10.34
2019-05-29T03:00:34.959Z,10.45
2019-05-29T03:01:34.999Z,10.36
2019-05-29T03:02:35.037Z,10.40
2019-05-29T03:03:39.709Z,10.38
2019-05-29T03:04:35.141Z,10.22
2019-05-29T03:05:35.159Z,10.27
2019-05-29T03:06:35.202Z,10.32
2019-05-29T03:07:35.250Z,10.23
2019-05-29T03:08:35.284Z,10.22
2019-05-29T03:09:35.322Z,10.22
2019-05-29T03:10:35.359Z,10.20
2019-05-29T03:11:35.405Z,10.20
2019-05-29T03:12:35.439Z,10.12
2019-05-29T03:13:35.492Z,10.14
2019-05-29T03:14:35.521Z,10.08
2019-05-29T03:15:35.559Z,10.09
2019-05-29T03:16:35.604Z,10.11
2019-05-29T03:17:35.639Z,10.20
2019-05-29T03:18:35.681Z,10.04
2019-05-29T03:19:35.721Z,10.08
2019-05-29T03:20:35.760Z,10.09
2019-05-29T03:21:35.797Z,10.09
2019-05-29T03:22:35.839Z,10.07
2019-05-29T03:23:36.519Z,10.05
2019-05-29T03:24:35.918Z,10.07
2019-05-29T03:25:37.070Z,10.11
2019-05-29T03:26:35.997Z,10.07
2019-05-29T03:27:36.037Z,10.09
2019-05-29T03:28:36.079Z,10.09
2019-05-29T03:29:36.120Z,10.12
2019-05-29T03:30:44.210Z,10.07
2019-05-29T03:31:45.442Z,10.09
2019-05-29T03:32:45.669Z,9.99
2019-05-29T03:33:45.166Z,10.12
2019-05-29T03:34:42.196Z,10.08
2019-05-29T03:35:43.163Z,10.08
2019-05-29T03:36:43.534Z,10.11
2019-05-29T03:37:36.436Z,10.14
2019-05-29T03:38:36.477Z,10.12
2019-05-29T03:39:36.533Z,10.17
2019-05-29T03:40:36.559Z,10.18
2019-05-29T03:41:36.597Z,10.23
2019-05-29T03:42:36.634Z,10.26
2019-05-29T03:43:36.677Z,10.18
2019-05-29T03:44:36.715Z,10.12
2019-05-29T03:45:37.974Z,10.18
2019-05-29T03:46:42.700Z,10.18
2019-05-29T03:47:37.249Z,10.26
2019-05-29T03:48:38.527Z,10.22
2019-05-29T03:49:37.396Z,10.25
2019-05-29T03:50:38.390Z,10.27
2019-05-29T03:51:38.801Z,10.15
2019-05-29T03:52:39.007Z,10.18
2019-05-29T03:53:38.446Z,10.11
2019-05-29T03:54:38.598Z,10.11
2019-05-29T03:55:37.877Z,10.08
2019-05-29T03:56:38.771Z,10.14
2019-05-29T03:57:38.090Z,10.17
2019-05-29T03:58:37.845Z,10.12
2019-05-29T03:59:37.533Z,10.09
2019-05-29T04:00:45.591Z,10.20
2019-05-29T04:01:37.604Z,10.11
2019-05-29T04:02:38.244Z,10.23
2019-05-29T04:03:38.091Z,10.18
2019-05-29T04:04:38.230Z,10.20
2019-05-29T04:05:38.110Z,10.23
2019-05-29T04:06:37.766Z,10.23
2019-05-29T04:07:38.278Z,10.34
2019-05-29T04:08:38.351Z,10.33
2019-05-29T04:09:37.715Z,10.33
2019-05-29T04:10:39.518Z,10.30
2019-05-29T04:11:38.297Z,10.41
2019-05-29T04:12:38.272Z,10.36
2019-05-29T04:13:38.926Z,10.40
2019-05-29T04:14:38.027Z,10.42
2019-05-29T04:15:38.607Z,10.48
2019-05-29T04:16:58.504Z,10.53
2019-05-29T04:17:38.196Z,10.51
2019-05-29T04:18:38.285Z,10.55
2019-05-29T04:19:38.721Z,10.61
2019-05-29T04:20:38.966Z,10.66
2019-05-29T04:21:38.796Z,10.63
2019-05-29T04:22:38.374Z,10.60
2019-05-29T04:23:38.431Z,10.70
2019-05-29T04:24:38.378Z,10.68
2019-05-29T04:25:42.535Z,10.74
2019-05-29T04:26:38.409Z,10.73
2019-05-29T04:27:38.562Z,10.76
2019-05-29T04:28:39.007Z,10.74
2019-05-29T04:29:38.544Z,10.78
2019-05-29T04:30:39.117Z,10.71
2019-05-29T04:31:38.593Z,10.73
2019-05-29T04:32:38.827Z,10.70
2019-05-29T04:33:38.923Z,10.67
2019-05-29T04:34:39.997Z,10.70
2019-05-29T04:35:39.518Z,10.60
2019-05-29T04:36:39.122Z,10.74
2019-05-29T04:37:39.858Z,10.63
2019-05-29T04:38:40.419Z,10.70
2019-05-29T04:39:39.133Z,10.76
2019-05-29T04:40:39.633Z,10.67
2019-05-29T04:41:39.313Z,10.68
2019-05-29T04:42:40.124Z,10.60
2019-05-29T04:43:39.909Z,10.59
2019-05-29T04:44:41.114Z,10.56
2019-05-29T04:45:40.187Z,10.59
2019-05-29T04:46:40.696Z,10.61
2019-05-29T04:47:39.727Z,10.61
2019-05-29T04:48:40.446Z,10.63
2019-05-29T04:49:39.914Z,10.71
2019-05-29T04:50:40.620Z,10.74
2019-05-29T04:51:40.015Z,10.76
2019-05-29T04:52:40.274Z,10.88
2019-05-29T04:53:39.928Z,10.79
2019-05-29T04:54:40.206Z,10.89
2019-05-29T04:55:39.557Z,10.89
2019-05-29T04:56:39.597Z,10.81
2019-05-29T04:57:39.682Z,10.89
2019-05-29T04:58:39.694Z,10.99
2019-05-29T04:59:39.723Z,10.99
2019-05-29T05:00:39.760Z,11.02
2019-05-29T05:01:39.801Z,11.03
2019-05-29T05:02:39.840Z,11.09
2019-05-29T05:03:39.888Z,11.03
2019-05-29T05:04:39.934Z,11.06
2019-05-29T05:05:39.962Z,11.02
2019-05-29T05:06:40.008Z,11.07
2019-05-29T05:07:40.041Z,11.14
2019-05-29T05:08:40.285Z,11.09
2019-05-29T05:09:40.125Z,11.07
2019-05-29T05:10:40.892Z,11.04
2019-05-29T05:11:40.302Z,11.17
2019-05-29T05:12:40.451Z,11.15
2019-05-29T05:13:40.290Z,11.14
2019-05-29T05:14:40.333Z,11.19
2019-05-29T05:15:40.408Z,11.21
2019-05-29T05:16:40.404Z,11.22
2019-05-29T05:17:40.450Z,11.15
2019-05-29T05:18:40.487Z,11.17
2019-05-29T05:19:40.527Z,11.17
2019-05-29T05:20:40.572Z,11.17
2019-05-29T05:21:40.608Z,11.17
2019-05-29T05:22:41.088Z,11.19
2019-05-29T05:23:40.780Z,11.22
2019-05-29T05:24:43.773Z,11.28
2019-05-29T05:25:41.079Z,11.21
2019-05-29T05:26:40.810Z,11.32
2019-05-29T05:27:40.852Z,11.29
2019-05-29T05:28:44.259Z,11.32
2019-05-29T05:29:40.938Z,11.32
2019-05-29T05:30:41.001Z,11.40
2019-05-29T05:31:41.025Z,11.47
2019-05-29T05:32:41.318Z,11.47
2019-05-29T05:33:41.266Z,11.51
2019-05-29T05:34:41.137Z,11.62
2019-05-29T05:35:41.200Z,11.57
2019-05-29T05:36:41.220Z,11.52
2019-05-29T05:37:41.261Z,11.54
2019-05-29T05:38:41.359Z,11.44
2019-05-29T05:39:41.341Z,11.52
2019-05-29T05:40:43.151Z,11.52
2019-05-29T05:41:41.432Z,11.60
2019-05-29T05:42:41.462Z,11.64
2019-05-29T05:43:41.655Z,11.65
2019-05-29T05:44:41.551Z,11.69
2019-05-29T05:45:41.587Z,11.72
2019-05-29T05:46:41.627Z,11.79
2019-05-29T05:47:54.643Z,11.86
2019-05-29T05:48:41.830Z,11.91
2019-05-29T05:49:41.892Z,11.90
2019-05-29T05:50:41.792Z,11.95
2019-05-29T05:51:44.539Z,11.95
2019-05-29T05:52:41.873Z,11.94
2019-05-29T05:53:41.966Z,11.91
2019-05-29T05:54:41.963Z,11.91
2019-05-29T05:55:42.003Z,12.01
2019-05-29T05:56:42.046Z,12.07
2019-05-29T05:57:42.078Z,12.19
2019-05-29T05:58:42.468Z,12.21
2019-05-29T05:59:42.159Z,12.38
2019-05-29T06:00:42.221Z,12.42
2019-05-29T06:01:42.247Z,12.54
2019-05-29T06:02:42.285Z,12.52
2019-05-29T06:03:42.673Z,12.53
2019-05-29T06:04:42.376Z,12.56
2019-05-29T06:05:42.436Z,12.62
2019-05-29T06:06:42.469Z,12.71
2019-05-29T06:07:42.610Z,12.72
2019-05-29T06:08:42.737Z,12.72
2019-05-29T06:09:42.631Z,12.75
2019-05-29T06:10:42.618Z,12.74
2019-05-29T06:11:42.708Z,12.77
2019-05-29T06:12:42.936Z,12.86
2019-05-29T06:13:42.949Z,12.78
2019-05-29T06:14:42.825Z,12.77
2019-05-29T06:15:43.056Z,12.75
2019-05-29T06:16:42.875Z,12.74
2019-05-29T06:18:00.527Z,12.77
2019-05-29T06:18:43.271Z,12.62
2019-05-29T06:19:43.161Z,12.64
2019-05-29T06:20:43.251Z,12.56
2019-05-29T06:21:43.076Z,12.62
2019-05-29T06:22:43.640Z,12.64
2019-05-29T06:23:43.690Z,12.53
2019-05-29T06:24:43.619Z,12.60
2019-05-29T06:25:43.902Z,12.54
2019-05-29T06:26:43.386Z,12.59
2019-05-29T06:27:43.458Z,12.62
2019-05-29T06:28:43.597Z,12.53
2019-05-29T06:29:43.647Z,12.62
2019-05-29T06:30:45.098Z,12.67
2019-05-29T06:31:43.533Z,12.57
2019-05-29T06:32:43.696Z,12.59
2019-05-29T06:33:44.064Z,12.74
2019-05-29T06:34:43.867Z,12.60
2019-05-29T06:35:43.815Z,12.74
2019-05-29T06:36:44.018Z,12.79
2019-05-29T06:37:43.877Z,12.82
2019-05-29T06:38:44.483Z,12.90
2019-05-29T06:39:43.983Z,12.93
2019-05-29T06:40:44.108Z,13.00
2019-05-29T06:41:44.410Z,12.96
2019-05-29T06:42:44.025Z,12.96
2019-05-29T06:43:44.514Z,13.05
2019-05-29T06:44:47.443Z,12.97
2019-05-29T06:45:44.178Z,13.12
2019-05-29T06:46:45.276Z,13.15
2019-05-29T06:47:44.628Z,13.14
2019-05-29T06:48:56.367Z,13.12
2019-05-29T06:49:44.447Z,13.29
2019-05-29T06:50:44.289Z,13.29
2019-05-29T06:51:44.343Z,13.32
2019-05-29T06:52:44.375Z,13.48
2019-05-29T06:53:44.418Z,13.54
2019-05-29T06:54:44.457Z,13.55
2019-05-29T06:55:44.498Z,13.67
2019-05-29T06:56:44.540Z,13.75
2019-05-29T06:57:44.590Z,13.81
2019-05-29T06:58:44.623Z,13.85
2019-05-29T06:59:44.821Z,13.78
2019-05-29T07:00:44.901Z,13.88
2019-05-29T07:01:44.750Z,13.87
2019-05-29T07:02:44.930Z,13.95
2019-05-29T07:03:44.838Z,13.96
2019-05-29T07:04:44.881Z,14.14
2019-05-29T07:05:50.696Z,14.09
2019-05-29T07:06:44.971Z,14.17
2019-05-29T07:07:45.005Z,14.18
2019-05-29T07:08:48.373Z,14.18
2019-05-29T07:09:45.200Z,13.96
2019-05-29T07:10:45.143Z,14.06
2019-05-29T07:11:45.524Z,13.89
2019-05-29T07:12:46.391Z,13.81
2019-05-29T07:13:48.385Z,13.75
2019-05-29T07:14:46.545Z,13.64
2019-05-29T07:15:46.140Z,13.63
2019-05-29T07:16:55.618Z,13.66
2019-05-29T07:17:46.584Z,13.73
2019-05-29T07:19:20.491Z,13.67
2019-05-29T07:19:57.958Z,13.67
2019-05-29T07:20:45.562Z,13.77
2019-05-29T07:21:47.089Z,13.79
2019-05-29T07:22:47.007Z,13.84
2019-05-29T07:23:47.021Z,14.02
2019-05-29T07:24:46.940Z,14.06
2019-05-29T07:25:46.140Z,14.15
2019-05-29T07:26:45.818Z,14.24
2019-05-29T07:27:46.985Z,14.18
2019-05-29T07:29:01.979Z,14.20
2019-05-29T07:29:47.077Z,14.17
2019-05-29T07:30:54.454Z,14.24
2019-05-29T07:31:47.029Z,14.28
2019-05-29T07:32:56.272Z,14.32
2019-05-29T07:33:47.291Z,14.43
2019-05-29T07:34:56.713Z,14.54
2019-05-29T07:35:46.186Z,14.65
2019-05-29T07:36:46.229Z,14.50
2019-05-29T07:37:46.277Z,14.45
2019-05-29T07:39:01.141Z,14.35
2019-05-29T07:39:46.356Z,14.37
2019-05-29T07:40:48.137Z,14.35
2019-05-29T07:41:46.444Z,14.36
2019-05-29T07:42:53.382Z,14.18
2019-05-29T07:43:46.541Z,14.15
2019-05-29T07:44:46.569Z,14.02
2019-05-29T07:45:46.626Z,13.89
2019-05-29T07:46:47.084Z,13.96
2019-05-29T07:47:46.860Z,13.91
2019-05-29T07:48:49.595Z,13.91
2019-05-29T07:49:48.465Z,13.89
2019-05-29T07:50:46.823Z,13.91
2019-05-29T07:51:47.076Z,13.92
2019-05-29T07:52:47.453Z,14.09
2019-05-29T07:53:46.971Z,14.15
2019-05-29T07:54:48.038Z,14.25
2019-05-29T07:55:47.036Z,14.43
2019-05-29T07:56:47.079Z,14.54
2019-05-29T07:57:47.181Z,14.68
2019-05-29T07:58:56.699Z,14.94
2019-05-29T07:59:47.204Z,15.06
2019-05-29T08:01:09.632Z,15.11
2019-05-29T08:01:47.317Z,15.28
2019-05-29T08:02:47.647Z,15.35
2019-05-29T08:03:47.598Z,15.50
2019-05-29T08:04:47.417Z,15.49
2019-05-29T08:05:51.010Z,15.68
2019-05-29T08:06:52.254Z,15.82
2019-05-29T08:07:47.728Z,16.05
2019-05-29T08:08:47.588Z,16.31
2019-05-29T08:09:47.900Z,16.48
2019-05-29T08:10:47.702Z,16.70
2019-05-29T08:11:47.782Z,16.70
2019-05-29T08:12:53.171Z,16.79
2019-05-29T08:13:47.814Z,16.97
2019-05-29T08:14:47.961Z,17.08
2019-05-29T08:15:57.529Z,17.08
2019-05-29T08:16:48.183Z,17.03
2019-05-29T08:17:48.280Z,17.04
2019-05-29T08:18:49.477Z,17.03
2019-05-29T08:20:03.112Z,17.01
2019-05-29T08:20:48.247Z,16.79
2019-05-29T08:21:48.518Z,16.89
2019-05-29T08:22:48.579Z,16.82
2019-05-29T08:23:48.613Z,16.85
2019-05-29T08:24:49.499Z,16.94
2019-05-29T08:25:49.561Z,17.08
2019-05-29T08:26:48.948Z,17.00
2019-05-29T08:27:48.873Z,16.85
2019-05-29T08:28:48.927Z,16.89
2019-05-29T08:29:48.843Z,16.82
2019-05-29T08:30:55.525Z,16.68
2019-05-29T08:31:49.002Z,16.73
2019-05-29T08:32:49.192Z,16.75
2019-05-29T08:33:49.002Z,16.75
2019-05-29T08:34:49.097Z,17.04
2019-05-29T08:35:57.567Z,17.22
2019-05-29T08:37:04.794Z,17.40
2019-05-29T08:37:49.194Z,17.62
2019-05-29T08:38:49.281Z,17.66
2019-05-29T08:39:49.563Z,17.86
2019-05-29T08:40:49.518Z,17.97
2019-05-29T08:42:19.351Z,17.99
2019-05-29T08:42:49.423Z,18.12
2019-05-29T08:43:50.613Z,17.92
2019-05-29T08:44:50.043Z,17.97
2019-05-29T08:45:49.702Z,18.02
2019-05-29T08:47:06.779Z,18.00
2019-05-29T08:47:49.767Z,17.97
2019-05-29T08:48:49.980Z,17.92
2019-05-29T08:49:52.467Z,17.97
2019-05-29T08:50:49.947Z,17.72
2019-05-29T08:51:50.089Z,17.37
2019-05-29T08:52:50.122Z,17.26
2019-05-29T08:53:52.094Z,17.25
2019-05-29T08:54:50.139Z,17.07
2019-05-29T08:55:50.745Z,16.98
2019-05-29T08:56:50.370Z,16.88
2019-05-29T08:57:50.415Z,16.81
2019-05-29T08:58:50.691Z,16.79
2019-05-29T08:59:50.606Z,16.89
2019-05-29T09:00:53.595Z,17.03
2019-05-29T09:01:52.645Z,16.82
2019-05-29T09:02:51.177Z,16.75
2019-05-29T09:03:51.260Z,16.79
2019-05-29T09:04:51.859Z,16.96
2019-05-29T09:06:05.269Z,16.97
2019-05-29T09:06:51.167Z,16.83
2019-05-29T09:07:51.808Z,16.97
2019-05-29T09:08:52.055Z,16.76
2019-05-29T09:09:51.240Z,16.98
2019-05-29T09:10:51.892Z,17.01
2019-05-29T09:11:51.812Z,16.89
2019-05-29T09:13:02.301Z,16.85
2019-05-29T09:13:50.463Z,16.94
2019-05-29T09:14:50.509Z,17.00
2019-05-29T09:15:50.550Z,16.86
2019-05-29T09:16:50.596Z,16.78
2019-05-29T09:17:50.639Z,16.78
2019-05-29T09:18:50.682Z,16.81
2019-05-29T09:19:50.735Z,16.73
2019-05-29T09:21:03.002Z,16.85
2019-05-29T09:21:50.815Z,16.81
2019-05-29T09:22:50.863Z,16.88
2019-05-29T09:23:50.905Z,16.88
2019-05-29T09:24:50.953Z,16.88
2019-05-29T09:25:50.993Z,16.85
2019-05-29T09:26:51.034Z,16.83
2019-05-29T09:27:51.088Z,16.94
2019-05-29T09:28:51.159Z,16.97
2019-05-29T09:29:51.168Z,17.08
2019-05-29T09:30:51.218Z,17.16
2019-05-29T09:31:51.258Z,17.16
2019-05-29T09:32:52.981Z,17.26
2019-05-29T09:33:51.353Z,17.37
2019-05-29T09:34:51.391Z,17.59
2019-05-29T09:35:51.433Z,17.55
2019-05-29T09:36:54.746Z,17.59
2019-05-29T09:37:51.544Z,17.54
2019-05-29T09:38:51.576Z,17.48
2019-05-29T09:39:51.613Z,17.51
2019-05-29T09:40:52.812Z,17.59
2019-05-29T09:41:51.703Z,17.68
2019-05-29T09:42:51.747Z,17.59
2019-05-29T09:43:59.255Z,17.66
2019-05-29T09:44:51.834Z,17.77
2019-05-29T09:45:51.887Z,17.81
2019-05-29T09:46:51.942Z,17.68
2019-05-29T09:47:51.968Z,17.63
2019-05-29T09:48:52.042Z,17.52
2019-05-29T09:49:52.068Z,17.52
2019-05-29T09:50:52.105Z,17.37
2019-05-29T09:51:52.678Z,17.43
2019-05-29T09:52:54.471Z,17.31
2019-05-29T09:53:53.724Z,17.26
2019-05-29T09:54:53.444Z,17.37
2019-05-29T09:55:53.731Z,17.51
2019-05-29T09:56:54.190Z,17.52
2019-05-29T09:57:53.770Z,17.55
2019-05-29T09:58:53.623Z,17.68
2019-05-29T09:59:53.832Z,17.64
2019-05-29T10:01:09.806Z,17.70
2019-05-29T10:01:54.085Z,17.66
2019-05-29T10:02:52.855Z,17.78
2019-05-29T10:03:54.618Z,17.77
2019-05-29T10:04:54.320Z,17.84
2019-05-29T10:05:54.083Z,17.93
2019-05-29T10:06:53.344Z,17.99
2019-05-29T10:07:53.089Z,17.95
2019-05-29T10:08:54.125Z,17.86
2019-05-29T10:09:53.669Z,17.86
2019-05-29T10:11:01.467Z,17.81
2019-05-29T10:11:54.671Z,17.87
2019-05-29T10:12:53.480Z,17.75
2019-05-29T10:13:53.702Z,17.74
2019-05-29T10:14:53.700Z,17.59
2019-05-29T10:15:54.009Z,17.58
2019-05-29T10:16:56.023Z,17.44
2019-05-29T10:17:54.106Z,17.28
2019-05-29T10:18:54.266Z,17.28
2019-05-29T10:19:55.398Z,17.30
2019-05-29T10:20:54.797Z,17.46
2019-05-29T10:21:54.847Z,17.51
2019-05-29T10:22:55.487Z,17.66
2019-05-29T10:23:54.750Z,17.52
2019-05-29T10:24:53.617Z,17.56
2019-05-29T10:25:53.660Z,17.59
2019-05-29T10:26:53.813Z,17.64
2019-05-29T10:27:53.824Z,17.62
2019-05-29T10:29:06.751Z,17.63
2019-05-29T10:29:54.339Z,17.81
2019-05-29T10:30:53.884Z,17.62
2019-05-29T10:31:53.936Z,17.56
2019-05-29T10:32:54.019Z,17.52
2019-05-29T10:33:54.018Z,17.48
2019-05-29T10:34:54.067Z,17.26
2019-05-29T10:35:55.486Z,17.28
2019-05-29T10:36:54.807Z,17.30
2019-05-29T10:37:54.199Z,17.30
2019-05-29T10:38:54.249Z,17.28
2019-05-29T10:39:54.292Z,17.23
2019-05-29T10:41:05.601Z,17.30
2019-05-29T10:41:54.389Z,17.33
2019-05-29T10:42:54.420Z,17.52
2019-05-29T10:43:54.470Z,17.51
2019-05-29T10:44:54.514Z,17.70
2019-05-29T10:45:54.555Z,17.70
2019-05-29T10:46:56.312Z,17.75
2019-05-29T10:47:54.654Z,17.79
2019-05-29T10:48:56.658Z,17.75
2019-05-29T10:49:54.733Z,17.71
2019-05-29T10:50:55.463Z,17.66
2019-05-29T10:52:10.675Z,17.71
2019-05-29T10:52:54.865Z,17.74
2019-05-29T10:53:58.002Z,17.71
2019-05-29T10:54:54.961Z,17.82
2019-05-29T10:55:55.084Z,17.78
2019-05-29T10:56:55.149Z,17.82
2019-05-29T10:57:55.323Z,17.92
2019-05-29T10:58:59.560Z,17.97
2019-05-29T10:59:55.205Z,18.00
2019-05-29T11:00:55.631Z,18.02
2019-05-29T11:01:55.586Z,17.96
2019-05-29T11:02:57.485Z,18.15
2019-05-29T11:03:55.858Z,18.41
2019-05-29T11:04:58.887Z,18.47
2019-05-29T11:05:56.510Z,18.60
2019-05-29T11:06:56.908Z,18.81
2019-05-29T11:07:55.963Z,18.87
2019-05-29T11:08:56.255Z,18.91
2019-05-29T11:09:56.254Z,19.11
2019-05-29T11:10:56.333Z,19.22
2019-05-29T11:11:57.435Z,19.33
2019-05-29T11:12:56.754Z,19.28
2019-05-29T11:13:57.065Z,19.33
2019-05-29T11:14:56.927Z,19.37
2019-05-29T11:15:56.872Z,19.28
2019-05-29T11:16:57.400Z,19.21
2019-05-29T11:17:57.297Z,19.22
2019-05-29T11:18:57.340Z,18.94
2019-05-29T11:19:58.066Z,18.82
2019-05-29T11:20:56.132Z,18.85
2019-05-29T11:22:00.920Z,18.91
2019-05-29T11:22:56.216Z,18.73
2019-05-29T11:23:56.263Z,18.69
2019-05-29T11:24:56.718Z,18.54
2019-05-29T11:25:56.354Z,18.58
2019-05-29T11:26:56.682Z,18.45
2019-05-29T11:27:56.778Z,18.33
2019-05-29T11:28:56.709Z,18.18
2019-05-29T11:29:57.079Z,18.32
2019-05-29T11:30:57.238Z,18.48
2019-05-29T11:31:56.949Z,18.48
2019-05-29T11:32:57.590Z,18.50
2019-05-29T11:33:57.170Z,18.48
2019-05-29T11:34:57.502Z,18.55
2019-05-29T11:36:07.982Z,18.54
2019-05-29T11:36:56.888Z,18.62
2019-05-29T11:37:56.902Z,18.67
2019-05-29T11:39:02.910Z,18.84
2019-05-29T11:39:56.985Z,18.88
2019-05-29T11:41:19.411Z,18.87
2019-05-29T11:41:57.076Z,19.07
2019-05-29T11:42:57.125Z,19.18
2019-05-29T11:43:57.174Z,19.16
2019-05-29T11:44:57.223Z,19.29
2019-05-29T11:45:57.409Z,19.56
2019-05-29T11:46:58.191Z,19.73
2019-05-29T11:47:59.564Z,19.77
2019-05-29T11:48:57.453Z,19.96
2019-05-29T11:50:07.530Z,19.81
2019-05-29T11:50:58.265Z,19.84
2019-05-29T11:52:18.785Z,19.99
2019-05-29T11:52:58.552Z,20.06
2019-05-29T11:53:57.638Z,20.13
2019-05-29T11:54:59.952Z,20.33
2019-05-29T11:55:57.872Z,20.33
2019-05-29T11:56:59.033Z,20.23
2019-05-29T11:57:57.999Z,19.94
2019-05-29T11:58:58.950Z,20.10
2019-05-29T12:00:02.124Z,20.01
2019-05-29T12:00:59.129Z,20.05
2019-05-29T12:01:59.289Z,20.02
2019-05-29T12:02:59.557Z,19.99
2019-05-29T12:04:21.939Z,19.96
2019-05-29T12:05:02.737Z,19.98
2019-05-29T12:05:59.331Z,19.99
2019-05-29T12:06:59.521Z,20.11
2019-05-29T12:07:59.498Z,20.14
2019-05-29T12:08:59.747Z,20.11
2019-05-29T12:09:59.504Z,20.28
2019-05-29T12:10:59.474Z,20.43
2019-05-29T12:12:00.174Z,20.57
2019-05-29T12:12:59.644Z,20.38
2019-05-29T12:14:00.340Z,20.21
2019-05-29T12:15:08.360Z,20.29
2019-05-29T12:15:59.655Z,20.23
2019-05-29T12:17:00.276Z,20.14
2019-05-29T12:18:21.849Z,20.13
2019-05-29T12:18:59.823Z,20.05
2019-05-29T12:19:59.885Z,19.98
2019-05-29T12:21:00.874Z,20.16
2019-05-29T12:22:00.445Z,20.17
2019-05-29T12:23:18.569Z,20.13
2019-05-29T12:24:00.194Z,20.01
2019-05-29T12:24:59.047Z,19.87
2019-05-29T12:26:16.659Z,19.80
2019-05-29T12:26:59.140Z,19.80
2019-05-29T12:27:59.349Z,19.48
2019-05-29T12:29:08.641Z,19.50
2019-05-29T12:29:59.276Z,19.48
2019-05-29T12:30:59.328Z,19.43
2019-05-29T12:31:59.367Z,19.39
2019-05-29T12:32:59.415Z,19.47
2019-05-29T12:34:10.344Z,19.69
2019-05-29T12:34:59.750Z,19.81
2019-05-29T12:35:59.551Z,19.98
2019-05-29T12:36:59.676Z,20.24
2019-05-29T12:37:59.643Z,20.48
2019-05-29T12:38:59.720Z,20.57
2019-05-29T12:40:00.047Z,20.64
2019-05-29T12:40:59.904Z,20.66
2019-05-29T12:41:59.944Z,20.66
2019-05-29T12:43:00.283Z,20.85
2019-05-29T12:43:59.921Z,20.91
2019-05-29T12:44:59.965Z,20.82
2019-05-29T12:46:00.226Z,20.94
2019-05-29T12:47:00.057Z,20.85
2019-05-29T12:48:00.121Z,20.67
2019-05-29T12:49:00.162Z,20.61
2019-05-29T12:50:00.575Z,20.58
2019-05-29T12:51:00.695Z,20.55
2019-05-29T12:52:01.422Z,20.31
2019-05-29T12:53:01.618Z,20.13