createdAt,value
2023-05-09T00:04:30.132Z,1.50
2023-05-09T00:14:37.343Z,1.20
2023-05-09T00:25:46.901Z,1.55
2023-05-09T00:36:01.832Z,1.63
2023-05-09T00:46:34.055Z,2.03
2023-05-09T00:56:43.337Z,2.22
2023-05-09T01:06:59.423Z,3.05
2023-05-09T01:17:13.814Z,2.22
2023-05-09T01:27:31.532Z,1.30
2023-05-09T01:37:45.992Z,1.48
2023-05-09T01:47:54.248Z,1.45
2023-05-09T01:58:04.064Z,2.47
2023-05-09T02:08:12.506Z,2.03
2023-05-09T02:18:21.070Z,2.92
2023-05-09T02:28:30.145Z,2.85
2023-05-09T02:38:39.308Z,2.22
2023-05-09T02:48:49.735Z,2.10
2023-05-09T02:58:58.315Z,4.35
2023-05-09T03:09:08.282Z,4.45
2023-05-09T03:19:16.973Z,4.80
2023-05-09T03:29:23.966Z,6.22
2023-05-09T03:39:32.689Z,4.50
2023-05-09T03:49:40.325Z,4.75
2023-05-09T03:59:56.196Z,3.28
2023-05-09T04:10:03.193Z,3.15
2023-05-09T04:20:13.304Z,4.15
2023-05-09T04:30:22.235Z,2.47
2023-05-09T04:40:30.891Z,2.00
2023-05-09T04:50:40.661Z,2.03
2023-05-09T05:00:49.410Z,1.92
2023-05-09T05:11:04.579Z,1.55
2023-05-09T05:21:17.151Z,1.40
2023-05-09T05:31:24.987Z,1.30
2023-05-09T05:41:34.321Z,1.60
2023-05-09T05:51:42.693Z,1.05
2023-05-09T06:01:52.299Z,1.23
2023-05-09T06:11:59.414Z,1.77
2023-05-09T06:22:10.572Z,1.17
2023-05-09T06:32:19.458Z,1.30
2023-05-09T06:42:28.137Z,1.20
2023-05-09T06:52:35.506Z,1.15
2023-05-09T07:02:44.193Z,1.02
2023-05-09T07:13:26.280Z,0.80
2023-05-09T07:25:05.794Z,0.88
2023-05-09T07:35:24.677Z,1.20
2023-05-09T07:45:33.507Z,0.95
2023-05-09T07:55:51.103Z,0.80
2023-05-09T08:05:59.909Z,0.85
2023-05-09T08:16:09.794Z,0.80
2023-05-09T08:26:18.343Z,0.70
2023-05-09T08:36:28.072Z,0.80
2023-05-09T08:46:47.994Z,1.55
2023-05-09T08:57:42.286Z,0.93
2023-05-09T09:07:51.874Z,0.65
2023-05-09T09:18:16.804Z,0.70
2023-05-09T09:28:53.903Z,0.82
2023-05-09T09:39:02.994Z,0.60
2023-05-09T09:49:35.792Z,0.60
2023-05-09T09:59:50.938Z,0.52
2023-05-09T10:10:25.448Z,0.70
2023-05-09T10:21:01.769Z,0.90
2023-05-09T10:31:30.158Z,1.10
2023-05-09T10:41:39.265Z,0.90
2023-05-09T10:51:51.425Z,0.57
2023-05-09T11:02:08.502Z,0.70
2023-05-09T11:12:18.366Z,0.70
2023-05-09T11:22:27.245Z,0.77
2023-05-09T11:32:44.192Z,0.50
2023-05-09T11:42:58.389Z,0.70
2023-05-09T11:53:14.319Z,0.57
2023-05-09T12:03:21.855Z,0.60
2023-05-09T12:13:32.604Z,0.82
2023-05-09T12:23:39.518Z,0.55
2023-05-09T12:33:48.042Z,1.38
2023-05-09T12:43:55.312Z,0.60
2023-05-09T12:54:11.954Z,0.70
2023-05-09T13:04:22.246Z,0.70
2023-05-09T13:14:31.212Z,0.70
2023-05-09T13:24:38.713Z,0.70
2023-05-09T13:34:47.405Z,0.85
2023-05-09T13:44:57.770Z,0.80
2023-05-09T13:55:06.427Z,0.85
2023-05-09T14:05:13.793Z,0.80
2023-05-09T14:15:22.446Z,1.52
2023-05-09T14:25:29.449Z,2.22
2023-05-09T14:35:40.413Z,3.05
2023-05-09T14:45:48.259Z,2.10
2023-05-09T14:55:56.901Z,2.53
2023-05-09T15:06:04.230Z,2.42
2023-05-09T15:16:13.011Z,3.95
2023-05-09T15:26:19.900Z,2.30
2023-05-09T15:36:28.369Z,2.70
2023-05-09T15:46:35.368Z,3.20
2023-05-09T15:56:43.925Z,2.75
2023-05-09T16:06:52.494Z,3.33
2023-05-09T16:17:01.030Z,2.72
2023-05-09T16:27:07.968Z,5.43
2023-05-09T16:37:17.094Z,3.70
2023-05-09T16:47:24.107Z,2.78
2023-05-09T17:11:08.764Z,4.20
2023-05-09T17:45:47.276Z,2.13
2023-05-09T19:19:56.385Z,2.35
2023-05-09T19:30:09.900Z,6.57
2023-05-09T19:40:18.560Z,4.20
2023-05-09T20:02:26.902Z,5.75
2023-05-09T20:23:07.571Z,3.63
2023-05-09T20:33:14.585Z,2.03
2023-05-09T20:43:25.392Z,4.18
2023-05-09T20:54:31.473Z,2.40
2023-05-09T21:04:49.381Z,2.55
2023-05-09T21:14:58.999Z,2.70
2023-05-09T21:25:08.845Z,2.80
2023-05-09T21:46:08.117Z,3.10
2023-05-09T21:56:15.016Z,3.05
2023-05-09T22:06:24.014Z,5.53
2023-05-09T22:16:31.284Z,5.43
2023-05-09T22:26:40.455Z,3.70
2023-05-09T22:36:48.322Z,4.78
2023-05-09T22:47:10.431Z,2.53
2023-05-09T22:57:18.717Z,2.20
2023-05-09T23:07:42.273Z,4.03
2023-05-09T23:18:44.402Z,3.17
2023-05-09T23:30:00.250Z,2.90
2023-05-09T23:52:34.903Z,4.25
