createdAt,value
2018-07-03T00:01:51.758Z,48.40
2018-07-03T00:04:20.188Z,48.90
2018-07-03T00:06:49.912Z,49.50
2018-07-03T00:09:19.971Z,49.60
2018-07-03T00:11:48.419Z,49.30
2018-07-03T00:14:16.873Z,49.80
2018-07-03T00:16:50.615Z,50.30
2018-07-03T00:19:19.883Z,51.00
2018-07-03T00:21:49.227Z,51.20
2018-07-03T00:24:17.619Z,51.00
2018-07-03T00:26:46.105Z,51.40
2018-07-03T00:29:14.563Z,51.60
2018-07-03T00:31:44.011Z,51.40
2018-07-03T00:34:12.419Z,51.40
2018-07-03T00:36:40.987Z,52.10
2018-07-03T00:39:09.991Z,53.10
2018-07-03T00:41:38.434Z,52.80
2018-07-03T00:44:09.778Z,52.50
2018-07-03T00:46:38.305Z,52.20
2018-07-03T00:49:06.735Z,52.00
2018-07-03T00:51:35.355Z,52.00
2018-07-03T00:54:03.813Z,51.90
2018-07-03T00:56:33.571Z,52.00
2018-07-03T00:59:02.130Z,52.10
2018-07-03T01:01:31.439Z,52.30
2018-07-03T01:03:59.871Z,52.40
2018-07-03T01:06:30.211Z,52.50
2018-07-03T01:08:58.667Z,52.60
2018-07-03T01:11:27.088Z,52.60
2018-07-03T01:13:55.639Z,52.80
2018-07-03T01:16:24.087Z,53.00
2018-07-03T01:18:53.730Z,53.00
2018-07-03T01:21:22.637Z,53.10
2018-07-03T01:23:51.961Z,53.30
2018-07-03T01:26:20.375Z,53.50
2018-07-03T01:28:48.817Z,53.50
2018-07-03T01:31:17.352Z,53.30
2018-07-03T01:33:45.831Z,53.20
2018-07-03T01:36:14.324Z,53.30
2018-07-03T01:38:42.663Z,53.50
2018-07-03T01:41:12.228Z,53.70
2018-07-03T01:43:40.670Z,53.80
2018-07-03T01:46:09.207Z,54.10
2018-07-03T01:48:37.585Z,53.10
2018-07-03T01:53:34.184Z,52.80
2018-07-03T01:56:02.620Z,52.60
2018-07-03T01:58:31.084Z,52.00
2018-07-03T02:00:59.499Z,51.90
2018-07-03T02:03:27.977Z,52.00
2018-07-03T02:05:56.417Z,51.90
2018-07-03T02:08:24.855Z,51.60
2018-07-03T02:10:53.448Z,51.20
2018-07-03T02:13:21.922Z,51.10
2018-07-03T02:15:50.385Z,51.00
2018-07-03T02:18:18.787Z,50.90
2018-07-03T02:20:47.247Z,51.20
2018-07-03T02:23:15.681Z,50.80
2018-07-03T02:25:49.665Z,50.90
2018-07-03T02:28:18.080Z,51.10
2018-07-03T02:30:46.552Z,51.10
2018-07-03T02:33:15.050Z,52.00
2018-07-03T02:35:43.472Z,51.50
2018-07-03T02:38:11.862Z,51.70
2018-07-03T02:40:40.304Z,52.20
2018-07-03T02:43:08.760Z,52.70
2018-07-03T02:45:37.196Z,54.70
2018-07-03T02:48:05.846Z,55.00
2018-07-03T02:50:34.232Z,55.50
2018-07-03T02:53:02.662Z,54.20
2018-07-03T02:55:31.058Z,54.10
2018-07-03T02:57:59.532Z,53.60
2018-07-03T03:00:30.992Z,53.40
2018-07-03T03:02:59.423Z,53.80
2018-07-03T03:05:27.852Z,53.50
2018-07-03T03:07:56.246Z,53.10
2018-07-03T03:10:24.757Z,52.80
2018-07-03T03:12:53.161Z,52.60
2018-07-03T03:17:49.783Z,53.80
2018-07-03T03:20:18.368Z,54.10
2018-07-03T03:22:46.789Z,53.50
2018-07-03T03:25:15.215Z,53.70
2018-07-03T03:27:43.645Z,57.90
2018-07-03T03:30:12.064Z,59.60
2018-07-03T03:32:40.530Z,60.00
2018-07-03T03:35:09.012Z,59.00
2018-07-03T03:37:37.448Z,59.10
2018-07-03T03:40:06.120Z,59.10
2018-07-03T03:42:34.568Z,60.00
2018-07-03T03:45:03.212Z,60.80
2018-07-03T03:47:31.752Z,60.50
2018-07-03T03:50:00.188Z,60.80
2018-07-03T03:52:28.632Z,58.70
2018-07-03T03:54:57.028Z,57.30
2018-07-03T03:57:26.580Z,58.50
2018-07-03T03:59:55.634Z,58.30
2018-07-03T04:02:24.083Z,59.60
2018-07-03T04:04:52.542Z,60.30
2018-07-03T04:07:20.972Z,60.00
2018-07-03T04:09:49.440Z,56.30
2018-07-03T04:12:17.874Z,58.00
2018-07-03T04:14:46.332Z,62.10
2018-07-03T04:17:14.736Z,57.50
2018-07-03T04:19:43.190Z,55.10
2018-07-03T04:22:11.592Z,54.50
2018-07-03T04:24:40.012Z,54.10
2018-07-03T04:27:08.757Z,58.10
2018-07-03T04:29:37.292Z,52.50
2018-07-03T04:32:05.816Z,53.10
2018-07-03T04:34:34.355Z,54.90
2018-07-03T04:37:02.868Z,55.70
2018-07-03T04:39:31.284Z,56.10
2018-07-03T04:41:59.732Z,56.50
2018-07-03T04:44:28.268Z,56.80
2018-07-03T04:46:56.748Z,55.10
2018-07-03T04:49:25.195Z,54.80
2018-07-03T04:51:54.184Z,56.30
2018-07-03T04:54:22.612Z,55.90
2018-07-03T04:56:51.020Z,55.90
2018-07-03T04:59:19.455Z,54.90
2018-07-03T05:01:47.893Z,55.30
2018-07-03T05:04:16.396Z,54.20
2018-07-03T05:06:44.928Z,56.50
2018-07-03T05:09:13.397Z,55.40
2018-07-03T05:11:41.936Z,54.90
2018-07-03T05:14:10.372Z,55.90
2018-07-03T05:16:39.023Z,55.80
2018-07-03T05:19:07.657Z,54.90
2018-07-03T05:21:36.112Z,55.20
2018-07-03T05:24:04.548Z,55.80
2018-07-03T05:26:32.975Z,55.00
2018-07-03T05:29:01.385Z,53.40
2018-07-03T05:31:29.878Z,52.30
2018-07-03T05:33:58.291Z,51.00
2018-07-03T05:36:26.881Z,50.80
2018-07-03T05:38:55.263Z,51.90
2018-07-03T05:41:23.753Z,50.00
2018-07-03T05:43:52.246Z,49.50
2018-07-03T05:46:20.704Z,50.00
2018-07-03T05:48:50.440Z,49.20
2018-07-03T05:51:18.840Z,48.70
2018-07-03T05:53:47.308Z,48.70
2018-07-03T05:56:15.822Z,46.60
2018-07-03T05:58:44.730Z,47.70
2018-07-03T06:01:13.262Z,48.50
2018-07-03T06:03:41.986Z,45.40
2018-07-03T06:06:10.509Z,43.80
2018-07-03T06:08:38.949Z,42.90
2018-07-03T06:11:07.390Z,41.50
2018-07-03T06:13:35.850Z,41.80
2018-07-03T06:16:04.526Z,41.50
2018-07-03T06:18:32.718Z,40.90
2018-07-03T06:21:01.237Z,40.90
2018-07-03T06:23:29.792Z,40.80
2018-07-03T06:25:58.296Z,40.40
2018-07-03T06:28:26.722Z,40.50
2018-07-03T06:30:55.535Z,41.10
2018-07-03T06:33:23.963Z,41.10
2018-07-03T06:35:52.399Z,39.80
2018-07-03T06:38:20.789Z,38.90
2018-07-03T06:40:49.293Z,39.30
2018-07-03T06:43:17.763Z,39.00
2018-07-03T06:45:46.254Z,37.90
2018-07-03T06:48:14.667Z,38.40
2018-07-03T06:50:43.165Z,39.50
2018-07-03T06:53:11.577Z,38.30
2018-07-03T06:55:40.006Z,37.80
2018-07-03T06:58:08.532Z,38.00
2018-07-03T07:00:36.939Z,38.30
2018-07-03T07:03:05.445Z,37.10
2018-07-03T07:05:33.943Z,37.20
2018-07-03T07:08:02.394Z,36.60
2018-07-03T07:10:31.508Z,36.60
2018-07-03T07:13:00.007Z,36.10
2018-07-03T07:15:28.522Z,36.30
2018-07-03T07:17:57.020Z,36.60
2018-07-03T07:20:25.436Z,35.80
2018-07-03T07:22:53.886Z,36.80
2018-07-03T07:25:22.306Z,35.70
2018-07-03T07:27:50.788Z,35.30
2018-07-03T07:30:19.284Z,34.30
2018-07-03T07:32:47.932Z,34.70
2018-07-03T07:35:16.379Z,34.20
2018-07-03T07:37:44.839Z,34.20
2018-07-03T07:40:13.341Z,34.00
2018-07-03T07:42:41.832Z,34.30
2018-07-03T07:45:10.187Z,33.80
2018-07-03T07:47:38.607Z,33.40
2018-07-03T07:50:07.083Z,33.20
2018-07-03T07:52:35.597Z,32.70
2018-07-03T07:55:04.117Z,33.20
2018-07-03T07:57:32.606Z,32.90
2018-07-03T08:00:01.053Z,32.70
2018-07-03T08:02:30.888Z,32.10
2018-07-03T08:07:27.479Z,31.90
2018-07-03T08:09:55.942Z,32.20
2018-07-03T08:12:24.332Z,31.70
2018-07-03T08:14:53.624Z,32.00
2018-07-03T08:17:24.517Z,32.10
2018-07-03T08:19:52.949Z,32.30
2018-07-03T08:22:21.349Z,31.70
2018-07-03T08:24:49.787Z,31.00
2018-07-03T08:27:18.240Z,31.10
2018-07-03T08:29:46.857Z,30.90
2018-07-03T08:32:15.398Z,31.10
2018-07-03T08:34:43.772Z,30.10
2018-07-03T08:37:12.313Z,30.70
2018-07-03T08:39:40.712Z,29.90
2018-07-03T08:42:09.231Z,30.30
2018-07-03T08:44:37.668Z,30.50
2018-07-03T08:47:06.135Z,30.50
2018-07-03T08:49:34.547Z,30.60
2018-07-03T08:52:03.029Z,30.60
2018-07-03T08:54:31.456Z,30.00
2018-07-03T08:56:59.854Z,30.20
2018-07-03T08:59:28.298Z,30.40
2018-07-03T09:01:56.777Z,30.30
2018-07-03T09:04:25.124Z,30.00
2018-07-03T09:06:53.557Z,29.90
2018-07-03T09:09:22.032Z,30.00
2018-07-03T09:11:50.664Z,30.40
2018-07-03T09:14:19.072Z,30.00
2018-07-03T09:16:47.504Z,30.00
2018-07-03T09:19:16.008Z,30.10
2018-07-03T09:21:44.688Z,30.00
2018-07-03T09:24:13.108Z,29.90
2018-07-03T09:26:41.522Z,29.70
2018-07-03T09:29:09.992Z,29.20
2018-07-03T09:31:38.588Z,29.00
2018-07-03T09:34:14.189Z,28.70
2018-07-03T09:36:42.649Z,28.40
2018-07-03T09:39:11.314Z,28.40
2018-07-03T09:41:40.515Z,28.90
2018-07-03T09:44:09.832Z,29.30
2018-07-03T09:46:38.367Z,28.90
2018-07-03T09:49:07.508Z,28.60
2018-07-03T09:51:36.239Z,28.50
2018-07-03T09:54:04.643Z,28.00
2018-07-03T09:56:33.552Z,27.20
2018-07-03T09:59:02.004Z,27.20
2018-07-03T10:01:30.674Z,27.20
2018-07-03T10:03:59.108Z,27.70
2018-07-03T10:06:27.606Z,27.50
2018-07-03T10:08:56.043Z,27.90
2018-07-03T10:11:24.537Z,27.50
2018-07-03T10:13:52.948Z,27.20
2018-07-03T10:16:21.488Z,27.80
2018-07-03T10:18:49.957Z,27.70
2018-07-03T10:21:18.437Z,27.50
2018-07-03T10:23:46.902Z,27.10
2018-07-03T10:26:15.311Z,26.90
2018-07-03T10:28:43.863Z,27.10
2018-07-03T10:31:12.344Z,27.20
2018-07-03T10:33:40.769Z,27.40
2018-07-03T10:36:09.252Z,27.60
2018-07-03T10:38:37.655Z,27.00
2018-07-03T10:41:06.365Z,27.00
2018-07-03T10:43:34.778Z,27.30
2018-07-03T10:46:03.247Z,27.10
2018-07-03T10:48:31.654Z,27.30
2018-07-03T10:51:00.169Z,27.70
2018-07-03T10:53:28.766Z,27.40
2018-07-03T10:55:57.193Z,27.00
2018-07-03T10:58:25.613Z,27.20
2018-07-03T11:00:54.053Z,27.30
2018-07-03T11:03:22.655Z,27.50
2018-07-03T11:05:53.025Z,27.70
2018-07-03T11:08:21.457Z,28.10
2018-07-03T11:10:49.913Z,27.50
2018-07-03T11:13:18.383Z,27.30
2018-07-03T11:15:46.835Z,27.60
2018-07-03T11:18:15.239Z,28.50
2018-07-03T11:20:43.715Z,27.60
2018-07-03T11:23:12.167Z,27.40
2018-07-03T11:25:40.647Z,27.50
2018-07-03T11:28:09.088Z,27.40
2018-07-03T11:30:37.516Z,28.50
2018-07-03T11:33:05.987Z,27.60
2018-07-03T11:35:34.497Z,27.60
2018-07-03T11:38:02.985Z,27.10
2018-07-03T11:40:31.369Z,27.20
2018-07-03T11:42:59.865Z,27.30
2018-07-03T11:45:28.265Z,27.60
2018-07-03T11:47:56.776Z,27.20
2018-07-03T11:50:25.232Z,26.70
2018-07-03T11:52:53.817Z,26.80
2018-07-03T11:55:22.252Z,26.90
2018-07-03T11:57:50.936Z,26.70
2018-07-03T12:00:19.946Z,26.90
2018-07-03T12:02:48.527Z,27.30
2018-07-03T12:05:16.944Z,27.40
2018-07-03T12:07:45.379Z,27.30
2018-07-03T12:10:13.802Z,27.40
2018-07-03T12:12:42.328Z,27.40
2018-07-03T12:15:10.919Z,27.70
2018-07-03T12:17:39.364Z,27.90
2018-07-03T12:20:08.036Z,27.90
2018-07-03T12:22:36.665Z,27.50
2018-07-03T12:25:05.555Z,27.50
2018-07-03T12:27:34.072Z,27.90
2018-07-03T12:30:02.560Z,27.80
2018-07-03T12:32:30.962Z,28.40
2018-07-03T12:34:59.396Z,28.90
2018-07-03T12:37:28.064Z,28.50
2018-07-03T12:39:56.455Z,28.50
2018-07-03T12:42:25.068Z,28.70
2018-07-03T12:44:53.732Z,28.40
2018-07-03T12:47:22.338Z,28.90
2018-07-03T12:49:50.795Z,28.50
2018-07-03T12:52:19.264Z,28.50
2018-07-03T12:54:47.689Z,28.40
2018-07-03T12:57:16.180Z,28.30
2018-07-03T12:59:44.669Z,28.30
2018-07-03T13:02:13.068Z,28.20
2018-07-03T13:04:41.463Z,27.80
2018-07-03T13:07:09.928Z,29.00
2018-07-03T13:09:38.347Z,28.20
2018-07-03T13:12:06.798Z,28.40
2018-07-03T13:14:35.273Z,28.30
2018-07-03T13:17:03.912Z,28.30
2018-07-03T13:19:32.428Z,27.80
2018-07-03T13:22:00.880Z,27.50
2018-07-03T13:24:29.393Z,27.60
2018-07-03T13:26:58.012Z,28.00
2018-07-03T13:29:26.660Z,28.30
2018-07-03T13:34:23.254Z,27.20
2018-07-03T13:36:51.894Z,27.10
2018-07-03T13:39:20.324Z,27.30
2018-07-03T13:41:48.752Z,27.80
2018-07-03T13:44:17.729Z,27.60
2018-07-03T13:46:46.392Z,27.40
2018-07-03T13:49:14.852Z,28.20
2018-07-03T13:51:43.334Z,27.50
2018-07-03T13:54:11.908Z,28.00
2018-07-03T13:56:40.360Z,27.70
2018-07-03T13:59:08.802Z,27.60
2018-07-03T14:01:37.370Z,27.60
2018-07-03T14:04:06.060Z,27.40
2018-07-03T14:06:34.528Z,27.40
2018-07-03T14:09:03.333Z,27.70
2018-07-03T14:11:31.832Z,27.50
2018-07-03T14:14:00.360Z,27.80
2018-07-03T14:16:28.812Z,27.70
2018-07-03T14:18:57.250Z,27.80
2018-07-03T14:21:25.806Z,27.60
2018-07-03T14:23:54.272Z,27.80
2018-07-03T14:26:22.694Z,27.80
2018-07-03T14:28:51.132Z,28.00
2018-07-03T14:31:19.590Z,27.70
2018-07-03T14:33:48.069Z,27.80
2018-07-03T14:36:16.545Z,28.30
2018-07-03T14:38:44.973Z,28.00
2018-07-03T14:41:13.948Z,28.00
2018-07-03T14:43:42.576Z,28.60
2018-07-03T14:46:10.996Z,27.90
2018-07-03T14:48:39.434Z,28.00
2018-07-03T14:51:07.996Z,28.10
2018-07-03T14:53:36.414Z,27.80
2018-07-03T14:56:05.010Z,28.00
2018-07-03T14:58:33.482Z,28.00
2018-07-03T15:01:01.992Z,28.30
2018-07-03T15:03:30.515Z,28.90
2018-07-03T15:05:58.904Z,28.70
2018-07-03T15:08:27.364Z,28.10
2018-07-03T15:10:57.388Z,27.60
2018-07-03T15:13:25.975Z,28.00
2018-07-03T15:15:54.379Z,27.80
2018-07-03T15:18:22.904Z,27.80
2018-07-03T15:20:51.316Z,27.70
2018-07-03T15:23:19.762Z,27.50
2018-07-03T15:25:48.241Z,27.50
2018-07-03T15:28:16.668Z,28.10
2018-07-03T15:30:45.105Z,28.80
2018-07-03T15:33:13.534Z,28.80
2018-07-03T15:35:41.964Z,28.80
2018-07-03T15:38:10.416Z,28.70
2018-07-03T15:40:38.856Z,29.10
2018-07-03T15:43:07.260Z,29.30
2018-07-03T15:45:35.850Z,29.00
2018-07-03T15:48:04.338Z,29.60
2018-07-03T15:50:32.822Z,29.30
2018-07-03T15:53:01.348Z,29.40
2018-07-03T15:55:29.796Z,29.20
2018-07-03T15:57:58.238Z,29.00
2018-07-03T16:00:26.669Z,29.40
2018-07-03T16:03:06.387Z,29.40
2018-07-03T16:05:45.955Z,29.30
2018-07-03T16:08:25.823Z,29.40
2018-07-03T16:10:54.329Z,29.50
2018-07-03T16:13:22.786Z,29.10
2018-07-03T16:15:51.364Z,30.30
2018-07-03T16:18:19.856Z,29.70
2018-07-03T16:20:48.351Z,29.50
2018-07-03T16:23:16.814Z,29.80
2018-07-03T16:25:45.342Z,29.80
2018-07-03T16:28:13.772Z,29.90
2018-07-03T16:30:42.211Z,29.80
2018-07-03T16:33:10.975Z,29.90
2018-07-03T16:35:39.335Z,29.50
2018-07-03T16:38:08.032Z,29.90
2018-07-03T16:40:36.436Z,30.10
2018-07-03T16:43:05.367Z,30.10
2018-07-03T16:45:33.904Z,30.00
2018-07-03T16:48:02.381Z,29.90
2018-07-03T16:50:30.750Z,30.40
2018-07-03T16:52:59.188Z,30.00
2018-07-03T16:55:27.616Z,29.80
2018-07-03T16:57:56.112Z,29.80
2018-07-03T17:00:27.672Z,29.60
2018-07-03T17:02:56.248Z,29.70
2018-07-03T17:05:25.171Z,29.90
2018-07-03T17:07:53.804Z,29.80
2018-07-03T17:10:22.311Z,30.30
2018-07-03T17:12:50.804Z,29.30
2018-07-03T17:15:19.249Z,29.50
2018-07-03T17:17:47.700Z,29.20
2018-07-03T17:20:16.206Z,29.70
2018-07-03T17:22:44.608Z,29.60
2018-07-03T17:25:13.080Z,29.50
2018-07-03T17:27:42.716Z,29.60
2018-07-03T17:30:11.954Z,29.50
2018-07-03T17:32:40.446Z,29.20
2018-07-03T17:35:08.901Z,29.30
2018-07-03T17:37:37.424Z,29.50
2018-07-03T17:40:17.248Z,29.80
2018-07-03T17:43:11.044Z,29.50
2018-07-03T17:45:58.540Z,29.50
2018-07-03T17:48:26.979Z,29.80
2018-07-03T17:50:55.481Z,29.60
2018-07-03T17:53:23.925Z,29.60
2018-07-03T17:55:52.504Z,29.40
2018-07-03T17:58:21.091Z,29.50
2018-07-03T18:00:49.640Z,29.70
2018-07-03T18:03:18.480Z,29.90
2018-07-03T18:05:46.932Z,29.70
2018-07-03T18:08:15.364Z,29.50
2018-07-03T18:10:44.023Z,29.50
2018-07-03T18:13:12.601Z,29.80
2018-07-03T18:15:41.061Z,30.00
2018-07-03T18:18:09.523Z,30.00
2018-07-03T18:20:38.253Z,30.20
2018-07-03T18:23:06.669Z,30.70
2018-07-03T18:25:35.192Z,30.50
2018-07-03T18:28:03.610Z,30.50
2018-07-03T18:30:33.124Z,30.60
2018-07-03T18:33:01.626Z,30.20
2018-07-03T18:35:30.142Z,30.60
2018-07-03T18:37:58.623Z,31.20
2018-07-03T18:40:27.068Z,30.80
2018-07-03T18:42:55.526Z,30.50
2018-07-03T18:45:28.181Z,30.70
2018-07-03T18:47:57.062Z,30.80
2018-07-03T18:50:25.645Z,30.80
2018-07-03T18:52:54.552Z,31.40
2018-07-03T18:55:23.118Z,31.60
2018-07-03T18:57:51.512Z,31.50
2018-07-03T19:00:20.483Z,31.40
2018-07-03T19:02:48.867Z,32.10
2018-07-03T19:05:17.465Z,32.20
2018-07-03T19:07:46.025Z,31.90
2018-07-03T19:10:14.628Z,31.60
2018-07-03T19:12:43.172Z,31.60
2018-07-03T19:15:11.682Z,31.80
2018-07-03T19:17:40.301Z,32.00
2018-07-03T19:22:37.146Z,32.10
2018-07-03T19:25:05.565Z,31.70
2018-07-03T19:27:34.051Z,31.90
2018-07-03T19:30:03.063Z,32.20
2018-07-03T19:32:31.568Z,32.40
2018-07-03T19:35:00.707Z,32.50
2018-07-03T19:37:29.127Z,33.00
2018-07-03T19:39:57.638Z,32.20
2018-07-03T19:42:26.176Z,32.20
2018-07-03T19:44:54.558Z,32.30
2018-07-03T19:47:23.048Z,32.50
2018-07-03T19:49:51.760Z,33.00
2018-07-03T19:52:20.780Z,33.20
2018-07-03T19:54:49.254Z,34.20
2018-07-03T19:57:17.780Z,33.40
2018-07-03T19:59:46.212Z,33.60
2018-07-03T20:02:14.779Z,36.30
2018-07-03T20:04:43.212Z,35.90
2018-07-03T20:07:11.654Z,37.00
2018-07-03T20:09:40.222Z,37.10
2018-07-03T20:12:09.673Z,37.00
2018-07-03T20:14:38.136Z,37.00
2018-07-03T20:17:07.291Z,37.40
2018-07-03T20:19:35.725Z,37.30
2018-07-03T20:22:04.282Z,37.40
2018-07-03T20:24:32.668Z,37.60
2018-07-03T20:27:01.108Z,38.50
2018-07-03T20:29:29.528Z,39.00
2018-07-03T20:31:58.080Z,38.70
2018-07-03T20:34:26.544Z,39.10
2018-07-03T20:36:55.014Z,38.70
2018-07-03T20:39:23.632Z,38.70
2018-07-03T20:41:52.121Z,37.70
2018-07-03T20:44:20.538Z,36.80
2018-07-03T20:46:49.004Z,37.90
2018-07-03T20:49:17.587Z,38.50
2018-07-03T20:51:46.174Z,38.80
2018-07-03T20:54:14.645Z,39.00
2018-07-03T20:56:43.099Z,38.90
2018-07-03T20:59:11.670Z,39.30
2018-07-03T21:01:40.236Z,38.50
2018-07-03T21:04:08.815Z,37.70
2018-07-03T21:06:37.150Z,38.90
2018-07-03T21:09:07.296Z,38.70
2018-07-03T21:11:35.812Z,37.30
2018-07-03T21:14:04.296Z,36.80
2018-07-03T21:16:32.716Z,36.90
2018-07-03T21:19:01.130Z,36.10
2018-07-03T21:21:29.599Z,36.00
2018-07-03T21:23:58.157Z,36.90
2018-07-03T21:26:26.688Z,36.50
2018-07-03T21:28:55.121Z,36.70
2018-07-03T21:31:23.941Z,36.50
2018-07-03T21:33:52.532Z,35.50
2018-07-03T21:36:21.079Z,35.50
2018-07-03T21:38:49.504Z,35.90
2018-07-03T21:41:17.975Z,35.90
2018-07-03T21:43:46.444Z,36.50
2018-07-03T21:46:15.016Z,36.40
2018-07-03T21:48:43.438Z,36.70
2018-07-03T21:51:11.942Z,41.80
2018-07-03T21:53:40.383Z,45.90
2018-07-03T21:56:08.868Z,46.40
2018-07-03T21:58:37.258Z,48.50
2018-07-03T22:01:05.790Z,46.60
2018-07-03T22:03:34.348Z,42.80
2018-07-03T22:06:02.841Z,42.40
2018-07-03T22:08:31.372Z,42.40
2018-07-03T22:10:59.755Z,42.90
2018-07-03T22:13:28.216Z,43.30
2018-07-03T22:15:56.748Z,43.60
2018-07-03T22:18:25.150Z,43.60
2018-07-03T22:20:53.562Z,43.40
2018-07-03T22:23:22.005Z,43.90
2018-07-03T22:25:50.367Z,43.60
2018-07-03T22:28:18.772Z,44.40
2018-07-03T22:30:47.185Z,43.30
2018-07-03T22:33:15.617Z,43.60
2018-07-03T22:35:44.135Z,42.80
2018-07-03T22:38:12.601Z,44.70
2018-07-03T22:40:41.016Z,45.30
2018-07-03T22:43:09.424Z,43.50
2018-07-03T22:45:37.868Z,43.00
2018-07-03T22:48:06.327Z,43.30
2018-07-03T22:50:34.860Z,44.10
2018-07-03T22:53:03.312Z,44.50
2018-07-03T22:55:31.919Z,46.00
2018-07-03T22:58:00.312Z,48.70
2018-07-03T23:00:29.176Z,50.40
2018-07-03T23:02:57.772Z,49.40
2018-07-03T23:05:26.224Z,48.80
2018-07-03T23:07:54.785Z,50.20
2018-07-03T23:10:23.148Z,52.30
2018-07-03T23:12:51.596Z,53.10
2018-07-03T23:15:20.010Z,52.30
2018-07-03T23:17:48.510Z,51.20
2018-07-03T23:20:16.927Z,53.20
2018-07-03T23:22:45.384Z,52.40
2018-07-03T23:25:13.871Z,52.10
2018-07-03T23:27:42.296Z,52.60
2018-07-03T23:30:10.748Z,53.60
2018-07-03T23:32:39.161Z,54.80
2018-07-03T23:35:07.598Z,55.00
2018-07-03T23:37:36.062Z,55.90
2018-07-03T23:40:04.541Z,56.60
2018-07-03T23:42:32.992Z,56.90
2018-07-03T23:45:01.376Z,56.90
2018-07-03T23:47:41.180Z,56.90
2018-07-03T23:50:20.856Z,55.90
2018-07-03T23:53:00.748Z,54.20
2018-07-03T23:55:40.378Z,51.20
2018-07-03T23:58:19.960Z,55.10
