createdAt,value
2017-08-29T00:00:16.341Z,0.00
2017-08-29T00:01:16.333Z,0.00
2017-08-29T00:02:16.330Z,0.00
2017-08-29T00:03:16.325Z,0.00
2017-08-29T00:04:16.322Z,0.00
2017-08-29T00:05:16.322Z,0.00
2017-08-29T00:06:16.319Z,0.00
2017-08-29T00:07:16.314Z,0.00
2017-08-29T00:08:16.310Z,0.00
2017-08-29T00:09:16.306Z,0.00
2017-08-29T00:10:16.301Z,0.00
2017-08-29T00:11:16.297Z,0.00
2017-08-29T00:12:16.292Z,0.00
2017-08-29T00:13:16.285Z,0.00
2017-08-29T00:14:16.280Z,0.00
2017-08-29T00:15:16.277Z,0.00
2017-08-29T00:16:16.272Z,0.00
2017-08-29T00:17:16.269Z,0.00
2017-08-29T00:18:16.266Z,0.00
2017-08-29T00:19:16.262Z,0.00
2017-08-29T00:20:16.257Z,0.00
2017-08-29T00:21:16.258Z,0.00
2017-08-29T00:22:16.253Z,0.00
2017-08-29T00:23:16.249Z,0.00
2017-08-29T00:24:16.244Z,0.00
2017-08-29T00:25:16.241Z,0.00
2017-08-29T00:26:16.236Z,0.00
2017-08-29T00:27:16.232Z,0.00
2017-08-29T00:28:16.229Z,0.00
2017-08-29T00:29:16.221Z,0.00
2017-08-29T00:30:16.216Z,0.00
2017-08-29T00:31:16.212Z,0.00
2017-08-29T00:32:16.207Z,0.00
2017-08-29T00:33:16.203Z,0.00
2017-08-29T00:34:16.200Z,0.00
2017-08-29T00:35:16.197Z,0.00
2017-08-29T00:36:16.192Z,0.00
2017-08-29T00:37:16.193Z,0.00
2017-08-29T00:38:16.191Z,0.00
2017-08-29T00:39:16.184Z,0.00
2017-08-29T00:40:16.179Z,0.00
2017-08-29T00:41:16.177Z,0.00
2017-08-29T00:42:16.181Z,0.00
2017-08-29T00:43:16.170Z,0.00
2017-08-29T00:44:16.164Z,0.00
2017-08-29T00:45:16.156Z,0.00
2017-08-29T00:46:16.153Z,0.00
2017-08-29T00:47:16.150Z,0.00
2017-08-29T00:48:16.144Z,0.00
2017-08-29T00:49:16.140Z,0.00
2017-08-29T00:50:16.137Z,0.00
2017-08-29T00:51:16.136Z,0.00
2017-08-29T00:52:16.129Z,0.00
2017-08-29T00:53:16.130Z,0.00
2017-08-29T00:54:16.126Z,0.00
2017-08-29T00:55:16.124Z,0.00
2017-08-29T00:56:16.117Z,0.00
2017-08-29T00:57:16.114Z,0.00
2017-08-29T00:58:16.112Z,0.00
2017-08-29T00:59:16.106Z,0.00
2017-08-29T01:00:16.103Z,0.00
2017-08-29T01:01:16.095Z,0.00
2017-08-29T01:02:16.091Z,0.00
2017-08-29T01:03:16.087Z,0.00
2017-08-29T01:04:16.084Z,0.00
2017-08-29T01:05:16.084Z,0.00
2017-08-29T01:06:16.081Z,0.00
2017-08-29T01:07:16.076Z,0.00
2017-08-29T01:08:16.072Z,0.00
2017-08-29T01:09:16.065Z,0.00
2017-08-29T01:10:16.060Z,0.00
2017-08-29T01:11:16.057Z,0.00
2017-08-29T01:12:16.051Z,0.00
2017-08-29T01:13:16.049Z,0.00
2017-08-29T01:14:16.046Z,0.00
2017-08-29T01:15:16.041Z,0.00
2017-08-29T01:16:16.038Z,0.00
2017-08-29T01:17:16.037Z,0.00
2017-08-29T01:18:16.034Z,0.00
2017-08-29T01:19:16.032Z,0.00
2017-08-29T01:20:16.045Z,0.00
2017-08-29T01:21:16.030Z,0.00
2017-08-29T01:22:16.020Z,0.00
2017-08-29T01:23:16.017Z,0.00
2017-08-29T01:24:16.011Z,0.00
2017-08-29T01:25:16.003Z,0.00
2017-08-29T01:26:16.000Z,0.00
2017-08-29T01:27:15.996Z,0.00
2017-08-29T01:28:15.993Z,0.00
2017-08-29T01:29:15.989Z,0.00
2017-08-29T01:30:15.985Z,0.00
2017-08-29T01:31:15.982Z,0.00
2017-08-29T01:32:15.977Z,0.00
2017-08-29T01:33:15.977Z,0.00
2017-08-29T01:34:15.974Z,0.00
2017-08-29T01:35:15.970Z,0.00
2017-08-29T01:36:15.967Z,0.00
2017-08-29T01:37:15.961Z,0.00
2017-08-29T01:38:15.957Z,0.00
2017-08-29T01:39:15.955Z,0.00
2017-08-29T01:40:15.951Z,0.00
2017-08-29T01:41:15.943Z,0.00
2017-08-29T01:42:15.940Z,0.00
2017-08-29T01:43:15.935Z,0.00
2017-08-29T01:44:15.931Z,0.00
2017-08-29T01:45:15.927Z,0.00
2017-08-29T01:46:15.924Z,0.00
2017-08-29T01:47:15.921Z,0.00
2017-08-29T01:48:15.916Z,0.00
2017-08-29T01:49:15.917Z,0.00
2017-08-29T01:50:15.913Z,0.00
2017-08-29T01:51:15.909Z,0.00
2017-08-29T01:52:15.904Z,0.00
2017-08-29T01:53:15.901Z,0.00
2017-08-29T01:54:15.897Z,0.00
2017-08-29T01:55:15.894Z,0.00
2017-08-29T01:56:15.890Z,0.00
2017-08-29T01:57:15.882Z,0.00
2017-08-29T01:58:15.877Z,0.00
2017-08-29T01:59:15.875Z,0.00
2017-08-29T02:00:15.869Z,0.00
2017-08-29T02:01:15.867Z,0.00
2017-08-29T02:02:15.863Z,0.00
2017-08-29T02:03:15.858Z,0.00
2017-08-29T02:04:15.854Z,0.00
2017-08-29T02:05:15.855Z,0.00
2017-08-29T02:06:15.852Z,0.00
2017-08-29T02:07:15.848Z,0.00
2017-08-29T02:08:15.843Z,0.00
2017-08-29T02:09:15.836Z,0.00
2017-08-29T02:10:15.832Z,0.00
2017-08-29T02:11:15.827Z,0.00
2017-08-29T02:12:15.824Z,0.00
2017-08-29T02:13:15.829Z,0.00
2017-08-29T02:14:15.822Z,0.00
2017-08-29T02:15:15.817Z,0.00
2017-08-29T02:16:15.812Z,0.00
2017-08-29T02:17:15.808Z,0.00
2017-08-29T02:18:15.807Z,0.00
2017-08-29T02:19:15.801Z,0.00
2017-08-29T02:20:15.797Z,0.00
2017-08-29T02:21:15.790Z,0.00
2017-08-29T02:22:15.786Z,0.00
2017-08-29T02:23:15.783Z,0.00
2017-08-29T02:24:15.777Z,0.00
2017-08-29T02:25:15.775Z,0.00
2017-08-29T02:26:15.770Z,0.00
2017-08-29T02:27:15.781Z,0.00
2017-08-29T02:28:15.761Z,0.00
2017-08-29T02:29:15.764Z,0.00
2017-08-29T02:30:15.759Z,0.00
2017-08-29T02:31:15.755Z,0.00
2017-08-29T02:32:15.752Z,0.00
2017-08-29T02:33:15.746Z,0.00
2017-08-29T02:34:15.743Z,0.00
2017-08-29T02:35:15.739Z,0.00
2017-08-29T02:36:15.735Z,0.00
2017-08-29T02:37:15.728Z,0.00
2017-08-29T02:38:15.725Z,0.00
2017-08-29T02:39:15.721Z,0.00
2017-08-29T02:40:15.716Z,0.00
2017-08-29T02:41:15.711Z,0.00
2017-08-29T02:42:15.707Z,0.00
2017-08-29T02:43:15.703Z,0.00
2017-08-29T02:44:15.700Z,0.00
2017-08-29T02:45:15.700Z,0.00
2017-08-29T02:46:15.696Z,0.00
2017-08-29T02:47:15.693Z,0.00
2017-08-29T02:48:15.688Z,0.00
2017-08-29T02:49:15.684Z,0.00
2017-08-29T02:50:15.680Z,0.00
2017-08-29T02:51:15.677Z,0.00
2017-08-29T02:52:15.674Z,0.00
2017-08-29T02:53:15.666Z,0.00
2017-08-29T02:54:15.661Z,0.00
2017-08-29T02:55:15.656Z,0.00
2017-08-29T02:56:15.653Z,0.00
2017-08-29T02:57:15.649Z,0.00
2017-08-29T02:58:15.647Z,0.00
2017-08-29T02:59:15.641Z,0.00
2017-08-29T03:00:15.637Z,0.00
2017-08-29T03:01:15.638Z,0.00
2017-08-29T03:02:15.634Z,0.00
2017-08-29T03:03:15.630Z,0.00
2017-08-29T03:04:15.629Z,0.00
2017-08-29T03:05:15.621Z,0.00
2017-08-29T03:06:15.618Z,0.00
2017-08-29T03:07:15.613Z,0.00
2017-08-29T03:08:15.609Z,0.00
2017-08-29T03:09:15.602Z,0.00
2017-08-29T03:10:15.598Z,0.00
2017-08-29T03:11:15.593Z,0.00
2017-08-29T03:12:15.588Z,0.00
2017-08-29T03:13:15.590Z,0.00
2017-08-29T03:14:15.586Z,0.00
2017-08-29T03:15:15.583Z,0.00
2017-08-29T03:16:15.578Z,0.00
2017-08-29T03:17:15.570Z,0.00
2017-08-29T03:18:15.566Z,0.00
2017-08-29T03:19:15.562Z,0.00
2017-08-29T03:20:15.557Z,0.00
2017-08-29T03:21:15.553Z,0.00
2017-08-29T03:22:15.552Z,0.00
2017-08-29T03:23:15.547Z,0.00
2017-08-29T03:24:15.543Z,0.00
2017-08-29T03:25:15.543Z,0.00
2017-08-29T03:26:15.538Z,0.00
2017-08-29T03:27:15.534Z,0.00
2017-08-29T03:28:15.530Z,0.00
2017-08-29T03:29:15.527Z,0.00
2017-08-29T03:30:15.530Z,0.00
2017-08-29T03:31:15.519Z,0.00
2017-08-29T03:32:15.514Z,0.00
2017-08-29T03:33:15.507Z,0.00
2017-08-29T03:34:15.503Z,0.00
2017-08-29T03:35:15.499Z,0.00
2017-08-29T03:36:15.494Z,0.00
2017-08-29T03:37:15.490Z,0.00
2017-08-29T03:38:15.487Z,0.00
2017-08-29T03:39:15.481Z,0.00
2017-08-29T03:40:15.476Z,0.00
2017-08-29T03:41:15.477Z,0.00
2017-08-29T03:42:15.474Z,0.00
2017-08-29T03:43:15.472Z,0.00
2017-08-29T03:44:15.465Z,0.00
2017-08-29T03:45:15.461Z,0.00
2017-08-29T03:46:15.457Z,0.00
2017-08-29T03:47:15.455Z,0.00
2017-08-29T03:48:15.448Z,0.00
2017-08-29T03:49:15.449Z,0.00
2017-08-29T03:50:15.436Z,0.00
2017-08-29T03:51:15.433Z,0.00
2017-08-29T03:52:15.428Z,0.00
2017-08-29T03:53:15.425Z,0.00
2017-08-29T03:54:15.420Z,0.00
2017-08-29T03:55:15.416Z,0.00
2017-08-29T03:56:15.412Z,0.00
2017-08-29T03:57:15.415Z,0.00
2017-08-29T03:58:15.408Z,0.00
2017-08-29T03:59:15.404Z,0.00
2017-08-29T04:00:15.400Z,0.00
2017-08-29T04:01:15.396Z,0.00
2017-08-29T04:02:15.397Z,0.00
2017-08-29T04:03:15.388Z,0.00
2017-08-29T04:04:15.386Z,0.00
2017-08-29T04:05:15.375Z,0.00
2017-08-29T04:06:15.372Z,4.00
2017-08-29T04:07:15.369Z,4.00
2017-08-29T04:08:15.364Z,0.00
2017-08-29T04:09:15.360Z,4.00
2017-08-29T04:10:15.357Z,4.00
2017-08-29T04:11:15.351Z,4.00
2017-08-29T04:12:15.349Z,4.00
2017-08-29T04:13:15.348Z,8.00
2017-08-29T04:14:15.342Z,8.00
2017-08-29T04:15:15.339Z,8.00
2017-08-29T04:16:15.338Z,8.00
2017-08-29T04:17:15.328Z,8.00
2017-08-29T04:18:15.323Z,12.00
2017-08-29T04:19:15.319Z,16.00
2017-08-29T04:20:15.315Z,20.00
2017-08-29T04:21:15.313Z,20.00
2017-08-29T04:22:15.311Z,24.00
2017-08-29T04:23:15.306Z,28.00
2017-08-29T04:24:15.300Z,36.00
2017-08-29T04:25:15.297Z,36.00
2017-08-29T04:26:15.292Z,44.00
2017-08-29T04:27:15.289Z,52.00
2017-08-29T04:28:15.285Z,60.00
2017-08-29T04:29:15.277Z,64.00
2017-08-29T04:30:15.273Z,72.00
2017-08-29T04:31:15.268Z,80.00
2017-08-29T04:32:15.264Z,92.00
2017-08-29T04:33:15.260Z,104.00
2017-08-29T04:34:15.256Z,116.00
2017-08-29T04:35:15.252Z,128.00
2017-08-29T04:36:15.246Z,144.00
2017-08-29T04:37:15.247Z,160.00
2017-08-29T04:38:15.242Z,176.00
2017-08-29T04:39:15.239Z,192.00
2017-08-29T04:40:15.235Z,208.00
2017-08-29T04:41:15.230Z,224.00
2017-08-29T04:42:15.227Z,244.00
2017-08-29T04:43:15.221Z,268.00
2017-08-29T04:44:15.216Z,288.00
2017-08-29T04:45:15.208Z,312.00
2017-08-29T04:46:15.204Z,336.00
2017-08-29T04:47:15.200Z,364.00
2017-08-29T04:48:15.195Z,388.00
2017-08-29T04:49:15.192Z,416.00
2017-08-29T04:50:15.189Z,448.00
2017-08-29T04:51:15.184Z,480.00
2017-08-29T04:52:15.180Z,508.00
2017-08-29T04:53:15.180Z,544.00
2017-08-29T04:54:15.175Z,576.00
2017-08-29T04:55:15.171Z,616.00
2017-08-29T04:56:15.169Z,656.00
2017-08-29T04:57:15.161Z,696.00
2017-08-29T04:58:15.159Z,740.00
2017-08-29T04:59:15.154Z,788.00
2017-08-29T05:00:15.153Z,832.00
2017-08-29T05:01:15.141Z,880.00
2017-08-29T05:02:15.138Z,924.00
2017-08-29T05:03:15.134Z,972.00
2017-08-29T05:04:15.132Z,1020.00
2017-08-29T05:05:15.125Z,1064.00
2017-08-29T05:06:15.125Z,1116.00
2017-08-29T05:07:15.117Z,1168.00
2017-08-29T05:08:15.112Z,1216.00
2017-08-29T05:09:15.113Z,1268.00
2017-08-29T05:10:15.109Z,1328.00
2017-08-29T05:11:15.104Z,1384.00
2017-08-29T05:12:15.100Z,1440.00
2017-08-29T05:13:15.096Z,1520.00
2017-08-29T05:14:15.091Z,1696.00
2017-08-29T05:15:15.088Z,1976.00
2017-08-29T05:16:15.083Z,2276.00
2017-08-29T05:17:15.074Z,2500.00
2017-08-29T05:18:15.073Z,2704.00
2017-08-29T05:19:15.067Z,2880.00
2017-08-29T05:20:15.065Z,3032.00
2017-08-29T05:21:15.063Z,3068.00
2017-08-29T05:22:15.060Z,3072.00
2017-08-29T05:23:15.056Z,3240.00
2017-08-29T05:24:15.052Z,3508.00
2017-08-29T05:25:15.043Z,3824.00
2017-08-29T05:26:15.040Z,4172.00
2017-08-29T05:27:15.038Z,4368.00
2017-08-29T05:28:15.033Z,4376.00
2017-08-29T05:29:15.030Z,4276.00
2017-08-29T05:30:15.035Z,3964.00
2017-08-29T05:31:15.025Z,3696.00
2017-08-29T05:32:15.021Z,3960.00
2017-08-29T05:33:15.022Z,4956.00
2017-08-29T05:34:15.020Z,6100.00
2017-08-29T05:35:15.017Z,6596.00
2017-08-29T05:36:15.013Z,6692.00
2017-08-29T05:37:15.011Z,6812.00
2017-08-29T05:38:15.010Z,7004.00
2017-08-29T05:39:15.007Z,7256.00
2017-08-29T05:40:15.005Z,7424.00
2017-08-29T05:41:14.999Z,7504.00
2017-08-29T05:42:14.997Z,7548.00
2017-08-29T05:43:14.994Z,7608.00
2017-08-29T05:44:14.991Z,7656.00
2017-08-29T05:45:14.993Z,7824.00
2017-08-29T05:46:14.993Z,7952.00
2017-08-29T05:47:14.987Z,8120.00
2017-08-29T05:48:14.987Z,8324.00
2017-08-29T05:49:14.989Z,8544.00
2017-08-29T05:50:14.992Z,8716.00
2017-08-29T05:51:14.987Z,9000.00
2017-08-29T05:52:14.989Z,9296.00
2017-08-29T05:53:14.985Z,9480.00
2017-08-29T05:54:14.985Z,9512.00
2017-08-29T05:55:14.986Z,9720.00
2017-08-29T05:56:14.984Z,10048.00
2017-08-29T05:57:14.998Z,10332.00
2017-08-29T05:58:14.978Z,10532.00
2017-08-29T05:59:14.980Z,10740.00
2017-08-29T06:00:14.978Z,11088.00
2017-08-29T06:01:14.978Z,11384.00
2017-08-29T06:02:14.979Z,11652.00
2017-08-29T06:03:14.981Z,11880.00
2017-08-29T06:04:14.980Z,12132.00
2017-08-29T06:05:14.986Z,12344.00
2017-08-29T06:06:15.009Z,12544.00
2017-08-29T06:07:14.988Z,12896.00
2017-08-29T06:08:14.989Z,13568.00
2017-08-29T06:09:14.987Z,13920.00
2017-08-29T06:10:14.989Z,14176.00
2017-08-29T06:11:14.996Z,14496.00
2017-08-29T06:12:14.991Z,14784.00
2017-08-29T06:13:14.988Z,15040.00
2017-08-29T06:14:14.991Z,15360.00
2017-08-29T06:15:14.991Z,15520.00
2017-08-29T06:16:14.993Z,15648.00
2017-08-29T06:17:14.995Z,15616.00
2017-08-29T06:18:14.996Z,15808.00
2017-08-29T06:19:14.999Z,16352.00
2017-08-29T06:20:15.000Z,16672.00
2017-08-29T06:21:15.007Z,16672.00
2017-08-29T06:22:15.008Z,16832.00
2017-08-29T06:23:15.011Z,16960.00
2017-08-29T06:24:15.012Z,17088.00
2017-08-29T06:25:15.015Z,17696.00
2017-08-29T06:26:15.017Z,18048.00
2017-08-29T06:27:15.019Z,18080.00
2017-08-29T06:28:15.023Z,17440.00
2017-08-29T06:29:15.022Z,17408.00
2017-08-29T06:30:15.023Z,18144.00
2017-08-29T06:31:15.026Z,18944.00
2017-08-29T06:32:15.028Z,19840.00
2017-08-29T06:33:15.034Z,20160.00
2017-08-29T06:34:15.042Z,20512.00
2017-08-29T06:35:15.039Z,20608.00
2017-08-29T06:36:15.040Z,20608.00
2017-08-29T06:37:15.050Z,20704.00
2017-08-29T06:38:15.054Z,18464.00
2017-08-29T06:39:15.055Z,18944.00
2017-08-29T06:40:15.059Z,20512.00
2017-08-29T06:41:15.061Z,21312.00
2017-08-29T06:42:15.071Z,20896.00
2017-08-29T06:43:15.070Z,21568.00
2017-08-29T06:44:15.074Z,23072.00
2017-08-29T06:45:15.073Z,23296.00
2017-08-29T06:46:15.078Z,23584.00
2017-08-29T06:47:15.085Z,23424.00
2017-08-29T06:48:15.086Z,23872.00
2017-08-29T06:49:15.090Z,22944.00
2017-08-29T06:50:15.095Z,21152.00
2017-08-29T06:51:15.099Z,20000.00
2017-08-29T06:52:15.103Z,19840.00
2017-08-29T06:53:15.112Z,22656.00
2017-08-29T06:54:15.117Z,22880.00
2017-08-29T06:55:15.122Z,23104.00
2017-08-29T06:56:15.124Z,24672.00
2017-08-29T06:57:15.129Z,25024.00
2017-08-29T06:58:15.136Z,15132.00
2017-08-29T06:59:15.140Z,15212.00
2017-08-29T07:00:15.146Z,15360.00
2017-08-29T07:01:15.146Z,15424.00
2017-08-29T07:02:15.152Z,15520.00
2017-08-29T07:03:15.157Z,15616.00
2017-08-29T07:04:15.162Z,15776.00
2017-08-29T07:05:15.166Z,15744.00
2017-08-29T07:06:15.175Z,15712.00
2017-08-29T07:07:15.177Z,15776.00
2017-08-29T07:08:15.182Z,15840.00
2017-08-29T07:09:15.192Z,15936.00
2017-08-29T07:10:15.198Z,16032.00
2017-08-29T07:11:15.205Z,15968.00
2017-08-29T07:12:15.216Z,15968.00
2017-08-29T07:13:15.217Z,16128.00
2017-08-29T07:14:15.222Z,16288.00
2017-08-29T07:15:15.229Z,16384.00
2017-08-29T07:16:15.235Z,16608.00
2017-08-29T07:17:15.237Z,16992.00
2017-08-29T07:18:15.243Z,17120.00
2017-08-29T07:19:15.250Z,17216.00
2017-08-29T07:20:15.257Z,17120.00
2017-08-29T07:21:15.263Z,17248.00
2017-08-29T07:22:15.271Z,17504.00
2017-08-29T07:23:15.278Z,17568.00
2017-08-29T07:24:15.283Z,17472.00
2017-08-29T07:25:15.295Z,17536.00
2017-08-29T07:26:15.303Z,17728.00
2017-08-29T07:27:15.311Z,18656.00
2017-08-29T07:28:15.316Z,18624.00
2017-08-29T07:29:15.320Z,18336.00
2017-08-29T07:30:15.326Z,16992.00
2017-08-29T07:31:15.335Z,19040.00
2017-08-29T07:32:15.340Z,21664.00
2017-08-29T07:33:15.354Z,22912.00
2017-08-29T07:34:15.366Z,24384.00
2017-08-29T07:35:15.369Z,25056.00
2017-08-29T07:36:15.378Z,25664.00
2017-08-29T07:37:15.383Z,26144.00
2017-08-29T07:38:15.393Z,26592.00
2017-08-29T07:39:15.401Z,27264.00
2017-08-29T07:40:15.408Z,28096.00
2017-08-29T07:41:15.412Z,29440.00
2017-08-29T07:42:15.421Z,31008.00
2017-08-29T07:43:15.431Z,32576.00
2017-08-29T07:44:15.439Z,34816.00
2017-08-29T07:45:15.450Z,38432.00
2017-08-29T07:46:15.463Z,42432.00
2017-08-29T07:47:15.467Z,47872.00
2017-08-29T07:48:15.476Z,50368.00
2017-08-29T07:49:15.492Z,48224.00
2017-08-29T07:50:15.502Z,46304.00
2017-08-29T07:51:15.512Z,43936.00
2017-08-29T07:52:15.522Z,45568.00
2017-08-29T07:53:15.533Z,48704.00
2017-08-29T07:54:15.545Z,51168.00
2017-08-29T07:55:15.555Z,52064.00
2017-08-29T07:56:15.566Z,53824.00
2017-08-29T07:57:15.573Z,57120.00
2017-08-29T07:58:15.585Z,60480.00
2017-08-29T07:59:15.596Z,64800.00
2017-08-29T08:00:15.609Z,67968.00
2017-08-29T08:01:15.618Z,70048.00
2017-08-29T08:02:15.632Z,71712.00
2017-08-29T08:03:15.642Z,67200.00
2017-08-29T08:04:15.654Z,66496.00
2017-08-29T08:05:15.671Z,69408.00
2017-08-29T08:06:15.693Z,71424.00
2017-08-29T08:07:15.695Z,72768.00
2017-08-29T08:08:15.707Z,74144.00
2017-08-29T08:09:15.719Z,73120.00
2017-08-29T08:10:15.732Z,67648.00
2017-08-29T08:11:15.768Z,66240.00
2017-08-29T08:12:15.763Z,72800.00
2017-08-29T08:13:15.772Z,70912.00
2017-08-29T08:14:15.778Z,66144.00
2017-08-29T08:15:15.794Z,61024.00
2017-08-29T08:16:15.804Z,58528.00
2017-08-29T08:17:15.816Z,53664.00
2017-08-29T08:18:15.828Z,50144.00
2017-08-29T08:19:15.843Z,49056.00
2017-08-29T08:20:15.854Z,49536.00
2017-08-29T08:21:15.872Z,45664.00
2017-08-29T08:22:15.885Z,43744.00
2017-08-29T08:23:15.897Z,43008.00
2017-08-29T08:24:15.911Z,41568.00
2017-08-29T08:25:15.922Z,39648.00
2017-08-29T08:26:15.937Z,39136.00
2017-08-29T08:27:15.950Z,36544.00
2017-08-29T08:28:15.961Z,36736.00
2017-08-29T08:29:15.970Z,36128.00
2017-08-29T08:30:15.985Z,35936.00
2017-08-29T08:31:15.997Z,36128.00
2017-08-29T08:32:16.011Z,37440.00
2017-08-29T08:33:16.029Z,37216.00
2017-08-29T08:34:16.043Z,35936.00
2017-08-29T08:35:16.057Z,35392.00
2017-08-29T08:36:16.072Z,35776.00
2017-08-29T08:37:16.080Z,36224.00
2017-08-29T08:38:16.094Z,36640.00
2017-08-29T08:39:16.107Z,37344.00
2017-08-29T08:40:16.119Z,38880.00
2017-08-29T08:41:16.135Z,39424.00
2017-08-29T08:42:16.149Z,39200.00
2017-08-29T08:43:16.168Z,38976.00
2017-08-29T08:44:16.177Z,38816.00
2017-08-29T08:45:16.196Z,39200.00
2017-08-29T08:46:16.209Z,39168.00
2017-08-29T08:47:16.225Z,39168.00
2017-08-29T08:48:16.238Z,40128.00
2017-08-29T08:49:16.252Z,41152.00
2017-08-29T08:50:16.267Z,40160.00
2017-08-29T08:51:16.282Z,39264.00
2017-08-29T08:52:16.296Z,38528.00
2017-08-29T08:53:16.307Z,38624.00
2017-08-29T08:54:16.323Z,39712.00
2017-08-29T08:55:16.338Z,39520.00
2017-08-29T08:56:16.353Z,39520.00
2017-08-29T08:57:16.369Z,39840.00
2017-08-29T08:58:16.385Z,41216.00
2017-08-29T08:59:16.400Z,40960.00
2017-08-29T09:00:16.417Z,40544.00
2017-08-29T09:01:16.437Z,41184.00
2017-08-29T09:02:16.452Z,41408.00
2017-08-29T09:03:16.469Z,41344.00
2017-08-29T09:04:16.514Z,41536.00
2017-08-29T09:05:16.502Z,42144.00
2017-08-29T09:06:16.524Z,42592.00
2017-08-29T09:07:16.535Z,42208.00
2017-08-29T09:08:16.551Z,42592.00
2017-08-29T09:09:16.563Z,39104.00
2017-08-29T09:10:16.582Z,42720.00
2017-08-29T09:11:16.598Z,42624.00
2017-08-29T09:12:16.616Z,42976.00
2017-08-29T09:13:16.632Z,42720.00
2017-08-29T09:14:16.650Z,43072.00
2017-08-29T09:15:16.666Z,43456.00
2017-08-29T09:16:16.683Z,43360.00
2017-08-29T09:17:16.705Z,43328.00
2017-08-29T09:18:16.724Z,43744.00
2017-08-29T09:19:16.740Z,44448.00
2017-08-29T09:20:16.762Z,45024.00
2017-08-29T09:21:16.779Z,45184.00
2017-08-29T09:22:16.794Z,45120.00
2017-08-29T09:23:16.812Z,45472.00
2017-08-29T09:24:16.830Z,45632.00
2017-08-29T09:25:16.843Z,46624.00
2017-08-29T09:26:16.861Z,46592.00
2017-08-29T09:27:16.889Z,46624.00
2017-08-29T09:28:16.896Z,47744.00
2017-08-29T09:29:16.914Z,47648.00
2017-08-29T09:30:16.932Z,47392.00
2017-08-29T09:31:16.952Z,47776.00
2017-08-29T09:32:16.968Z,47296.00
2017-08-29T09:33:16.990Z,47360.00
2017-08-29T09:34:17.009Z,47520.00
2017-08-29T09:35:17.025Z,47520.00
2017-08-29T09:36:17.051Z,47456.00
2017-08-29T09:37:17.058Z,44672.00
2017-08-29T09:38:17.077Z,49856.00
2017-08-29T09:39:17.097Z,50976.00
2017-08-29T09:40:17.112Z,51392.00
2017-08-29T09:41:17.135Z,51296.00
2017-08-29T09:42:17.155Z,51072.00
2017-08-29T09:43:17.173Z,50464.00
2017-08-29T09:44:17.191Z,48576.00
2017-08-29T09:45:17.209Z,45248.00
2017-08-29T09:46:17.228Z,44128.00
2017-08-29T09:47:17.248Z,44736.00
2017-08-29T09:48:17.265Z,45280.00
2017-08-29T09:49:17.281Z,45344.00
2017-08-29T09:50:17.301Z,45472.00
2017-08-29T09:51:17.319Z,45888.00
2017-08-29T09:52:17.337Z,46496.00
2017-08-29T09:53:17.356Z,46656.00
2017-08-29T09:54:17.377Z,46880.00
2017-08-29T09:55:17.397Z,47200.00
2017-08-29T09:56:17.415Z,46912.00
2017-08-29T09:57:17.439Z,45472.00
2017-08-29T09:58:17.459Z,42656.00
2017-08-29T09:59:17.477Z,37248.00
2017-08-29T10:00:17.498Z,33760.00
2017-08-29T10:01:17.518Z,33632.00
2017-08-29T10:02:17.538Z,32704.00
2017-08-29T10:03:17.561Z,31776.00
2017-08-29T10:04:17.577Z,32224.00
2017-08-29T10:05:17.591Z,31968.00
2017-08-29T10:06:17.612Z,31296.00
2017-08-29T10:07:17.630Z,31264.00
2017-08-29T10:08:17.650Z,31392.00
2017-08-29T10:09:17.669Z,31104.00
2017-08-29T10:10:17.687Z,30560.00
2017-08-29T10:11:17.708Z,30464.00
2017-08-29T10:12:17.727Z,30656.00
2017-08-29T10:13:17.748Z,30560.00
2017-08-29T10:14:17.768Z,30272.00
2017-08-29T10:15:17.788Z,30176.00
2017-08-29T10:16:17.811Z,29824.00
2017-08-29T10:17:17.827Z,29792.00
2017-08-29T10:18:17.844Z,29664.00
2017-08-29T10:19:17.863Z,29824.00
2017-08-29T10:20:17.881Z,29536.00
2017-08-29T10:21:17.895Z,29248.00
2017-08-29T10:22:17.914Z,28864.00
2017-08-29T10:23:17.932Z,28800.00
2017-08-29T10:24:17.950Z,28768.00
2017-08-29T10:25:17.970Z,28992.00
2017-08-29T10:26:17.987Z,28576.00
2017-08-29T10:27:18.006Z,28448.00
2017-08-29T10:28:18.024Z,28576.00
2017-08-29T10:29:18.047Z,28320.00
2017-08-29T10:30:18.066Z,30048.00
2017-08-29T10:31:18.084Z,30016.00
2017-08-29T10:32:18.101Z,30336.00
2017-08-29T10:33:18.122Z,30272.00
2017-08-29T10:34:18.138Z,30752.00
2017-08-29T10:35:18.166Z,30656.00
2017-08-29T10:36:18.174Z,29856.00
2017-08-29T10:37:18.188Z,30016.00
2017-08-29T10:38:18.206Z,30208.00
2017-08-29T10:39:18.224Z,30336.00
2017-08-29T10:40:18.240Z,29984.00
2017-08-29T10:41:18.263Z,29504.00
2017-08-29T10:42:18.283Z,29536.00
2017-08-29T10:43:18.300Z,29440.00
2017-08-29T10:44:18.320Z,29632.00
2017-08-29T10:45:18.331Z,29024.00
2017-08-29T10:46:18.352Z,29088.00
2017-08-29T10:47:18.367Z,29024.00
2017-08-29T10:48:18.384Z,29184.00
2017-08-29T10:49:18.402Z,29920.00
2017-08-29T10:50:18.421Z,29568.00
2017-08-29T10:51:18.441Z,29952.00
2017-08-29T10:52:18.454Z,29856.00
2017-08-29T10:53:18.477Z,30112.00
2017-08-29T10:54:18.495Z,30272.00
2017-08-29T10:55:18.514Z,29472.00
2017-08-29T10:56:18.531Z,28608.00
2017-08-29T10:57:18.553Z,30400.00
2017-08-29T10:58:18.566Z,30752.00
2017-08-29T10:59:18.584Z,31072.00
2017-08-29T11:00:18.605Z,31072.00
2017-08-29T11:01:18.616Z,32160.00
2017-08-29T11:02:18.634Z,33568.00
2017-08-29T11:03:18.651Z,36928.00
2017-08-29T11:04:18.669Z,43104.00
2017-08-29T11:05:18.687Z,58592.00
2017-08-29T11:06:18.703Z,81248.00
2017-08-29T11:07:18.721Z,103040.00
2017-08-29T11:08:18.738Z,119904.00
2017-08-29T11:09:18.760Z,127616.00
2017-08-29T11:10:18.777Z,128896.00
2017-08-29T11:11:18.795Z,127712.00
2017-08-29T11:12:18.815Z,121344.00
2017-08-29T11:13:18.828Z,115744.00
2017-08-29T11:14:18.849Z,113472.00
2017-08-29T11:15:18.864Z,111200.00
2017-08-29T11:16:18.879Z,104704.00
2017-08-29T11:17:18.892Z,101760.00
2017-08-29T11:18:18.910Z,102176.00
2017-08-29T11:19:18.927Z,98784.00
2017-08-29T11:20:18.942Z,89952.00
2017-08-29T11:21:18.963Z,88800.00
2017-08-29T11:22:18.976Z,93696.00
2017-08-29T11:23:18.994Z,83360.00
2017-08-29T11:24:19.009Z,32192.00
2017-08-29T11:25:19.030Z,10324.00
2017-08-29T11:26:19.047Z,9168.00
2017-08-29T11:27:19.063Z,8956.00
2017-08-29T11:28:19.076Z,8968.00
2017-08-29T11:29:19.093Z,8980.00
2017-08-29T11:30:19.107Z,8964.00
2017-08-29T11:31:19.124Z,8680.00
2017-08-29T11:32:19.141Z,8584.00
2017-08-29T11:33:19.148Z,8556.00
2017-08-29T11:34:19.161Z,8392.00
2017-08-29T11:35:19.176Z,8356.00
2017-08-29T11:36:19.189Z,8424.00
2017-08-29T11:37:19.200Z,8492.00
2017-08-29T11:38:19.215Z,8448.00
2017-08-29T11:39:19.226Z,8376.00
2017-08-29T11:40:19.238Z,8244.00
2017-08-29T11:41:19.255Z,8184.00
2017-08-29T11:42:19.268Z,8080.00
2017-08-29T11:43:19.280Z,7900.00
2017-08-29T11:44:19.290Z,7764.00
2017-08-29T11:45:19.297Z,7900.00
2017-08-29T11:46:19.307Z,7928.00
2017-08-29T11:47:19.317Z,7904.00
2017-08-29T11:48:19.327Z,7868.00
2017-08-29T11:49:19.342Z,7876.00
2017-08-29T11:50:19.353Z,7940.00
2017-08-29T11:51:19.363Z,7856.00
2017-08-29T11:52:19.370Z,7688.00
2017-08-29T11:53:19.380Z,7560.00
2017-08-29T11:54:19.390Z,7508.00
2017-08-29T11:55:19.400Z,7520.00
2017-08-29T11:56:19.408Z,7408.00
2017-08-29T11:57:19.412Z,7428.00
2017-08-29T11:58:19.422Z,7304.00
2017-08-29T11:59:19.431Z,7268.00
2017-08-29T12:00:19.441Z,7348.00
2017-08-29T12:01:19.445Z,7472.00
2017-08-29T12:02:19.455Z,7516.00
2017-08-29T12:03:19.463Z,7464.00
2017-08-29T12:04:19.470Z,7596.00
2017-08-29T12:05:19.484Z,7760.00
2017-08-29T12:06:19.491Z,7660.00
2017-08-29T12:07:19.525Z,7596.00
2017-08-29T12:08:19.505Z,7576.00
2017-08-29T12:09:19.512Z,7596.00
2017-08-29T12:10:19.521Z,7660.00
2017-08-29T12:11:19.528Z,7692.00
2017-08-29T12:12:19.534Z,7656.00
2017-08-29T12:13:19.541Z,7480.00
2017-08-29T12:14:19.553Z,7444.00
2017-08-29T12:15:19.552Z,7472.00
2017-08-29T12:16:19.558Z,7576.00
2017-08-29T12:17:19.565Z,7388.00
2017-08-29T12:18:19.572Z,7360.00
2017-08-29T12:19:19.579Z,7328.00
2017-08-29T12:20:19.586Z,7324.00