createdAt,value
2022-12-19T00:01:34.934Z,0.60
2022-12-19T00:04:08.177Z,0.60
2022-12-19T00:06:37.459Z,0.70
2022-12-19T00:09:07.411Z,0.70
2022-12-19T00:11:34.258Z,0.60
2022-12-19T00:14:00.973Z,0.70
2022-12-19T00:16:29.744Z,0.70
2022-12-19T00:18:59.421Z,0.70
2022-12-19T00:21:29.402Z,0.70
2022-12-19T00:23:56.336Z,0.70
2022-12-19T00:26:32.654Z,0.70
2022-12-19T00:29:01.836Z,0.70
2022-12-19T00:31:30.872Z,0.80
2022-12-19T00:33:58.275Z,0.80
2022-12-19T00:36:27.643Z,0.70
2022-12-19T00:38:56.592Z,0.70
2022-12-19T00:41:25.854Z,0.80
2022-12-19T00:43:58.301Z,0.70
2022-12-19T00:46:25.694Z,0.70
2022-12-19T00:48:52.723Z,0.70
2022-12-19T00:51:23.068Z,0.70
2022-12-19T00:53:50.798Z,0.80
2022-12-19T00:56:20.781Z,0.80
2022-12-19T00:58:47.841Z,0.80
2022-12-19T01:01:20.559Z,0.80
2022-12-19T01:04:18.699Z,0.90
2022-12-19T01:06:34.419Z,0.90
2022-12-19T01:09:01.708Z,0.90
2022-12-19T01:11:46.896Z,0.90
2022-12-19T01:14:20.779Z,0.90
2022-12-19T01:16:49.969Z,0.90
2022-12-19T01:19:16.808Z,0.90
2022-12-19T01:21:43.486Z,0.90
2022-12-19T01:24:11.002Z,0.90
2022-12-19T01:26:37.822Z,0.90
2022-12-19T01:29:05.285Z,1.00
2022-12-19T01:31:33.257Z,1.00
2022-12-19T01:34:00.583Z,1.00
2022-12-19T01:36:28.340Z,1.10
2022-12-19T01:38:58.723Z,1.10
2022-12-19T01:41:25.622Z,1.10
2022-12-19T01:43:59.803Z,1.10
2022-12-19T01:46:28.339Z,1.10
2022-12-19T01:48:56.646Z,1.20
2022-12-19T01:51:26.553Z,1.20
2022-12-19T01:53:58.750Z,1.20
2022-12-19T01:56:30.335Z,1.20
2022-12-19T01:59:01.750Z,1.30
2022-12-19T02:01:34.079Z,1.30
2022-12-19T02:04:03.221Z,1.30
2022-12-19T02:06:31.430Z,1.30
2022-12-19T02:08:58.293Z,1.30
2022-12-19T02:11:24.969Z,1.30
2022-12-19T02:13:51.853Z,1.40
2022-12-19T02:16:21.668Z,1.40
2022-12-19T02:19:08.256Z,1.40
2022-12-19T02:22:05.580Z,1.40
2022-12-19T02:27:56.551Z,1.50
2022-12-19T02:30:55.536Z,1.50
2022-12-19T02:33:38.635Z,1.50
2022-12-19T02:36:24.887Z,1.50
2022-12-19T02:39:00.583Z,1.50
2022-12-19T02:41:43.328Z,1.50
2022-12-19T02:44:19.246Z,1.60
2022-12-19T02:46:48.616Z,1.60
2022-12-19T02:49:19.699Z,1.60
2022-12-19T02:51:53.457Z,1.70
2022-12-19T02:54:20.488Z,1.70
2022-12-19T02:57:05.157Z,1.70
2022-12-19T02:59:34.938Z,1.70
2022-12-19T03:02:40.671Z,1.70
2022-12-19T03:05:43.902Z,1.80
2022-12-19T03:08:26.397Z,1.80
2022-12-19T03:10:59.732Z,1.80
2022-12-19T03:13:45.968Z,1.80
2022-12-19T03:16:13.536Z,1.80
2022-12-19T03:18:41.030Z,1.80
2022-12-19T03:21:21.380Z,1.90
2022-12-19T03:23:50.452Z,1.90
2022-12-19T03:26:20.593Z,2.00
2022-12-19T03:28:54.729Z,2.00
2022-12-19T03:31:24.609Z,2.00
2022-12-19T03:33:57.161Z,2.00
2022-12-19T03:36:38.731Z,2.00
2022-12-19T03:39:08.922Z,2.10
2022-12-19T03:41:56.277Z,2.10
2022-12-19T03:44:25.747Z,2.10
2022-12-19T03:47:17.184Z,2.10
2022-12-19T03:49:45.220Z,2.10
2022-12-19T03:52:30.145Z,2.10
2022-12-19T03:55:19.440Z,2.20
2022-12-19T03:58:26.424Z,2.20
2022-12-19T04:00:55.575Z,2.20
2022-12-19T04:03:23.313Z,2.20
2022-12-19T04:05:51.706Z,2.30
2022-12-19T04:08:18.883Z,2.30
2022-12-19T04:10:55.368Z,2.30
2022-12-19T04:13:39.954Z,2.30
2022-12-19T04:16:17.186Z,2.30
2022-12-19T04:18:50.360Z,2.40
2022-12-19T04:21:27.334Z,2.40
2022-12-19T04:24:00.893Z,2.50
2022-12-19T04:26:28.423Z,2.60
2022-12-19T04:28:59.828Z,2.50
2022-12-19T04:31:26.592Z,2.60
2022-12-19T04:33:53.309Z,2.60
2022-12-19T04:36:20.118Z,2.60
2022-12-19T04:38:46.844Z,2.70
2022-12-19T04:41:13.574Z,2.70
2022-12-19T04:43:40.345Z,2.70
2022-12-19T04:46:07.064Z,2.70
2022-12-19T04:48:36.617Z,2.70
2022-12-19T04:51:04.031Z,2.70
2022-12-19T04:53:31.970Z,2.80
2022-12-19T04:56:06.305Z,2.90
2022-12-19T04:58:33.919Z,2.90
2022-12-19T05:01:02.603Z,2.90
2022-12-19T05:03:29.474Z,3.00
2022-12-19T05:06:10.827Z,2.90
2022-12-19T05:08:39.816Z,3.00
2022-12-19T05:11:07.681Z,3.00
2022-12-19T05:13:34.832Z,3.10
2022-12-19T05:16:07.291Z,3.10
2022-12-19T05:18:34.992Z,3.10
2022-12-19T05:21:01.993Z,3.10
2022-12-19T05:23:29.141Z,3.10
2022-12-19T05:26:03.159Z,3.10
2022-12-19T05:28:30.657Z,3.10
2022-12-19T05:31:04.306Z,3.20
2022-12-19T05:33:31.157Z,3.20
2022-12-19T05:35:57.907Z,3.30
2022-12-19T05:38:25.417Z,3.30
2022-12-19T05:40:52.174Z,3.30
2022-12-19T05:43:18.882Z,3.30
2022-12-19T05:45:45.587Z,3.40
2022-12-19T05:48:13.460Z,3.40
2022-12-19T05:50:40.383Z,3.50
2022-12-19T05:53:07.637Z,3.50
2022-12-19T05:55:34.477Z,3.50
2022-12-19T05:58:01.158Z,3.70
2022-12-19T06:00:27.883Z,3.60
2022-12-19T06:02:54.879Z,3.70
2022-12-19T06:05:21.759Z,3.70
2022-12-19T06:07:48.444Z,3.80
2022-12-19T06:10:15.190Z,3.80
2022-12-19T06:12:41.898Z,3.80
2022-12-19T06:15:09.074Z,3.80
2022-12-19T06:17:35.797Z,3.80
2022-12-19T06:20:02.623Z,3.90
2022-12-19T06:22:29.343Z,3.90
2022-12-19T06:27:27.622Z,4.00
2022-12-19T06:29:54.317Z,4.00
2022-12-19T06:32:20.995Z,4.10
2022-12-19T06:35:03.643Z,4.10
2022-12-19T06:37:31.194Z,4.20
2022-12-19T06:39:57.881Z,4.20
2022-12-19T06:42:24.649Z,4.20
2022-12-19T06:44:54.227Z,4.30
2022-12-19T06:47:23.074Z,4.30
2022-12-19T06:49:50.323Z,4.40
2022-12-19T06:52:17.546Z,4.40
2022-12-19T06:54:44.295Z,4.50
2022-12-19T06:57:11.041Z,4.50
2022-12-19T06:59:37.715Z,4.50
2022-12-19T07:02:25.459Z,4.50
2022-12-19T07:04:57.661Z,4.50
2022-12-19T07:07:24.425Z,4.60
2022-12-19T07:09:51.436Z,4.70
2022-12-19T07:12:18.155Z,4.70
2022-12-19T07:14:48.989Z,4.70
2022-12-19T07:17:19.254Z,4.80
2022-12-19T07:19:45.995Z,4.80
2022-12-19T07:22:12.900Z,4.90
2022-12-19T07:24:39.638Z,4.80
2022-12-19T07:27:07.662Z,4.80
2022-12-19T07:29:34.363Z,4.80
2022-12-19T07:32:01.171Z,4.80
2022-12-19T07:34:27.937Z,4.90
2022-12-19T07:36:54.680Z,5.00
2022-12-19T07:39:22.013Z,5.00
2022-12-19T07:41:48.762Z,5.00
2022-12-19T07:44:16.541Z,5.00
2022-12-19T07:46:43.437Z,5.10
2022-12-19T07:49:10.185Z,5.30
2022-12-19T07:51:37.006Z,5.50
2022-12-19T07:54:06.800Z,5.50
2022-12-19T07:56:33.675Z,5.50
2022-12-19T07:59:00.361Z,5.60
2022-12-19T08:01:28.586Z,5.80
2022-12-19T08:03:56.157Z,5.90
2022-12-19T08:06:23.568Z,6.00
2022-12-19T08:08:50.649Z,6.00
2022-12-19T08:11:27.409Z,6.00
2022-12-19T08:13:55.268Z,6.00
2022-12-19T08:16:24.389Z,6.10
2022-12-19T08:18:51.361Z,6.10
2022-12-19T08:21:18.366Z,6.20
2022-12-19T08:23:46.163Z,6.20
2022-12-19T08:26:24.911Z,6.20
2022-12-19T08:28:53.781Z,6.30
2022-12-19T08:31:25.424Z,6.30
2022-12-19T08:33:56.289Z,6.30
2022-12-19T08:36:24.052Z,6.40
2022-12-19T08:38:52.134Z,6.50
2022-12-19T08:41:19.162Z,6.50
2022-12-19T08:43:50.792Z,6.50
2022-12-19T08:46:18.182Z,6.50
2022-12-19T08:48:45.079Z,6.60
2022-12-19T08:51:13.576Z,6.60
2022-12-19T08:53:42.538Z,6.60
2022-12-19T08:56:14.842Z,6.70
2022-12-19T08:58:42.427Z,6.60
2022-12-19T09:01:16.046Z,6.70
2022-12-19T09:04:14.184Z,6.70
2022-12-19T09:06:29.840Z,6.70
2022-12-19T09:09:00.493Z,6.70
2022-12-19T09:11:27.679Z,6.70
2022-12-19T09:13:56.633Z,6.80
2022-12-19T09:16:25.534Z,6.90
2022-12-19T09:18:55.083Z,6.80
2022-12-19T09:21:24.131Z,6.90
2022-12-19T09:23:56.152Z,6.90
2022-12-19T09:26:26.224Z,7.00
2022-12-19T09:28:54.254Z,7.00
2022-12-19T09:31:24.421Z,7.00
2022-12-19T09:33:52.099Z,7.00
2022-12-19T09:36:21.707Z,6.90
2022-12-19T09:38:49.269Z,7.00
2022-12-19T09:41:16.048Z,7.00
2022-12-19T09:43:59.512Z,7.00
2022-12-19T09:46:56.927Z,7.10
2022-12-19T09:49:32.290Z,7.10
2022-12-19T09:52:05.643Z,7.20
2022-12-19T09:54:41.699Z,7.20
2022-12-19T09:57:44.230Z,7.30
2022-12-19T10:00:19.253Z,7.40
2022-12-19T10:02:57.824Z,7.40
2022-12-19T10:06:09.835Z,7.50
2022-12-19T10:08:47.669Z,7.60
2022-12-19T10:12:41.099Z,7.70
2022-12-19T10:15:02.538Z,7.70
2022-12-19T10:17:48.377Z,7.80
2022-12-19T10:20:28.140Z,7.80
2022-12-19T10:23:08.410Z,7.80
2022-12-19T10:25:55.296Z,7.80
2022-12-19T10:28:40.485Z,7.80
2022-12-19T10:31:21.828Z,7.80
2022-12-19T10:34:01.786Z,7.80
2022-12-19T10:37:12.358Z,7.90
2022-12-19T10:39:55.817Z,7.90
2022-12-19T10:42:51.417Z,8.10
2022-12-19T10:45:21.544Z,8.10
2022-12-19T10:47:51.540Z,8.10
2022-12-19T10:50:23.641Z,8.10
2022-12-19T10:52:52.523Z,8.20
2022-12-19T10:55:36.572Z,8.20
2022-12-19T10:58:18.306Z,8.20
2022-12-19T11:01:03.127Z,8.30
2022-12-19T11:03:30.671Z,8.30
2022-12-19T11:05:59.302Z,8.30
2022-12-19T11:08:30.990Z,8.30
2022-12-19T11:13:09.538Z,8.30
2022-12-19T11:17:22.112Z,8.40
2022-12-19T11:23:58.025Z,8.40
2022-12-19T11:29:16.200Z,8.40
2022-12-19T11:29:54.651Z,8.50
2022-12-19T11:30:34.291Z,8.50
2022-12-19T11:30:39.085Z,8.50
2022-12-19T11:32:32.058Z,8.50
2022-12-19T11:34:21.269Z,8.60
2022-12-19T11:37:07.156Z,8.70
2022-12-19T11:39:52.323Z,8.70
2022-12-19T11:42:48.052Z,8.80
2022-12-19T11:45:42.682Z,8.80
2022-12-19T11:48:21.018Z,8.80
2022-12-19T11:51:06.551Z,8.80
2022-12-19T11:53:44.815Z,8.90
2022-12-19T11:56:17.081Z,9.00
2022-12-19T11:58:49.458Z,8.90
2022-12-19T12:01:31.503Z,9.00
2022-12-19T12:04:14.890Z,9.00
2022-12-19T12:14:48.295Z,9.10
2022-12-19T12:20:25.317Z,9.10
2022-12-19T12:27:27.514Z,9.20
2022-12-19T12:31:08.553Z,9.30
2022-12-19T12:31:09.041Z,9.30
2022-12-19T12:31:53.737Z,9.50
2022-12-19T12:35:09.496Z,9.40
2022-12-19T12:35:38.459Z,9.60
2022-12-19T12:39:33.899Z,9.80
2022-12-19T12:42:09.555Z,9.90
2022-12-19T12:44:45.902Z,9.90
2022-12-19T12:47:24.714Z,9.90
2022-12-19T12:50:06.067Z,9.90
2022-12-19T12:52:54.833Z,9.90
2022-12-19T12:55:32.863Z,10.00
2022-12-19T12:58:00.278Z,9.90
2022-12-19T13:00:32.702Z,9.90
2022-12-19T13:03:16.852Z,10.00
2022-12-19T13:05:46.540Z,10.10
2022-12-19T13:08:39.394Z,10.00
2022-12-19T13:11:34.204Z,10.00
2022-12-19T13:14:01.227Z,10.00
2022-12-19T13:16:53.030Z,10.10
2022-12-19T13:19:29.636Z,10.10
2022-12-19T13:22:05.326Z,10.10
2022-12-19T13:27:23.876Z,10.20
2022-12-19T13:29:56.124Z,10.20
2022-12-19T13:32:23.674Z,10.20
2022-12-19T13:35:27.128Z,10.20
2022-12-19T13:39:57.816Z,10.20
2022-12-19T13:41:49.579Z,10.20
2022-12-19T13:44:21.970Z,10.20
2022-12-19T13:46:49.632Z,10.30
2022-12-19T13:49:28.565Z,10.30
2022-12-19T13:51:59.006Z,10.30
2022-12-19T13:54:32.312Z,10.20
2022-12-19T13:57:05.107Z,10.20
2022-12-19T13:59:39.708Z,10.10
2022-12-19T14:02:16.793Z,10.10
2022-12-19T14:04:45.330Z,10.20
2022-12-19T14:07:37.126Z,10.20
2022-12-19T14:11:37.594Z,10.30
2022-12-19T14:13:47.210Z,10.40
2022-12-19T14:16:39.804Z,10.30
2022-12-19T14:19:27.600Z,10.30
2022-12-19T14:22:08.589Z,10.20
2022-12-19T14:24:40.188Z,10.20
2022-12-19T14:28:24.525Z,9.90
2022-12-19T14:30:29.984Z,9.70
2022-12-19T14:33:47.501Z,9.50
2022-12-19T14:36:10.814Z,9.30
2022-12-19T14:39:19.796Z,9.20
2022-12-19T14:42:01.910Z,9.00
2022-12-19T14:52:51.579Z,8.80
2022-12-19T14:54:02.164Z,8.90
2022-12-19T14:54:09.567Z,8.80
2022-12-19T14:54:24.732Z,8.80
2022-12-19T14:59:17.416Z,8.70
2022-12-19T15:02:00.764Z,8.80
2022-12-19T15:04:55.063Z,8.70
2022-12-19T15:07:27.249Z,8.60
2022-12-19T15:11:04.351Z,8.70
2022-12-19T15:14:50.605Z,8.80
2022-12-19T15:16:04.328Z,8.80
2022-12-19T15:18:33.916Z,8.60
2022-12-19T15:21:04.189Z,8.60
2022-12-19T15:23:31.675Z,8.50
2022-12-19T15:26:05.223Z,8.40
2022-12-19T15:28:48.186Z,8.50
2022-12-19T15:31:34.846Z,8.40
2022-12-19T15:34:35.562Z,8.40
2022-12-19T15:37:03.883Z,8.50
2022-12-19T15:39:30.815Z,8.50
2022-12-19T15:42:00.364Z,8.60
2022-12-19T15:44:35.977Z,8.70
2022-12-19T15:47:06.300Z,8.70
2022-12-19T15:49:35.167Z,8.80
2022-12-19T15:52:02.957Z,8.70
2022-12-19T15:57:22.982Z,8.70
2022-12-19T15:59:49.959Z,8.60
2022-12-19T16:02:23.104Z,8.50
2022-12-19T16:04:51.887Z,8.50
2022-12-19T16:07:22.504Z,8.60
2022-12-19T16:09:49.729Z,8.70
2022-12-19T16:12:23.307Z,8.60
2022-12-19T16:14:58.390Z,8.60
2022-12-19T16:17:26.947Z,8.60
2022-12-19T16:19:53.693Z,8.70
2022-12-19T16:22:26.348Z,8.70
2022-12-19T16:24:54.108Z,8.70
2022-12-19T16:27:30.321Z,8.60
2022-12-19T16:30:19.219Z,8.40
2022-12-19T16:32:46.281Z,8.30
2022-12-19T16:35:23.993Z,8.20
2022-12-19T16:46:11.798Z,8.30
2022-12-19T16:48:38.798Z,8.30
2022-12-19T16:51:05.636Z,8.20
2022-12-19T16:53:32.805Z,8.20
2022-12-19T16:56:00.586Z,8.30
2022-12-19T16:58:29.116Z,8.40
2022-12-19T17:00:56.256Z,8.50
2022-12-19T17:03:31.779Z,8.50
2022-12-19T17:05:58.643Z,8.70
2022-12-19T17:08:25.648Z,8.80
2022-12-19T17:10:53.736Z,9.00
2022-12-19T17:13:21.616Z,9.00
2022-12-19T17:15:56.011Z,9.00
2022-12-19T17:18:35.288Z,9.10
2022-12-19T17:21:02.566Z,9.10
2022-12-19T17:23:32.524Z,9.20
2022-12-19T17:26:00.435Z,9.20
2022-12-19T17:28:28.830Z,9.30
2022-12-19T17:30:58.639Z,9.30
2022-12-19T17:33:33.335Z,9.30
2022-12-19T17:36:05.184Z,9.20
2022-12-19T17:38:32.143Z,9.10
2022-12-19T17:40:59.471Z,9.20
2022-12-19T17:43:26.212Z,9.30
2022-12-19T17:45:53.153Z,9.20
2022-12-19T17:48:29.259Z,9.20
2022-12-19T17:50:56.366Z,9.30
2022-12-19T17:53:23.308Z,9.30
2022-12-19T17:55:50.678Z,9.30
2022-12-19T17:58:17.746Z,9.30
2022-12-19T18:00:47.381Z,9.40
2022-12-19T18:03:23.218Z,9.40
2022-12-19T18:05:51.938Z,9.30
2022-12-19T18:08:24.313Z,9.30
2022-12-19T18:10:52.328Z,9.30
2022-12-19T18:13:20.493Z,9.40
2022-12-19T18:15:47.471Z,9.30
2022-12-19T18:18:22.612Z,9.30
2022-12-19T18:20:49.368Z,9.40
2022-12-19T18:23:19.857Z,9.50
2022-12-19T18:25:47.620Z,9.60
2022-12-19T18:28:16.049Z,9.60
2022-12-19T18:30:44.836Z,9.60
2022-12-19T18:33:16.746Z,9.50
2022-12-19T18:35:47.866Z,9.60
2022-12-19T18:38:20.550Z,9.70
2022-12-19T18:40:48.938Z,9.70
2022-12-19T18:43:16.689Z,9.70
2022-12-19T18:45:47.465Z,9.70
2022-12-19T18:48:25.288Z,9.80
2022-12-19T18:50:53.478Z,9.80
2022-12-19T18:53:22.420Z,9.80
2022-12-19T18:55:51.015Z,9.90
2022-12-19T18:58:20.538Z,9.90
2022-12-19T19:00:50.183Z,9.90
2022-12-19T19:03:25.302Z,10.00
2022-12-19T19:05:52.294Z,10.00
2022-12-19T19:08:21.567Z,10.00
2022-12-19T19:10:50.513Z,10.00
2022-12-19T19:13:18.987Z,10.00
2022-12-19T19:15:54.650Z,10.10
2022-12-19T19:18:25.855Z,10.00
2022-12-19T19:20:59.001Z,10.00
2022-12-19T19:23:37.649Z,10.10
2022-12-19T19:26:05.328Z,10.20
2022-12-19T19:28:32.194Z,10.20
2022-12-19T19:31:00.886Z,10.20
2022-12-19T19:33:35.685Z,10.20
2022-12-19T19:36:12.042Z,10.20
2022-12-19T19:38:42.353Z,10.20
2022-12-19T19:41:09.143Z,10.30
2022-12-19T19:43:35.879Z,10.40
2022-12-19T19:46:03.145Z,10.40
2022-12-19T19:48:30.662Z,10.40
2022-12-19T19:50:57.413Z,10.40
2022-12-19T19:53:24.301Z,10.40
2022-12-19T19:56:00.624Z,10.40
2022-12-19T19:58:29.210Z,10.40
2022-12-19T20:00:59.170Z,10.50
2022-12-19T20:03:26.695Z,10.40
2022-12-19T20:06:01.593Z,10.40
2022-12-19T20:08:33.649Z,10.40
2022-12-19T20:11:05.737Z,10.40
2022-12-19T20:13:32.723Z,10.40
2022-12-19T20:16:08.620Z,10.40
2022-12-19T20:18:37.081Z,10.40
2022-12-19T20:21:07.941Z,10.30
2022-12-19T20:23:39.661Z,10.40
2022-12-19T20:26:07.208Z,10.40
2022-12-19T20:28:34.802Z,10.50
2022-12-19T20:31:02.275Z,10.60
2022-12-19T20:33:29.489Z,10.60
2022-12-19T20:35:57.462Z,10.50
2022-12-19T20:38:24.794Z,10.60
2022-12-19T20:40:55.686Z,10.70
2022-12-19T20:43:23.579Z,10.70
2022-12-19T20:45:50.643Z,10.70
2022-12-19T20:48:18.475Z,10.70
2022-12-19T20:50:45.299Z,10.70
2022-12-19T20:53:11.979Z,10.70
2022-12-19T20:55:38.719Z,10.60
2022-12-19T20:58:05.605Z,10.60
2022-12-19T21:00:32.319Z,10.60
2022-12-19T21:03:27.236Z,10.70
2022-12-19T21:05:54.936Z,10.70
2022-12-19T21:08:22.912Z,10.70
2022-12-19T21:10:49.644Z,10.70
2022-12-19T21:13:16.568Z,10.60
2022-12-19T21:15:43.829Z,10.60
2022-12-19T21:18:10.929Z,10.60
2022-12-19T21:20:38.834Z,10.60
2022-12-19T21:23:05.994Z,10.60
2022-12-19T21:25:32.760Z,10.60
2022-12-19T21:27:59.517Z,10.40
2022-12-19T21:30:26.381Z,10.40
2022-12-19T21:32:53.255Z,10.30
2022-12-19T21:35:20.223Z,10.30
2022-12-19T21:37:51.606Z,10.20
2022-12-19T21:40:19.529Z,10.20
2022-12-19T21:42:47.024Z,10.30
2022-12-19T21:47:42.259Z,10.30
2022-12-19T21:50:11.754Z,10.50
2022-12-19T21:52:39.327Z,10.50
2022-12-19T21:55:08.582Z,10.50
2022-12-19T21:57:40.109Z,10.50
2022-12-19T22:00:09.488Z,10.60
2022-12-19T22:02:37.002Z,10.60
2022-12-19T22:05:05.018Z,10.70
2022-12-19T22:07:31.824Z,10.80
2022-12-19T22:09:58.774Z,10.80
2022-12-19T22:12:25.763Z,10.80
2022-12-19T22:14:52.598Z,10.80
2022-12-19T22:17:19.407Z,10.90
2022-12-19T22:19:46.334Z,10.90
2022-12-19T22:22:13.083Z,10.90
2022-12-19T22:24:39.815Z,10.90
2022-12-19T22:27:06.523Z,11.00
2022-12-19T22:29:36.639Z,11.00
2022-12-19T22:32:04.859Z,11.00
2022-12-19T22:34:31.782Z,11.00
2022-12-19T22:36:58.822Z,11.10
2022-12-19T22:39:25.948Z,11.00
2022-12-19T22:41:52.914Z,11.00
2022-12-19T22:44:24.799Z,11.00
2022-12-19T22:46:52.273Z,11.00
2022-12-19T22:49:19.346Z,11.00
2022-12-19T22:51:46.242Z,11.10
2022-12-19T22:54:13.657Z,11.10
2022-12-19T22:56:41.290Z,11.10
2022-12-19T22:59:09.147Z,11.10
2022-12-19T23:01:39.276Z,11.10
2022-12-19T23:04:07.731Z,11.10
2022-12-19T23:06:36.700Z,11.10
2022-12-19T23:09:06.001Z,11.10
2022-12-19T23:11:38.571Z,11.00
2022-12-19T23:14:07.764Z,11.10
2022-12-19T23:16:34.791Z,11.10
2022-12-19T23:19:01.773Z,11.10
2022-12-19T23:21:28.620Z,11.10
2022-12-19T23:23:56.030Z,11.00
2022-12-19T23:26:35.381Z,11.10
2022-12-19T23:29:04.921Z,11.10
2022-12-19T23:31:32.302Z,11.20
2022-12-19T23:33:59.679Z,11.20
2022-12-19T23:37:08.924Z,11.20
2022-12-19T23:39:16.927Z,11.20
2022-12-19T23:41:43.847Z,11.20
2022-12-19T23:44:11.017Z,11.30
2022-12-19T23:46:38.025Z,11.30
2022-12-19T23:49:04.836Z,11.30
2022-12-19T23:51:31.834Z,11.30
2022-12-19T23:53:58.647Z,11.40
2022-12-19T23:56:28.243Z,11.30
2022-12-19T23:58:55.409Z,11.40
