createdAt,value
2023-03-02T00:00:17.061Z,2.00
2023-03-02T00:03:06.825Z,2.00
2023-03-02T00:05:56.772Z,2.00
2023-03-02T00:08:46.733Z,2.00
2023-03-02T00:11:36.980Z,1.90
2023-03-02T00:14:24.732Z,2.00
2023-03-02T00:17:12.446Z,1.90
2023-03-02T00:20:12.229Z,1.90
2023-03-02T00:23:00.210Z,1.90
2023-03-02T00:25:49.484Z,1.90
2023-03-02T00:28:37.086Z,1.90
2023-03-02T00:31:24.926Z,1.90
2023-03-02T00:34:12.504Z,1.90
2023-03-02T00:37:00.120Z,1.90
2023-03-02T00:39:48.155Z,1.80
2023-03-02T00:42:37.460Z,1.80
2023-03-02T00:45:25.100Z,1.80
2023-03-02T00:48:14.468Z,1.80
2023-03-02T00:51:03.039Z,1.80
2023-03-02T00:53:51.062Z,1.70
2023-03-02T00:56:38.282Z,1.70
2023-03-02T00:59:28.684Z,1.70
2023-03-02T01:02:26.813Z,1.70
2023-03-02T01:05:14.783Z,1.70
2023-03-02T01:08:02.510Z,1.70
2023-03-02T01:10:49.946Z,1.70
2023-03-02T01:13:37.409Z,1.70
2023-03-02T01:16:27.614Z,1.70
2023-03-02T01:19:15.430Z,1.70
2023-03-02T01:22:03.580Z,1.60
2023-03-02T01:24:51.279Z,1.70
2023-03-02T01:27:39.249Z,1.60
2023-03-02T01:30:27.666Z,1.60
2023-03-02T01:33:17.230Z,1.60
2023-03-02T01:36:04.795Z,1.60
2023-03-02T01:38:54.433Z,1.60
2023-03-02T01:41:42.004Z,1.60
2023-03-02T01:44:46.315Z,1.50
2023-03-02T01:47:37.851Z,1.50
2023-03-02T01:50:33.802Z,1.50
2023-03-02T01:53:23.312Z,1.50
2023-03-02T01:56:10.884Z,1.50
2023-03-02T01:59:02.441Z,1.50
2023-03-02T02:01:53.380Z,1.50
2023-03-02T02:04:44.538Z,1.40
2023-03-02T02:07:33.531Z,1.40
2023-03-02T02:10:21.782Z,1.40
2023-03-02T02:13:12.016Z,1.40
2023-03-02T02:15:59.422Z,1.40
2023-03-02T02:18:47.488Z,1.40
2023-03-02T02:21:34.868Z,1.40
2023-03-02T02:24:32.492Z,1.40
2023-03-02T02:27:21.890Z,1.40
2023-03-02T02:30:12.189Z,1.40
2023-03-02T02:33:01.605Z,1.40
2023-03-02T02:35:49.484Z,1.40
2023-03-02T02:38:38.949Z,1.40
2023-03-02T02:41:35.357Z,1.40
2023-03-02T02:44:25.074Z,1.40
2023-03-02T02:47:18.829Z,1.30
2023-03-02T02:50:07.524Z,1.40
2023-03-02T02:53:00.634Z,1.40
2023-03-02T02:55:49.797Z,1.30
2023-03-02T02:58:43.607Z,1.20
2023-03-02T03:01:35.125Z,1.20
2023-03-02T03:04:26.965Z,1.20
2023-03-02T03:07:21.399Z,1.20
2023-03-02T03:10:17.148Z,1.20
2023-03-02T03:13:04.810Z,1.20
2023-03-02T03:15:52.759Z,1.20
2023-03-02T03:18:43.977Z,1.20
2023-03-02T03:21:32.052Z,1.20
2023-03-02T03:24:20.770Z,1.20
2023-03-02T03:27:11.667Z,1.20
2023-03-02T03:30:02.196Z,1.20
2023-03-02T03:32:52.716Z,1.20
2023-03-02T03:35:42.502Z,1.20
2023-03-02T03:38:31.841Z,1.20
2023-03-02T03:41:19.830Z,1.20
2023-03-02T03:44:07.295Z,1.20
2023-03-02T03:46:56.929Z,1.20
2023-03-02T03:49:44.593Z,1.20
2023-03-02T03:52:34.075Z,1.20
2023-03-02T03:55:30.369Z,1.20
2023-03-02T03:58:18.995Z,1.20
2023-03-02T04:01:06.768Z,1.20
2023-03-02T04:03:54.213Z,1.20
2023-03-02T04:06:42.025Z,1.20
2023-03-02T04:09:32.497Z,1.20
2023-03-02T04:12:20.950Z,1.20
2023-03-02T04:15:16.383Z,1.10
2023-03-02T04:18:05.962Z,1.10
2023-03-02T04:20:55.110Z,1.10
2023-03-02T04:23:42.958Z,1.10
2023-03-02T04:26:32.318Z,1.10
2023-03-02T04:29:21.416Z,1.10
2023-03-02T04:32:09.278Z,1.10
2023-03-02T04:35:02.430Z,1.10
2023-03-02T04:37:49.886Z,1.10
2023-03-02T04:40:37.006Z,1.10
2023-03-02T04:43:27.348Z,1.10
2023-03-02T04:46:17.451Z,1.10
2023-03-02T04:49:06.292Z,1.00
2023-03-02T04:51:54.043Z,1.00
2023-03-02T04:54:41.336Z,1.00
2023-03-02T04:57:28.754Z,1.00
2023-03-02T05:00:21.186Z,1.00
2023-03-02T05:03:08.904Z,0.90
2023-03-02T05:05:57.521Z,0.90
2023-03-02T05:08:46.104Z,0.80
2023-03-02T05:11:33.773Z,0.80
2023-03-02T05:14:21.546Z,0.70
2023-03-02T05:17:10.358Z,0.70
2023-03-02T05:19:58.148Z,0.70
2023-03-02T05:22:45.458Z,0.60
2023-03-02T05:25:35.480Z,0.60
2023-03-02T05:28:24.816Z,0.50
2023-03-02T05:31:19.848Z,0.50
2023-03-02T05:34:13.124Z,0.50
2023-03-02T05:37:01.850Z,0.50
2023-03-02T05:39:49.499Z,0.50
2023-03-02T05:42:37.086Z,0.40
2023-03-02T05:45:28.317Z,0.40
2023-03-02T05:48:16.843Z,0.40
2023-03-02T05:51:05.959Z,0.40
2023-03-02T05:53:53.457Z,0.40
2023-03-02T05:56:40.950Z,0.30
2023-03-02T05:59:28.505Z,0.40
2023-03-02T06:02:16.280Z,0.40
2023-03-02T06:05:04.110Z,0.40
2023-03-02T06:07:53.324Z,0.40
2023-03-02T06:10:40.831Z,0.40
2023-03-02T06:13:28.924Z,0.40
2023-03-02T06:16:16.567Z,0.40
2023-03-02T06:19:04.323Z,0.40
2023-03-02T06:21:51.621Z,0.40
2023-03-02T06:24:40.690Z,0.50
2023-03-02T06:27:32.085Z,0.50
2023-03-02T06:30:27.044Z,0.50
2023-03-02T06:33:21.711Z,0.50
2023-03-02T06:36:12.741Z,0.60
2023-03-02T06:39:00.394Z,0.60
2023-03-02T06:41:50.106Z,0.70
2023-03-02T06:44:37.354Z,0.70
2023-03-02T06:47:25.450Z,0.80
2023-03-02T06:50:13.152Z,0.80
2023-03-02T06:53:00.316Z,0.90
2023-03-02T06:55:48.770Z,0.90
2023-03-02T06:58:38.065Z,1.00
2023-03-02T07:01:25.239Z,1.00
2023-03-02T07:04:12.343Z,1.10
2023-03-02T07:06:59.505Z,1.10
2023-03-02T07:09:46.842Z,1.30
2023-03-02T07:12:34.201Z,1.30
2023-03-02T07:15:22.800Z,1.40
2023-03-02T07:18:10.158Z,1.40
2023-03-02T07:20:57.788Z,1.60
2023-03-02T07:23:45.101Z,1.70
2023-03-02T07:26:35.231Z,1.80
2023-03-02T07:29:22.664Z,1.90
2023-03-02T07:32:12.674Z,1.90
2023-03-02T07:35:02.521Z,2.00
2023-03-02T07:37:49.974Z,2.10
2023-03-02T07:40:41.370Z,2.30
2023-03-02T07:43:29.524Z,2.40
2023-03-02T07:46:16.910Z,2.50
2023-03-02T07:49:05.526Z,2.60
2023-03-02T07:51:52.700Z,2.70
2023-03-02T07:54:39.924Z,2.80
2023-03-02T07:57:27.234Z,2.90
2023-03-02T08:00:15.925Z,3.10
2023-03-02T08:03:03.485Z,3.20
2023-03-02T08:05:51.982Z,3.30
2023-03-02T08:08:39.790Z,3.40
2023-03-02T08:11:27.158Z,3.50
2023-03-02T08:14:14.423Z,3.60
2023-03-02T08:17:02.428Z,3.70
2023-03-02T08:19:49.735Z,3.80
2023-03-02T08:22:38.551Z,4.00
2023-03-02T08:25:25.502Z,4.20
2023-03-02T08:28:12.767Z,4.40
2023-03-02T08:31:02.384Z,4.60
2023-03-02T08:33:49.936Z,4.70
2023-03-02T08:36:37.068Z,4.80
2023-03-02T08:39:25.553Z,4.90
2023-03-02T08:42:12.760Z,5.10
2023-03-02T08:45:00.005Z,5.20
2023-03-02T08:47:46.793Z,5.30
2023-03-02T08:50:33.788Z,5.40
2023-03-02T08:53:20.875Z,5.40
2023-03-02T08:56:17.639Z,5.40
2023-03-02T08:59:07.135Z,5.50
2023-03-02T09:01:54.612Z,5.50
2023-03-02T09:04:41.643Z,5.60
2023-03-02T09:07:30.810Z,5.70
2023-03-02T09:10:17.934Z,5.70
2023-03-02T09:13:08.567Z,5.80
2023-03-02T09:15:55.822Z,5.90
2023-03-02T09:18:43.489Z,6.00
2023-03-02T09:21:31.005Z,6.10
2023-03-02T09:24:18.624Z,6.20
2023-03-02T09:27:05.847Z,6.10
2023-03-02T09:29:54.638Z,6.20
2023-03-02T09:32:41.900Z,6.20
2023-03-02T09:35:29.149Z,6.30
2023-03-02T09:38:18.805Z,6.40
2023-03-02T09:41:30.034Z,6.50
2023-03-02T09:44:35.165Z,6.70
2023-03-02T09:47:35.847Z,6.90
2023-03-02T09:50:31.378Z,7.30
2023-03-02T09:53:32.435Z,7.80
2023-03-02T09:56:21.211Z,8.40
2023-03-02T09:59:15.539Z,9.10
2023-03-02T10:02:12.343Z,9.30
2023-03-02T10:05:03.576Z,9.30
2023-03-02T10:07:50.928Z,9.20
2023-03-02T10:10:44.706Z,9.30
2023-03-02T10:13:44.990Z,9.60
2023-03-02T10:16:38.835Z,10.00
2023-03-02T10:19:32.768Z,10.40
2023-03-02T10:22:28.382Z,10.80
2023-03-02T10:25:31.268Z,11.10
2023-03-02T10:28:22.312Z,11.60
2023-03-02T10:31:11.678Z,12.80
2023-03-02T10:34:00.232Z,15.60
2023-03-02T10:36:48.502Z,16.20
2023-03-02T10:39:37.041Z,17.30
2023-03-02T10:42:30.482Z,18.50
2023-03-02T10:45:24.544Z,19.40
2023-03-02T10:48:13.180Z,20.10
2023-03-02T10:51:01.625Z,20.80
2023-03-02T10:53:48.600Z,21.30
2023-03-02T10:56:37.838Z,21.60
2023-03-02T10:59:39.904Z,21.80
2023-03-02T11:02:29.769Z,21.70
2023-03-02T11:05:30.491Z,21.40
2023-03-02T11:08:20.456Z,21.50
2023-03-02T11:11:07.341Z,21.80
2023-03-02T11:13:57.078Z,22.10
2023-03-02T11:16:44.298Z,22.20
2023-03-02T11:19:36.412Z,22.40
2023-03-02T11:22:35.483Z,22.10
2023-03-02T11:25:31.527Z,21.40
2023-03-02T11:28:33.300Z,19.90
2023-03-02T11:31:34.085Z,18.60
2023-03-02T11:34:29.267Z,17.50
2023-03-02T11:37:19.872Z,16.70
2023-03-02T11:40:20.621Z,16.10
2023-03-02T11:43:09.741Z,15.60
2023-03-02T11:46:01.770Z,15.00
2023-03-02T11:48:53.352Z,14.70
2023-03-02T11:51:57.707Z,14.20
2023-03-02T11:54:47.888Z,13.70
2023-03-02T11:57:39.632Z,13.50
2023-03-02T12:00:32.968Z,13.60
2023-03-02T12:03:24.170Z,13.50
2023-03-02T12:09:26.374Z,13.30
2023-03-02T12:12:34.181Z,13.30
2023-03-02T12:15:37.803Z,13.40
2023-03-02T12:18:32.245Z,13.40
2023-03-02T12:21:20.954Z,13.60
2023-03-02T12:24:27.792Z,13.90
2023-03-02T12:27:35.724Z,14.10
2023-03-02T12:30:27.384Z,14.20
2023-03-02T12:33:21.297Z,14.30
2023-03-02T12:36:15.343Z,14.20
2023-03-02T12:39:25.065Z,14.20
2023-03-02T12:42:39.344Z,14.20
2023-03-02T12:45:39.134Z,14.20
2023-03-02T12:48:30.956Z,14.20
2023-03-02T12:51:22.612Z,14.10
2023-03-02T12:54:16.928Z,14.10
2023-03-02T12:57:09.900Z,14.10
2023-03-02T13:00:00.312Z,14.20
2023-03-02T13:02:50.360Z,14.20
2023-03-02T13:05:37.969Z,14.30
2023-03-02T13:08:29.763Z,14.30
2023-03-02T13:11:25.669Z,14.30
2023-03-02T13:14:23.340Z,14.40
2023-03-02T13:17:24.749Z,14.60
2023-03-02T13:20:15.391Z,14.70
2023-03-02T13:23:02.579Z,14.80
2023-03-02T13:25:52.255Z,14.90
2023-03-02T13:28:41.217Z,15.00
2023-03-02T13:31:28.482Z,15.10
2023-03-02T13:34:24.391Z,15.00
2023-03-02T13:37:23.183Z,14.90
2023-03-02T13:40:33.253Z,15.10
2023-03-02T13:43:24.483Z,15.20
2023-03-02T13:46:29.137Z,15.20
2023-03-02T13:49:26.863Z,15.20
2023-03-02T13:52:27.314Z,15.10
2023-03-02T13:55:16.482Z,15.10
2023-03-02T13:58:04.053Z,15.20
2023-03-02T14:00:51.824Z,15.40
2023-03-02T14:03:38.785Z,15.50
2023-03-02T14:06:26.145Z,15.70
2023-03-02T14:09:15.105Z,15.70
2023-03-02T14:12:02.278Z,15.70
2023-03-02T14:14:49.855Z,15.60
2023-03-02T14:17:37.093Z,15.60
2023-03-02T14:20:24.289Z,15.60
2023-03-02T14:23:11.682Z,15.70
2023-03-02T14:26:00.267Z,15.80
2023-03-02T14:28:51.083Z,16.10
2023-03-02T14:31:41.138Z,16.20
2023-03-02T14:34:28.194Z,16.40
2023-03-02T14:37:16.818Z,16.70
2023-03-02T14:40:04.033Z,17.00
2023-03-02T14:42:53.421Z,17.40
2023-03-02T14:45:40.506Z,17.60
2023-03-02T14:48:27.825Z,17.80
2023-03-02T14:51:23.157Z,18.10
2023-03-02T14:54:15.854Z,18.30
2023-03-02T14:57:06.509Z,18.20
2023-03-02T14:59:56.284Z,18.10
2023-03-02T15:02:43.752Z,17.80
2023-03-02T15:05:33.501Z,17.70
2023-03-02T15:08:21.163Z,17.70
2023-03-02T15:11:08.330Z,17.70
2023-03-02T15:13:55.320Z,17.80
2023-03-02T15:16:43.920Z,17.70
2023-03-02T15:19:30.798Z,17.70
2023-03-02T15:22:18.108Z,17.40
2023-03-02T15:25:05.138Z,17.20
2023-03-02T15:27:52.164Z,17.00
2023-03-02T15:30:39.427Z,16.70
2023-03-02T15:33:28.070Z,16.40
2023-03-02T15:36:42.883Z,16.00
2023-03-02T15:39:30.201Z,15.50
2023-03-02T15:42:17.119Z,14.90
2023-03-02T15:45:04.878Z,14.50
2023-03-02T15:47:52.003Z,14.10
2023-03-02T15:50:40.713Z,13.70
2023-03-02T15:53:27.904Z,13.40
2023-03-02T15:56:17.083Z,13.00
2023-03-02T15:59:04.615Z,12.70
2023-03-02T16:01:51.690Z,12.40
2023-03-02T16:04:38.865Z,12.10
2023-03-02T16:07:27.409Z,11.90
2023-03-02T16:10:16.634Z,11.70
2023-03-02T16:13:04.341Z,11.50
2023-03-02T16:15:51.410Z,11.30
2023-03-02T16:18:38.793Z,11.20
2023-03-02T16:21:28.482Z,10.90
2023-03-02T16:24:17.391Z,10.80
2023-03-02T16:27:05.172Z,10.60
2023-03-02T16:29:52.240Z,10.40
2023-03-02T16:32:39.602Z,10.20
2023-03-02T16:35:27.285Z,10.00
2023-03-02T16:38:14.598Z,9.90
2023-03-02T16:41:03.328Z,9.70
2023-03-02T16:43:52.646Z,9.60
2023-03-02T16:46:43.703Z,9.40
2023-03-02T16:49:34.157Z,9.20
2023-03-02T16:52:21.150Z,9.10
2023-03-02T16:55:13.207Z,8.90
2023-03-02T16:58:01.542Z,8.80
2023-03-02T17:00:48.682Z,8.60
2023-03-02T17:03:36.134Z,8.50
2023-03-02T17:06:25.173Z,8.30
2023-03-02T17:09:13.621Z,8.10
2023-03-02T17:12:01.005Z,8.00
2023-03-02T17:14:49.681Z,7.80
2023-03-02T17:17:36.723Z,7.70
2023-03-02T17:20:24.151Z,7.60
2023-03-02T17:23:12.614Z,7.60
2023-03-02T17:26:13.333Z,7.40
2023-03-02T17:29:06.864Z,7.30
2023-03-02T17:32:03.167Z,7.20
2023-03-02T17:34:50.768Z,7.10
2023-03-02T17:37:38.147Z,7.00
2023-03-02T17:40:25.176Z,6.80
2023-03-02T17:43:12.856Z,6.80
2023-03-02T17:46:11.417Z,6.70
2023-03-02T17:49:01.461Z,6.50
2023-03-02T17:51:48.773Z,6.40
2023-03-02T17:54:36.117Z,6.40
2023-03-02T17:57:23.340Z,6.20
2023-03-02T18:00:14.359Z,6.20
2023-03-02T18:03:01.605Z,6.10
2023-03-02T18:05:50.241Z,6.10
2023-03-02T18:08:38.191Z,6.00
2023-03-02T18:11:26.346Z,5.80
2023-03-02T18:14:16.739Z,5.90
2023-03-02T18:17:07.569Z,5.80
2023-03-02T18:19:54.618Z,5.70
2023-03-02T18:39:29.431Z,5.20
2023-03-02T18:42:16.620Z,5.20
2023-03-02T18:45:03.988Z,5.10
2023-03-02T18:47:51.106Z,5.10
2023-03-02T18:50:39.683Z,5.00
2023-03-02T18:53:27.174Z,5.00
2023-03-02T18:56:16.607Z,4.90
2023-03-02T18:59:05.918Z,4.90
2023-03-02T19:01:53.259Z,4.80
2023-03-02T19:04:40.637Z,4.80
2023-03-02T19:07:28.577Z,4.70
2023-03-02T19:10:16.775Z,4.70
2023-03-02T19:13:05.913Z,4.60
2023-03-02T19:15:55.749Z,4.60
2023-03-02T19:18:43.444Z,4.50
2023-03-02T19:21:30.955Z,4.50
2023-03-02T19:24:18.601Z,4.40
2023-03-02T19:27:06.359Z,4.30
2023-03-02T19:29:55.806Z,4.30
2023-03-02T19:32:43.526Z,4.30
2023-03-02T19:35:31.987Z,4.20
2023-03-02T19:38:19.801Z,4.20
2023-03-02T19:41:07.783Z,4.10
2023-03-02T19:43:56.202Z,4.10
2023-03-02T19:46:45.258Z,4.10
2023-03-02T19:49:32.451Z,4.00
2023-03-02T19:52:19.713Z,4.00
2023-03-02T19:55:10.122Z,4.00
2023-03-02T19:58:00.264Z,3.90
2023-03-02T20:00:49.087Z,3.90
2023-03-02T20:03:37.994Z,3.80
2023-03-02T20:06:30.681Z,3.80
2023-03-02T20:09:20.081Z,3.80
2023-03-02T20:12:08.362Z,3.70
2023-03-02T20:14:56.998Z,3.70
2023-03-02T20:17:44.545Z,3.60
2023-03-02T20:20:33.924Z,3.60
2023-03-02T20:23:21.627Z,3.60
2023-03-02T20:26:09.249Z,3.50
2023-03-02T20:28:58.168Z,3.50
2023-03-02T20:31:45.119Z,3.50
2023-03-02T20:34:32.134Z,3.40
2023-03-02T20:37:22.844Z,3.40
2023-03-02T20:40:11.130Z,3.40
2023-03-02T20:42:58.415Z,3.30
2023-03-02T20:45:45.924Z,3.30
2023-03-02T20:48:33.084Z,3.20
2023-03-02T20:51:21.193Z,3.20
2023-03-02T20:54:10.823Z,3.20
2023-03-02T20:56:59.148Z,3.20
2023-03-02T20:59:47.555Z,3.10
2023-03-02T21:02:35.135Z,3.10
2023-03-02T21:05:22.895Z,3.00
2023-03-02T21:08:11.535Z,3.00
2023-03-02T21:11:01.147Z,3.00
2023-03-02T21:13:49.777Z,2.90
2023-03-02T21:16:39.926Z,2.90
2023-03-02T21:19:29.705Z,2.90
2023-03-02T21:22:17.203Z,2.80
2023-03-02T21:25:09.171Z,2.80
2023-03-02T21:27:59.486Z,2.80
2023-03-02T21:30:47.053Z,2.80
2023-03-02T21:33:34.750Z,2.80
2023-03-02T21:36:25.283Z,2.80
2023-03-02T21:39:14.506Z,2.70
2023-03-02T21:42:02.202Z,2.70
2023-03-02T21:44:51.227Z,2.70
2023-03-02T21:47:39.652Z,2.70
2023-03-02T21:50:30.502Z,2.60
2023-03-02T21:53:19.474Z,2.60
2023-03-02T21:56:08.027Z,2.50
2023-03-02T21:58:57.485Z,2.50
2023-03-02T22:01:46.599Z,2.50
2023-03-02T22:04:35.638Z,2.50
2023-03-02T22:07:25.809Z,2.50
2023-03-02T22:10:25.252Z,2.50
2023-03-02T22:13:18.803Z,2.40
2023-03-02T22:16:15.030Z,2.40
2023-03-02T22:19:07.760Z,2.40
2023-03-02T22:21:57.031Z,2.40
2023-03-02T22:24:49.426Z,2.40
2023-03-02T22:27:37.134Z,2.30
2023-03-02T22:30:26.897Z,2.30
2023-03-02T22:33:20.986Z,2.30
2023-03-02T22:36:19.897Z,2.30
2023-03-02T22:39:13.106Z,2.20
2023-03-02T22:42:06.410Z,2.20
2023-03-02T22:45:01.585Z,2.20
2023-03-02T22:47:52.747Z,2.30
2023-03-02T22:50:40.781Z,2.20
2023-03-02T22:53:32.398Z,2.10
2023-03-02T22:56:31.217Z,2.20
2023-03-02T22:59:24.918Z,2.10
2023-03-02T23:02:22.479Z,2.10
2023-03-02T23:05:26.275Z,2.10
2023-03-02T23:08:21.357Z,2.00
2023-03-02T23:11:17.932Z,2.00
2023-03-02T23:14:22.741Z,2.00
2023-03-02T23:17:17.105Z,2.00
2023-03-02T23:20:10.785Z,2.00
2023-03-02T23:22:58.685Z,2.00
2023-03-02T23:25:47.016Z,1.90
2023-03-02T23:28:36.123Z,1.90
2023-03-02T23:31:23.581Z,1.90
2023-03-02T23:34:11.547Z,1.80
2023-03-02T23:36:59.799Z,1.80
2023-03-02T23:39:47.181Z,1.70
2023-03-02T23:42:34.444Z,1.70
2023-03-02T23:45:23.649Z,1.70
2023-03-02T23:48:11.546Z,1.70
2023-03-02T23:50:59.747Z,1.70
2023-03-02T23:53:47.497Z,1.70
2023-03-02T23:56:36.126Z,1.70
2023-03-02T23:59:23.843Z,1.70
