createdAt,value
2022-10-11T00:00:06.560Z,15.18
2022-10-11T00:02:46.964Z,20.92
2022-10-11T00:05:26.949Z,18.45
2022-10-11T00:08:06.788Z,17.73
2022-10-11T00:10:55.430Z,18.58
2022-10-11T00:13:36.132Z,19.05
2022-10-11T00:16:17.243Z,23.20
2022-10-11T00:18:57.090Z,17.38
2022-10-11T00:21:36.997Z,21.83
2022-10-11T00:24:30.241Z,20.10
2022-10-11T00:27:08.399Z,25.13
2022-10-11T00:29:46.549Z,20.45
2022-10-11T00:32:26.910Z,23.33
2022-10-11T00:35:08.785Z,24.52
2022-10-11T00:37:49.607Z,12.32
2022-10-11T00:40:30.492Z,14.27
2022-10-11T00:43:22.667Z,15.13
2022-10-11T00:46:03.295Z,14.23
2022-10-11T00:48:51.332Z,12.63
2022-10-11T00:51:46.030Z,12.55
2022-10-11T00:54:30.712Z,12.52
2022-10-11T00:57:17.816Z,14.27
2022-10-11T00:59:59.020Z,17.38
2022-10-11T01:02:40.467Z,14.80
2022-10-11T01:05:35.269Z,13.85
2022-10-11T01:08:16.092Z,13.18
2022-10-11T01:10:56.542Z,16.67
2022-10-11T01:13:52.254Z,18.35
2022-10-11T01:16:44.235Z,16.25
2022-10-11T01:19:44.645Z,14.77
2022-10-11T01:23:08.015Z,10.45
2022-10-11T01:26:15.245Z,14.73
2022-10-11T01:29:35.794Z,10.20
2022-10-11T01:32:28.793Z,12.40
2022-10-11T01:35:38.591Z,11.82
2022-10-11T01:38:37.831Z,10.50
2022-10-11T01:41:41.080Z,10.75
2022-10-11T01:44:25.401Z,12.80
2022-10-11T01:47:06.379Z,15.80
2022-10-11T01:49:46.383Z,13.00
2022-10-11T01:52:32.359Z,14.25
2022-10-11T01:55:32.293Z,10.90
2022-10-11T01:58:30.942Z,9.48
2022-10-11T02:01:50.180Z,11.98
2022-10-11T02:04:54.554Z,11.80
2022-10-11T02:07:51.550Z,13.07
2022-10-11T02:10:44.772Z,17.40
2022-10-11T02:13:38.586Z,11.65
2022-10-11T02:16:26.514Z,19.20
2022-10-11T02:19:09.969Z,17.08
2022-10-11T02:21:55.697Z,21.08
2022-10-11T02:24:39.827Z,23.95
2022-10-11T02:27:23.385Z,12.20
2022-10-11T02:30:07.697Z,17.92
2022-10-11T02:32:50.304Z,17.42
2022-10-11T02:35:39.274Z,17.88
2022-10-11T02:38:24.857Z,15.23
2022-10-11T02:41:31.307Z,12.73
2022-10-11T02:44:25.625Z,15.93
2022-10-11T02:47:06.877Z,15.05
2022-10-11T02:49:47.023Z,13.88
2022-10-11T02:52:28.780Z,14.50
2022-10-11T02:55:10.424Z,16.67
2022-10-11T02:57:51.074Z,12.75
2022-10-11T03:00:31.205Z,16.00
2022-10-11T03:03:10.816Z,10.02
2022-10-11T03:05:50.588Z,18.85
2022-10-11T03:08:30.838Z,16.40
2022-10-11T03:11:13.874Z,19.48
2022-10-11T03:13:54.945Z,10.88
2022-10-11T03:16:34.621Z,12.15
2022-10-11T03:19:19.002Z,10.93
2022-10-11T03:21:58.937Z,9.35
2022-10-11T03:24:38.744Z,17.77
2022-10-11T03:27:18.608Z,16.63
2022-10-11T03:29:59.064Z,16.05
2022-10-11T03:32:39.915Z,12.25
2022-10-11T03:35:19.655Z,11.10
2022-10-11T03:37:59.597Z,10.95
2022-10-11T03:40:39.324Z,16.42
2022-10-11T03:43:19.092Z,9.80
2022-10-11T03:45:58.972Z,19.90
2022-10-11T03:48:39.170Z,16.73
2022-10-11T03:51:20.297Z,21.95
2022-10-11T03:54:00.112Z,17.80
2022-10-11T03:56:39.893Z,12.88
2022-10-11T03:59:19.621Z,15.57
2022-10-11T04:01:58.011Z,14.70
2022-10-11T04:04:38.842Z,15.13
2022-10-11T04:07:19.100Z,15.38
2022-10-11T04:09:59.191Z,14.45
2022-10-11T04:12:39.399Z,21.38
2022-10-11T04:15:20.373Z,14.95
2022-10-11T04:17:59.828Z,15.77
2022-10-11T04:20:39.784Z,20.75
2022-10-11T04:23:19.677Z,11.98
2022-10-11T04:25:59.482Z,21.52
2022-10-11T04:28:40.415Z,18.73
2022-10-11T04:31:20.645Z,19.08
2022-10-11T04:34:00.458Z,15.52
2022-10-11T04:36:40.187Z,11.95
2022-10-11T04:39:20.186Z,16.48
2022-10-11T04:41:59.930Z,16.00
2022-10-11T04:44:39.681Z,12.43
2022-10-11T04:47:19.705Z,15.80
2022-10-11T04:50:00.931Z,11.30
2022-10-11T04:52:40.706Z,14.50
2022-10-11T04:55:20.530Z,12.10
2022-10-11T04:58:00.222Z,13.98
2022-10-11T05:00:40.075Z,17.63
2022-10-11T05:03:19.944Z,13.43
2022-10-11T05:06:03.297Z,20.80
2022-10-11T05:08:45.977Z,15.55
2022-10-11T05:11:25.681Z,18.50
2022-10-11T05:14:05.621Z,10.98
2022-10-11T05:16:45.543Z,16.98
2022-10-11T05:19:25.442Z,23.85
2022-10-11T05:22:05.051Z,13.48
2022-10-11T05:24:44.822Z,18.40
2022-10-11T05:27:24.608Z,22.88
2022-10-11T05:30:05.148Z,21.40
2022-10-11T05:32:45.981Z,21.20
2022-10-11T05:35:25.905Z,20.33
2022-10-11T05:38:05.470Z,21.00
2022-10-11T05:40:45.736Z,23.35
2022-10-11T05:43:25.254Z,21.58
2022-10-11T05:46:05.360Z,29.25
2022-10-11T05:48:46.347Z,32.85
2022-10-11T05:51:26.286Z,25.58
2022-10-11T05:54:05.942Z,20.92
2022-10-11T05:56:45.795Z,28.77
2022-10-11T05:59:25.690Z,25.55
2022-10-11T06:02:05.784Z,21.40
2022-10-11T06:04:45.445Z,21.65
2022-10-11T06:07:25.052Z,21.38
2022-10-11T06:10:06.887Z,25.92
2022-10-11T06:12:54.465Z,26.92
2022-10-11T06:15:53.823Z,20.92
2022-10-11T06:19:06.839Z,28.73
2022-10-11T06:21:45.996Z,27.73
2022-10-11T06:24:24.974Z,27.58
2022-10-11T06:27:33.124Z,31.23
2022-10-11T06:30:26.950Z,19.38
2022-10-11T06:33:25.095Z,32.15
2022-10-11T06:36:24.329Z,19.52
2022-10-11T06:39:22.720Z,18.08
2022-10-11T06:42:20.826Z,15.73
2022-10-11T06:45:19.100Z,26.48
2022-10-11T06:48:21.784Z,20.98
2022-10-11T06:51:24.837Z,24.10
2022-10-11T06:54:21.895Z,31.80
2022-10-11T06:57:31.245Z,22.17
2022-10-11T07:00:43.177Z,11.70
2022-10-11T07:03:37.297Z,15.40
2022-10-11T07:06:32.359Z,13.77
2022-10-11T07:09:26.757Z,9.60
2022-10-11T07:12:06.593Z,13.55
2022-10-11T07:15:17.846Z,5.68
2022-10-11T07:18:13.722Z,7.60
2022-10-11T07:21:12.872Z,7.22
2022-10-11T07:24:22.396Z,5.18
2022-10-11T07:27:18.684Z,8.75
2022-10-11T07:30:15.160Z,13.98
2022-10-11T07:33:12.892Z,7.18
2022-10-11T07:36:10.238Z,9.45
2022-10-11T07:39:19.206Z,6.68
2022-10-11T07:41:57.610Z,8.95
2022-10-11T07:44:53.969Z,5.72
2022-10-11T07:47:58.849Z,6.18
2022-10-11T07:50:52.322Z,9.73
2022-10-11T07:53:48.932Z,7.10
2022-10-11T07:56:54.094Z,7.70
2022-10-11T07:59:50.175Z,8.48
2022-10-11T08:02:29.960Z,8.73
2022-10-11T08:05:42.145Z,6.07
2022-10-11T08:08:39.506Z,5.68
2022-10-11T08:11:38.114Z,7.78
2022-10-11T08:14:41.708Z,5.68
2022-10-11T08:17:38.957Z,6.38
2022-10-11T08:20:51.630Z,8.98
2022-10-11T08:23:49.745Z,5.80
2022-10-11T08:26:45.099Z,8.70
2022-10-11T08:29:42.170Z,5.20
2022-10-11T08:32:44.605Z,8.82
2022-10-11T08:35:42.875Z,6.03
2022-10-11T08:38:37.148Z,8.43
2022-10-11T08:41:46.168Z,11.75
2022-10-11T08:48:25.972Z,8.00
2022-10-11T08:51:15.202Z,5.60
2022-10-11T08:54:34.875Z,4.13
2022-10-11T08:57:05.855Z,6.07
2022-10-11T08:59:54.210Z,5.15
2022-10-11T09:03:08.018Z,6.88
2022-10-11T09:05:39.710Z,6.45
2022-10-11T09:08:41.121Z,7.70
2022-10-11T09:11:37.340Z,8.90
2022-10-11T09:14:48.698Z,5.35
2022-10-11T09:17:27.514Z,7.72
2022-10-11T09:20:12.541Z,6.68
2022-10-11T09:23:16.913Z,11.63
2022-10-11T09:25:53.421Z,8.68
2022-10-11T09:28:42.704Z,7.90
2022-10-11T09:31:11.473Z,9.90
2022-10-11T09:33:45.805Z,7.90
2022-10-11T09:36:52.947Z,17.67
2022-10-11T09:39:46.703Z,18.05
2022-10-11T09:42:13.819Z,9.75
2022-10-11T09:44:49.815Z,6.85
2022-10-11T09:47:20.578Z,11.43
2022-10-11T09:52:22.284Z,8.98
2022-10-11T09:54:52.414Z,11.30
2022-10-11T09:57:21.029Z,13.02
2022-10-11T10:00:20.620Z,9.75
2022-10-11T10:02:55.102Z,12.73
2022-10-11T10:05:26.683Z,12.02
2022-10-11T10:08:09.097Z,6.13
2022-10-11T10:10:54.687Z,9.43
2022-10-11T10:13:34.590Z,10.35
2022-10-11T10:16:04.408Z,5.95
2022-10-11T10:18:39.006Z,11.30
2022-10-11T10:21:12.762Z,7.00
2022-10-11T10:23:40.033Z,14.70
2022-10-11T10:26:26.765Z,9.43
2022-10-11T10:29:16.523Z,12.18
2022-10-11T10:32:12.920Z,14.02
2022-10-11T10:34:40.030Z,6.25
2022-10-11T10:37:17.132Z,12.32
2022-10-11T10:39:56.742Z,9.05
2022-10-11T10:42:23.843Z,6.82
2022-10-11T10:44:57.095Z,4.93
2022-10-11T10:47:39.218Z,6.95
2022-10-11T10:50:19.334Z,10.07
2022-10-11T10:53:01.966Z,4.63
2022-10-11T10:55:34.836Z,5.47
2022-10-11T10:58:07.312Z,7.65
2022-10-11T11:00:44.419Z,5.18
2022-10-11T11:03:32.330Z,8.57
2022-10-11T11:06:04.565Z,6.38
2022-10-11T11:08:56.518Z,3.22
2022-10-11T11:11:54.370Z,7.88
2022-10-11T11:14:34.301Z,6.65
2022-10-11T11:17:24.151Z,5.30
2022-10-11T11:20:11.425Z,7.13
2022-10-11T11:22:47.812Z,6.18
2022-10-11T11:25:26.840Z,4.75
2022-10-11T11:27:56.747Z,5.72
2022-10-11T11:30:47.026Z,12.88
2022-10-11T11:33:37.632Z,8.23
2022-10-11T11:36:13.083Z,6.22
2022-10-11T11:39:13.600Z,8.45
2022-10-11T11:41:47.175Z,5.20
2022-10-11T11:44:32.193Z,3.40
2022-10-11T11:47:31.620Z,6.57
2022-10-11T11:50:02.869Z,5.05
2022-10-11T11:52:39.932Z,4.72
2022-10-11T11:55:32.531Z,5.57
2022-10-11T11:58:17.991Z,10.35
2022-10-11T12:01:04.160Z,7.53
2022-10-11T12:03:41.426Z,8.88
2022-10-11T12:06:15.033Z,6.32
2022-10-11T12:08:46.446Z,5.72
2022-10-11T12:11:28.580Z,6.85
2022-10-11T12:14:00.443Z,4.28
2022-10-11T12:16:27.872Z,5.18
2022-10-11T12:19:02.126Z,10.70
2022-10-11T12:21:32.756Z,8.02
2022-10-11T12:24:09.489Z,3.78
2022-10-11T12:26:43.129Z,6.30
2022-10-11T12:29:19.179Z,9.55
2022-10-11T12:31:50.625Z,8.38
2022-10-11T12:34:36.578Z,7.35
2022-10-11T12:37:19.306Z,11.52
2022-10-11T12:39:51.783Z,5.30
2022-10-11T12:42:26.285Z,10.80
2022-10-11T12:45:12.154Z,9.57
2022-10-11T12:48:18.435Z,8.57
2022-10-11T12:51:29.259Z,11.27
2022-10-11T12:54:41.312Z,5.25
2022-10-11T12:57:11.898Z,7.38
2022-10-11T12:59:45.698Z,5.18
2022-10-11T13:02:42.692Z,6.07
2022-10-11T13:05:25.396Z,8.25
2022-10-11T13:07:55.479Z,5.50
2022-10-11T13:10:39.298Z,10.40
2022-10-11T13:13:20.210Z,11.30
2022-10-11T13:15:51.589Z,11.40
2022-10-11T13:18:21.875Z,6.68
2022-10-11T13:20:49.091Z,5.88
2022-10-11T13:23:28.565Z,7.15
2022-10-11T13:25:56.886Z,8.68
2022-10-11T13:28:24.206Z,10.30
2022-10-11T13:30:56.301Z,12.35
2022-10-11T13:33:27.834Z,14.80
2022-10-11T13:35:55.029Z,10.77
2022-10-11T13:38:28.992Z,9.68
2022-10-11T13:41:00.532Z,13.20
2022-10-11T13:43:31.208Z,6.53
2022-10-11T13:46:00.247Z,9.95
2022-10-11T13:48:31.647Z,13.38
2022-10-11T13:51:36.148Z,11.40
2022-10-11T13:54:05.138Z,8.10
2022-10-11T13:56:37.838Z,9.02
2022-10-11T13:59:05.295Z,9.80
2022-10-11T14:01:41.120Z,7.63
2022-10-11T14:04:11.399Z,9.73
2022-10-11T14:06:58.215Z,9.93
2022-10-11T14:09:32.797Z,9.85
2022-10-11T14:12:28.728Z,6.35
2022-10-11T14:14:56.475Z,8.90
2022-10-11T14:17:41.487Z,8.95
2022-10-11T14:20:12.028Z,7.00
2022-10-11T14:25:06.649Z,17.80
2022-10-11T14:27:33.799Z,13.35
2022-10-11T14:30:24.093Z,19.00
2022-10-11T14:32:50.353Z,10.48
2022-10-11T14:35:29.562Z,15.90
2022-10-11T14:37:56.612Z,10.63
2022-10-11T14:40:27.002Z,8.32
2022-10-11T14:42:54.366Z,17.15
2022-10-11T14:45:21.720Z,15.38
2022-10-11T14:47:49.914Z,14.75
2022-10-11T14:50:30.650Z,14.27
2022-10-11T14:53:08.383Z,10.88
2022-10-11T14:55:42.007Z,11.27
2022-10-11T14:58:11.411Z,16.65
2022-10-11T15:00:38.600Z,21.65
2022-10-11T15:03:07.490Z,25.20
2022-10-11T15:05:36.282Z,18.83
2022-10-11T15:08:05.166Z,23.02
2022-10-11T15:10:39.819Z,24.38
2022-10-11T15:13:08.229Z,18.50
2022-10-11T15:15:41.292Z,20.20
2022-10-11T15:18:13.710Z,19.45
2022-10-11T15:20:46.660Z,21.52
2022-10-11T15:23:19.381Z,20.70
2022-10-11T15:25:48.244Z,20.45
2022-10-11T15:28:26.166Z,17.33
2022-10-11T15:30:53.496Z,20.25
2022-10-11T15:33:20.976Z,26.60
2022-10-11T15:35:48.354Z,18.83
2022-10-11T15:38:24.997Z,22.35
2022-10-11T15:40:52.786Z,25.70
2022-10-11T15:43:24.404Z,32.10
2022-10-11T15:45:52.526Z,18.33
2022-10-11T15:48:20.799Z,32.92
2022-10-11T15:50:49.721Z,24.55
2022-10-11T15:53:40.209Z,24.90
2022-10-11T15:58:40.360Z,18.98
2022-10-11T16:01:10.033Z,22.48
2022-10-11T16:03:37.237Z,17.83
2022-10-11T16:06:08.576Z,15.68
2022-10-11T16:08:37.152Z,14.15
2022-10-11T16:11:08.691Z,18.25
2022-10-11T16:13:36.318Z,31.67
2022-10-11T16:16:08.942Z,15.88
2022-10-11T16:18:38.072Z,22.83
2022-10-11T16:21:11.730Z,25.92
2022-10-11T16:23:39.481Z,23.95
2022-10-11T16:26:10.024Z,22.40
2022-10-11T16:28:38.008Z,22.35
2022-10-11T16:31:16.848Z,15.90
2022-10-11T16:33:47.924Z,22.40
2022-10-11T16:36:36.135Z,18.00
2022-10-11T16:39:15.834Z,22.35
2022-10-11T16:41:43.398Z,17.00
2022-10-11T16:44:38.654Z,18.80
2022-10-11T16:47:06.499Z,23.10
2022-10-11T16:49:34.996Z,16.00
2022-10-11T16:52:04.982Z,17.02
2022-10-11T16:54:32.608Z,16.27
2022-10-11T16:57:00.281Z,20.23
2022-10-11T16:59:27.945Z,21.27
2022-10-11T17:01:55.449Z,19.77
2022-10-11T17:04:22.740Z,17.25
2022-10-11T17:06:51.793Z,20.23
2022-10-11T17:09:19.059Z,21.10
2022-10-11T17:11:46.828Z,19.65
2022-10-11T17:14:15.681Z,20.85
2022-10-11T17:16:43.579Z,15.32
2022-10-11T17:19:13.238Z,20.48
2022-10-11T17:21:40.742Z,22.58
2022-10-11T17:24:08.667Z,19.48
2022-10-11T17:26:35.939Z,22.60
2022-10-11T17:29:03.477Z,20.02
2022-10-11T17:31:31.778Z,23.27
2022-10-11T17:34:02.677Z,10.43
2022-10-11T17:36:37.495Z,14.05
2022-10-11T17:39:07.607Z,19.92
2022-10-11T17:41:35.594Z,14.30
2022-10-11T17:44:03.905Z,10.43
2022-10-11T17:46:34.800Z,12.02
2022-10-11T17:49:07.958Z,12.77
2022-10-11T17:51:37.086Z,18.48
2022-10-11T17:54:06.468Z,11.73
2022-10-11T17:56:37.589Z,14.77
2022-10-11T17:59:05.819Z,16.92
2022-10-11T18:01:33.076Z,15.15
2022-10-11T18:04:03.264Z,17.30
2022-10-11T18:06:34.208Z,23.48
2022-10-11T18:09:03.723Z,8.10
2022-10-11T18:11:31.028Z,12.85
2022-10-11T18:13:58.215Z,29.65
2022-10-11T18:16:27.997Z,20.95
2022-10-11T18:18:59.734Z,16.40
2022-10-11T18:21:33.980Z,15.95
2022-10-11T18:24:03.634Z,22.40
2022-10-11T18:26:31.207Z,26.85
2022-10-11T18:29:01.792Z,24.02
2022-10-11T18:31:31.802Z,23.02
2022-10-11T18:33:59.359Z,17.90
2022-10-11T18:36:29.369Z,21.40
2022-10-11T18:38:59.104Z,13.93
2022-10-11T18:41:32.124Z,10.20
2022-10-11T18:44:02.134Z,11.50
2022-10-11T18:46:30.047Z,14.00
2022-10-11T18:48:58.588Z,12.73
2022-10-11T18:51:28.651Z,8.43
2022-10-11T18:53:56.022Z,15.48
2022-10-11T18:56:26.948Z,9.52
2022-10-11T18:58:56.689Z,9.88
2022-10-11T19:01:26.963Z,8.95
2022-10-11T19:03:58.105Z,7.90
2022-10-11T19:06:28.461Z,8.82
2022-10-11T19:09:00.622Z,8.45
2022-10-11T19:11:31.234Z,8.52
2022-10-11T19:14:03.815Z,12.35
2022-10-11T19:16:31.278Z,9.95
2022-10-11T19:18:58.811Z,12.93
2022-10-11T19:21:26.497Z,10.25
2022-10-11T19:23:57.509Z,13.13
2022-10-11T19:26:29.242Z,7.22
2022-10-11T19:29:08.847Z,22.02
2022-10-11T19:31:40.600Z,20.30
2022-10-11T19:34:08.120Z,22.75
2022-10-11T19:36:56.409Z,24.70
2022-10-11T19:39:27.799Z,24.88
2022-10-11T19:41:54.999Z,19.15
2022-10-11T19:44:22.204Z,19.30
2022-10-11T19:46:52.004Z,22.65
2022-10-11T19:49:22.829Z,21.65
2022-10-11T19:51:50.087Z,27.35
2022-10-11T19:54:17.197Z,22.17
2022-10-11T19:56:44.876Z,19.92
2022-10-11T19:59:13.063Z,34.78
2022-10-11T20:01:41.593Z,33.22
2022-10-11T20:04:27.408Z,31.90
2022-10-11T20:06:58.631Z,20.83
2022-10-11T20:09:30.547Z,20.45
2022-10-11T20:11:58.305Z,22.67
2022-10-11T20:14:25.507Z,31.73
2022-10-11T20:16:52.968Z,24.85
2022-10-11T20:19:24.890Z,23.40
2022-10-11T20:21:55.195Z,27.98
2022-10-11T20:24:22.532Z,23.63
2022-10-11T20:26:49.513Z,25.98
2022-10-11T20:29:17.018Z,30.48
2022-10-11T20:31:44.130Z,31.52
2022-10-11T20:34:11.933Z,26.10
2022-10-11T20:36:39.402Z,31.60
2022-10-11T20:39:06.856Z,26.33
2022-10-11T20:41:43.042Z,25.27
2022-10-11T20:44:11.332Z,30.42
2022-10-11T20:46:39.687Z,30.48
2022-10-11T20:49:10.535Z,37.60
2022-10-11T20:54:06.449Z,25.95
2022-10-11T20:56:34.478Z,28.75
2022-10-11T20:59:01.869Z,30.45
2022-10-11T21:01:40.342Z,20.55
2022-10-11T21:04:10.138Z,20.40
2022-10-11T21:06:37.213Z,25.27
2022-10-11T21:09:04.516Z,24.13
2022-10-11T21:11:33.701Z,20.60
2022-10-11T21:14:04.031Z,23.73
2022-10-11T21:16:32.090Z,29.52
2022-10-11T21:19:00.392Z,25.17
2022-10-11T21:21:29.125Z,34.80
2022-10-11T21:23:58.024Z,27.17
2022-10-11T21:26:25.683Z,29.67
2022-10-11T21:28:52.862Z,35.95
2022-10-11T21:31:21.800Z,38.97
2022-10-11T21:33:49.395Z,39.42
2022-10-11T21:36:19.681Z,35.58
2022-10-11T21:38:48.170Z,22.02
2022-10-11T21:41:21.428Z,25.30
2022-10-11T21:43:49.126Z,29.33
2022-10-11T21:49:20.291Z,30.42
2022-10-11T21:51:47.441Z,27.85
2022-10-11T21:54:14.650Z,34.17
2022-10-11T21:56:42.172Z,37.17
2022-10-11T21:59:12.306Z,31.70
2022-10-11T22:01:41.359Z,30.00
2022-10-11T22:04:08.886Z,30.20
2022-10-11T22:06:36.913Z,38.00
2022-10-11T22:09:05.501Z,40.58
2022-10-11T22:11:32.707Z,37.25
2022-10-11T22:13:59.920Z,36.13
2022-10-11T22:16:26.954Z,31.52
2022-10-11T22:18:54.546Z,30.88
2022-10-11T22:21:23.669Z,41.38
2022-10-11T22:23:53.431Z,35.55
2022-10-11T22:26:26.158Z,43.35
2022-10-11T22:28:53.597Z,44.08
2022-10-11T22:31:22.114Z,45.10
2022-10-11T22:33:52.806Z,40.42
2022-10-11T22:38:47.578Z,46.20
2022-10-11T22:41:14.695Z,46.72
2022-10-11T22:43:41.901Z,42.20
2022-10-11T22:46:09.380Z,50.03
2022-10-11T22:48:37.181Z,49.58
2022-10-11T22:51:04.670Z,44.13
2022-10-11T22:53:32.065Z,44.90
2022-10-11T22:55:59.711Z,42.40
2022-10-11T22:58:27.148Z,55.28
2022-10-11T23:00:54.246Z,42.63
2022-10-11T23:03:21.391Z,48.03
2022-10-11T23:05:56.882Z,36.40
2022-10-11T23:08:24.277Z,38.50
2022-10-11T23:10:51.412Z,35.38
2022-10-11T23:13:18.739Z,36.95
2022-10-11T23:15:45.911Z,36.13
2022-10-11T23:18:13.051Z,37.83
2022-10-11T23:20:40.154Z,39.83
2022-10-11T23:23:07.887Z,46.50
2022-10-11T23:25:35.047Z,33.30
2022-10-11T23:28:02.291Z,48.78
2022-10-11T23:30:30.239Z,39.90
2022-10-11T23:32:57.699Z,39.95
2022-10-11T23:35:25.034Z,42.22
2022-10-11T23:37:54.901Z,46.78
2022-10-11T23:40:22.052Z,47.85
2022-10-11T23:42:49.237Z,39.72
2022-10-11T23:45:16.483Z,49.38
2022-10-11T23:47:43.553Z,46.97
2022-10-11T23:50:10.737Z,45.28
2022-10-11T23:52:37.932Z,41.25
2022-10-11T23:55:05.416Z,45.05
2022-10-11T23:57:32.602Z,47.45
2022-10-11T23:59:59.615Z,44.92
