createdAt,value
2022-08-22T00:01:20.363Z,71.81
2022-08-22T00:02:53.439Z,60.92
2022-08-22T00:02:59.905Z,62.86
2022-08-22T00:04:02.779Z,71.52
2022-08-22T00:06:49.280Z,71.74
2022-08-22T00:09:25.014Z,71.69
2022-08-22T00:12:00.941Z,71.78
2022-08-22T00:14:37.399Z,72.60
2022-08-22T00:17:19.810Z,72.85
2022-08-22T00:19:57.922Z,72.91
2022-08-22T00:22:34.955Z,72.42
2022-08-22T00:25:25.615Z,72.43
2022-08-22T00:27:56.820Z,72.25
2022-08-22T00:30:24.748Z,72.21
2022-08-22T00:32:56.869Z,72.29
2022-08-22T00:35:32.311Z,72.69
2022-08-22T00:38:05.936Z,73.03
2022-08-22T00:40:52.832Z,72.82
2022-08-22T00:43:56.782Z,72.77
2022-08-22T00:46:41.376Z,72.84
2022-08-22T00:49:18.864Z,72.81
2022-08-22T00:52:27.356Z,73.09
2022-08-22T00:55:28.007Z,73.06
2022-08-22T00:58:29.160Z,72.69
2022-08-22T01:01:03.093Z,72.85
2022-08-22T01:04:20.670Z,73.00
2022-08-22T01:06:58.762Z,73.11
2022-08-22T01:09:39.707Z,73.00
2022-08-22T01:12:29.103Z,72.64
2022-08-22T01:15:00.118Z,72.75
2022-08-22T01:17:54.027Z,72.76
2022-08-22T01:20:58.997Z,73.56
2022-08-22T01:23:58.119Z,74.15
2022-08-22T01:27:10.637Z,74.21
2022-08-22T01:30:11.986Z,73.83
2022-08-22T01:33:16.316Z,73.55
2022-08-22T01:36:10.594Z,73.42
2022-08-22T01:38:59.642Z,73.45
2022-08-22T01:42:05.269Z,73.52
2022-08-22T01:44:58.701Z,73.82
2022-08-22T01:47:29.778Z,73.47
2022-08-22T01:50:17.046Z,73.84
2022-08-22T01:52:49.139Z,73.85
2022-08-22T01:55:25.200Z,73.89
2022-08-22T01:57:54.431Z,74.12
2022-08-22T02:00:35.312Z,74.28
2022-08-22T02:03:22.018Z,74.14
2022-08-22T02:05:53.082Z,74.02
2022-08-22T02:08:30.321Z,74.01
2022-08-22T02:11:02.791Z,74.00
2022-08-22T02:13:46.662Z,73.86
2022-08-22T02:16:20.105Z,73.84
2022-08-22T02:18:59.729Z,73.85
2022-08-22T02:21:32.401Z,74.32
2022-08-22T02:24:04.801Z,74.24
2022-08-22T02:26:43.881Z,74.16
2022-08-22T02:29:14.286Z,74.00
2022-08-22T02:31:45.082Z,74.31
2022-08-22T02:34:28.528Z,74.00
2022-08-22T02:37:04.586Z,74.23
2022-08-22T02:39:37.445Z,74.25
2022-08-22T02:42:17.111Z,73.92
2022-08-22T02:44:52.800Z,73.67
2022-08-22T02:47:29.335Z,73.77
2022-08-22T02:50:05.481Z,74.00
2022-08-22T02:52:45.321Z,73.74
2022-08-22T02:55:18.277Z,74.04
2022-08-22T02:57:53.373Z,74.02
2022-08-22T03:00:31.918Z,74.16
2022-08-22T03:03:04.366Z,74.52
2022-08-22T03:05:50.065Z,74.42
2022-08-22T03:08:22.995Z,74.36
2022-08-22T03:11:01.238Z,74.57
2022-08-22T03:13:40.186Z,74.76
2022-08-22T03:16:18.353Z,74.77
2022-08-22T03:18:53.555Z,74.44
2022-08-22T03:21:27.871Z,74.03
2022-08-22T03:23:58.079Z,74.06
2022-08-22T03:26:32.528Z,74.02
2022-08-22T03:29:04.615Z,73.97
2022-08-22T03:31:32.539Z,74.18
2022-08-22T03:34:20.073Z,74.21
2022-08-22T03:36:58.219Z,74.37
2022-08-22T03:39:48.576Z,74.39
2022-08-22T03:42:47.246Z,74.37
2022-08-22T03:45:46.886Z,74.06
2022-08-22T03:48:37.666Z,74.92
2022-08-22T03:51:20.411Z,74.69
2022-08-22T03:54:10.482Z,74.52
2022-08-22T03:57:30.184Z,74.35
2022-08-22T04:00:12.858Z,74.40
2022-08-22T04:03:05.022Z,74.99
2022-08-22T04:06:06.817Z,75.02
2022-08-22T04:08:57.776Z,75.08
2022-08-22T04:12:06.767Z,74.85
2022-08-22T04:15:05.635Z,74.70
2022-08-22T04:17:52.571Z,74.68
2022-08-22T04:20:32.479Z,74.84
2022-08-22T04:23:18.270Z,74.62
2022-08-22T04:25:50.874Z,74.87
2022-08-22T04:28:36.448Z,74.77
2022-08-22T04:31:08.796Z,75.09
2022-08-22T04:33:40.605Z,75.14
2022-08-22T04:36:15.931Z,75.38
2022-08-22T04:38:48.302Z,75.83
2022-08-22T04:41:20.091Z,76.52
2022-08-22T04:43:52.786Z,76.46
2022-08-22T04:46:32.105Z,76.91
2022-08-22T04:49:11.170Z,77.21
2022-08-22T04:51:43.173Z,77.26
2022-08-22T04:54:32.951Z,77.59
2022-08-22T04:57:14.326Z,77.73
2022-08-22T04:59:41.782Z,77.46
2022-08-22T05:02:11.524Z,77.69
2022-08-22T05:04:43.601Z,77.38
2022-08-22T05:07:14.527Z,77.35
2022-08-22T05:09:45.105Z,77.16
2022-08-22T05:12:16.990Z,77.32
2022-08-22T05:14:47.442Z,76.77
2022-08-22T05:17:17.502Z,76.79
2022-08-22T05:19:50.510Z,76.67
2022-08-22T05:22:20.811Z,76.92
2022-08-22T05:24:51.503Z,76.86
2022-08-22T05:27:22.838Z,76.85
2022-08-22T05:29:52.334Z,76.90
2022-08-22T05:32:25.781Z,77.58
2022-08-22T05:34:57.751Z,77.37
2022-08-22T05:37:37.977Z,77.25
2022-08-22T05:40:05.819Z,77.41
2022-08-22T05:42:34.934Z,77.45
2022-08-22T05:45:05.698Z,77.53
2022-08-22T05:47:41.002Z,77.46
2022-08-22T05:50:13.910Z,77.56
2022-08-22T05:52:57.728Z,77.68
2022-08-22T05:55:27.610Z,77.27
2022-08-22T05:58:12.433Z,77.25
2022-08-22T06:00:42.706Z,77.12
2022-08-22T06:03:16.624Z,77.56
2022-08-22T06:05:50.110Z,77.74
2022-08-22T06:08:19.247Z,77.94
2022-08-22T06:10:49.658Z,77.71
2022-08-22T06:13:24.401Z,77.82
2022-08-22T06:15:59.028Z,77.52
2022-08-22T06:18:27.513Z,76.98
2022-08-22T06:20:58.466Z,77.40
2022-08-22T06:23:28.457Z,77.76
2022-08-22T06:26:00.132Z,77.83
2022-08-22T06:28:32.188Z,76.89
2022-08-22T06:31:01.329Z,77.20
2022-08-22T06:33:31.168Z,77.36
2022-08-22T06:36:03.002Z,77.06
2022-08-22T06:38:31.886Z,77.17
2022-08-22T06:41:02.427Z,76.98
2022-08-22T06:43:43.157Z,76.43
2022-08-22T06:46:13.085Z,76.86
2022-08-22T06:48:40.264Z,76.33
2022-08-22T06:51:08.775Z,75.38
2022-08-22T06:53:40.283Z,75.97
2022-08-22T06:56:20.112Z,76.21
2022-08-22T06:58:50.632Z,75.93
2022-08-22T07:01:21.821Z,75.66
2022-08-22T07:03:52.346Z,75.88
2022-08-22T07:06:36.164Z,75.71
2022-08-22T07:09:06.665Z,74.27
2022-08-22T07:11:38.615Z,70.40
2022-08-22T07:14:07.779Z,69.40
2022-08-22T07:16:46.622Z,69.64
2022-08-22T07:19:23.696Z,70.05
2022-08-22T07:21:51.761Z,70.22
2022-08-22T07:24:22.638Z,70.74
2022-08-22T07:27:02.809Z,71.04
2022-08-22T07:29:42.336Z,70.39
2022-08-22T07:32:15.378Z,69.46
2022-08-22T07:34:57.373Z,68.60
2022-08-22T07:37:36.812Z,68.66
2022-08-22T07:40:16.337Z,69.87
2022-08-22T07:42:47.718Z,69.46
2022-08-22T07:45:17.644Z,68.82
2022-08-22T07:48:05.816Z,68.77
2022-08-22T07:50:37.144Z,68.03
2022-08-22T07:53:15.586Z,67.65
2022-08-22T07:55:49.313Z,68.15
2022-08-22T07:58:18.085Z,66.14
2022-08-22T08:00:48.063Z,65.37
2022-08-22T08:03:15.265Z,65.08
2022-08-22T08:05:44.760Z,62.93
2022-08-22T08:08:20.423Z,61.89
2022-08-22T08:10:49.309Z,62.89
2022-08-22T08:13:24.873Z,62.96
2022-08-22T08:15:51.904Z,62.60
2022-08-22T08:18:21.871Z,62.00
2022-08-22T08:20:52.023Z,62.21
2022-08-22T08:23:23.807Z,61.45
2022-08-22T08:25:59.501Z,61.45
2022-08-22T08:28:26.514Z,61.66
2022-08-22T08:30:56.095Z,61.79
2022-08-22T08:33:26.931Z,60.54
2022-08-22T08:36:02.995Z,57.20
2022-08-22T08:38:36.213Z,58.14
2022-08-22T08:41:44.278Z,56.03
2022-08-22T08:44:26.330Z,56.76
2022-08-22T08:47:16.429Z,56.93
2022-08-22T08:49:59.303Z,57.20
2022-08-22T08:52:55.388Z,54.59
2022-08-22T08:55:37.269Z,55.13
2022-08-22T08:58:20.771Z,55.76
2022-08-22T09:00:56.137Z,55.41
2022-08-22T09:04:07.280Z,55.34
2022-08-22T09:07:01.211Z,55.85
2022-08-22T09:09:42.865Z,56.29
2022-08-22T09:12:56.191Z,56.52
2022-08-22T09:16:04.420Z,56.80
2022-08-22T09:18:59.567Z,56.53
2022-08-22T09:22:05.063Z,57.04
2022-08-22T09:24:50.741Z,56.17
2022-08-22T09:27:27.757Z,56.11
2022-08-22T09:30:04.653Z,53.85
2022-08-22T09:32:45.789Z,55.11
2022-08-22T09:35:22.552Z,54.81
2022-08-22T09:38:21.359Z,53.88
2022-08-22T09:40:54.550Z,55.29
2022-08-22T09:43:30.715Z,53.67
2022-08-22T09:46:13.966Z,53.92
2022-08-22T09:48:50.712Z,54.33
2022-08-22T09:51:31.948Z,53.29
2022-08-22T09:54:31.650Z,53.76
2022-08-22T09:57:16.229Z,53.32
2022-08-22T09:59:54.797Z,52.85
2022-08-22T10:02:32.073Z,52.20
2022-08-22T10:05:09.345Z,50.37
2022-08-22T10:08:00.329Z,52.09
2022-08-22T10:10:43.391Z,51.11
2022-08-22T10:13:23.570Z,50.26
2022-08-22T10:15:57.299Z,50.02
2022-08-22T10:18:35.974Z,51.37
2022-08-22T10:21:10.728Z,52.09
2022-08-22T10:23:42.736Z,49.70
2022-08-22T10:26:27.448Z,49.78
2022-08-22T10:29:01.310Z,50.35
2022-08-22T10:31:42.789Z,49.74
2022-08-22T10:34:28.954Z,50.04
2022-08-22T10:37:10.526Z,48.33
2022-08-22T10:39:44.536Z,48.12
2022-08-22T10:42:25.228Z,47.97
2022-08-22T10:45:14.296Z,47.68
2022-08-22T10:48:21.803Z,48.48
2022-08-22T10:50:55.782Z,48.42
2022-08-22T10:53:29.010Z,47.19
2022-08-22T10:56:04.667Z,48.65
2022-08-22T10:58:38.518Z,47.16
2022-08-22T11:01:37.662Z,46.91
2022-08-22T11:04:05.498Z,48.13
2022-08-22T11:06:44.775Z,46.90
2022-08-22T11:09:25.887Z,46.33
2022-08-22T11:12:01.446Z,45.28
2022-08-22T11:14:56.049Z,45.03
2022-08-22T11:17:40.716Z,44.71
2022-08-22T11:20:19.673Z,45.33
2022-08-22T11:23:04.830Z,45.11
2022-08-22T11:25:44.254Z,44.98
2022-08-22T11:28:31.213Z,45.09
2022-08-22T11:31:07.247Z,45.68
2022-08-22T11:33:47.333Z,47.39
2022-08-22T11:36:31.177Z,44.88
2022-08-22T11:39:18.245Z,44.68
2022-08-22T11:41:53.327Z,43.93
2022-08-22T11:44:27.081Z,42.57
2022-08-22T11:46:55.482Z,43.13
2022-08-22T11:49:44.455Z,42.67
2022-08-22T11:52:20.319Z,42.84
2022-08-22T11:55:11.470Z,42.79
2022-08-22T11:57:44.344Z,43.00
2022-08-22T12:00:34.432Z,40.29
2022-08-22T12:03:36.376Z,40.27
2022-08-22T12:06:20.873Z,40.92
2022-08-22T12:09:26.575Z,41.76
2022-08-22T12:12:29.816Z,41.00
2022-08-22T12:15:03.894Z,40.62
2022-08-22T12:18:08.883Z,40.08
2022-08-22T12:20:52.402Z,41.14
2022-08-22T12:23:43.272Z,42.27
2022-08-22T12:26:26.072Z,42.73
2022-08-22T12:29:16.899Z,42.24
2022-08-22T12:32:20.632Z,40.51
2022-08-22T12:35:13.719Z,41.25
2022-08-22T12:37:52.842Z,41.57
2022-08-22T12:40:29.502Z,41.57
2022-08-22T12:43:32.231Z,39.50
2022-08-22T12:46:16.508Z,39.45
2022-08-22T12:48:58.962Z,39.21
2022-08-22T12:51:31.490Z,42.31
2022-08-22T12:54:51.546Z,39.83
2022-08-22T12:57:30.672Z,40.34
2022-08-22T13:00:07.181Z,41.60
2022-08-22T13:02:36.787Z,40.08
2022-08-22T13:05:10.944Z,40.19
2022-08-22T13:07:41.455Z,40.96
2022-08-22T13:10:31.198Z,40.45
2022-08-22T13:13:00.246Z,42.23
2022-08-22T13:15:34.314Z,39.86
2022-08-22T13:18:28.715Z,39.57
2022-08-22T13:20:57.714Z,38.76
2022-08-22T13:23:27.639Z,39.01
2022-08-22T13:26:00.895Z,39.57
2022-08-22T13:28:30.653Z,40.10
2022-08-22T13:30:58.569Z,39.56
2022-08-22T13:33:30.632Z,40.43
2022-08-22T13:36:02.246Z,39.65
2022-08-22T13:38:38.537Z,38.34
2022-08-22T13:41:19.411Z,39.33
2022-08-22T13:44:00.637Z,39.96
2022-08-22T13:46:30.311Z,39.68
2022-08-22T13:49:07.520Z,39.26
2022-08-22T13:51:40.520Z,39.84
2022-08-22T13:54:36.447Z,39.38
2022-08-22T13:57:12.913Z,39.71
2022-08-22T13:59:51.700Z,40.37
2022-08-22T14:02:37.248Z,39.67
2022-08-22T14:05:07.735Z,41.83
2022-08-22T14:07:38.488Z,39.80
2022-08-22T14:10:12.510Z,40.75
2022-08-22T14:13:05.920Z,40.04
2022-08-22T14:15:44.631Z,41.01
2022-08-22T14:18:19.639Z,41.40
2022-08-22T14:20:48.942Z,41.18
2022-08-22T14:23:23.970Z,41.28
2022-08-22T14:25:54.010Z,40.52
2022-08-22T14:28:27.345Z,41.15
2022-08-22T14:31:00.654Z,41.08
2022-08-22T14:33:31.257Z,42.38
2022-08-22T14:36:02.023Z,41.63
2022-08-22T14:38:35.451Z,41.30
2022-08-22T14:41:05.103Z,41.56
2022-08-22T14:43:51.915Z,40.74
2022-08-22T14:46:25.776Z,41.13
2022-08-22T14:49:13.341Z,41.44
2022-08-22T14:51:48.036Z,43.41
2022-08-22T14:54:21.920Z,42.64
2022-08-22T14:56:51.431Z,43.51
2022-08-22T14:59:32.282Z,43.30
2022-08-22T15:02:02.722Z,42.66
2022-08-22T15:04:35.439Z,42.43
2022-08-22T15:07:03.818Z,42.11
2022-08-22T15:09:33.691Z,42.52
2022-08-22T15:12:03.525Z,42.98
2022-08-22T15:14:44.216Z,42.25
2022-08-22T15:17:38.752Z,43.45
2022-08-22T15:20:10.860Z,43.03
2022-08-22T15:22:41.391Z,43.68
2022-08-22T15:25:16.679Z,44.36
2022-08-22T15:27:49.894Z,44.16
2022-08-22T15:30:21.103Z,44.52
2022-08-22T15:32:48.659Z,44.53
2022-08-22T15:35:31.035Z,44.60
2022-08-22T15:38:01.437Z,44.89
2022-08-22T15:40:33.820Z,44.03
2022-08-22T15:43:16.555Z,43.58
2022-08-22T15:45:49.440Z,44.05
2022-08-22T15:48:29.446Z,44.85
2022-08-22T15:50:59.266Z,44.13
2022-08-22T15:53:33.611Z,44.63
2022-08-22T15:56:26.728Z,44.70
2022-08-22T15:59:31.243Z,43.89
2022-08-22T16:02:25.777Z,44.28
2022-08-22T16:05:18.963Z,42.92
2022-08-22T16:07:48.529Z,43.29
2022-08-22T16:10:31.978Z,43.10
2022-08-22T16:13:37.950Z,43.48
2022-08-22T16:16:07.966Z,44.31
2022-08-22T16:19:08.584Z,43.86
2022-08-22T16:22:21.254Z,44.94
2022-08-22T16:25:10.166Z,45.65
2022-08-22T16:27:52.183Z,44.89
2022-08-22T16:30:32.311Z,45.86
2022-08-22T16:32:59.750Z,45.75
2022-08-22T16:36:03.830Z,45.31
2022-08-22T16:38:36.723Z,45.91
2022-08-22T16:41:04.525Z,46.20
2022-08-22T16:43:32.947Z,46.78
2022-08-22T16:46:01.282Z,46.38
2022-08-22T16:48:34.103Z,46.94
2022-08-22T16:51:13.796Z,47.59
2022-08-22T16:54:07.605Z,47.24
2022-08-22T16:56:44.516Z,48.23
2022-08-22T16:59:38.356Z,47.55
2022-08-22T17:02:25.128Z,47.76
2022-08-22T17:05:04.308Z,47.64
2022-08-22T17:07:43.423Z,48.00
2022-08-22T17:10:48.572Z,48.34
2022-08-22T17:13:29.714Z,48.16
2022-08-22T17:16:15.019Z,48.51
2022-08-22T17:19:06.309Z,48.64
2022-08-22T17:21:50.667Z,49.13
2022-08-22T17:24:31.996Z,48.64
2022-08-22T17:27:07.511Z,49.34
2022-08-22T17:29:46.666Z,49.75
2022-08-22T17:32:20.945Z,49.68
2022-08-22T17:34:57.834Z,49.95
2022-08-22T17:37:36.075Z,49.88
2022-08-22T17:40:37.234Z,50.02
2022-08-22T17:43:18.580Z,50.11
2022-08-22T17:46:12.824Z,50.23
2022-08-22T17:48:45.972Z,49.75
2022-08-22T17:51:25.312Z,50.11
2022-08-22T17:53:59.171Z,50.23
2022-08-22T17:56:30.666Z,49.93
2022-08-22T17:59:02.588Z,50.56
2022-08-22T18:01:49.193Z,51.00
2022-08-22T18:04:33.232Z,50.71
2022-08-22T18:07:21.552Z,51.31
2022-08-22T18:09:54.493Z,51.42
2022-08-22T18:12:26.280Z,50.20
2022-08-22T18:14:57.987Z,50.41
2022-08-22T18:17:29.878Z,51.72
2022-08-22T18:20:04.009Z,51.22
2022-08-22T18:22:36.641Z,51.57
2022-08-22T18:25:07.725Z,51.92
2022-08-22T18:27:39.786Z,52.24
2022-08-22T18:30:17.246Z,52.04
2022-08-22T18:32:54.039Z,52.11
2022-08-22T18:35:26.938Z,53.59
2022-08-22T18:38:01.265Z,54.21
2022-08-22T18:40:49.836Z,53.68
2022-08-22T18:43:20.882Z,54.07
2022-08-22T18:46:04.648Z,54.13
2022-08-22T18:48:59.540Z,54.62
2022-08-22T18:51:31.147Z,54.41
2022-08-22T18:54:17.415Z,55.03
2022-08-22T18:56:49.896Z,55.65
2022-08-22T18:59:41.300Z,54.82
2022-08-22T19:02:25.708Z,55.74
2022-08-22T19:05:11.723Z,55.84
2022-08-22T19:08:31.089Z,55.97
2022-08-22T19:11:13.258Z,55.89
2022-08-22T19:14:08.133Z,56.53
2022-08-22T19:17:13.867Z,56.44
2022-08-22T19:19:54.810Z,56.41
2022-08-22T19:22:27.068Z,56.15
2022-08-22T19:25:16.349Z,57.04
2022-08-22T19:27:45.583Z,57.19
2022-08-22T19:30:36.410Z,56.91
2022-08-22T19:33:06.276Z,56.81
2022-08-22T19:35:44.302Z,57.13
2022-08-22T19:38:11.750Z,57.38
2022-08-22T19:40:52.982Z,58.13
2022-08-22T19:43:27.927Z,57.79
2022-08-22T19:45:56.104Z,58.58
2022-08-22T19:48:25.649Z,57.62
2022-08-22T19:51:08.273Z,58.54
2022-08-22T19:53:41.624Z,58.72
2022-08-22T19:56:20.218Z,58.59
2022-08-22T19:59:00.987Z,59.14
2022-08-22T20:01:38.883Z,58.83
2022-08-22T20:04:11.163Z,59.56
2022-08-22T20:06:45.087Z,59.47
2022-08-22T20:09:25.862Z,59.51
2022-08-22T20:12:06.085Z,59.31
2022-08-22T20:14:35.717Z,59.41
2022-08-22T20:17:07.475Z,59.77
2022-08-22T20:19:41.160Z,59.74
2022-08-22T20:22:10.311Z,60.25
2022-08-22T20:24:41.369Z,60.17
2022-08-22T20:27:15.296Z,60.56
2022-08-22T20:29:49.936Z,60.18
2022-08-22T20:32:18.961Z,59.94
2022-08-22T20:34:47.565Z,60.15
2022-08-22T20:37:32.258Z,60.45
2022-08-22T20:40:55.976Z,60.48
2022-08-22T20:43:17.554Z,60.24
2022-08-22T20:46:02.627Z,59.68
2022-08-22T20:48:36.225Z,60.06
2022-08-22T20:51:04.582Z,60.19
2022-08-22T20:53:32.668Z,60.10
2022-08-22T20:55:59.246Z,60.83
2022-08-22T20:58:33.448Z,60.90
2022-08-22T21:01:01.757Z,60.97
2022-08-22T21:03:37.631Z,60.81
2022-08-22T21:06:13.191Z,60.77
2022-08-22T21:08:40.702Z,60.66
2022-08-22T21:11:08.873Z,60.42
2022-08-22T21:13:37.191Z,60.74
2022-08-22T21:16:12.666Z,60.12
2022-08-22T21:18:41.044Z,60.42
2022-08-22T21:21:17.808Z,60.24
2022-08-22T21:23:47.490Z,60.28
2022-08-22T21:26:22.647Z,60.43
2022-08-22T21:28:58.770Z,60.18
2022-08-22T21:31:28.442Z,60.50
2022-08-22T21:33:56.241Z,61.15
2022-08-22T21:36:25.268Z,60.43
2022-08-22T21:38:54.696Z,60.77
2022-08-22T21:41:31.444Z,60.77
2022-08-22T21:44:24.649Z,61.40
2022-08-22T21:46:52.519Z,61.53
2022-08-22T21:49:22.736Z,61.34
2022-08-22T21:51:50.158Z,61.46
2022-08-22T21:54:22.291Z,61.83
2022-08-22T21:56:51.237Z,61.66
2022-08-22T21:59:26.398Z,61.66
2022-08-22T22:02:28.144Z,61.57
2022-08-22T22:04:55.161Z,62.20
2022-08-22T22:07:22.939Z,62.15
2022-08-22T22:09:54.960Z,62.10
2022-08-22T22:12:22.243Z,62.97
2022-08-22T22:14:50.813Z,63.09
2022-08-22T22:17:18.970Z,63.11
2022-08-22T22:19:45.784Z,63.74
2022-08-22T22:22:13.536Z,63.92
2022-08-22T22:24:40.142Z,64.09
2022-08-22T22:27:06.904Z,64.18
2022-08-22T22:29:35.349Z,64.51
2022-08-22T22:32:04.121Z,64.10
2022-08-22T22:34:30.700Z,64.41
2022-08-22T22:36:57.466Z,64.67
2022-08-22T22:39:24.090Z,64.50
2022-08-22T22:41:50.659Z,64.54
2022-08-22T22:44:17.250Z,64.57
2022-08-22T22:46:48.214Z,64.78
2022-08-22T22:49:17.734Z,64.87
2022-08-22T22:51:44.366Z,65.15
2022-08-22T22:54:11.185Z,65.03
2022-08-22T22:56:37.932Z,65.31
2022-08-22T22:59:13.407Z,65.35
2022-08-22T23:02:00.321Z,65.59
2022-08-22T23:04:29.349Z,65.32
2022-08-22T23:06:55.917Z,65.93
2022-08-22T23:09:22.838Z,65.99
2022-08-22T23:11:59.255Z,65.85
2022-08-22T23:14:26.128Z,65.92
2022-08-22T23:16:52.809Z,66.15
2022-08-22T23:19:19.449Z,66.37
2022-08-22T23:21:47.443Z,66.55
2022-08-22T23:24:14.374Z,66.73
2022-08-22T23:26:41.430Z,66.80
2022-08-22T23:29:08.195Z,67.55
2022-08-22T23:31:37.663Z,67.15
2022-08-22T23:34:06.676Z,67.91
2022-08-22T23:36:33.973Z,67.67
2022-08-22T23:39:03.207Z,68.02
2022-08-22T23:41:29.954Z,68.12
2022-08-22T23:43:56.546Z,68.08
2022-08-22T23:46:25.460Z,68.03
2022-08-22T23:48:52.650Z,67.97
2022-08-22T23:51:22.987Z,68.24
2022-08-22T23:53:49.935Z,68.59
2022-08-22T23:56:20.323Z,68.53
2022-08-22T23:58:48.276Z,69.00
