createdAt,value
2022-10-07T00:00:16.248Z,0.00
2022-10-07T00:01:16.477Z,0.00
2022-10-07T00:02:16.487Z,0.00
2022-10-07T00:03:18.374Z,0.00
2022-10-07T00:04:16.580Z,0.00
2022-10-07T00:05:16.672Z,0.00
2022-10-07T00:06:16.765Z,0.00
2022-10-07T00:07:16.844Z,0.00
2022-10-07T00:08:16.917Z,0.00
2022-10-07T00:09:17.007Z,0.00
2022-10-07T00:10:17.064Z,0.00
2022-10-07T00:11:17.126Z,0.00
2022-10-07T00:12:17.215Z,0.00
2022-10-07T00:13:17.291Z,0.00
2022-10-07T00:14:17.410Z,0.00
2022-10-07T00:15:17.456Z,0.00
2022-10-07T00:16:17.677Z,0.00
2022-10-07T00:17:17.583Z,0.00
2022-10-07T00:18:17.675Z,0.00
2022-10-07T00:19:17.757Z,0.00
2022-10-07T00:20:17.843Z,0.00
2022-10-07T00:21:17.909Z,0.00
2022-10-07T00:22:17.979Z,0.00
2022-10-07T00:23:18.051Z,0.00
2022-10-07T00:24:18.170Z,0.00
2022-10-07T00:25:18.212Z,0.00
2022-10-07T00:26:18.285Z,0.00
2022-10-07T00:27:18.375Z,0.00
2022-10-07T00:28:18.517Z,0.00
2022-10-07T00:29:18.537Z,0.00
2022-10-07T00:30:18.613Z,0.00
2022-10-07T00:31:18.767Z,0.00
2022-10-07T00:32:18.743Z,0.00
2022-10-07T00:33:18.822Z,0.00
2022-10-07T00:34:18.946Z,0.00
2022-10-07T00:35:19.008Z,0.00
2022-10-07T00:36:19.091Z,0.00
2022-10-07T00:37:19.172Z,0.00
2022-10-07T00:38:19.265Z,0.00
2022-10-07T00:39:19.358Z,0.00
2022-10-07T00:40:19.409Z,0.00
2022-10-07T00:41:19.484Z,0.00
2022-10-07T00:42:19.560Z,0.00
2022-10-07T00:43:19.649Z,0.00
2022-10-07T00:44:19.861Z,0.00
2022-10-07T00:45:19.799Z,0.00
2022-10-07T00:46:19.963Z,0.00
2022-10-07T00:47:19.953Z,0.00
2022-10-07T00:48:20.038Z,0.00
2022-10-07T00:49:20.114Z,0.00
2022-10-07T00:50:20.206Z,0.00
2022-10-07T00:51:20.276Z,0.00
2022-10-07T00:52:20.338Z,0.00
2022-10-07T00:53:20.400Z,0.00
2022-10-07T00:54:20.511Z,0.00
2022-10-07T00:55:20.548Z,0.00
2022-10-07T00:56:20.622Z,0.00
2022-10-07T00:57:20.687Z,0.00
2022-10-07T00:58:20.818Z,0.00
2022-10-07T00:59:20.833Z,0.00
2022-10-07T01:00:21.000Z,0.00
2022-10-07T01:01:21.027Z,0.00
2022-10-07T01:02:21.142Z,0.00
2022-10-07T01:03:21.183Z,0.00
2022-10-07T01:04:21.277Z,0.00
2022-10-07T01:05:21.304Z,0.00
2022-10-07T01:06:21.399Z,0.00
2022-10-07T01:07:21.472Z,0.00
2022-10-07T01:08:21.566Z,0.00
2022-10-07T01:09:21.643Z,0.00
2022-10-07T01:10:21.738Z,0.00
2022-10-07T01:11:21.791Z,0.00
2022-10-07T01:12:21.883Z,0.00
2022-10-07T01:13:21.949Z,0.00
2022-10-07T01:14:22.221Z,0.00
2022-10-07T01:15:22.127Z,0.00
2022-10-07T01:16:22.271Z,0.00
2022-10-07T01:17:22.293Z,0.00
2022-10-07T01:18:22.372Z,0.00
2022-10-07T01:19:22.464Z,0.00
2022-10-07T01:20:22.520Z,0.00
2022-10-07T01:21:22.589Z,0.00
2022-10-07T01:22:22.691Z,0.00
2022-10-07T01:23:22.758Z,0.00
2022-10-07T01:24:22.865Z,0.00
2022-10-07T01:25:22.902Z,0.00
2022-10-07T01:26:22.981Z,0.00
2022-10-07T01:27:23.038Z,0.00
2022-10-07T01:28:23.189Z,0.00
2022-10-07T01:29:23.220Z,0.00
2022-10-07T01:30:23.295Z,0.00
2022-10-07T01:31:23.416Z,0.00
2022-10-07T01:32:23.470Z,0.00
2022-10-07T01:33:23.517Z,0.00
2022-10-07T01:34:23.622Z,0.00
2022-10-07T01:35:23.688Z,0.00
2022-10-07T01:36:23.770Z,0.00
2022-10-07T01:37:23.828Z,0.00
2022-10-07T01:38:23.912Z,0.00
2022-10-07T01:39:24.023Z,0.00
2022-10-07T01:40:24.081Z,0.00
2022-10-07T01:41:24.137Z,0.00
2022-10-07T01:42:24.230Z,0.00
2022-10-07T01:43:24.300Z,0.00
2022-10-07T01:44:24.414Z,0.00
2022-10-07T01:45:24.468Z,0.00
2022-10-07T01:46:24.693Z,0.00
2022-10-07T01:47:24.621Z,0.00
2022-10-07T01:48:24.732Z,0.00
2022-10-07T01:49:24.818Z,0.00
2022-10-07T01:50:24.869Z,0.00
2022-10-07T01:51:24.935Z,0.00
2022-10-07T01:52:25.017Z,0.00
2022-10-07T01:53:25.085Z,0.00
2022-10-07T01:54:25.196Z,0.00
2022-10-07T01:55:25.238Z,0.00
2022-10-07T01:56:25.338Z,0.00
2022-10-07T01:57:25.411Z,0.00
2022-10-07T01:58:25.507Z,0.00
2022-10-07T01:59:25.593Z,0.00
2022-10-07T02:00:25.657Z,0.00
2022-10-07T02:01:25.792Z,0.00
2022-10-07T02:02:25.789Z,0.00
2022-10-07T02:03:25.919Z,0.00
2022-10-07T02:04:25.965Z,0.00
2022-10-07T02:05:26.023Z,0.00
2022-10-07T02:06:26.125Z,0.00
2022-10-07T02:07:26.184Z,0.00
2022-10-07T02:08:26.270Z,0.00
2022-10-07T02:09:26.344Z,0.00
2022-10-07T02:10:26.413Z,0.00
2022-10-07T02:11:26.470Z,0.00
2022-10-07T02:12:26.567Z,0.00
2022-10-07T02:13:26.635Z,0.00
2022-10-07T02:14:26.763Z,0.00
2022-10-07T02:15:26.794Z,0.00
2022-10-07T02:16:26.942Z,0.00
2022-10-07T02:17:26.946Z,0.00
2022-10-07T02:18:27.039Z,0.00
2022-10-07T02:19:27.239Z,0.00
2022-10-07T02:20:27.221Z,0.00
2022-10-07T02:21:27.290Z,0.00
2022-10-07T02:22:27.386Z,0.00
2022-10-07T02:23:27.448Z,0.00
2022-10-07T02:24:27.634Z,0.00
2022-10-07T02:25:27.598Z,0.00
2022-10-07T02:26:27.661Z,0.00
2022-10-07T02:27:27.756Z,0.00
2022-10-07T02:28:27.867Z,0.00
2022-10-07T02:29:27.923Z,0.00
2022-10-07T02:30:27.987Z,0.00
2022-10-07T02:31:28.107Z,0.00
2022-10-07T02:32:28.145Z,0.00
2022-10-07T02:33:28.252Z,0.00
2022-10-07T02:34:28.325Z,0.00
2022-10-07T02:35:28.389Z,0.00
2022-10-07T02:36:28.453Z,0.00
2022-10-07T02:37:28.549Z,0.00
2022-10-07T02:38:28.608Z,0.00
2022-10-07T02:39:28.706Z,0.00
2022-10-07T02:40:28.747Z,0.00
2022-10-07T02:41:28.854Z,0.00
2022-10-07T02:42:28.932Z,0.00
2022-10-07T02:43:29.047Z,0.00
2022-10-07T02:44:29.123Z,0.00
2022-10-07T02:45:29.209Z,0.00
2022-10-07T02:46:29.406Z,0.00
2022-10-07T02:47:29.349Z,0.00
2022-10-07T02:48:29.407Z,0.00
2022-10-07T02:49:29.513Z,0.00
2022-10-07T02:50:29.571Z,0.00
2022-10-07T02:51:29.659Z,0.00
2022-10-07T02:52:29.741Z,0.00
2022-10-07T02:53:29.836Z,0.00
2022-10-07T02:54:29.947Z,0.00
2022-10-07T02:55:30.000Z,0.00
2022-10-07T02:56:30.059Z,0.00
2022-10-07T02:57:30.150Z,0.00
2022-10-07T02:58:30.205Z,0.00
2022-10-07T02:59:30.305Z,0.00
2022-10-07T03:00:30.366Z,0.00
2022-10-07T03:01:30.505Z,0.00
2022-10-07T03:02:30.521Z,0.00
2022-10-07T03:03:30.744Z,0.00
2022-10-07T03:04:30.728Z,0.00
2022-10-07T03:05:30.794Z,0.00
2022-10-07T03:06:30.857Z,0.00
2022-10-07T03:07:30.966Z,0.00
2022-10-07T03:08:31.052Z,0.00
2022-10-07T03:09:31.166Z,0.00
2022-10-07T03:10:31.212Z,0.00
2022-10-07T03:11:31.292Z,0.00
2022-10-07T03:12:31.366Z,0.00
2022-10-07T03:13:31.436Z,0.00
2022-10-07T03:14:31.518Z,0.00
2022-10-07T03:15:31.606Z,0.00
2022-10-07T03:16:31.800Z,0.00
2022-10-07T03:17:31.778Z,0.00
2022-10-07T03:18:31.832Z,0.00
2022-10-07T03:19:31.950Z,0.00
2022-10-07T03:20:32.014Z,0.00
2022-10-07T03:21:32.129Z,0.00
2022-10-07T03:22:32.188Z,0.00
2022-10-07T03:23:32.304Z,0.00
2022-10-07T03:24:32.375Z,0.00
2022-10-07T03:25:32.442Z,0.00
2022-10-07T03:26:32.533Z,0.00
2022-10-07T03:27:32.610Z,0.00
2022-10-07T03:28:32.705Z,0.00
2022-10-07T03:29:32.788Z,0.00
2022-10-07T03:30:32.870Z,0.00
2022-10-07T03:31:33.057Z,0.00
2022-10-07T03:32:33.019Z,0.00
2022-10-07T03:33:33.111Z,0.00
2022-10-07T03:34:33.340Z,0.00
2022-10-07T03:35:33.276Z,0.00
2022-10-07T03:36:33.348Z,0.00
2022-10-07T03:37:33.438Z,0.00
2022-10-07T03:38:33.505Z,0.00
2022-10-07T03:39:33.613Z,0.00
2022-10-07T03:40:33.681Z,0.00
2022-10-07T03:41:33.785Z,0.00
2022-10-07T03:42:33.916Z,0.00
2022-10-07T03:43:33.966Z,0.00
2022-10-07T03:44:34.052Z,0.00
2022-10-07T03:45:34.127Z,0.00
2022-10-07T03:46:34.252Z,0.00
2022-10-07T03:47:34.315Z,0.00
2022-10-07T03:48:34.388Z,0.00
2022-10-07T03:49:34.500Z,0.00
2022-10-07T03:50:34.552Z,0.00
2022-10-07T03:51:34.689Z,0.00
2022-10-07T03:52:34.722Z,0.00
2022-10-07T03:53:34.819Z,0.00
2022-10-07T03:54:34.918Z,0.00
2022-10-07T03:55:34.961Z,0.00
2022-10-07T03:56:35.022Z,0.00
2022-10-07T03:57:35.120Z,0.00
2022-10-07T03:58:35.177Z,0.00
2022-10-07T03:59:35.294Z,0.00
2022-10-07T04:00:35.352Z,0.00
2022-10-07T04:01:35.460Z,0.00
2022-10-07T04:02:35.575Z,0.00
2022-10-07T04:03:35.593Z,0.00
2022-10-07T04:04:35.692Z,0.00
2022-10-07T04:05:35.757Z,0.00
2022-10-07T04:06:35.809Z,0.00
2022-10-07T04:07:35.914Z,0.00
2022-10-07T04:08:35.965Z,0.00
2022-10-07T04:09:36.070Z,0.00
2022-10-07T04:10:36.112Z,0.00
2022-10-07T04:11:36.185Z,0.00
2022-10-07T04:12:36.283Z,0.00
2022-10-07T04:13:36.343Z,0.00
2022-10-07T04:14:36.448Z,0.00
2022-10-07T04:15:36.516Z,0.00
2022-10-07T04:16:38.266Z,0.00
2022-10-07T04:17:36.660Z,0.00
2022-10-07T04:18:36.740Z,0.00
2022-10-07T04:19:36.853Z,0.00
2022-10-07T04:20:36.906Z,0.00
2022-10-07T04:21:36.996Z,0.00
2022-10-07T04:22:37.043Z,0.00
2022-10-07T04:23:37.136Z,0.00
2022-10-07T04:24:37.203Z,0.00
2022-10-07T04:25:37.271Z,0.00
2022-10-07T04:26:37.349Z,0.00
2022-10-07T04:27:58.350Z,0.00
2022-10-07T04:28:37.514Z,0.00
2022-10-07T04:29:39.215Z,0.00
2022-10-07T04:30:37.633Z,0.00
2022-10-07T04:31:37.818Z,0.00
2022-10-07T04:32:37.798Z,0.00
2022-10-07T04:33:37.884Z,0.00
2022-10-07T04:34:37.957Z,0.00
2022-10-07T04:35:38.022Z,0.00
2022-10-07T04:36:38.082Z,0.00
2022-10-07T04:37:38.165Z,0.00
2022-10-07T04:38:38.241Z,0.00
2022-10-07T04:39:59.583Z,0.00
2022-10-07T04:40:38.396Z,0.00
2022-10-07T04:41:38.483Z,0.00
2022-10-07T04:42:38.558Z,0.00
2022-10-07T04:43:38.637Z,0.00
2022-10-07T04:44:38.737Z,0.00
2022-10-07T04:45:38.804Z,0.00
2022-10-07T04:46:38.953Z,0.00
2022-10-07T04:47:38.973Z,0.00
2022-10-07T04:48:39.027Z,0.00
2022-10-07T04:49:39.148Z,0.00
2022-10-07T04:50:39.160Z,0.00
2022-10-07T04:51:39.267Z,0.00
2022-10-07T04:52:39.345Z,0.00
2022-10-07T04:53:39.461Z,0.00
2022-10-07T04:54:39.607Z,0.00
2022-10-07T04:55:39.575Z,0.00
2022-10-07T04:56:39.632Z,0.00
2022-10-07T04:57:39.714Z,0.00
2022-10-07T04:58:39.781Z,0.00
2022-10-07T04:59:42.861Z,0.00
2022-10-07T05:00:39.965Z,0.00
2022-10-07T05:01:40.107Z,0.00
2022-10-07T05:02:40.099Z,0.00
2022-10-07T05:03:40.204Z,0.00
2022-10-07T05:04:40.245Z,4.00
2022-10-07T05:05:40.305Z,4.00
2022-10-07T05:06:40.372Z,0.00
2022-10-07T05:07:40.479Z,4.00
2022-10-07T05:08:40.538Z,4.00
2022-10-07T05:09:40.637Z,4.00
2022-10-07T05:10:40.672Z,4.00
2022-10-07T05:11:40.747Z,4.00
2022-10-07T05:12:40.824Z,4.00
2022-10-07T05:13:40.897Z,8.00
2022-10-07T05:14:40.991Z,12.00
2022-10-07T05:15:41.032Z,12.00
2022-10-07T05:16:41.155Z,12.00
2022-10-07T05:17:41.191Z,12.00
2022-10-07T05:18:41.265Z,20.00
2022-10-07T05:19:41.377Z,20.00
2022-10-07T05:20:41.403Z,24.00
2022-10-07T05:21:41.495Z,28.00
2022-10-07T05:22:41.569Z,36.00
2022-10-07T05:23:41.660Z,44.00
2022-10-07T05:24:41.757Z,48.00
2022-10-07T05:25:41.813Z,60.00
2022-10-07T05:26:41.877Z,72.00
2022-10-07T05:27:41.988Z,84.00
2022-10-07T05:28:42.102Z,96.00
2022-10-07T05:29:42.123Z,108.00
2022-10-07T05:30:42.157Z,128.00
2022-10-07T05:31:42.411Z,144.00
2022-10-07T05:32:42.303Z,164.00
2022-10-07T05:33:42.391Z,188.00
2022-10-07T05:34:42.482Z,216.00
2022-10-07T05:35:42.566Z,240.00
2022-10-07T05:36:42.618Z,268.00
2022-10-07T05:37:45.418Z,300.00
2022-10-07T05:38:42.789Z,336.00
2022-10-07T05:39:42.892Z,368.00
2022-10-07T05:40:42.967Z,408.00
2022-10-07T05:41:45.752Z,452.00
2022-10-07T05:42:43.140Z,496.00
2022-10-07T05:43:43.274Z,544.00
2022-10-07T05:44:43.301Z,592.00
2022-10-07T05:45:43.440Z,648.00
2022-10-07T05:46:43.454Z,704.00
2022-10-07T05:47:43.768Z,768.00
2022-10-07T05:48:43.625Z,832.00
2022-10-07T05:49:43.724Z,888.00
2022-10-07T05:50:43.769Z,952.00
2022-10-07T05:51:43.861Z,1016.00
2022-10-07T05:52:43.935Z,1088.00
2022-10-07T05:53:44.015Z,1156.00
2022-10-07T05:54:44.097Z,1232.00
2022-10-07T05:55:44.153Z,1304.00
2022-10-07T05:56:44.241Z,1380.00
2022-10-07T05:57:44.623Z,1460.00
2022-10-07T05:58:44.369Z,1536.00
2022-10-07T05:59:44.482Z,1616.00
2022-10-07T06:00:44.516Z,1696.00
2022-10-07T06:01:44.673Z,1780.00
2022-10-07T06:02:44.818Z,1864.00
2022-10-07T06:03:44.743Z,1944.00
2022-10-07T06:04:44.814Z,2028.00
2022-10-07T06:05:44.884Z,2112.00
2022-10-07T06:06:44.938Z,2192.00
2022-10-07T06:07:45.308Z,2272.00
2022-10-07T06:08:45.113Z,2360.00
2022-10-07T06:09:45.224Z,2440.00
2022-10-07T06:10:45.271Z,2528.00
2022-10-07T06:11:45.373Z,2612.00
2022-10-07T06:12:45.445Z,2696.00
2022-10-07T06:13:45.524Z,2784.00
2022-10-07T06:14:45.610Z,2872.00
2022-10-07T06:15:45.671Z,2964.00
2022-10-07T06:16:45.988Z,3056.00
2022-10-07T06:17:46.080Z,3156.00
2022-10-07T06:18:45.926Z,3256.00
2022-10-07T06:19:46.033Z,3360.00
2022-10-07T06:20:46.093Z,3460.00
2022-10-07T06:21:46.175Z,3560.00
2022-10-07T06:22:46.241Z,3656.00
2022-10-07T06:23:46.341Z,3744.00
2022-10-07T06:24:46.559Z,3848.00
2022-10-07T06:25:46.509Z,3940.00
2022-10-07T06:26:46.569Z,4024.00
2022-10-07T06:27:52.781Z,4100.00
2022-10-07T06:28:46.828Z,4184.00
2022-10-07T06:29:46.843Z,4296.00
2022-10-07T06:30:46.960Z,4396.00
2022-10-07T06:31:46.998Z,4488.00
2022-10-07T06:32:47.060Z,4592.00
2022-10-07T06:33:47.156Z,4700.00
2022-10-07T06:34:47.240Z,4812.00
2022-10-07T06:35:47.332Z,4944.00
2022-10-07T06:36:47.411Z,5072.00
2022-10-07T06:37:48.169Z,5164.00
2022-10-07T06:38:47.563Z,5200.00
2022-10-07T06:39:47.677Z,5264.00
2022-10-07T06:40:47.726Z,5412.00
2022-10-07T06:41:47.799Z,5548.00
2022-10-07T06:42:47.875Z,5660.00
2022-10-07T06:43:47.949Z,5736.00
2022-10-07T06:44:48.071Z,5828.00
2022-10-07T06:45:48.139Z,5928.00
2022-10-07T06:46:48.213Z,6244.00
2022-10-07T06:47:48.536Z,10040.00
2022-10-07T06:48:48.391Z,13372.00
2022-10-07T06:49:48.475Z,13128.00
2022-10-07T06:50:48.562Z,21856.00
2022-10-07T06:51:48.625Z,35456.00
2022-10-07T06:52:48.702Z,41824.00
2022-10-07T06:53:48.754Z,46784.00
2022-10-07T06:54:48.856Z,45568.00
2022-10-07T06:55:48.891Z,51168.00
2022-10-07T06:56:48.980Z,44160.00
2022-10-07T06:57:49.054Z,21920.00
2022-10-07T06:58:49.164Z,16864.00
2022-10-07T06:59:49.286Z,11792.00
2022-10-07T07:00:49.439Z,8452.00
2022-10-07T07:01:49.406Z,8664.00
2022-10-07T07:02:49.648Z,20768.00
2022-10-07T07:03:49.588Z,40512.00
2022-10-07T07:04:52.927Z,34784.00
2022-10-07T07:05:50.950Z,26528.00
2022-10-07T07:06:49.846Z,19520.00
2022-10-07T07:07:50.179Z,30048.00
2022-10-07T07:08:50.029Z,55872.00
2022-10-07T07:09:50.129Z,65344.00
2022-10-07T07:10:50.194Z,63520.00
2022-10-07T07:11:52.953Z,62272.00
2022-10-07T07:12:51.105Z,60992.00
2022-10-07T07:13:50.423Z,60992.00
2022-10-07T07:14:50.552Z,62016.00
2022-10-07T07:15:50.608Z,62304.00
2022-10-07T07:16:50.724Z,62016.00
2022-10-07T07:17:50.777Z,59584.00
2022-10-07T07:18:50.876Z,59776.00
2022-10-07T07:19:51.008Z,62016.00
2022-10-07T07:20:50.997Z,63424.00
2022-10-07T07:21:51.457Z,62784.00
2022-10-07T07:22:51.119Z,59872.00
2022-10-07T07:23:51.193Z,63200.00
2022-10-07T07:24:51.275Z,64992.00
2022-10-07T07:25:51.310Z,62240.00
2022-10-07T07:26:51.385Z,62112.00
2022-10-07T07:27:56.891Z,63840.00
2022-10-07T07:28:51.551Z,63968.00
2022-10-07T07:29:51.641Z,62528.00
2022-10-07T07:30:51.761Z,61184.00
2022-10-07T07:31:51.770Z,60864.00
2022-10-07T07:32:51.845Z,59904.00
2022-10-07T07:33:51.937Z,61024.00
2022-10-07T07:35:52.105Z,63488.00
2022-10-07T07:36:52.199Z,62560.00
2022-10-07T07:37:52.275Z,61952.00
2022-10-07T07:38:52.357Z,63616.00
2022-10-07T07:39:52.456Z,63232.00
2022-10-07T07:40:52.513Z,64928.00
2022-10-07T07:41:52.566Z,66496.00
2022-10-07T07:42:52.664Z,66976.00
2022-10-07T07:43:52.718Z,65024.00
2022-10-07T07:44:52.813Z,68544.00
2022-10-07T07:45:52.897Z,70848.00
2022-10-07T07:46:52.933Z,70048.00
2022-10-07T07:47:52.992Z,71264.00
2022-10-07T07:48:53.069Z,70080.00
2022-10-07T07:49:53.139Z,70240.00
2022-10-07T07:50:53.217Z,70112.00
2022-10-07T07:51:53.271Z,69088.00
2022-10-07T07:52:57.198Z,68032.00
2022-10-07T07:53:53.434Z,69440.00
2022-10-07T07:54:53.540Z,69088.00
2022-10-07T07:55:53.589Z,73312.00
2022-10-07T07:56:53.667Z,72352.00
2022-10-07T07:57:53.745Z,71552.00
2022-10-07T07:58:53.822Z,71808.00
2022-10-07T07:59:53.905Z,70336.00
2022-10-07T08:00:53.977Z,65664.00
2022-10-07T08:01:54.043Z,63488.00
2022-10-07T08:02:54.166Z,63936.00
2022-10-07T08:03:54.194Z,65600.00
2022-10-07T08:04:54.311Z,60544.00
2022-10-07T08:05:54.361Z,63232.00
2022-10-07T08:06:54.458Z,64128.00
2022-10-07T08:07:54.549Z,64064.00
2022-10-07T08:08:54.833Z,64256.00
2022-10-07T08:09:54.714Z,63232.00
2022-10-07T08:10:54.794Z,64576.00
2022-10-07T08:11:54.846Z,66784.00
2022-10-07T08:12:54.923Z,61920.00
2022-10-07T08:13:54.971Z,65696.00
2022-10-07T08:14:55.065Z,67872.00
2022-10-07T08:15:55.177Z,67488.00
2022-10-07T08:16:55.215Z,66528.00
2022-10-07T08:17:55.258Z,66784.00
2022-10-07T08:18:55.340Z,66048.00
2022-10-07T08:19:55.414Z,63904.00
2022-10-07T08:20:55.493Z,68800.00
2022-10-07T08:21:55.540Z,67392.00
2022-10-07T08:22:58.926Z,64480.00
2022-10-07T08:23:55.673Z,60672.00
2022-10-07T08:24:55.822Z,60480.00
2022-10-07T08:25:55.843Z,61984.00
2022-10-07T08:26:55.922Z,62624.00
2022-10-07T08:27:56.000Z,63232.00
2022-10-07T08:28:56.078Z,63904.00
2022-10-07T08:29:56.184Z,61856.00
2022-10-07T08:30:56.279Z,59424.00
2022-10-07T08:31:56.315Z,58304.00
2022-10-07T08:33:01.036Z,56832.00
2022-10-07T08:33:56.459Z,58336.00
2022-10-07T08:34:56.545Z,57984.00
2022-10-07T08:35:56.585Z,59360.00
2022-10-07T08:36:56.680Z,59680.00
2022-10-07T08:37:56.740Z,60224.00
2022-10-07T08:38:56.818Z,58688.00
2022-10-07T08:39:56.883Z,58496.00
2022-10-07T08:40:56.961Z,58240.00
2022-10-07T08:41:57.059Z,59072.00
2022-10-07T08:42:57.154Z,60352.00
2022-10-07T08:44:00.747Z,59328.00
2022-10-07T08:44:57.394Z,57472.00
2022-10-07T08:45:57.456Z,56160.00
2022-10-07T08:46:57.524Z,55296.00
2022-10-07T08:47:57.570Z,54144.00
2022-10-07T08:48:57.648Z,53504.00
2022-10-07T08:49:57.728Z,51904.00
2022-10-07T08:50:57.805Z,52320.00
2022-10-07T08:51:57.896Z,51104.00
2022-10-07T08:52:57.978Z,50016.00
2022-10-07T08:53:58.030Z,50048.00
2022-10-07T08:54:58.130Z,49728.00
2022-10-07T08:55:58.184Z,47488.00
2022-10-07T08:56:58.262Z,49184.00
2022-10-07T08:57:58.314Z,51200.00
2022-10-07T08:58:58.394Z,48640.00
2022-10-07T08:59:58.485Z,49344.00
2022-10-07T09:00:58.542Z,49664.00
2022-10-07T09:01:58.596Z,47680.00
2022-10-07T09:02:58.715Z,48032.00
2022-10-07T09:03:58.725Z,47936.00
2022-10-07T09:04:58.823Z,48864.00
2022-10-07T09:05:58.906Z,48384.00
2022-10-07T09:06:58.985Z,46528.00
2022-10-07T09:07:59.077Z,48032.00
2022-10-07T09:08:59.155Z,47456.00
2022-10-07T09:09:59.226Z,46656.00
2022-10-07T09:10:59.288Z,48320.00
2022-10-07T09:11:59.375Z,49312.00
2022-10-07T09:12:59.454Z,45120.00
2022-10-07T09:13:59.504Z,48288.00
2022-10-07T09:14:59.625Z,48544.00
2022-10-07T09:15:59.754Z,47328.00
2022-10-07T09:16:59.752Z,44096.00
2022-10-07T09:17:59.844Z,42784.00
2022-10-07T09:18:59.954Z,45024.00
2022-10-07T09:20:00.071Z,44192.00
2022-10-07T09:21:00.152Z,41536.00
2022-10-07T09:22:00.200Z,43616.00
2022-10-07T09:23:00.276Z,43808.00
2022-10-07T09:24:00.327Z,43200.00
2022-10-07T09:25:00.428Z,43360.00
2022-10-07T09:26:00.477Z,43648.00
2022-10-07T09:27:00.554Z,44928.00
2022-10-07T09:28:00.672Z,46560.00
2022-10-07T09:29:00.708Z,42912.00
2022-10-07T09:30:00.790Z,42816.00
2022-10-07T09:31:00.974Z,41312.00
2022-10-07T09:32:00.925Z,41568.00
2022-10-07T09:33:01.028Z,40480.00
2022-10-07T09:34:01.081Z,40128.00
2022-10-07T09:35:01.181Z,39648.00
2022-10-07T09:36:01.230Z,38912.00
2022-10-07T09:37:01.312Z,38464.00
2022-10-07T09:38:01.362Z,38112.00
2022-10-07T09:39:01.435Z,38528.00
2022-10-07T09:40:03.146Z,38944.00
2022-10-07T09:41:01.656Z,38304.00
2022-10-07T09:42:01.659Z,38720.00
2022-10-07T09:43:01.736Z,38304.00
2022-10-07T09:44:01.831Z,37472.00
2022-10-07T09:45:01.926Z,36576.00
2022-10-07T09:46:02.223Z,35968.00
2022-10-07T09:47:02.109Z,35744.00
2022-10-07T09:48:02.178Z,34272.00
2022-10-07T09:49:02.266Z,33984.00
2022-10-07T09:50:02.357Z,35392.00
2022-10-07T09:51:02.474Z,35104.00
2022-10-07T09:52:02.511Z,34400.00
2022-10-07T09:53:02.615Z,32896.00
2022-10-07T09:54:02.661Z,32096.00
2022-10-07T09:55:02.737Z,31584.00
2022-10-07T09:56:02.811Z,30240.00
2022-10-07T09:57:02.866Z,29248.00
2022-10-07T09:58:02.921Z,28160.00
2022-10-07T09:59:03.021Z,27904.00
2022-10-07T10:00:03.123Z,26976.00
2022-10-07T10:01:03.211Z,26304.00
2022-10-07T10:02:03.322Z,26016.00
2022-10-07T10:03:05.558Z,25056.00
2022-10-07T10:04:03.441Z,24416.00
2022-10-07T10:05:03.516Z,23520.00
2022-10-07T10:06:03.608Z,23072.00
2022-10-07T10:07:03.689Z,22496.00
2022-10-07T10:08:03.775Z,21792.00
2022-10-07T10:09:03.855Z,21632.00
2022-10-07T10:10:03.921Z,20864.00
2022-10-07T10:11:04.014Z,20704.00
2022-10-07T10:12:04.058Z,20064.00
2022-10-07T10:13:04.133Z,19328.00
2022-10-07T10:14:04.222Z,18784.00
2022-10-07T10:15:04.329Z,18400.00
2022-10-07T10:16:04.512Z,17952.00
2022-10-07T10:17:04.511Z,17888.00
2022-10-07T10:18:04.599Z,17888.00
2022-10-07T10:19:04.698Z,17888.00
2022-10-07T10:20:04.747Z,18144.00
2022-10-07T10:21:04.841Z,18688.00
2022-10-07T10:22:04.903Z,18784.00
2022-10-07T10:23:04.973Z,18400.00
2022-10-07T10:24:05.029Z,23712.00
2022-10-07T10:25:05.109Z,32992.00
2022-10-07T10:26:05.179Z,33600.00
2022-10-07T10:27:05.262Z,26464.00
2022-10-07T10:28:05.340Z,23392.00
2022-10-07T10:29:05.404Z,21920.00
2022-10-07T10:30:05.465Z,14856.00
2022-10-07T10:31:05.597Z,11164.00
2022-10-07T10:32:05.616Z,8852.00
2022-10-07T10:33:05.712Z,7596.00
2022-10-07T10:34:05.791Z,7316.00
2022-10-07T10:35:05.879Z,7184.00
2022-10-07T10:36:05.957Z,7092.00
2022-10-07T10:37:06.039Z,7052.00
2022-10-07T10:38:06.095Z,7016.00
2022-10-07T10:39:06.182Z,6992.00
2022-10-07T10:40:06.245Z,6976.00
2022-10-07T10:41:06.366Z,6964.00
2022-10-07T10:42:06.415Z,6884.00
2022-10-07T10:43:06.509Z,6880.00
2022-10-07T10:44:06.566Z,6868.00
2022-10-07T10:45:06.657Z,6856.00
2022-10-07T10:46:06.797Z,6856.00
2022-10-07T10:47:06.876Z,6844.00
2022-10-07T10:48:06.861Z,6816.00
2022-10-07T10:49:06.963Z,6800.00
2022-10-07T10:50:07.141Z,6780.00
2022-10-07T10:51:07.125Z,6760.00
2022-10-07T10:52:11.116Z,6744.00
2022-10-07T10:53:07.301Z,6748.00
2022-10-07T10:54:07.366Z,6636.00
2022-10-07T10:55:07.476Z,6644.00
2022-10-07T10:56:07.568Z,6648.00
2022-10-07T10:57:07.621Z,6688.00
2022-10-07T10:58:07.702Z,6664.00
2022-10-07T10:59:07.773Z,6508.00
2022-10-07T11:00:07.989Z,6408.00
2022-10-07T11:01:07.972Z,6328.00
2022-10-07T11:02:08.093Z,6320.00
2022-10-07T11:03:08.133Z,6364.00
2022-10-07T11:04:08.163Z,6392.00
2022-10-07T11:05:08.233Z,6396.00
2022-10-07T11:06:08.351Z,6368.00
2022-10-07T11:07:08.422Z,6336.00
2022-10-07T11:08:08.506Z,6296.00
2022-10-07T11:09:08.573Z,6256.00
2022-10-07T11:10:08.687Z,6224.00
2022-10-07T11:11:08.765Z,6056.00
2022-10-07T11:12:08.842Z,5984.00
2022-10-07T11:13:08.918Z,5936.00
2022-10-07T11:14:09.007Z,5980.00
2022-10-07T11:15:09.304Z,5932.00
2022-10-07T11:16:09.216Z,5900.00
2022-10-07T11:17:09.222Z,5928.00
2022-10-07T11:18:09.321Z,5920.00
2022-10-07T11:19:09.398Z,5884.00
2022-10-07T11:20:09.485Z,5872.00
2022-10-07T11:21:09.585Z,5836.00
2022-10-07T11:22:09.649Z,5820.00
2022-10-07T11:23:09.727Z,5836.00
2022-10-07T11:24:09.832Z,5820.00
2022-10-07T11:25:09.908Z,5780.00
2022-10-07T11:26:10.041Z,5736.00
2022-10-07T11:27:10.072Z,5728.00
2022-10-07T11:28:10.261Z,5652.00
2022-10-07T11:29:10.251Z,5620.00
2022-10-07T11:30:10.355Z,5616.00
2022-10-07T11:31:10.570Z,5632.00
2022-10-07T11:32:10.531Z,5676.00
2022-10-07T11:33:10.609Z,5700.00
2022-10-07T11:34:10.721Z,5700.00
2022-10-07T11:35:10.791Z,5700.00
2022-10-07T11:36:10.902Z,5656.00
2022-10-07T11:37:10.934Z,5680.00
2022-10-07T11:38:11.013Z,5660.00
2022-10-07T11:39:11.081Z,5668.00
2022-10-07T11:40:11.168Z,5596.00
2022-10-07T11:41:11.265Z,5536.00
2022-10-07T11:42:11.322Z,5564.00
2022-10-07T11:43:11.401Z,5568.00
2022-10-07T11:44:11.488Z,5604.00
2022-10-07T11:45:11.568Z,5608.00
2022-10-07T11:46:12.086Z,5660.00
2022-10-07T11:47:11.739Z,5492.00
2022-10-07T11:48:11.797Z,5476.00
2022-10-07T11:49:11.857Z,5512.00
2022-10-07T11:50:11.948Z,5544.00
2022-10-07T11:51:12.010Z,5536.00
2022-10-07T11:52:12.097Z,5484.00
2022-10-07T11:53:12.155Z,5436.00
2022-10-07T11:54:12.243Z,5436.00
2022-10-07T11:55:12.304Z,5460.00
2022-10-07T11:56:12.449Z,5468.00
2022-10-07T11:57:12.472Z,5468.00
2022-10-07T11:58:12.565Z,5412.00
2022-10-07T11:59:12.623Z,5396.00
2022-10-07T12:00:12.728Z,5336.00
2022-10-07T12:01:12.814Z,5316.00
2022-10-07T12:02:15.726Z,5348.00
2022-10-07T12:03:13.036Z,5348.00
2022-10-07T12:04:13.055Z,5316.00
2022-10-07T12:05:13.103Z,5316.00
2022-10-07T12:06:13.219Z,5292.00
2022-10-07T12:07:13.283Z,5296.00
2022-10-07T12:08:13.376Z,5328.00
2022-10-07T12:09:13.441Z,5328.00
2022-10-07T12:10:13.529Z,5304.00
2022-10-07T12:11:13.630Z,5284.00
2022-10-07T12:12:13.679Z,5260.00
2022-10-07T12:13:13.746Z,5240.00
2022-10-07T12:14:13.834Z,5264.00
2022-10-07T12:15:13.884Z,5264.00
2022-10-07T12:16:14.053Z,5256.00
2022-10-07T12:17:14.048Z,5244.00
2022-10-07T12:18:14.135Z,5244.00
2022-10-07T12:19:14.192Z,5248.00
2022-10-07T12:20:14.288Z,5272.00
2022-10-07T12:21:14.384Z,5268.00
2022-10-07T12:22:14.463Z,5264.00
2022-10-07T12:23:14.514Z,5268.00
2022-10-07T12:24:14.597Z,5268.00
2022-10-07T12:25:14.685Z,5268.00
2022-10-07T12:26:14.784Z,5268.00
2022-10-07T12:27:14.846Z,5244.00
2022-10-07T12:28:14.973Z,5236.00
2022-10-07T12:29:15.017Z,5168.00
2022-10-07T12:30:15.139Z,5192.00
2022-10-07T12:31:15.233Z,5148.00