createdAt,value
2022-11-23T00:01:18.280Z,1.63
2022-11-23T00:03:47.251Z,1.52
2022-11-23T00:06:16.266Z,1.52
2022-11-23T00:08:44.612Z,0.98
2022-11-23T00:11:13.279Z,1.40
2022-11-23T00:13:43.253Z,1.33
2022-11-23T00:16:14.595Z,1.60
2022-11-23T00:18:43.116Z,1.50
2022-11-23T00:21:12.845Z,1.50
2022-11-23T00:23:41.180Z,1.10
2022-11-23T00:26:09.648Z,1.38
2022-11-23T00:28:40.579Z,1.20
2022-11-23T00:31:11.746Z,1.15
2022-11-23T00:33:40.017Z,1.15
2022-11-23T00:36:10.523Z,2.28
2022-11-23T00:38:38.844Z,1.40
2022-11-23T00:41:08.927Z,1.20
2022-11-23T00:43:37.219Z,2.85
2022-11-23T00:46:07.149Z,1.20
2022-11-23T00:48:37.528Z,1.65
2022-11-23T00:51:08.319Z,1.67
2022-11-23T00:53:36.846Z,1.60
2022-11-23T00:56:05.990Z,1.27
2022-11-23T00:58:34.638Z,2.00
2022-11-23T01:01:05.146Z,1.80
2022-11-23T01:03:33.581Z,1.33
2022-11-23T01:06:09.551Z,2.17
2022-11-23T01:08:38.174Z,1.13
2022-11-23T01:11:07.774Z,1.15
2022-11-23T01:13:36.453Z,1.52
2022-11-23T01:16:04.657Z,1.20
2022-11-23T01:18:33.050Z,1.15
2022-11-23T01:21:02.922Z,0.93
2022-11-23T01:23:32.631Z,0.90
2022-11-23T01:26:05.987Z,1.42
2022-11-23T01:28:34.341Z,1.15
2022-11-23T01:31:07.316Z,1.05
2022-11-23T01:33:36.036Z,1.10
2022-11-23T01:36:10.589Z,1.55
2022-11-23T01:38:40.265Z,1.55
2022-11-23T01:41:08.738Z,1.50
2022-11-23T01:43:36.894Z,2.97
2022-11-23T01:46:06.526Z,2.35
2022-11-23T01:48:38.004Z,1.50
2022-11-23T01:53:35.827Z,1.27
2022-11-23T01:56:08.780Z,1.42
2022-11-23T01:58:41.090Z,3.22
2022-11-23T02:01:09.586Z,3.15
2022-11-23T02:03:38.971Z,1.73
2022-11-23T02:06:13.042Z,2.03
2022-11-23T02:08:41.930Z,2.30
2022-11-23T02:11:13.653Z,1.80
2022-11-23T02:13:43.928Z,2.97
2022-11-23T02:16:13.049Z,1.83
2022-11-23T02:18:44.722Z,1.95
2022-11-23T02:21:13.485Z,1.23
2022-11-23T02:23:52.115Z,2.80
2022-11-23T02:26:24.554Z,1.42
2022-11-23T02:28:58.452Z,1.33
2022-11-23T02:34:12.782Z,1.60
2022-11-23T02:36:42.702Z,3.25
2022-11-23T02:39:14.355Z,1.70
2022-11-23T02:41:46.570Z,1.08
2022-11-23T02:44:26.624Z,1.40
2022-11-23T02:46:55.681Z,1.13
2022-11-23T02:49:23.894Z,1.30
2022-11-23T02:51:52.512Z,2.03
2022-11-23T02:54:20.931Z,1.20
2022-11-23T02:56:50.799Z,1.23
2022-11-23T02:59:18.935Z,1.92
2022-11-23T03:01:47.670Z,1.50
2022-11-23T03:04:16.225Z,1.67
2022-11-23T03:06:44.402Z,2.13
2022-11-23T03:09:12.701Z,3.78
2022-11-23T03:11:40.881Z,2.17
2022-11-23T03:14:10.642Z,2.03
2022-11-23T03:16:38.921Z,2.75
2022-11-23T03:19:07.214Z,1.98
2022-11-23T03:21:35.587Z,4.20
2022-11-23T03:24:04.065Z,3.08
2022-11-23T03:26:32.172Z,2.78
2022-11-23T03:29:00.343Z,3.20
2022-11-23T03:31:30.059Z,2.00
2022-11-23T03:33:58.400Z,2.55
2022-11-23T03:36:26.549Z,3.10
2022-11-23T03:38:54.818Z,3.10
2022-11-23T03:41:23.560Z,3.92
2022-11-23T03:43:51.881Z,4.22
2022-11-23T03:46:20.172Z,3.22
2022-11-23T03:48:49.767Z,3.83
2022-11-23T03:51:18.054Z,2.63
2022-11-23T03:53:46.294Z,2.30
2022-11-23T03:56:14.934Z,2.97
2022-11-23T03:58:43.314Z,2.75
2022-11-23T04:01:11.798Z,3.78
2022-11-23T04:03:40.059Z,3.47
2022-11-23T04:06:09.696Z,2.15
2022-11-23T04:08:37.854Z,2.53
2022-11-23T04:11:06.044Z,2.90
2022-11-23T04:13:34.349Z,4.65
2022-11-23T04:16:02.516Z,2.28
2022-11-23T04:18:30.679Z,1.95
2022-11-23T04:20:58.831Z,2.67
2022-11-23T04:23:28.416Z,2.03
2022-11-23T04:25:56.577Z,1.95
2022-11-23T04:28:25.260Z,1.35
2022-11-23T04:30:53.485Z,0.98
2022-11-23T04:33:21.783Z,0.15
2022-11-23T04:35:49.999Z,0.20
2022-11-23T04:38:18.143Z,0.20
2022-11-23T04:40:49.865Z,0.10
2022-11-23T04:43:19.518Z,0.20
2022-11-23T04:45:47.702Z,0.10
2022-11-23T04:48:16.065Z,0.10
2022-11-23T04:50:46.798Z,1.50
2022-11-23T04:53:15.334Z,0.10
2022-11-23T04:55:43.575Z,0.17
2022-11-23T04:58:13.106Z,0.00
2022-11-23T05:00:41.474Z,0.20
2022-11-23T05:03:09.746Z,0.20
2022-11-23T05:05:40.217Z,0.30
2022-11-23T05:08:09.703Z,0.57
2022-11-23T05:10:37.927Z,0.40
2022-11-23T05:13:06.347Z,0.40
2022-11-23T05:15:35.830Z,0.60
2022-11-23T05:18:04.433Z,0.40
2022-11-23T05:20:32.835Z,0.60
2022-11-23T05:23:01.080Z,0.50
2022-11-23T05:25:29.326Z,1.20
2022-11-23T05:27:59.193Z,0.50
2022-11-23T05:30:32.143Z,1.27
2022-11-23T05:33:04.278Z,0.90
2022-11-23T05:35:32.664Z,0.88
2022-11-23T05:38:00.868Z,0.93
2022-11-23T05:40:29.243Z,1.00
2022-11-23T05:42:57.502Z,1.00
2022-11-23T05:45:26.037Z,1.27
2022-11-23T05:47:56.034Z,0.90
2022-11-23T05:50:27.573Z,1.30
2022-11-23T05:55:25.424Z,0.80
2022-11-23T05:57:53.912Z,0.77
2022-11-23T06:00:23.029Z,1.77
2022-11-23T06:02:51.257Z,1.00
2022-11-23T06:05:19.533Z,0.63
2022-11-23T06:07:53.833Z,1.08
2022-11-23T06:10:22.174Z,0.70
2022-11-23T06:12:51.744Z,1.38
2022-11-23T06:15:20.489Z,0.95
2022-11-23T06:17:48.698Z,0.65
2022-11-23T06:20:17.171Z,0.90
2022-11-23T06:22:45.470Z,1.20
2022-11-23T06:25:15.022Z,1.13
2022-11-23T06:27:43.252Z,1.52
2022-11-23T06:30:12.539Z,1.05
2022-11-23T06:32:41.018Z,1.10
2022-11-23T06:35:09.399Z,1.13
2022-11-23T06:37:37.695Z,1.10
2022-11-23T06:40:06.708Z,1.17
2022-11-23T06:42:39.344Z,1.45
2022-11-23T06:45:08.882Z,1.15
2022-11-23T06:47:37.220Z,1.38
2022-11-23T06:50:06.386Z,1.35
2022-11-23T06:52:34.626Z,1.75
2022-11-23T06:55:02.811Z,1.92
2022-11-23T06:57:31.112Z,1.30
2022-11-23T07:00:00.652Z,3.00
2022-11-23T07:02:28.948Z,1.70
2022-11-23T07:04:57.210Z,2.38
2022-11-23T07:07:25.491Z,1.30
2022-11-23T07:09:57.342Z,1.27
2022-11-23T07:12:25.795Z,2.40
2022-11-23T07:14:54.274Z,2.88
2022-11-23T07:17:23.820Z,1.63
2022-11-23T07:19:51.946Z,1.90
2022-11-23T07:22:20.318Z,2.15
2022-11-23T07:24:48.690Z,1.65
2022-11-23T07:27:18.519Z,1.48
2022-11-23T07:29:46.948Z,1.33
2022-11-23T07:32:15.726Z,1.70
2022-11-23T07:34:45.299Z,1.83
2022-11-23T07:37:13.522Z,1.88
2022-11-23T07:39:56.772Z,1.60
2022-11-23T07:42:36.779Z,1.40
2022-11-23T07:45:06.447Z,4.25
2022-11-23T07:47:34.761Z,4.28
2022-11-23T07:50:04.580Z,2.83
2022-11-23T07:52:32.698Z,1.65
2022-11-23T07:55:01.367Z,2.10
2022-11-23T07:57:29.868Z,2.20
2022-11-23T07:59:58.242Z,2.67
2022-11-23T08:02:26.522Z,1.38
2022-11-23T08:04:55.570Z,1.80
2022-11-23T08:07:25.201Z,2.15
2022-11-23T08:09:53.382Z,3.33
2022-11-23T08:12:21.751Z,2.42
2022-11-23T08:14:49.991Z,2.35
2022-11-23T08:17:18.152Z,2.63
2022-11-23T08:19:46.568Z,3.08
2022-11-23T08:22:15.964Z,1.75
2022-11-23T08:24:45.963Z,2.60
2022-11-23T08:27:14.154Z,3.10
2022-11-23T08:29:42.376Z,2.22
2022-11-23T08:32:10.711Z,2.50
2022-11-23T08:34:39.115Z,1.67
2022-11-23T08:37:07.274Z,2.47
2022-11-23T08:39:35.423Z,1.88
2022-11-23T08:42:05.729Z,2.08
2022-11-23T08:44:34.223Z,2.72
2022-11-23T08:47:02.846Z,2.25
2022-11-23T08:49:31.030Z,3.08
2022-11-23T08:52:00.069Z,2.28
2022-11-23T08:54:28.226Z,2.50
2022-11-23T08:56:56.372Z,1.92
2022-11-23T08:59:26.257Z,3.55
2022-11-23T09:01:54.484Z,3.10
2022-11-23T09:04:22.656Z,3.95
2022-11-23T09:06:50.822Z,2.63
2022-11-23T09:09:19.078Z,3.05
2022-11-23T09:11:47.177Z,2.20
2022-11-23T09:14:15.466Z,2.90
2022-11-23T09:16:45.055Z,2.55
2022-11-23T09:19:14.565Z,2.55
2022-11-23T09:21:43.181Z,3.03
2022-11-23T09:24:12.282Z,2.85
2022-11-23T09:26:40.832Z,2.55
2022-11-23T09:29:09.718Z,2.00
2022-11-23T09:31:37.894Z,2.38
2022-11-23T09:34:07.638Z,1.98
2022-11-23T09:36:35.817Z,2.53
2022-11-23T09:39:04.460Z,2.50
2022-11-23T09:42:10.245Z,2.20
2022-11-23T09:44:54.199Z,2.30
2022-11-23T09:47:34.687Z,1.75
2022-11-23T09:50:14.829Z,1.48
2022-11-23T09:52:48.692Z,3.50
2022-11-23T09:55:23.293Z,1.58
2022-11-23T09:57:57.983Z,1.70
2022-11-23T10:00:26.642Z,1.92
2022-11-23T10:02:54.820Z,3.13
2022-11-23T10:05:28.715Z,1.08
2022-11-23T10:08:06.205Z,1.70
2022-11-23T10:10:43.298Z,2.08
2022-11-23T10:13:28.400Z,1.20
2022-11-23T10:16:13.065Z,1.45
2022-11-23T10:18:51.773Z,2.28
2022-11-23T10:21:31.248Z,1.45
2022-11-23T10:24:12.803Z,2.08
2022-11-23T10:29:15.453Z,1.45
2022-11-23T10:31:50.468Z,1.85
2022-11-23T10:34:34.486Z,1.60
2022-11-23T10:37:04.473Z,1.90
2022-11-23T10:39:32.962Z,1.45
2022-11-23T10:42:08.468Z,3.38
2022-11-23T10:44:39.278Z,2.25
2022-11-23T10:47:07.372Z,1.25
2022-11-23T10:49:36.966Z,2.33
2022-11-23T10:52:10.794Z,1.58
2022-11-23T10:54:42.741Z,1.50
2022-11-23T10:57:29.872Z,1.52
2022-11-23T11:00:00.482Z,1.75
2022-11-23T11:02:28.705Z,1.70
2022-11-23T11:05:16.365Z,2.28
2022-11-23T11:07:45.943Z,1.88
2022-11-23T11:10:39.567Z,1.80
2022-11-23T11:13:26.361Z,1.30
2022-11-23T11:15:57.028Z,1.10
2022-11-23T11:18:28.886Z,1.40
2022-11-23T11:21:00.252Z,1.15
2022-11-23T11:23:31.918Z,1.13
2022-11-23T11:26:09.925Z,1.25
2022-11-23T11:28:41.953Z,1.25
2022-11-23T11:31:34.373Z,1.40
2022-11-23T11:34:12.126Z,1.23
2022-11-23T11:36:45.428Z,1.27
2022-11-23T11:39:21.705Z,1.20
2022-11-23T11:41:52.771Z,1.58
2022-11-23T11:44:23.939Z,1.00
2022-11-23T11:46:58.894Z,1.85
2022-11-23T11:49:31.316Z,1.40
2022-11-23T11:52:07.450Z,1.15
2022-11-23T11:54:44.930Z,1.40
2022-11-23T11:57:20.994Z,1.50
2022-11-23T11:59:52.873Z,1.65
2022-11-23T12:02:25.685Z,1.65
2022-11-23T12:05:01.422Z,1.48
2022-11-23T12:07:33.917Z,1.35
2022-11-23T12:10:08.182Z,0.88
2022-11-23T12:12:38.021Z,1.50
2022-11-23T12:15:33.271Z,1.33
2022-11-23T12:18:34.930Z,1.45
2022-11-23T12:21:05.995Z,1.25
2022-11-23T12:23:48.317Z,1.00
2022-11-23T12:26:29.779Z,1.15
2022-11-23T12:29:19.345Z,1.48
2022-11-23T12:31:52.285Z,1.73
2022-11-23T12:34:51.599Z,2.85
2022-11-23T12:37:31.289Z,2.13
2022-11-23T12:40:16.926Z,1.88
2022-11-23T12:42:49.723Z,3.08
2022-11-23T12:45:40.462Z,1.38
2022-11-23T12:48:25.928Z,1.35
2022-11-23T12:51:01.859Z,2.60
2022-11-23T12:53:42.021Z,2.30
2022-11-23T12:56:21.053Z,1.83
2022-11-23T12:58:52.554Z,2.03
2022-11-23T13:04:12.144Z,1.88
2022-11-23T13:10:17.166Z,1.38
2022-11-23T13:12:59.748Z,1.70
2022-11-23T13:15:48.537Z,1.40
2022-11-23T13:18:29.002Z,2.10
2022-11-23T13:21:10.485Z,1.65
2022-11-23T13:23:39.913Z,1.67
2022-11-23T13:26:15.809Z,1.55
2022-11-23T13:28:44.848Z,2.00
2022-11-23T13:31:23.884Z,1.20
2022-11-23T13:33:55.147Z,1.63
2022-11-23T13:40:04.084Z,2.03
2022-11-23T13:42:35.116Z,1.80
2022-11-23T13:45:26.390Z,1.65
2022-11-23T13:48:07.767Z,1.63
2022-11-23T13:50:36.603Z,1.52
2022-11-23T13:53:06.125Z,1.40
2022-11-23T13:55:36.844Z,2.15
2022-11-23T13:58:39.565Z,1.70
2022-11-23T14:01:08.664Z,1.98
2022-11-23T14:04:21.509Z,1.30
2022-11-23T14:06:54.605Z,1.50
2022-11-23T14:09:27.171Z,1.35
2022-11-23T14:12:08.043Z,1.63
2022-11-23T14:14:59.377Z,1.17
2022-11-23T14:18:06.739Z,1.30
2022-11-23T14:21:07.555Z,2.38
2022-11-23T14:24:15.421Z,1.80
2022-11-23T14:26:53.186Z,3.25
2022-11-23T14:29:46.689Z,1.30
2022-11-23T14:32:34.111Z,1.80
2022-11-23T14:35:21.425Z,1.30
2022-11-23T14:38:21.486Z,1.10
2022-11-23T14:41:01.247Z,1.30
2022-11-23T14:43:30.067Z,1.38
2022-11-23T14:46:02.592Z,2.03
2022-11-23T14:48:32.187Z,1.23
2022-11-23T14:51:02.804Z,1.60
2022-11-23T14:53:33.924Z,1.67
2022-11-23T14:56:03.963Z,2.15
2022-11-23T14:58:34.198Z,1.58
2022-11-23T15:01:03.624Z,2.30
2022-11-23T15:03:50.021Z,2.67
2022-11-23T15:06:23.905Z,1.95
2022-11-23T15:08:59.935Z,3.25
2022-11-23T15:11:33.440Z,1.83
2022-11-23T15:14:04.720Z,2.33
2022-11-23T15:16:42.661Z,2.20
2022-11-23T15:19:29.475Z,2.55
2022-11-23T15:22:01.700Z,2.42
2022-11-23T15:24:29.986Z,1.95
2022-11-23T15:27:11.059Z,2.35
2022-11-23T15:29:40.516Z,2.42
2022-11-23T15:32:38.895Z,1.77
2022-11-23T15:35:12.271Z,2.70
2022-11-23T15:37:45.851Z,2.05
2022-11-23T15:40:15.789Z,2.63
2022-11-23T15:42:46.466Z,2.60
2022-11-23T15:45:37.193Z,3.03
2022-11-23T15:48:07.947Z,2.07
2022-11-23T15:50:46.214Z,2.33
2022-11-23T15:53:15.031Z,4.53
2022-11-23T15:55:44.626Z,2.40
2022-11-23T15:58:18.977Z,2.42
2022-11-23T16:00:53.256Z,2.35
2022-11-23T16:03:43.109Z,2.42
2022-11-23T16:06:25.877Z,2.80
2022-11-23T16:08:54.049Z,2.58
2022-11-23T16:11:29.130Z,2.45
2022-11-23T16:17:01.648Z,1.85
2022-11-23T16:19:32.394Z,0.70
2022-11-23T16:22:03.345Z,1.13
2022-11-23T16:24:34.249Z,0.95
2022-11-23T16:27:03.157Z,0.90
2022-11-23T16:29:38.611Z,1.48
2022-11-23T16:32:24.557Z,3.70
2022-11-23T16:34:52.925Z,1.67
2022-11-23T16:37:21.486Z,2.42
2022-11-23T16:39:49.898Z,1.52
2022-11-23T16:42:18.317Z,1.80
2022-11-23T16:44:46.786Z,1.70
2022-11-23T16:47:28.372Z,3.22
2022-11-23T16:52:25.296Z,2.03
2022-11-23T16:54:53.837Z,2.05
2022-11-23T16:57:28.977Z,1.75
2022-11-23T16:59:57.660Z,2.00
2022-11-23T17:02:27.394Z,1.90
2022-11-23T17:04:56.169Z,1.67
2022-11-23T17:07:24.468Z,2.20
2022-11-23T17:09:52.814Z,1.95
2022-11-23T17:12:21.956Z,2.03
2022-11-23T17:14:51.521Z,1.98
2022-11-23T17:17:22.364Z,2.58
2022-11-23T17:19:52.606Z,2.20
2022-11-23T17:22:21.728Z,2.90
2022-11-23T17:24:52.791Z,2.25
2022-11-23T17:27:24.026Z,3.10
2022-11-23T17:29:57.756Z,2.88
2022-11-23T17:32:26.347Z,2.00
2022-11-23T17:34:56.210Z,2.42
2022-11-23T17:37:25.675Z,3.63
2022-11-23T17:39:53.868Z,2.47
2022-11-23T17:42:22.638Z,3.30
2022-11-23T17:44:50.946Z,4.95
2022-11-23T17:47:25.878Z,4.15
2022-11-23T17:49:55.720Z,3.40
2022-11-23T17:52:24.494Z,3.42
2022-11-23T17:54:53.390Z,4.65
2022-11-23T17:57:25.031Z,3.70
2022-11-23T17:59:53.779Z,3.72
2022-11-23T18:02:22.154Z,3.20
2022-11-23T18:04:50.374Z,3.08
2022-11-23T18:07:20.116Z,3.90
2022-11-23T18:09:49.040Z,4.93
2022-11-23T18:12:17.574Z,3.80
2022-11-23T18:14:45.697Z,5.40
2022-11-23T18:17:13.973Z,5.10
2022-11-23T18:19:42.249Z,5.30
2022-11-23T18:22:10.569Z,5.18
2022-11-23T18:24:40.302Z,4.50
2022-11-23T18:27:08.462Z,3.47
2022-11-23T18:29:37.898Z,4.45
2022-11-23T18:32:06.782Z,3.67
2022-11-23T18:34:34.975Z,3.25
2022-11-23T18:37:03.190Z,3.58
2022-11-23T18:39:31.597Z,4.47
2022-11-23T18:42:05.806Z,5.28
2022-11-23T18:44:34.558Z,5.97
2022-11-23T18:47:02.612Z,4.97
2022-11-23T18:49:31.003Z,5.18
2022-11-23T18:51:59.425Z,4.35
2022-11-23T18:54:27.605Z,6.57
2022-11-23T18:56:55.767Z,3.67
2022-11-23T19:02:14.023Z,3.05
2022-11-23T19:04:42.208Z,2.97
2022-11-23T19:07:10.883Z,3.10
2022-11-23T19:09:39.111Z,2.67
2022-11-23T19:12:07.893Z,2.90
2022-11-23T19:14:37.548Z,3.40
2022-11-23T19:17:05.644Z,3.70
2022-11-23T19:19:34.132Z,3.45
2022-11-23T19:22:02.517Z,3.65
2022-11-23T19:24:30.911Z,3.25
2022-11-23T19:26:59.203Z,3.92
2022-11-23T19:29:28.779Z,3.05
2022-11-23T19:31:58.332Z,3.05
2022-11-23T19:34:26.562Z,3.00
2022-11-23T19:36:54.702Z,3.58
2022-11-23T19:39:23.184Z,3.38
2022-11-23T19:41:51.387Z,2.38
2022-11-23T19:44:19.573Z,3.53
2022-11-23T19:46:47.843Z,4.18
2022-11-23T19:49:17.420Z,2.85
2022-11-23T19:51:47.661Z,3.22
2022-11-23T19:54:16.033Z,2.88
2022-11-23T19:56:44.208Z,4.18
2022-11-23T19:59:12.614Z,4.00
2022-11-23T20:01:40.778Z,3.28
2022-11-23T20:04:10.041Z,2.80
2022-11-23T20:06:42.434Z,2.53
2022-11-23T20:09:13.006Z,2.58
2022-11-23T20:11:44.829Z,2.40
2022-11-23T20:14:16.692Z,1.77
2022-11-23T20:16:44.808Z,2.70
2022-11-23T20:19:13.119Z,3.17
2022-11-23T20:21:42.645Z,2.08
2022-11-23T20:24:13.386Z,2.45
2022-11-23T20:26:43.027Z,2.92
2022-11-23T20:29:11.510Z,2.05
2022-11-23T20:31:39.701Z,1.88
2022-11-23T20:34:10.693Z,2.40
2022-11-23T20:36:42.807Z,2.17
2022-11-23T20:39:12.532Z,1.92
2022-11-23T20:41:41.012Z,2.28
2022-11-23T20:44:12.853Z,2.25
2022-11-23T20:49:30.250Z,2.65
2022-11-23T20:52:00.207Z,1.92
2022-11-23T20:54:28.434Z,2.63
2022-11-23T20:56:59.873Z,2.83
2022-11-23T21:01:56.138Z,1.77
2022-11-23T21:04:24.395Z,1.60
2022-11-23T21:06:52.729Z,1.90
2022-11-23T21:09:22.284Z,2.00
2022-11-23T21:12:07.666Z,2.33
2022-11-23T21:14:36.156Z,1.88
2022-11-23T21:17:05.270Z,1.73
2022-11-23T21:19:35.414Z,2.17
2022-11-23T21:22:06.285Z,1.95
2022-11-23T21:24:36.903Z,2.63
2022-11-23T21:27:06.625Z,2.33
2022-11-23T21:29:35.324Z,2.55
2022-11-23T21:32:03.952Z,3.17
2022-11-23T21:34:32.959Z,2.05
2022-11-23T21:37:01.858Z,2.15
2022-11-23T21:39:31.993Z,1.90
2022-11-23T21:42:01.660Z,2.00
2022-11-23T21:44:29.765Z,2.65
2022-11-23T21:46:58.295Z,1.92
2022-11-23T21:49:28.433Z,2.53
2022-11-23T21:51:56.586Z,2.67
2022-11-23T21:54:24.771Z,2.50
2022-11-23T21:56:52.981Z,2.92
2022-11-23T21:59:23.389Z,2.45
2022-11-23T22:01:51.568Z,2.75
2022-11-23T22:04:19.899Z,2.58
2022-11-23T22:06:48.095Z,2.50
2022-11-23T22:09:17.131Z,2.80
2022-11-23T22:11:45.973Z,2.95
2022-11-23T22:14:15.771Z,2.42
2022-11-23T22:16:46.796Z,2.20
2022-11-23T22:19:16.264Z,2.88
2022-11-23T22:21:45.848Z,3.03
2022-11-23T22:24:15.146Z,2.47
2022-11-23T22:26:43.636Z,2.13
2022-11-23T22:29:11.922Z,2.00
2022-11-23T22:31:40.315Z,1.90
2022-11-23T22:34:12.494Z,2.10
2022-11-23T22:36:40.710Z,1.70
2022-11-23T22:39:10.104Z,2.67
2022-11-23T22:41:38.803Z,2.63
2022-11-23T22:44:09.019Z,2.22
2022-11-23T22:46:38.150Z,2.63
2022-11-23T22:49:06.795Z,2.08
2022-11-23T22:51:36.297Z,3.33
2022-11-23T22:54:04.817Z,2.78
2022-11-23T22:56:33.247Z,2.50
2022-11-23T22:59:02.048Z,3.13
2022-11-23T23:01:32.075Z,2.10
2022-11-23T23:04:02.888Z,2.38
2022-11-23T23:06:34.746Z,2.67
2022-11-23T23:09:08.181Z,2.47
2022-11-23T23:11:37.800Z,2.50
2022-11-23T23:14:06.552Z,2.20
2022-11-23T23:16:35.344Z,3.65
2022-11-23T23:19:04.827Z,3.92
2022-11-23T23:21:32.991Z,2.15
2022-11-23T23:24:02.290Z,2.55
2022-11-23T23:26:32.004Z,2.28
2022-11-23T23:29:01.270Z,2.70
2022-11-23T23:31:30.513Z,3.05
2022-11-23T23:34:00.465Z,2.05
2022-11-23T23:36:28.648Z,2.78
2022-11-23T23:38:57.698Z,2.95
2022-11-23T23:41:25.788Z,2.00
2022-11-23T23:43:55.455Z,2.35
2022-11-23T23:46:23.739Z,2.33
2022-11-23T23:48:51.977Z,2.33
2022-11-23T23:51:22.191Z,2.95
2022-11-23T23:53:51.393Z,2.40
2022-11-23T23:56:21.723Z,2.58
2022-11-23T23:58:49.838Z,2.38
