createdAt,value
2019-02-27T00:03:28.891Z,96.51
2019-02-27T00:08:32.361Z,96.42
2019-02-27T00:13:37.998Z,96.57
2019-02-27T00:18:43.469Z,96.62
2019-02-27T00:23:48.949Z,96.61
2019-02-27T00:28:56.146Z,96.69
2019-02-27T00:34:01.563Z,96.65
2019-02-27T00:39:08.507Z,96.65
2019-02-27T00:44:13.922Z,96.57
2019-02-27T00:49:19.448Z,96.43
2019-02-27T00:54:24.904Z,96.38
2019-02-27T00:59:32.877Z,96.35
2019-02-27T01:04:37.958Z,96.27
2019-02-27T01:09:43.420Z,96.32
2019-02-27T01:14:48.950Z,96.32
2019-02-27T01:19:54.423Z,96.30
2019-02-27T01:25:00.017Z,96.22
2019-02-27T01:30:06.810Z,95.57
2019-02-27T01:35:17.443Z,96.36
2019-02-27T01:40:20.265Z,96.71
2019-02-27T01:45:25.787Z,96.52
2019-02-27T01:50:36.064Z,96.40
2019-02-27T01:55:41.647Z,96.62
2019-02-27T02:00:47.133Z,96.66
2019-02-27T02:05:52.552Z,96.76
2019-02-27T02:10:58.872Z,96.99
2019-02-27T02:16:17.081Z,97.42
2019-02-27T02:21:42.712Z,97.30
2019-02-27T02:27:02.893Z,97.38
2019-02-27T02:32:23.643Z,97.86
2019-02-27T02:37:46.310Z,97.91
2019-02-27T02:43:06.961Z,97.96
2019-02-27T02:48:27.872Z,98.25
2019-02-27T02:53:48.921Z,98.58
2019-02-27T02:59:24.796Z,98.58
2019-02-27T03:04:48.204Z,98.77
2019-02-27T03:10:08.172Z,99.14
2019-02-27T03:15:34.364Z,99.48
2019-02-27T03:20:53.354Z,99.77
2019-02-27T03:26:16.920Z,99.88
2019-02-27T03:31:33.240Z,99.95
2019-02-27T03:42:07.353Z,100.00
2019-02-27T03:47:30.303Z,99.97
2019-02-27T03:52:57.533Z,99.98
2019-02-27T03:58:14.877Z,99.99
2019-02-27T04:03:36.208Z,100.00
2019-02-27T04:08:56.738Z,100.00
2019-02-27T04:14:05.058Z,100.00
2019-02-27T04:19:09.359Z,99.97
2019-02-27T04:24:14.804Z,99.97
2019-02-27T04:29:20.204Z,100.00
2019-02-27T04:34:25.666Z,100.00
2019-02-27T04:39:31.122Z,100.00
2019-02-27T04:44:39.049Z,100.00
2019-02-27T04:49:43.742Z,100.00
2019-02-27T04:54:49.252Z,100.00
2019-02-27T04:59:54.667Z,100.00
2019-02-27T05:05:00.038Z,100.00
2019-02-27T05:10:07.259Z,100.00
2019-02-27T05:15:12.825Z,100.00
2019-02-27T05:20:18.229Z,100.00
2019-02-27T05:25:23.657Z,100.00
2019-02-27T05:30:29.107Z,100.00
2019-02-27T05:35:34.512Z,100.00
2019-02-27T05:40:39.867Z,100.00
2019-02-27T05:45:45.293Z,100.00
2019-02-27T05:50:50.751Z,100.00
2019-02-27T05:55:56.221Z,100.00
2019-02-27T06:01:02.046Z,100.00
2019-02-27T06:06:11.543Z,100.00
2019-02-27T06:11:15.917Z,100.00
2019-02-27T06:16:21.404Z,99.96
2019-02-27T06:21:26.770Z,99.98
2019-02-27T06:26:32.933Z,100.00
2019-02-27T06:31:39.496Z,100.00
2019-02-27T06:36:45.157Z,100.00
2019-02-27T06:41:50.547Z,100.00
2019-02-27T06:46:56.011Z,100.00
2019-02-27T06:52:01.417Z,100.00
2019-02-27T06:57:07.819Z,100.00
2019-02-27T07:02:13.882Z,100.00
2019-02-27T07:07:19.314Z,100.00
2019-02-27T07:12:24.897Z,100.00
2019-02-27T07:17:31.728Z,100.00
2019-02-27T07:22:37.646Z,100.00
2019-02-27T07:27:44.401Z,100.00
2019-02-27T07:32:49.787Z,100.00
2019-02-27T07:37:55.314Z,100.00
2019-02-27T07:43:03.265Z,100.00
2019-02-27T07:48:09.681Z,100.00
2019-02-27T07:53:17.429Z,100.00
2019-02-27T07:58:22.309Z,100.00
2019-02-27T08:03:27.839Z,100.00
2019-02-27T08:08:33.594Z,100.00
2019-02-27T08:13:38.998Z,100.00
2019-02-27T08:18:44.457Z,100.00
2019-02-27T08:23:49.792Z,100.00
2019-02-27T08:28:55.366Z,100.00
2019-02-27T08:34:00.837Z,100.00
2019-02-27T08:39:07.754Z,100.00
2019-02-27T08:44:13.323Z,100.00
2019-02-27T08:49:18.870Z,100.00
2019-02-27T08:54:25.967Z,100.00
2019-02-27T08:59:32.274Z,100.00
2019-02-27T09:04:37.766Z,100.00
2019-02-27T09:09:43.177Z,100.00
2019-02-27T09:14:48.643Z,100.00
2019-02-27T09:19:54.121Z,100.00
2019-02-27T09:24:59.682Z,100.00
2019-02-27T09:30:05.919Z,100.00
2019-02-27T09:35:11.951Z,100.00
2019-02-27T09:40:18.753Z,100.00
2019-02-27T09:45:27.720Z,100.00
2019-02-27T09:50:35.273Z,100.00
2019-02-27T09:55:41.114Z,100.00
2019-02-27T10:00:51.992Z,100.00
2019-02-27T10:05:57.475Z,100.00
2019-02-27T10:11:03.093Z,100.00
2019-02-27T10:16:08.919Z,100.00
2019-02-27T10:21:14.450Z,99.88
2019-02-27T10:26:22.089Z,97.80
2019-02-27T10:31:27.059Z,96.42
2019-02-27T10:36:32.710Z,96.52
2019-02-27T10:41:38.120Z,95.86
2019-02-27T10:46:43.585Z,90.77
2019-02-27T10:51:48.975Z,94.16
2019-02-27T10:56:56.356Z,95.00
2019-02-27T11:02:01.605Z,91.02
2019-02-27T11:07:07.136Z,89.10
2019-02-27T11:12:13.772Z,87.04
2019-02-27T11:17:19.329Z,84.82
2019-02-27T11:22:24.740Z,77.41
2019-02-27T11:27:30.250Z,77.20
2019-02-27T11:32:35.699Z,77.27
2019-02-27T11:37:41.255Z,74.97
2019-02-27T11:42:46.595Z,74.29
2019-02-27T11:47:52.299Z,74.44
2019-02-27T11:53:01.768Z,76.00
2019-02-27T11:58:05.609Z,72.88
2019-02-27T12:03:11.947Z,70.59
2019-02-27T12:08:17.515Z,69.88
2019-02-27T12:13:23.125Z,66.82
2019-02-27T12:18:28.614Z,66.82
2019-02-27T12:23:34.090Z,72.29
2019-02-27T12:28:39.440Z,70.66
2019-02-27T12:33:47.330Z,72.10
2019-02-27T12:38:52.862Z,69.06
2019-02-27T12:44:01.505Z,68.35
2019-02-27T12:49:07.125Z,70.16
2019-02-27T12:54:12.660Z,73.44
2019-02-27T12:59:18.052Z,75.61
2019-02-27T13:04:23.469Z,75.63
2019-02-27T13:09:28.933Z,76.23
2019-02-27T13:14:34.359Z,75.44
2019-02-27T13:19:39.865Z,73.32
2019-02-27T13:24:47.091Z,72.81
2019-02-27T13:29:56.829Z,70.24
2019-02-27T13:34:59.633Z,67.03
2019-02-27T13:40:07.734Z,66.50
2019-02-27T13:45:15.818Z,66.89
2019-02-27T13:50:23.444Z,70.99
2019-02-27T13:55:28.957Z,72.56
2019-02-27T14:00:34.739Z,73.83
2019-02-27T14:05:40.211Z,72.96
2019-02-27T14:10:47.109Z,73.40
2019-02-27T14:15:52.634Z,72.08
2019-02-27T14:20:59.017Z,74.02
2019-02-27T14:26:06.335Z,75.45
2019-02-27T14:31:13.218Z,76.48
2019-02-27T14:36:18.925Z,77.15
2019-02-27T14:41:24.515Z,77.91
2019-02-27T14:46:30.636Z,78.00
2019-02-27T14:51:36.345Z,78.61
2019-02-27T14:56:42.707Z,79.31
2019-02-27T15:01:49.757Z,78.26
2019-02-27T15:06:55.199Z,77.41
2019-02-27T15:12:00.719Z,77.48
2019-02-27T15:17:06.321Z,77.23
2019-02-27T15:22:13.417Z,77.36
2019-02-27T15:27:22.388Z,78.04
2019-02-27T15:32:29.452Z,78.83
2019-02-27T15:37:37.441Z,77.74
2019-02-27T15:42:43.499Z,77.61
2019-02-27T15:47:48.937Z,78.61
2019-02-27T15:52:54.574Z,79.32
2019-02-27T15:58:00.356Z,80.15
2019-02-27T16:03:10.697Z,80.09
2019-02-27T16:08:15.285Z,79.59
2019-02-27T16:13:20.417Z,79.74
2019-02-27T16:18:29.156Z,79.62
2019-02-27T16:23:37.449Z,79.41
2019-02-27T16:28:42.216Z,79.01
2019-02-27T16:33:47.734Z,78.88
2019-02-27T16:38:53.264Z,79.34
2019-02-27T16:43:58.842Z,79.51
2019-02-27T16:49:09.835Z,80.09
2019-02-27T16:54:11.964Z,81.25
2019-02-27T16:59:17.578Z,81.96
2019-02-27T17:04:23.210Z,83.08
2019-02-27T17:09:28.878Z,84.27
2019-02-27T17:14:34.437Z,85.05
2019-02-27T17:19:40.878Z,85.68
2019-02-27T17:24:46.718Z,86.04
2019-02-27T17:29:52.217Z,86.50
2019-02-27T17:34:59.305Z,87.00
2019-02-27T17:40:05.217Z,87.62
2019-02-27T17:45:14.731Z,88.02
2019-02-27T17:50:20.404Z,88.45
2019-02-27T17:55:25.898Z,89.04
2019-02-27T18:00:38.559Z,89.77
2019-02-27T18:05:43.981Z,90.77
2019-02-27T18:10:49.637Z,91.53
2019-02-27T18:15:55.289Z,91.91
2019-02-27T18:21:01.390Z,91.18
2019-02-27T18:26:07.018Z,91.60
2019-02-27T18:31:12.578Z,92.12
2019-02-27T18:36:18.117Z,92.22
2019-02-27T18:41:23.737Z,92.61
2019-02-27T18:46:29.421Z,93.12
2019-02-27T18:51:34.957Z,93.11
2019-02-27T18:56:40.519Z,94.09
2019-02-27T19:01:48.559Z,95.13
2019-02-27T19:06:54.196Z,95.53
2019-02-27T19:11:59.797Z,95.82
2019-02-27T19:17:05.765Z,96.47
2019-02-27T19:22:11.480Z,96.94
2019-02-27T19:27:18.240Z,97.05
2019-02-27T19:32:24.797Z,97.88
2019-02-27T19:37:30.557Z,97.66
2019-02-27T19:42:36.158Z,97.91
2019-02-27T19:47:41.617Z,98.09
2019-02-27T19:52:47.548Z,98.02
2019-02-27T19:57:53.214Z,98.18
2019-02-27T20:03:01.117Z,98.15
2019-02-27T20:08:09.849Z,98.83
2019-02-27T20:13:13.817Z,98.98
2019-02-27T20:18:19.477Z,98.95
2019-02-27T20:23:25.901Z,99.16
2019-02-27T20:28:35.057Z,99.44
2019-02-27T20:33:41.011Z,99.56
2019-02-27T20:38:47.541Z,99.58
2019-02-27T20:43:53.997Z,100.00
2019-02-27T20:48:59.538Z,100.00
2019-02-27T20:54:04.993Z,100.00
2019-02-27T20:59:10.477Z,100.00
2019-02-27T21:04:16.197Z,100.00
2019-02-27T21:09:22.277Z,100.00
2019-02-27T21:14:27.957Z,100.00
2019-02-27T21:19:33.866Z,100.00
2019-02-27T21:24:41.374Z,100.00
2019-02-27T21:29:46.918Z,100.00
2019-02-27T21:34:54.955Z,100.00
2019-02-27T21:40:02.291Z,100.00
2019-02-27T21:45:08.918Z,100.00
2019-02-27T21:50:17.213Z,100.00
2019-02-27T21:55:23.010Z,100.00
2019-02-27T22:00:30.777Z,100.00
2019-02-27T22:05:42.802Z,100.00
2019-02-27T22:10:43.679Z,100.00
2019-02-27T22:15:49.129Z,100.00
2019-02-27T22:20:59.493Z,100.00
2019-02-27T22:26:06.057Z,100.00
2019-02-27T22:31:14.610Z,100.00
2019-02-27T22:36:20.237Z,100.00
2019-02-27T22:41:25.740Z,100.00
2019-02-27T22:46:31.351Z,100.00
2019-02-27T22:51:37.049Z,100.00
2019-02-27T22:56:42.573Z,100.00
2019-02-27T23:01:51.516Z,100.00
2019-02-27T23:06:56.971Z,100.00
2019-02-27T23:12:02.958Z,100.00
2019-02-27T23:17:08.697Z,100.00
2019-02-27T23:22:14.329Z,100.00
2019-02-27T23:27:19.918Z,100.00
2019-02-27T23:32:28.405Z,100.00
2019-02-27T23:37:33.617Z,100.00
2019-02-27T23:42:38.952Z,100.00
2019-02-27T23:47:44.541Z,100.00
2019-02-27T23:52:53.208Z,100.00
2019-02-27T23:57:57.825Z,100.00
