createdAt,value
2023-05-06T00:02:26.597Z,102335.78
2023-05-06T00:04:58.209Z,102337.09
2023-05-06T00:07:27.927Z,102329.09
2023-05-06T00:09:57.844Z,102325.38
2023-05-06T00:12:27.557Z,102322.59
2023-05-06T00:14:57.693Z,102327.53
2023-05-06T00:17:27.328Z,102336.09
2023-05-06T00:19:58.967Z,102347.59
2023-05-06T00:22:28.680Z,102344.63
2023-05-06T00:24:58.758Z,102347.09
2023-05-06T00:27:29.385Z,102346.09
2023-05-06T00:29:59.505Z,102342.06
2023-05-06T00:32:29.965Z,102343.06
2023-05-06T00:35:02.157Z,102348.81
2023-05-06T00:37:31.754Z,102345.13
2023-05-06T00:40:01.744Z,102348.66
2023-05-06T00:42:31.432Z,102345.34
2023-05-06T00:45:01.569Z,102355.00
2023-05-06T00:47:31.285Z,102349.38
2023-05-06T00:50:02.952Z,102342.59
2023-05-06T00:52:32.755Z,102346.06
2023-05-06T00:55:02.855Z,102345.25
2023-05-06T00:57:32.702Z,102350.19
2023-05-06T01:00:02.624Z,102355.47
2023-05-06T01:02:43.719Z,102353.25
2023-05-06T01:05:19.614Z,102354.13
2023-05-06T01:07:54.243Z,102356.50
2023-05-06T01:10:29.327Z,102361.41
2023-05-06T01:13:03.703Z,102364.41
2023-05-06T01:15:36.582Z,102369.59
2023-05-06T01:18:09.856Z,102376.22
2023-05-06T01:20:43.880Z,102379.59
2023-05-06T01:23:15.400Z,102371.81
2023-05-06T01:25:45.512Z,102373.66
2023-05-06T01:28:15.534Z,102381.69
2023-05-06T01:30:54.088Z,102387.88
2023-05-06T01:33:30.268Z,102379.22
2023-05-06T01:36:04.850Z,102378.25
2023-05-06T01:38:39.583Z,102377.69
2023-05-06T01:41:09.796Z,102380.81
2023-05-06T01:43:42.146Z,102380.47
2023-05-06T01:46:15.373Z,102372.56
2023-05-06T01:48:47.036Z,102375.50
2023-05-06T01:51:17.095Z,102375.75
2023-05-06T01:53:48.388Z,102376.91
2023-05-06T01:56:18.696Z,102377.47
2023-05-06T01:58:48.391Z,102374.94
2023-05-06T02:01:18.513Z,102379.50
2023-05-06T02:03:48.287Z,102376.47
2023-05-06T02:06:18.766Z,102368.41
2023-05-06T02:08:50.518Z,102368.97
2023-05-06T02:11:24.268Z,102366.28
2023-05-06T02:13:56.587Z,102371.28
2023-05-06T02:16:29.237Z,102368.47
2023-05-06T02:18:58.983Z,102371.84
2023-05-06T02:21:29.915Z,102376.09
2023-05-06T02:24:01.139Z,102376.16
2023-05-06T02:26:31.265Z,102369.47
2023-05-06T02:29:00.934Z,102368.09
2023-05-06T02:31:30.934Z,102371.09
2023-05-06T02:34:00.684Z,102372.31
2023-05-06T02:36:30.842Z,102370.53
2023-05-06T02:39:02.277Z,102371.88
2023-05-06T02:41:32.344Z,102373.97
2023-05-06T02:44:02.196Z,102369.13
2023-05-06T02:46:34.507Z,102381.38
2023-05-06T02:49:04.200Z,102374.63
2023-05-06T02:51:34.304Z,102373.41
2023-05-06T02:54:06.038Z,102377.81
2023-05-06T02:56:36.126Z,102380.03
2023-05-06T02:59:06.005Z,102376.59
2023-05-06T03:01:36.041Z,102382.25
2023-05-06T03:04:06.069Z,102383.53
2023-05-06T03:06:36.289Z,102385.19
2023-05-06T03:09:07.410Z,102388.59
2023-05-06T03:11:37.819Z,102387.38
2023-05-06T03:14:08.666Z,102380.34
2023-05-06T03:16:38.999Z,102389.09
2023-05-06T03:19:09.550Z,102386.69
2023-05-06T03:21:39.898Z,102385.00
2023-05-06T03:24:11.817Z,102381.06
2023-05-06T03:26:42.597Z,102384.81
2023-05-06T03:29:14.785Z,102379.44
2023-05-06T03:31:47.255Z,102379.59
2023-05-06T03:34:17.071Z,102377.03
2023-05-06T03:36:49.400Z,102379.44
2023-05-06T03:39:20.965Z,102368.38
2023-05-06T03:41:51.277Z,102367.66
2023-05-06T03:44:21.112Z,102374.09
2023-05-06T03:46:51.472Z,102371.69
2023-05-06T03:49:22.130Z,102381.03
2023-05-06T03:51:53.693Z,102372.03
2023-05-06T03:54:26.923Z,102373.97
2023-05-06T03:56:57.143Z,102370.72
2023-05-06T03:59:26.959Z,102369.78
2023-05-06T04:01:59.184Z,102377.34
2023-05-06T04:04:29.192Z,102370.88
2023-05-06T04:06:59.658Z,102370.25
2023-05-06T04:09:30.920Z,102377.34
2023-05-06T04:12:02.567Z,102375.31
2023-05-06T04:14:32.999Z,102378.81
2023-05-06T04:17:03.596Z,102372.31
2023-05-06T04:19:33.903Z,102374.38
2023-05-06T04:22:03.875Z,102364.13
2023-05-06T04:24:35.040Z,102369.00
2023-05-06T04:27:05.300Z,102372.47
2023-05-06T04:29:35.557Z,102370.97
2023-05-06T04:32:08.036Z,102370.34
2023-05-06T04:34:38.871Z,102373.97
2023-05-06T04:37:10.741Z,102366.25
2023-05-06T04:39:47.785Z,102378.72
2023-05-06T04:42:18.231Z,102375.50
2023-05-06T04:44:54.903Z,102384.50
2023-05-06T04:47:38.713Z,102375.88
2023-05-06T04:50:16.283Z,102379.69
2023-05-06T04:52:57.704Z,102373.69
2023-05-06T04:55:28.812Z,102374.81
2023-05-06T04:57:59.021Z,102372.28
2023-05-06T05:00:29.267Z,102367.28
2023-05-06T05:02:59.920Z,102371.81
2023-05-06T05:05:30.180Z,102363.53
2023-05-06T05:08:00.902Z,102362.13
2023-05-06T05:10:34.371Z,102360.38
2023-05-06T05:13:04.624Z,102356.91
2023-05-06T05:15:35.870Z,102356.09
2023-05-06T05:18:06.631Z,102361.59
2023-05-06T05:20:37.198Z,102353.84
2023-05-06T05:23:08.683Z,102350.69
2023-05-06T05:25:40.425Z,102344.53
2023-05-06T05:28:10.734Z,102343.16
2023-05-06T05:30:41.805Z,102337.56
2023-05-06T05:33:12.620Z,102344.75
2023-05-06T05:35:43.368Z,102344.00
2023-05-06T05:38:14.823Z,102341.63
2023-05-06T05:40:46.775Z,102331.72
2023-05-06T05:43:17.094Z,102330.06
2023-05-06T05:45:47.249Z,102333.88
2023-05-06T05:48:17.521Z,102329.91
2023-05-06T05:50:48.322Z,102331.50
2023-05-06T05:53:18.752Z,102329.94
2023-05-06T05:55:50.506Z,102330.81
2023-05-06T05:58:20.612Z,102328.31
2023-05-06T06:00:51.441Z,102328.59
2023-05-06T06:03:22.375Z,102328.91
2023-05-06T06:05:53.378Z,102324.63
2023-05-06T06:08:23.154Z,102332.00
2023-05-06T06:10:56.845Z,102332.84
2023-05-06T06:13:31.888Z,102331.56
2023-05-06T06:16:02.656Z,102328.59
2023-05-06T06:18:32.714Z,102327.25
2023-05-06T06:21:02.868Z,102329.91
2023-05-06T06:23:32.787Z,102323.31
2023-05-06T06:26:05.318Z,102333.78
2023-05-06T06:28:36.158Z,102328.75
2023-05-06T06:31:06.358Z,102326.13
2023-05-06T06:33:36.490Z,102322.59
2023-05-06T06:36:06.896Z,102319.84
2023-05-06T06:38:36.662Z,102318.31
2023-05-06T06:41:09.870Z,102312.81
2023-05-06T06:43:40.178Z,102311.25
2023-05-06T06:46:19.616Z,102305.31
2023-05-06T06:48:49.798Z,102316.28
2023-05-06T06:51:20.211Z,102305.00
2023-05-06T06:53:49.784Z,102308.59
2023-05-06T06:56:21.819Z,102306.97
2023-05-06T06:58:53.118Z,102306.34
2023-05-06T07:01:23.679Z,102305.38
2023-05-06T07:03:53.439Z,102295.84
2023-05-06T07:06:23.641Z,102298.16
2023-05-06T07:08:53.524Z,102297.41
2023-05-06T07:11:25.163Z,102296.66
2023-05-06T07:13:55.041Z,102289.50
2023-05-06T07:16:25.199Z,102283.75
2023-05-06T07:18:55.058Z,102282.88
2023-05-06T07:21:25.361Z,102280.53
2023-05-06T07:23:55.170Z,102287.47
2023-05-06T07:26:26.918Z,102280.47
2023-05-06T07:28:56.707Z,102286.59
2023-05-06T07:31:27.191Z,102277.22
2023-05-06T07:33:57.280Z,102281.63
2023-05-06T07:36:28.906Z,102266.84
2023-05-06T07:38:58.838Z,102269.72
2023-05-06T07:41:30.639Z,102277.03
2023-05-06T07:44:00.239Z,102275.72
2023-05-06T07:46:30.664Z,102281.03
2023-05-06T07:49:00.780Z,102278.59
2023-05-06T07:51:30.550Z,102228.13
2023-05-06T07:54:01.043Z,102272.69
2023-05-06T07:56:32.312Z,102284.38
2023-05-06T07:59:02.635Z,102276.50
2023-05-06T08:01:32.468Z,102274.59
2023-05-06T08:04:02.704Z,102279.75
2023-05-06T08:06:32.726Z,102279.97
2023-05-06T08:09:02.867Z,102277.31
2023-05-06T08:11:34.097Z,102273.69
2023-05-06T08:14:04.064Z,102274.16
2023-05-06T08:16:34.875Z,102273.78
2023-05-06T08:19:05.081Z,102277.25
2023-05-06T08:21:34.797Z,102273.72
2023-05-06T08:24:05.191Z,102264.09
2023-05-06T08:26:36.591Z,102265.16
2023-05-06T08:29:06.901Z,102257.16
2023-05-06T08:31:37.352Z,102259.81
2023-05-06T08:34:07.351Z,102253.75
2023-05-06T08:36:37.030Z,102260.78
2023-05-06T08:39:07.077Z,102257.72
2023-05-06T08:41:40.021Z,102261.28
2023-05-06T08:44:10.265Z,102263.53
2023-05-06T08:46:40.045Z,102264.25
2023-05-06T08:49:10.200Z,102262.41
2023-05-06T08:51:40.253Z,102258.22
2023-05-06T08:54:11.822Z,102249.13
2023-05-06T08:56:46.361Z,102262.97
2023-05-06T08:59:16.091Z,102257.78
2023-05-06T09:01:46.351Z,102267.59
2023-05-06T09:04:17.851Z,102257.50
2023-05-06T09:06:47.957Z,102257.03
2023-05-06T09:09:17.751Z,102256.28
2023-05-06T09:11:54.196Z,102251.06
2023-05-06T09:14:23.944Z,102261.88
2023-05-06T09:16:54.149Z,102251.97
2023-05-06T09:19:24.320Z,102260.25
2023-05-06T09:21:54.396Z,102256.91
2023-05-06T09:24:24.946Z,102257.66
2023-05-06T09:26:57.852Z,102258.38
2023-05-06T09:29:27.621Z,102254.63
2023-05-06T09:31:58.473Z,102255.50
2023-05-06T09:34:29.035Z,102245.22
2023-05-06T09:36:59.164Z,102254.72
2023-05-06T09:39:29.285Z,102246.31
2023-05-06T09:42:02.573Z,102248.81
2023-05-06T09:44:33.279Z,102244.63
2023-05-06T09:47:03.328Z,102247.19
2023-05-06T09:49:33.414Z,102242.53
2023-05-06T09:52:03.244Z,102246.22
2023-05-06T09:54:33.618Z,102247.34
2023-05-06T09:57:06.304Z,102253.25
2023-05-06T09:59:37.737Z,102252.78
2023-05-06T10:02:07.462Z,102245.88
2023-05-06T10:04:39.890Z,102233.63
2023-05-06T10:07:11.866Z,102245.31
2023-05-06T10:09:42.969Z,102242.84
2023-05-06T10:12:15.412Z,102230.56
2023-05-06T10:14:45.503Z,102240.09
2023-05-06T10:17:16.294Z,102239.00
2023-05-06T10:19:47.333Z,102230.38
2023-05-06T10:22:20.258Z,102226.03
2023-05-06T10:24:54.757Z,102223.38
2023-05-06T10:27:26.580Z,102217.41
2023-05-06T10:30:00.275Z,102219.28
2023-05-06T10:32:33.168Z,102218.53
2023-05-06T10:35:07.855Z,102212.53
2023-05-06T10:37:39.666Z,102209.94
2023-05-06T10:40:10.472Z,102209.56
2023-05-06T10:42:41.786Z,102206.97
2023-05-06T10:45:12.364Z,102201.84
2023-05-06T10:48:02.474Z,102215.53
2023-05-06T10:50:32.841Z,102201.41
2023-05-06T10:53:02.858Z,102197.66
2023-05-06T10:55:35.099Z,102199.00
2023-05-06T10:58:14.413Z,102198.38
2023-05-06T11:00:55.110Z,102197.41
2023-05-06T11:03:25.606Z,102205.19
2023-05-06T11:05:55.859Z,102197.31
2023-05-06T11:08:26.820Z,102192.97
2023-05-06T11:10:57.139Z,102199.16
2023-05-06T11:13:29.557Z,102192.91
2023-05-06T11:16:02.093Z,102188.75
2023-05-06T11:18:44.905Z,102190.72
2023-05-06T11:21:34.142Z,102194.41
2023-05-06T11:24:14.614Z,102185.25
2023-05-06T11:26:45.032Z,102194.91
2023-05-06T11:29:16.942Z,102184.31
2023-05-06T11:31:47.604Z,102187.84
2023-05-06T11:34:27.743Z,102186.16
2023-05-06T11:36:59.791Z,102186.16
2023-05-06T11:39:31.067Z,102190.50
2023-05-06T11:42:03.229Z,102180.91
2023-05-06T11:44:36.135Z,102183.69
2023-05-06T11:47:07.039Z,102187.25
2023-05-06T11:49:37.470Z,102186.44
2023-05-06T11:52:07.470Z,102177.78
2023-05-06T11:54:37.684Z,102179.34
2023-05-06T11:57:08.653Z,102181.13
2023-05-06T11:59:40.738Z,102184.59
2023-05-06T12:02:13.005Z,102184.66
2023-05-06T12:04:44.202Z,102176.91
2023-05-06T12:07:18.432Z,102184.09
2023-05-06T12:09:50.222Z,102178.03
2023-05-06T12:12:22.810Z,102178.94
2023-05-06T12:14:54.869Z,102178.78
2023-05-06T12:17:27.016Z,102175.28
2023-05-06T12:19:56.999Z,102184.22
2023-05-06T12:22:27.053Z,102181.63
2023-05-06T12:24:56.863Z,102163.97
2023-05-06T12:27:31.697Z,102170.94
2023-05-06T12:30:04.947Z,102183.34
2023-05-06T12:32:36.101Z,102170.69
2023-05-06T12:35:07.935Z,102172.69
2023-05-06T12:37:38.849Z,102165.75
2023-05-06T12:40:19.749Z,102164.91
2023-05-06T12:42:55.779Z,102173.72
2023-05-06T12:45:28.446Z,102169.25
2023-05-06T12:48:00.246Z,102167.31
2023-05-06T12:50:34.195Z,102161.91
2023-05-06T12:53:06.003Z,102160.94
2023-05-06T12:55:37.180Z,102165.56
2023-05-06T12:58:17.447Z,102157.53
2023-05-06T13:00:49.683Z,102153.03
2023-05-06T13:03:20.755Z,102158.41
2023-05-06T13:05:52.366Z,102157.66
2023-05-06T13:08:23.101Z,102161.03
2023-05-06T13:10:53.713Z,102148.50
2023-05-06T13:13:24.584Z,102150.41
2023-05-06T13:15:56.920Z,102154.88
2023-05-06T13:18:27.543Z,102147.06
2023-05-06T13:20:57.864Z,102146.22
2023-05-06T13:23:29.102Z,102146.00
2023-05-06T13:26:04.273Z,102147.84
2023-05-06T13:28:40.381Z,102143.31
2023-05-06T13:31:12.201Z,102153.75
2023-05-06T13:33:42.756Z,102148.56
2023-05-06T13:36:13.200Z,102159.44
2023-05-06T13:38:43.791Z,102154.00
2023-05-06T13:41:14.429Z,102160.06
2023-05-06T13:43:45.232Z,102162.91
2023-05-06T13:46:17.105Z,102146.88
2023-05-06T13:48:47.761Z,102152.22
2023-05-06T13:51:17.851Z,102151.34
2023-05-06T13:53:48.567Z,102144.47
2023-05-06T13:56:18.726Z,102138.47
2023-05-06T13:58:49.212Z,102139.47
2023-05-06T14:01:22.558Z,102137.53
2023-05-06T14:03:53.472Z,102140.16
2023-05-06T14:06:24.213Z,102138.38
2023-05-06T14:08:54.960Z,102136.56
2023-05-06T14:11:25.378Z,102139.91
2023-05-06T14:13:57.123Z,102135.34
2023-05-06T14:16:29.047Z,102130.22
2023-05-06T14:19:00.410Z,102128.44
2023-05-06T14:21:30.710Z,102125.78
2023-05-06T14:24:01.555Z,102125.75
2023-05-06T14:26:32.387Z,102127.63
2023-05-06T14:29:02.948Z,102121.38
2023-05-06T14:31:35.927Z,102127.41
2023-05-06T14:34:06.680Z,102116.81
2023-05-06T14:36:36.928Z,102128.34
2023-05-06T14:39:07.960Z,102110.75
2023-05-06T14:41:38.310Z,102117.72
2023-05-06T14:44:09.032Z,102122.78
2023-05-06T14:46:40.550Z,102124.56
2023-05-06T14:49:10.886Z,102119.34
2023-05-06T14:51:41.003Z,102122.88
2023-05-06T14:54:11.660Z,102122.00
2023-05-06T14:56:41.696Z,102129.03
2023-05-06T14:59:11.694Z,102122.91
2023-05-06T15:01:42.975Z,102113.97
2023-05-06T15:04:13.310Z,102124.59
2023-05-06T15:06:43.173Z,102121.00
2023-05-06T15:09:13.690Z,102115.69
2023-05-06T15:11:44.538Z,102113.13
2023-05-06T15:14:14.829Z,102104.34
2023-05-06T15:16:46.135Z,102122.00
2023-05-06T15:19:16.278Z,102105.19
2023-05-06T15:21:46.432Z,102102.63
2023-05-06T15:24:16.711Z,102108.66
2023-05-06T15:26:46.516Z,102098.94
2023-05-06T15:29:17.959Z,102109.56
2023-05-06T15:31:49.206Z,102105.06
2023-05-06T15:34:21.028Z,102102.41
2023-05-06T15:36:52.102Z,102106.78
2023-05-06T15:39:22.679Z,102106.72
2023-05-06T15:41:53.008Z,102107.66
2023-05-06T15:44:23.225Z,102113.81
2023-05-06T15:46:54.475Z,102101.47
2023-05-06T15:51:59.897Z,102090.19
2023-05-06T15:54:32.183Z,102094.50
2023-05-06T15:57:06.697Z,102105.00
2023-05-06T15:59:37.338Z,102093.50
2023-05-06T16:04:41.897Z,102093.50
2023-05-06T16:07:11.792Z,102091.84
2023-05-06T16:09:43.163Z,102091.00
2023-05-06T16:12:14.997Z,102091.78
2023-05-06T16:14:45.694Z,102096.97
2023-05-06T16:17:17.210Z,102088.94
2023-05-06T16:19:47.630Z,102100.41
2023-05-06T16:22:17.708Z,102097.84
2023-05-06T16:24:47.824Z,102096.03
2023-05-06T16:27:17.672Z,102101.34
2023-05-06T16:29:47.807Z,102102.16
2023-05-06T16:32:19.416Z,102104.06
2023-05-06T16:34:49.591Z,102105.69
2023-05-06T16:37:19.525Z,102102.19
2023-05-06T16:39:49.690Z,102103.75
2023-05-06T16:42:20.213Z,102114.41
2023-05-06T16:44:50.824Z,102112.44
2023-05-06T16:47:24.514Z,102104.25
2023-05-06T16:49:55.017Z,102114.94
2023-05-06T16:52:25.145Z,102113.06
2023-05-06T16:54:55.619Z,102114.84
2023-05-06T16:57:28.268Z,102115.56
2023-05-06T16:59:59.192Z,102121.66
2023-05-06T17:02:32.767Z,102118.13
2023-05-06T17:05:03.827Z,102115.59
2023-05-06T17:07:34.178Z,102116.38
2023-05-06T17:10:41.713Z,102121.59
2023-05-06T17:13:12.442Z,102120.34
2023-05-06T17:15:42.900Z,102123.00
2023-05-06T17:18:14.911Z,102122.91
2023-05-06T17:20:54.959Z,102120.94
2023-05-06T17:23:26.334Z,102117.41
2023-05-06T17:25:57.588Z,102115.63
2023-05-06T17:28:28.046Z,102119.97
2023-05-06T17:30:58.171Z,102117.28
2023-05-06T17:33:29.888Z,102116.38
2023-05-06T17:36:01.146Z,102123.44
2023-05-06T17:38:31.506Z,102125.19
2023-05-06T17:41:01.809Z,102126.78
2023-05-06T17:43:31.521Z,102133.66
2023-05-06T17:46:02.137Z,102128.34
2023-05-06T17:48:33.736Z,102122.16
2023-05-06T17:51:04.717Z,102124.72
2023-05-06T17:53:35.707Z,102127.31
2023-05-06T17:56:06.361Z,102127.09
2023-05-06T17:58:36.772Z,102124.44
2023-05-06T18:01:08.206Z,102126.09
2023-05-06T18:03:41.134Z,102125.91
2023-05-06T18:06:12.440Z,102125.78
2023-05-06T18:08:45.731Z,102119.50
2023-05-06T18:11:18.604Z,102131.84
2023-05-06T18:13:49.751Z,102124.63
2023-05-06T18:16:20.955Z,102136.84
2023-05-06T18:18:52.447Z,102134.06
2023-05-06T18:21:23.361Z,102138.38
2023-05-06T18:24:01.950Z,102132.97
2023-05-06T18:26:45.528Z,102141.59
2023-05-06T18:29:16.799Z,102141.50
2023-05-06T18:31:48.272Z,102141.38
2023-05-06T18:34:20.754Z,102139.56
2023-05-06T18:36:51.999Z,102149.13
2023-05-06T18:39:24.688Z,102146.34
2023-05-06T18:41:54.924Z,102153.28
2023-05-06T18:44:24.997Z,102146.19
2023-05-06T18:46:55.028Z,102147.81
2023-05-06T18:49:28.479Z,102153.03
2023-05-06T18:51:59.620Z,102160.91
2023-05-06T18:54:30.160Z,102155.50
2023-05-06T18:57:02.839Z,102159.84
2023-05-06T18:59:34.052Z,102158.03
2023-05-06T19:02:05.843Z,102155.31
2023-05-06T19:04:39.352Z,102154.41
2023-05-06T19:07:15.580Z,102163.16
2023-05-06T19:09:47.326Z,102159.47
2023-05-06T19:12:18.980Z,102163.75
2023-05-06T19:14:52.441Z,102169.00
2023-05-06T19:17:25.208Z,102169.78
2023-05-06T19:19:56.370Z,102175.84
2023-05-06T19:22:30.350Z,102178.31
2023-05-06T19:25:03.556Z,102176.44
2023-05-06T19:27:37.216Z,102177.22
2023-05-06T19:30:09.673Z,102173.72
2023-05-06T19:32:42.491Z,102171.13
2023-05-06T19:35:30.262Z,102171.00
2023-05-06T19:46:14.766Z,102177.81
2023-05-06T19:53:03.385Z,102180.13
2023-05-06T20:03:04.438Z,102172.31
2023-05-06T20:05:43.719Z,102179.28
2023-05-06T20:08:15.677Z,102175.47
2023-05-06T20:15:10.721Z,102173.50
2023-05-06T20:17:45.174Z,102176.31
2023-05-06T20:20:35.535Z,102179.69
2023-05-06T20:25:21.106Z,102173.53
2023-05-06T20:28:16.565Z,102177.06
2023-05-06T20:34:41.732Z,102179.66
2023-05-06T20:37:30.824Z,102179.72
2023-05-06T20:40:14.767Z,102176.19
2023-05-06T20:43:41.528Z,102172.16
2023-05-06T20:46:13.567Z,102179.41
2023-05-06T20:48:44.717Z,102187.91
2023-05-06T20:51:14.985Z,102189.50
2023-05-06T20:53:46.438Z,102186.44
2023-05-06T20:56:22.752Z,102190.69
2023-05-06T20:58:53.152Z,102187.06
2023-05-06T21:01:26.063Z,102191.09
2023-05-06T21:03:56.893Z,102191.09
2023-05-06T21:06:29.066Z,102197.13
2023-05-06T21:09:00.057Z,102195.13
2023-05-06T21:11:34.162Z,102202.25
2023-05-06T21:14:03.901Z,102194.44
2023-05-06T21:16:35.350Z,102204.88
2023-05-06T21:19:06.994Z,102198.22
2023-05-06T21:21:38.139Z,102196.28
2023-05-06T21:24:09.779Z,102194.41
2023-05-06T21:26:40.973Z,102197.50
2023-05-06T21:29:11.755Z,102206.19
2023-05-06T21:31:43.709Z,102208.06
2023-05-06T21:34:13.371Z,102201.53
2023-05-06T21:36:44.866Z,102206.88
2023-05-06T21:39:17.976Z,102202.41
2023-05-06T21:41:49.294Z,102208.25
2023-05-06T21:44:19.984Z,102210.91
2023-05-06T21:46:52.304Z,102209.09
2023-05-06T21:49:22.869Z,102213.06
2023-05-06T21:51:52.957Z,102219.78
2023-05-06T21:54:24.451Z,102216.06
2023-05-06T21:56:54.584Z,102220.47
2023-05-06T21:59:25.302Z,102220.19
2023-05-06T22:01:57.284Z,102217.00
2023-05-06T22:04:27.160Z,102217.47
2023-05-06T22:06:57.332Z,102223.66
2023-05-06T22:09:27.366Z,102222.75
2023-05-06T22:11:58.197Z,102221.88
2023-05-06T22:14:37.261Z,102218.13
2023-05-06T22:17:12.938Z,102220.63
2023-05-06T22:19:43.009Z,102219.38
2023-05-06T22:22:13.714Z,102221.53
2023-05-06T22:24:43.503Z,102222.53
2023-05-06T22:27:13.479Z,102221.16
2023-05-06T22:29:43.424Z,102216.66
2023-05-06T22:32:15.190Z,102217.41
2023-05-06T22:34:44.960Z,102220.91
2023-05-06T22:37:15.082Z,102229.47
2023-05-06T22:39:44.769Z,102214.38
2023-05-06T22:42:15.316Z,102214.22
2023-05-06T22:44:45.009Z,102213.59
2023-05-06T22:47:17.309Z,102220.56
2023-05-06T22:49:47.158Z,102224.78
2023-05-06T22:52:17.359Z,102225.56
2023-05-06T22:54:47.208Z,102226.41
2023-05-06T22:57:19.333Z,102226.13
2023-05-06T22:59:49.053Z,102227.66
2023-05-06T23:02:21.625Z,102226.50
2023-05-06T23:04:51.311Z,102228.28
2023-05-06T23:07:21.443Z,102236.09
2023-05-06T23:09:51.059Z,102225.34
2023-05-06T23:12:21.375Z,102239.16
2023-05-06T23:14:51.210Z,102229.31
2023-05-06T23:17:22.848Z,102230.22
2023-05-06T23:19:52.660Z,102233.34
2023-05-06T23:22:22.780Z,102245.00
2023-05-06T23:24:52.357Z,102237.13
2023-05-06T23:27:22.822Z,102244.78
2023-05-06T23:29:52.522Z,102244.44
2023-05-06T23:32:24.083Z,102237.13
2023-05-06T23:34:53.932Z,102250.09
2023-05-06T23:37:23.881Z,102256.97
2023-05-06T23:39:53.584Z,102254.06
2023-05-06T23:42:25.436Z,102251.22
2023-05-06T23:44:55.362Z,102257.19
2023-05-06T23:47:27.197Z,102254.31
2023-05-06T23:49:58.045Z,102257.41
2023-05-06T23:52:28.165Z,102259.91
2023-05-06T23:54:58.050Z,102259.91
2023-05-06T23:57:28.290Z,102256.09
2023-05-06T23:59:57.935Z,102251.03
