createdAt,value
2022-09-21T00:02:08.047Z,3.43
2022-09-21T00:05:10.848Z,2.93
2022-09-21T00:08:15.784Z,2.90
2022-09-21T00:11:21.134Z,2.97
2022-09-21T00:14:26.971Z,2.90
2022-09-21T00:17:29.694Z,2.70
2022-09-21T00:20:32.249Z,2.77
2022-09-21T00:23:37.319Z,2.83
2022-09-21T00:26:39.856Z,3.20
2022-09-21T00:29:42.522Z,2.90
2022-09-21T00:32:46.385Z,2.83
2022-09-21T00:35:49.137Z,2.43
2022-09-21T00:38:54.581Z,2.70
2022-09-21T00:41:57.373Z,2.30
2022-09-21T00:45:00.317Z,2.57
2022-09-21T00:48:04.084Z,2.57
2022-09-21T00:51:09.083Z,2.40
2022-09-21T00:54:16.596Z,2.43
2022-09-21T00:57:22.315Z,2.77
2022-09-21T01:00:24.969Z,2.90
2022-09-21T01:03:29.186Z,2.63
2022-09-21T01:06:35.395Z,2.67
2022-09-21T01:09:40.741Z,2.90
2022-09-21T01:12:57.064Z,2.57
2022-09-21T01:16:08.204Z,2.80
2022-09-21T01:19:26.628Z,3.00
2022-09-21T01:22:47.426Z,2.97
2022-09-21T01:26:08.447Z,3.20
2022-09-21T01:29:17.878Z,2.80
2022-09-21T01:32:25.182Z,2.60
2022-09-21T01:35:32.224Z,3.03
2022-09-21T01:38:39.757Z,2.97
2022-09-21T01:41:45.273Z,2.50
2022-09-21T01:44:50.542Z,2.90
2022-09-21T01:47:55.585Z,2.87
2022-09-21T01:50:59.638Z,3.10
2022-09-21T01:54:08.018Z,2.63
2022-09-21T01:57:17.594Z,2.47
2022-09-21T02:00:21.762Z,2.43
2022-09-21T02:03:30.776Z,2.70
2022-09-21T02:06:33.314Z,2.93
2022-09-21T02:09:37.443Z,3.10
2022-09-21T02:12:40.357Z,2.80
2022-09-21T02:15:56.278Z,2.57
2022-09-21T02:19:10.780Z,2.50
2022-09-21T02:22:19.475Z,2.80
2022-09-21T02:25:30.755Z,2.77
2022-09-21T02:28:44.311Z,3.20
2022-09-21T02:31:54.622Z,2.80
2022-09-21T02:35:03.216Z,2.60
2022-09-21T02:38:12.981Z,2.60
2022-09-21T02:41:20.954Z,2.50
2022-09-21T02:44:33.046Z,3.20
2022-09-21T02:47:42.916Z,2.67
2022-09-21T02:50:48.412Z,2.63
2022-09-21T02:53:54.747Z,2.57
2022-09-21T02:56:59.646Z,2.67
2022-09-21T03:00:02.997Z,2.20
2022-09-21T03:03:18.168Z,2.10
2022-09-21T03:06:20.786Z,2.40
2022-09-21T03:09:24.356Z,2.50
2022-09-21T03:12:27.333Z,2.70
2022-09-21T03:15:29.967Z,2.67
2022-09-21T03:18:34.894Z,2.47
2022-09-21T03:21:41.147Z,2.57
2022-09-21T03:24:46.323Z,2.80
2022-09-21T03:27:48.795Z,2.63
2022-09-21T03:30:52.654Z,2.67
2022-09-21T03:33:56.689Z,2.90
2022-09-21T03:36:59.479Z,2.90
2022-09-21T03:40:02.484Z,3.10
2022-09-21T03:43:05.253Z,2.97
2022-09-21T03:46:07.824Z,2.73
2022-09-21T03:49:11.683Z,2.70
2022-09-21T03:52:14.149Z,3.27
2022-09-21T03:55:17.074Z,3.00
2022-09-21T03:58:19.995Z,2.73
2022-09-21T04:01:22.497Z,3.03
2022-09-21T04:04:26.353Z,3.17
2022-09-21T04:07:32.274Z,2.87
2022-09-21T04:10:34.748Z,2.97
2022-09-21T04:13:37.239Z,3.20
2022-09-21T04:16:39.733Z,2.87
2022-09-21T04:19:44.978Z,3.00
2022-09-21T04:22:47.673Z,2.83
2022-09-21T04:25:51.226Z,3.30
2022-09-21T04:28:55.168Z,2.80
2022-09-21T04:31:58.101Z,3.03
2022-09-21T04:35:01.962Z,2.70
2022-09-21T04:38:04.566Z,2.90
2022-09-21T04:41:07.180Z,2.60
2022-09-21T04:44:09.669Z,2.73
2022-09-21T04:47:12.131Z,2.87
2022-09-21T04:50:16.397Z,2.60
2022-09-21T04:53:19.037Z,2.20
2022-09-21T04:56:21.729Z,2.53
2022-09-21T04:59:24.530Z,2.63
2022-09-21T05:02:27.007Z,2.90
2022-09-21T05:05:31.878Z,3.00
2022-09-21T05:08:54.335Z,3.00
2022-09-21T05:11:56.825Z,2.80
2022-09-21T05:14:59.538Z,2.80
2022-09-21T05:18:02.007Z,2.80
2022-09-21T05:21:07.359Z,3.00
2022-09-21T05:24:10.478Z,3.07
2022-09-21T05:27:13.386Z,3.07
2022-09-21T05:30:16.723Z,3.00
2022-09-21T05:33:21.618Z,3.00
2022-09-21T05:36:39.264Z,3.20
2022-09-21T05:39:42.893Z,2.40
2022-09-21T05:42:46.153Z,2.77
2022-09-21T05:45:55.675Z,3.90
2022-09-21T05:49:03.531Z,3.10
2022-09-21T05:52:18.134Z,2.70
2022-09-21T05:55:30.674Z,2.80
2022-09-21T05:58:40.609Z,2.90
2022-09-21T06:01:57.151Z,2.63
2022-09-21T06:05:02.364Z,3.03
2022-09-21T06:08:06.192Z,3.03
2022-09-21T06:11:08.668Z,3.70
2022-09-21T06:14:11.157Z,4.83
2022-09-21T06:17:13.656Z,5.40
2022-09-21T06:20:16.397Z,5.10
2022-09-21T06:23:20.241Z,4.47
2022-09-21T06:26:22.724Z,4.20
2022-09-21T06:29:25.259Z,4.90
2022-09-21T06:32:27.739Z,5.83
2022-09-21T06:35:30.972Z,5.03
2022-09-21T06:38:35.528Z,5.10
2022-09-21T06:41:38.304Z,5.43
2022-09-21T06:44:40.823Z,4.90
2022-09-21T06:47:47.893Z,4.90
2022-09-21T06:50:50.473Z,4.77
2022-09-21T06:53:57.501Z,5.50
2022-09-21T06:57:00.307Z,5.33
2022-09-21T07:00:03.095Z,6.00
2022-09-21T07:03:05.668Z,6.70
2022-09-21T07:06:09.270Z,7.00
2022-09-21T07:12:36.008Z,6.73
2022-09-21T07:15:39.259Z,6.47
2022-09-21T07:18:44.078Z,7.07
2022-09-21T07:21:47.447Z,9.43
2022-09-21T07:24:51.291Z,8.27
2022-09-21T07:27:53.789Z,8.90
2022-09-21T07:30:56.746Z,8.40
2022-09-21T07:33:59.413Z,7.47
2022-09-21T07:37:01.896Z,7.47
2022-09-21T07:40:06.582Z,7.33
2022-09-21T07:43:09.135Z,7.20
2022-09-21T07:46:14.437Z,6.00
2022-09-21T07:49:16.943Z,6.30
2022-09-21T07:52:19.426Z,6.03
2022-09-21T07:55:23.286Z,5.93
2022-09-21T07:58:43.241Z,5.70
2022-09-21T08:01:45.752Z,5.50
2022-09-21T08:04:48.236Z,5.00
2022-09-21T08:07:51.032Z,5.33
2022-09-21T08:10:55.698Z,5.27
2022-09-21T08:14:00.870Z,4.93
2022-09-21T08:17:03.893Z,4.53
2022-09-21T08:20:07.125Z,4.50
2022-09-21T08:23:09.800Z,4.40
2022-09-21T08:26:19.304Z,4.23
2022-09-21T08:29:21.951Z,3.90
2022-09-21T08:32:49.292Z,3.50
2022-09-21T08:35:53.037Z,5.10
2022-09-21T08:38:56.811Z,3.17
2022-09-21T08:42:14.763Z,2.60
2022-09-21T08:45:20.761Z,2.70
2022-09-21T08:48:30.009Z,2.60
2022-09-21T08:51:38.187Z,2.20
2022-09-21T08:54:48.546Z,2.77
2022-09-21T08:57:52.374Z,2.80
2022-09-21T09:01:07.587Z,3.10
2022-09-21T09:04:36.750Z,2.57
2022-09-21T09:08:00.836Z,2.10
2022-09-21T09:11:16.269Z,2.13
2022-09-21T09:14:37.751Z,2.60
2022-09-21T09:17:49.668Z,2.20
2022-09-21T09:20:58.083Z,2.23
2022-09-21T09:24:05.416Z,2.40
2022-09-21T09:27:15.275Z,1.80
2022-09-21T09:30:21.614Z,1.90
2022-09-21T09:33:28.920Z,2.07
2022-09-21T09:36:57.413Z,1.57
2022-09-21T09:39:58.923Z,1.87
2022-09-21T09:43:08.513Z,1.70
2022-09-21T09:46:21.044Z,1.77
2022-09-21T09:49:34.752Z,2.00
2022-09-21T09:52:37.779Z,1.87
2022-09-21T09:55:43.660Z,1.40
2022-09-21T09:58:51.545Z,1.60
2022-09-21T10:02:03.568Z,1.83
2022-09-21T10:05:07.387Z,1.60
2022-09-21T10:08:28.769Z,1.70
2022-09-21T10:11:38.050Z,1.20
2022-09-21T10:14:40.559Z,1.10
2022-09-21T10:17:46.825Z,1.33
2022-09-21T10:20:57.511Z,1.00
2022-09-21T10:24:02.205Z,1.13
2022-09-21T10:27:10.260Z,1.20
2022-09-21T10:30:34.137Z,1.30
2022-09-21T10:33:51.036Z,1.13
2022-09-21T10:36:56.011Z,1.13
2022-09-21T10:39:58.475Z,0.98
2022-09-21T10:43:01.491Z,1.00
2022-09-21T10:46:04.845Z,1.07
2022-09-21T10:49:17.353Z,0.90
2022-09-21T10:52:22.475Z,0.90
2022-09-21T10:55:26.026Z,1.00
2022-09-21T10:58:29.440Z,1.03
2022-09-21T11:01:32.417Z,0.80
2022-09-21T11:04:44.629Z,1.30
2022-09-21T11:07:53.109Z,1.00
2022-09-21T11:11:12.669Z,1.00
2022-09-21T11:14:27.061Z,1.00
2022-09-21T11:17:37.514Z,1.10
2022-09-21T11:20:48.626Z,0.80
2022-09-21T11:24:00.530Z,1.00
2022-09-21T11:27:09.172Z,1.23
2022-09-21T11:30:14.086Z,1.20
2022-09-21T11:33:31.877Z,0.80
2022-09-21T11:36:47.494Z,1.08
2022-09-21T11:40:03.154Z,0.93
2022-09-21T11:43:17.063Z,0.93
2022-09-21T11:46:27.156Z,1.00
2022-09-21T11:49:48.623Z,0.90
2022-09-21T11:53:07.089Z,1.20
2022-09-21T11:56:29.543Z,0.80
2022-09-21T11:59:51.517Z,0.98
2022-09-21T12:03:23.135Z,0.80
2022-09-21T12:06:39.679Z,0.98
2022-09-21T12:09:58.785Z,1.30
2022-09-21T12:13:06.463Z,0.80
2022-09-21T12:16:15.550Z,1.17
2022-09-21T12:19:29.769Z,0.75
2022-09-21T12:22:36.366Z,0.80
2022-09-21T12:25:45.806Z,0.70
2022-09-21T12:28:52.838Z,0.80
2022-09-21T12:32:03.259Z,0.70
2022-09-21T12:35:13.139Z,0.70
2022-09-21T12:38:19.275Z,0.90
2022-09-21T12:41:31.339Z,0.77
2022-09-21T12:44:51.959Z,0.60
2022-09-21T12:48:00.302Z,0.60
2022-09-21T12:51:11.750Z,0.80
2022-09-21T12:54:27.510Z,0.80
2022-09-21T12:58:04.524Z,0.77
2022-09-21T13:01:17.601Z,0.70
2022-09-21T13:04:41.605Z,0.85
2022-09-21T13:08:09.129Z,1.00
2022-09-21T13:11:12.089Z,0.60
2022-09-21T13:14:18.149Z,0.60
2022-09-21T13:17:24.726Z,0.70
2022-09-21T13:20:27.988Z,0.63
2022-09-21T13:23:39.847Z,0.70
2022-09-21T13:26:44.656Z,0.70
2022-09-21T13:30:29.977Z,0.50
2022-09-21T13:33:39.634Z,0.70
2022-09-21T13:36:43.326Z,0.60
2022-09-21T13:39:49.437Z,0.70
2022-09-21T13:42:52.017Z,0.52
2022-09-21T13:46:01.432Z,0.70
2022-09-21T13:49:17.509Z,0.77
2022-09-21T13:52:39.341Z,0.70
2022-09-21T13:55:49.867Z,0.90
2022-09-21T13:58:57.199Z,0.90
2022-09-21T14:02:01.712Z,0.77
2022-09-21T14:05:10.436Z,0.77
2022-09-21T14:08:23.279Z,0.77
2022-09-21T14:11:33.451Z,0.90
2022-09-21T14:14:38.192Z,1.00
2022-09-21T14:17:42.132Z,1.00
2022-09-21T14:21:09.398Z,0.80
2022-09-21T14:24:37.321Z,0.57
2022-09-21T14:27:45.922Z,0.60
2022-09-21T14:30:57.478Z,0.80
2022-09-21T14:34:05.513Z,0.60
2022-09-21T14:37:19.824Z,0.80
2022-09-21T14:40:25.367Z,0.60
2022-09-21T14:43:33.765Z,0.70
2022-09-21T14:46:57.014Z,0.57
2022-09-21T14:50:15.493Z,0.70
2022-09-21T14:53:40.254Z,0.50
2022-09-21T14:56:58.717Z,0.80
2022-09-21T15:00:15.495Z,0.60
2022-09-21T15:03:36.955Z,0.70
2022-09-21T15:07:06.098Z,0.77
2022-09-21T15:10:40.014Z,0.70
2022-09-21T15:14:12.097Z,0.60
2022-09-21T15:17:26.023Z,0.70
2022-09-21T15:20:29.969Z,1.33
2022-09-21T15:23:35.862Z,0.70
2022-09-21T15:26:40.369Z,0.60
2022-09-21T15:29:48.840Z,1.00
2022-09-21T15:32:55.038Z,0.80
2022-09-21T15:36:02.543Z,0.70
2022-09-21T15:39:06.872Z,0.90
2022-09-21T15:42:22.350Z,0.73
2022-09-21T15:45:27.985Z,0.80
2022-09-21T15:48:34.169Z,0.70
2022-09-21T15:51:41.377Z,0.73
2022-09-21T15:54:48.999Z,0.80
2022-09-21T15:57:56.229Z,1.03
2022-09-21T16:00:59.691Z,1.10
2022-09-21T16:04:07.126Z,1.00
2022-09-21T16:07:26.781Z,1.10
2022-09-21T16:10:40.256Z,0.90
2022-09-21T16:14:00.499Z,1.10
2022-09-21T16:17:25.642Z,1.17
2022-09-21T16:20:43.653Z,1.80
2022-09-21T16:23:47.991Z,1.40
2022-09-21T16:26:59.347Z,0.73
2022-09-21T16:30:02.319Z,0.90
2022-09-21T16:33:42.949Z,0.87
2022-09-21T16:36:46.652Z,1.30
2022-09-21T16:39:49.122Z,1.87
2022-09-21T16:42:53.558Z,1.10
2022-09-21T16:45:56.049Z,1.90
2022-09-21T16:49:00.703Z,1.40
2022-09-21T16:52:03.747Z,1.43
2022-09-21T16:55:07.121Z,0.80
2022-09-21T16:58:11.489Z,1.30
2022-09-21T17:01:15.720Z,1.63
2022-09-21T17:04:19.143Z,2.47
2022-09-21T17:07:21.649Z,2.37
2022-09-21T17:10:29.196Z,1.07
2022-09-21T17:13:33.401Z,0.90
2022-09-21T17:16:35.861Z,0.70
2022-09-21T17:19:41.931Z,1.00
2022-09-21T17:22:45.199Z,1.40
2022-09-21T17:25:47.674Z,3.40
2022-09-21T17:28:53.436Z,4.07
2022-09-21T17:31:57.583Z,3.80
2022-09-21T17:35:13.070Z,2.53
2022-09-21T17:38:15.573Z,2.33
2022-09-21T17:41:25.293Z,3.23
2022-09-21T17:44:45.388Z,2.50
2022-09-21T17:47:50.248Z,2.57
2022-09-21T17:50:53.338Z,3.60
2022-09-21T17:53:55.316Z,3.27
2022-09-21T17:57:04.882Z,3.60
2022-09-21T18:00:15.080Z,4.63
2022-09-21T18:03:22.085Z,4.67
2022-09-21T18:06:25.897Z,6.50
2022-09-21T18:09:28.866Z,6.07
2022-09-21T18:13:07.684Z,7.30
2022-09-21T18:16:24.154Z,6.70
2022-09-21T18:19:49.377Z,5.50
2022-09-21T18:22:59.963Z,4.00
2022-09-21T18:26:03.029Z,4.20
2022-09-21T18:29:28.517Z,4.23
2022-09-21T18:32:46.263Z,4.13
2022-09-21T18:35:59.736Z,4.57
2022-09-21T18:39:18.079Z,4.03
2022-09-21T18:42:39.941Z,5.03
2022-09-21T18:45:47.978Z,5.03
2022-09-21T18:49:00.008Z,4.47
2022-09-21T18:52:14.995Z,4.67
2022-09-21T18:55:26.686Z,3.40
2022-09-21T18:58:30.456Z,3.30
2022-09-21T19:01:34.224Z,3.30
2022-09-21T19:04:38.883Z,3.07
2022-09-21T19:07:49.426Z,2.60
2022-09-21T19:10:57.945Z,1.80
2022-09-21T19:14:08.360Z,1.80
2022-09-21T19:17:22.819Z,1.70
2022-09-21T19:20:38.058Z,1.80
2022-09-21T19:23:51.376Z,1.80
2022-09-21T19:27:08.519Z,2.00
2022-09-21T19:30:13.982Z,2.03
2022-09-21T19:33:48.262Z,2.20
2022-09-21T19:36:50.001Z,1.90
2022-09-21T19:39:52.798Z,1.80
2022-09-21T19:43:20.563Z,2.13
2022-09-21T19:46:33.370Z,2.00
2022-09-21T19:49:46.155Z,2.37
2022-09-21T19:52:52.064Z,2.00
2022-09-21T19:56:15.293Z,2.10
2022-09-21T19:59:35.551Z,1.90
2022-09-21T20:02:45.220Z,2.23
2022-09-21T20:05:58.765Z,1.77
2022-09-21T20:09:10.773Z,2.30
2022-09-21T20:12:20.417Z,2.23
2022-09-21T20:15:29.346Z,2.20
2022-09-21T20:18:39.635Z,1.80
2022-09-21T20:21:44.620Z,2.00
2022-09-21T20:24:56.665Z,1.83
2022-09-21T20:27:59.780Z,2.00
2022-09-21T20:31:02.616Z,2.43
2022-09-21T20:34:05.681Z,2.40
2022-09-21T20:37:12.657Z,2.27
2022-09-21T20:40:17.267Z,2.53
2022-09-21T20:43:22.001Z,2.73
2022-09-21T20:46:24.583Z,2.03
2022-09-21T20:49:27.091Z,2.00
2022-09-21T20:52:29.967Z,1.83
2022-09-21T20:55:34.137Z,2.10
2022-09-21T20:58:36.657Z,2.00
2022-09-21T21:01:39.195Z,2.13
2022-09-21T21:04:41.918Z,2.10
2022-09-21T21:07:44.413Z,2.10
2022-09-21T21:10:48.242Z,2.10
2022-09-21T21:13:50.725Z,2.70
2022-09-21T21:16:53.391Z,3.53
2022-09-21T21:19:55.962Z,4.13
2022-09-21T21:22:58.462Z,5.60
2022-09-21T21:26:06.317Z,3.00
2022-09-21T21:29:08.954Z,1.87
2022-09-21T21:32:11.508Z,2.60
2022-09-21T21:35:14.223Z,2.77
2022-09-21T21:38:16.720Z,2.80
2022-09-21T21:41:20.783Z,2.70
2022-09-21T21:44:23.288Z,3.30
2022-09-21T21:47:39.127Z,3.67
2022-09-21T21:50:42.569Z,2.50
2022-09-21T21:53:45.743Z,2.47
2022-09-21T21:56:49.972Z,2.87
2022-09-21T21:59:52.466Z,3.67
2022-09-21T22:02:57.025Z,4.00
2022-09-21T22:05:59.512Z,4.27
2022-09-21T22:09:03.165Z,3.90
2022-09-21T22:12:07.686Z,3.03
2022-09-21T22:15:11.459Z,2.43
2022-09-21T22:18:13.938Z,2.00
2022-09-21T22:21:17.841Z,2.20
2022-09-21T22:24:21.017Z,2.00
2022-09-21T22:27:24.860Z,1.93
2022-09-21T22:30:27.417Z,1.80
2022-09-21T22:33:33.418Z,1.70
2022-09-21T22:36:37.862Z,1.97
2022-09-21T22:39:40.337Z,2.10
2022-09-21T22:42:46.418Z,1.87
2022-09-21T22:45:48.927Z,1.80
2022-09-21T22:48:52.029Z,2.43
2022-09-21T22:51:54.553Z,2.70
2022-09-21T22:54:57.020Z,2.57
2022-09-21T22:58:00.854Z,2.20
2022-09-21T23:01:05.757Z,2.53
2022-09-21T23:04:10.482Z,2.67
2022-09-21T23:07:13.237Z,2.30
2022-09-21T23:10:15.856Z,2.20
2022-09-21T23:13:19.648Z,2.23
2022-09-21T23:16:22.943Z,2.37
2022-09-21T23:19:25.529Z,2.00
2022-09-21T23:22:28.017Z,2.13
2022-09-21T23:25:30.930Z,1.90
2022-09-21T23:28:35.614Z,2.20
2022-09-21T23:31:42.375Z,2.17
2022-09-21T23:34:47.095Z,2.27
2022-09-21T23:37:49.941Z,2.00
2022-09-21T23:40:52.433Z,2.10
2022-09-21T23:43:56.820Z,2.07
2022-09-21T23:46:59.380Z,1.87
2022-09-21T23:50:01.899Z,1.80
2022-09-21T23:53:04.374Z,2.07
2022-09-21T23:56:08.406Z,1.77
2022-09-21T23:59:12.905Z,1.83
