createdAt,value
2017-07-19T00:00:45.375Z,0
2017-07-19T00:01:45.307Z,0
2017-07-19T00:02:45.614Z,0
2017-07-19T00:03:45.623Z,0
2017-07-19T00:04:45.601Z,0
2017-07-19T00:05:45.586Z,0
2017-07-19T00:06:45.554Z,0
2017-07-19T00:07:45.555Z,0
2017-07-19T00:08:45.560Z,0
2017-07-19T00:09:44.913Z,0
2017-07-19T00:10:45.502Z,0
2017-07-19T00:11:45.206Z,0
2017-07-19T00:12:45.169Z,0
2017-07-19T00:13:45.242Z,0
2017-07-19T00:14:45.145Z,0
2017-07-19T00:15:45.134Z,0
2017-07-19T00:16:45.423Z,0
2017-07-19T00:17:45.113Z,0
2017-07-19T00:18:45.117Z,0
2017-07-19T00:19:45.418Z,0
2017-07-19T00:20:44.753Z,0
2017-07-19T00:21:45.050Z,0
2017-07-19T00:22:44.728Z,0
2017-07-19T00:23:45.024Z,0
2017-07-19T00:24:45.322Z,0
2017-07-19T00:25:45.003Z,0
2017-07-19T00:26:44.707Z,0
2017-07-19T00:27:44.664Z,0
2017-07-19T00:28:45.295Z,0
2017-07-19T00:29:45.276Z,0
2017-07-19T00:30:45.249Z,0
2017-07-19T00:31:44.925Z,0
2017-07-19T00:32:45.223Z,0
2017-07-19T00:33:44.884Z,0
2017-07-19T00:34:45.265Z,0
2017-07-19T00:35:44.985Z,0
2017-07-19T00:36:45.305Z,0
2017-07-19T00:37:44.550Z,0
2017-07-19T00:38:45.152Z,0
2017-07-19T00:39:44.505Z,0
2017-07-19T00:40:44.495Z,0
2017-07-19T00:41:45.174Z,0
2017-07-19T00:42:44.791Z,0
2017-07-19T00:43:44.466Z,0
2017-07-19T00:44:45.075Z,0
2017-07-19T00:45:45.034Z,0
2017-07-19T00:46:44.404Z,0
2017-07-19T00:47:44.712Z,0
2017-07-19T00:48:45.034Z,0
2017-07-19T00:49:44.994Z,0
2017-07-19T00:50:44.996Z,0
2017-07-19T00:51:44.346Z,0
2017-07-19T00:52:44.343Z,0
2017-07-19T00:53:44.666Z,0
2017-07-19T00:54:44.615Z,0
2017-07-19T00:55:45.017Z,0
2017-07-19T00:56:44.905Z,0
2017-07-19T00:57:44.563Z,0
2017-07-19T00:58:44.557Z,0
2017-07-19T00:59:44.554Z,0
2017-07-19T01:00:44.214Z,0
2017-07-19T01:01:44.512Z,0
2017-07-19T01:02:44.824Z,0
2017-07-19T01:03:44.483Z,0
2017-07-19T01:04:44.484Z,0
2017-07-19T01:05:44.170Z,0
2017-07-19T01:06:44.463Z,0
2017-07-19T01:07:44.454Z,0
2017-07-19T01:08:44.426Z,0
2017-07-19T01:09:44.723Z,0
2017-07-19T01:10:44.396Z,0
2017-07-19T01:11:44.674Z,0
2017-07-19T01:12:44.366Z,0
2017-07-19T01:13:44.654Z,0
2017-07-19T01:14:44.675Z,0
2017-07-19T01:15:44.314Z,0
2017-07-19T01:16:44.674Z,0
2017-07-19T01:17:44.335Z,0
2017-07-19T01:18:43.963Z,0
2017-07-19T01:19:44.283Z,0
2017-07-19T01:20:44.258Z,0
2017-07-19T01:21:44.254Z,0
2017-07-19T01:22:44.534Z,0
2017-07-19T01:23:44.204Z,0
2017-07-19T01:24:43.904Z,0
2017-07-19T01:25:43.875Z,0
2017-07-19T01:26:44.175Z,0
2017-07-19T01:27:43.856Z,0
2017-07-19T01:28:44.156Z,0
2017-07-19T01:29:44.452Z,0
2017-07-19T01:30:43.501Z,0
2017-07-19T01:31:44.093Z,0
2017-07-19T01:32:44.104Z,0
2017-07-19T01:33:44.383Z,0
2017-07-19T01:34:43.759Z,0
2017-07-19T01:35:44.354Z,0
2017-07-19T01:36:44.051Z,0
2017-07-19T01:37:44.344Z,0
2017-07-19T01:38:44.042Z,0
2017-07-19T01:39:44.322Z,0
2017-07-19T01:40:43.664Z,0
2017-07-19T01:41:43.971Z,0
2017-07-19T01:42:44.278Z,0
2017-07-19T01:43:43.657Z,0
2017-07-19T01:44:43.930Z,0
2017-07-19T01:45:43.598Z,0
2017-07-19T01:46:43.904Z,0
2017-07-19T01:47:43.575Z,0
2017-07-19T01:48:44.187Z,0
2017-07-19T01:49:43.864Z,0
2017-07-19T01:50:44.147Z,0
2017-07-19T01:51:43.815Z,0
2017-07-19T01:52:43.494Z,0
2017-07-19T01:53:43.834Z,0
2017-07-19T01:54:43.787Z,0
2017-07-19T01:55:43.515Z,0
2017-07-19T01:56:43.755Z,0
2017-07-19T01:57:43.793Z,0
2017-07-19T01:58:43.415Z,0
2017-07-19T01:59:43.762Z,0
2017-07-19T02:00:43.706Z,0
2017-07-19T02:01:43.685Z,0
2017-07-19T02:02:43.390Z,0
2017-07-19T02:03:43.367Z,0
2017-07-19T02:04:43.644Z,0
2017-07-19T02:05:43.636Z,0
2017-07-19T02:06:43.961Z,0
2017-07-19T02:07:43.474Z,0
2017-07-19T02:08:43.286Z,0
2017-07-19T02:09:43.689Z,0
2017-07-19T02:10:43.257Z,0
2017-07-19T02:11:43.675Z,0
2017-07-19T02:12:43.859Z,0
2017-07-19T02:13:43.657Z,0
2017-07-19T02:14:43.513Z,0
2017-07-19T02:15:43.517Z,0
2017-07-19T02:16:43.199Z,0
2017-07-19T02:17:43.869Z,0
2017-07-19T02:18:43.468Z,0
2017-07-19T02:19:43.535Z,0
2017-07-19T02:20:43.434Z,0
2017-07-19T02:21:43.419Z,0
2017-07-19T02:22:43.765Z,0
2017-07-19T02:23:43.736Z,0
2017-07-19T02:24:43.393Z,0
2017-07-19T02:25:43.401Z,0
2017-07-19T02:26:43.377Z,0
2017-07-19T02:27:43.353Z,0
2017-07-19T02:28:43.656Z,0
2017-07-19T02:29:43.033Z,0
2017-07-19T02:30:43.597Z,0
2017-07-19T02:31:43.299Z,0
2017-07-19T02:32:43.267Z,0
2017-07-19T02:33:43.316Z,0
2017-07-19T02:34:43.247Z,0
2017-07-19T02:35:43.228Z,0
2017-07-19T02:36:43.229Z,0
2017-07-19T02:37:43.205Z,0
2017-07-19T02:38:43.185Z,0
2017-07-19T02:39:43.477Z,0
2017-07-19T02:40:43.216Z,0
2017-07-19T02:41:43.150Z,0
2017-07-19T02:42:43.447Z,0
2017-07-19T02:43:43.407Z,0
2017-07-19T02:44:43.404Z,0
2017-07-19T02:45:43.409Z,0
2017-07-19T02:46:43.397Z,0
2017-07-19T02:47:43.406Z,0
2017-07-19T02:48:42.749Z,0
2017-07-19T02:49:43.396Z,0
2017-07-19T02:50:43.321Z,0
2017-07-19T02:51:42.995Z,0
2017-07-19T02:52:43.286Z,0
2017-07-19T02:53:43.266Z,0
2017-07-19T02:54:43.297Z,0
2017-07-19T02:55:43.244Z,0
2017-07-19T02:56:43.242Z,4
2017-07-19T02:57:43.243Z,4
2017-07-19T02:58:43.203Z,4
2017-07-19T02:59:42.656Z,0
2017-07-19T03:00:42.565Z,4
2017-07-19T03:01:43.167Z,4
2017-07-19T03:02:43.170Z,4
2017-07-19T03:03:42.826Z,4
2017-07-19T03:04:42.855Z,4
2017-07-19T03:05:43.105Z,4
2017-07-19T03:06:42.819Z,4
2017-07-19T03:07:43.102Z,4
2017-07-19T03:08:42.767Z,8
2017-07-19T03:09:42.847Z,8
2017-07-19T03:10:42.735Z,8
2017-07-19T03:11:43.044Z,8
2017-07-19T03:12:43.005Z,8
2017-07-19T03:13:43.000Z,12
2017-07-19T03:14:42.976Z,16
2017-07-19T03:15:42.656Z,16
2017-07-19T03:16:42.955Z,16
2017-07-19T03:17:42.927Z,24
2017-07-19T03:18:42.739Z,24
2017-07-19T03:19:42.915Z,24
2017-07-19T03:20:42.306Z,32
2017-07-19T03:21:42.885Z,36
2017-07-19T03:22:42.575Z,36
2017-07-19T03:23:42.875Z,44
2017-07-19T03:24:42.562Z,48
2017-07-19T03:25:42.515Z,52
2017-07-19T03:26:42.806Z,56
2017-07-19T03:27:42.803Z,60
2017-07-19T03:28:42.906Z,64
2017-07-19T03:29:42.803Z,72
2017-07-19T03:30:42.535Z,76
2017-07-19T03:31:42.135Z,80
2017-07-19T03:32:42.726Z,92
2017-07-19T03:33:42.720Z,96
2017-07-19T03:34:42.094Z,108
2017-07-19T03:35:42.386Z,112
2017-07-19T03:36:42.064Z,120
2017-07-19T03:37:42.749Z,128
2017-07-19T03:38:41.727Z,136
2017-07-19T03:39:42.316Z,148
2017-07-19T03:40:42.324Z,156
2017-07-19T03:41:42.006Z,168
2017-07-19T03:42:42.294Z,176
2017-07-19T03:43:42.270Z,192
2017-07-19T03:44:42.246Z,200
2017-07-19T03:45:42.552Z,212
2017-07-19T03:46:42.235Z,220
2017-07-19T03:47:41.908Z,236
2017-07-19T03:48:42.185Z,248
2017-07-19T03:49:42.491Z,264
2017-07-19T03:50:42.172Z,280
2017-07-19T03:51:42.172Z,292
2017-07-19T03:52:41.845Z,304
2017-07-19T03:53:42.143Z,324
2017-07-19T03:54:41.815Z,340
2017-07-19T03:55:42.405Z,356
2017-07-19T03:56:42.079Z,380
2017-07-19T03:57:42.078Z,400
2017-07-19T03:58:41.775Z,416
2017-07-19T03:59:42.024Z,440
2017-07-19T04:00:42.036Z,456
2017-07-19T04:01:42.013Z,476
2017-07-19T04:02:42.066Z,496
2017-07-19T04:03:41.975Z,512
2017-07-19T04:04:41.356Z,524
2017-07-19T04:05:41.944Z,540
2017-07-19T04:06:41.947Z,556
2017-07-19T04:07:42.240Z,584
2017-07-19T04:08:42.233Z,604
2017-07-19T04:09:41.886Z,628
2017-07-19T04:10:42.184Z,644
2017-07-19T04:11:42.200Z,656
2017-07-19T04:12:41.866Z,676
2017-07-19T04:13:42.146Z,700
2017-07-19T04:14:42.178Z,720
2017-07-19T04:15:42.125Z,744
2017-07-19T04:16:41.795Z,772
2017-07-19T04:17:42.081Z,796
2017-07-19T04:18:41.504Z,820
2017-07-19T04:19:41.747Z,840
2017-07-19T04:20:41.755Z,868
2017-07-19T04:21:42.066Z,896
2017-07-19T04:22:41.413Z,924
2017-07-19T04:23:41.698Z,948
2017-07-19T04:24:41.991Z,972
2017-07-19T04:25:42.015Z,996
2017-07-19T04:26:41.976Z,1024
2017-07-19T04:27:41.656Z,1040
2017-07-19T04:28:41.635Z,1048
2017-07-19T04:29:41.640Z,1060
2017-07-19T04:30:41.904Z,1076
2017-07-19T04:31:41.608Z,1092
2017-07-19T04:32:41.265Z,1104
2017-07-19T04:33:41.559Z,1120
2017-07-19T04:34:41.865Z,1140
2017-07-19T04:35:41.237Z,1168
2017-07-19T04:36:41.513Z,1196
2017-07-19T04:37:41.505Z,1220
2017-07-19T04:38:41.505Z,1240
2017-07-19T04:39:41.574Z,1264
2017-07-19T04:40:41.203Z,1284
2017-07-19T04:41:41.449Z,1320
2017-07-19T04:42:41.446Z,1352
2017-07-19T04:43:41.115Z,1372
2017-07-19T04:44:41.413Z,1400
2017-07-19T04:45:40.784Z,1436
2017-07-19T04:46:41.686Z,1472
2017-07-19T04:47:41.365Z,1508
2017-07-19T04:48:41.038Z,1544
2017-07-19T04:49:41.027Z,1580
2017-07-19T04:50:41.325Z,1620
2017-07-19T04:51:40.992Z,1660
2017-07-19T04:52:41.605Z,1704
2017-07-19T04:53:41.299Z,1748
2017-07-19T04:54:41.284Z,1800
2017-07-19T04:55:40.945Z,1844
2017-07-19T04:56:40.937Z,1880
2017-07-19T04:57:41.231Z,1908
2017-07-19T04:58:41.512Z,1936
2017-07-19T04:59:41.185Z,1964
2017-07-19T05:00:41.200Z,1996
2017-07-19T05:01:41.185Z,2028
2017-07-19T05:02:41.466Z,2068
2017-07-19T05:03:41.140Z,2104
2017-07-19T05:04:41.134Z,2144
2017-07-19T05:05:41.496Z,2180
2017-07-19T05:06:41.115Z,2208
2017-07-19T05:07:41.494Z,2252
2017-07-19T05:08:41.386Z,2288
2017-07-19T05:09:41.097Z,2316
2017-07-19T05:10:41.036Z,2352
2017-07-19T05:11:41.085Z,2400
2017-07-19T05:12:40.714Z,2452
2017-07-19T05:13:41.385Z,2496
2017-07-19T05:14:41.055Z,2528
2017-07-19T05:15:41.395Z,2568
2017-07-19T05:16:40.955Z,2604
2017-07-19T05:17:40.645Z,2644
2017-07-19T05:18:40.935Z,2676
2017-07-19T05:19:40.949Z,2704
2017-07-19T05:20:40.898Z,2724
2017-07-19T05:21:40.909Z,2740
2017-07-19T05:22:40.915Z,2772
2017-07-19T05:23:40.867Z,2804
2017-07-19T05:24:40.537Z,2820
2017-07-19T05:25:40.846Z,2844
2017-07-19T05:26:41.128Z,2880
2017-07-19T05:27:40.489Z,2932
2017-07-19T05:28:40.504Z,2980
2017-07-19T05:29:41.146Z,3032
2017-07-19T05:30:40.766Z,3088
2017-07-19T05:31:40.757Z,3156
2017-07-19T05:32:41.134Z,3240
2017-07-19T05:33:40.791Z,3320
2017-07-19T05:34:41.071Z,3384
2017-07-19T05:35:41.005Z,3400
2017-07-19T05:36:41.046Z,3520
2017-07-19T05:37:40.977Z,3648
2017-07-19T05:38:40.965Z,3732
2017-07-19T05:39:40.996Z,3796
2017-07-19T05:40:40.316Z,3868
2017-07-19T05:41:40.926Z,3916
2017-07-19T05:42:40.637Z,3952
2017-07-19T05:43:40.906Z,3972
2017-07-19T05:44:40.926Z,3956
2017-07-19T05:45:40.887Z,3892
2017-07-19T05:46:40.542Z,3784
2017-07-19T05:47:40.849Z,3832
2017-07-19T05:48:40.511Z,3956
2017-07-19T05:49:40.255Z,4052
2017-07-19T05:50:40.854Z,4080
2017-07-19T05:51:40.183Z,4056
2017-07-19T05:52:40.795Z,4052
2017-07-19T05:53:40.796Z,4060
2017-07-19T05:54:40.786Z,4032
2017-07-19T05:55:40.727Z,3996
2017-07-19T05:56:40.108Z,3956
2017-07-19T05:57:40.396Z,3920
2017-07-19T05:58:40.096Z,3892
2017-07-19T05:59:40.676Z,3896
2017-07-19T06:00:40.678Z,3940
2017-07-19T06:01:40.355Z,3916
2017-07-19T06:02:40.034Z,3976
2017-07-19T06:03:40.324Z,4048
2017-07-19T06:04:40.006Z,4152
2017-07-19T06:05:40.305Z,4264
2017-07-19T06:06:39.975Z,4376
2017-07-19T06:07:40.584Z,4456
2017-07-19T06:08:40.566Z,4496
2017-07-19T06:09:40.546Z,4516
2017-07-19T06:10:40.224Z,4584
2017-07-19T06:11:40.525Z,4612
2017-07-19T06:12:39.907Z,4632
2017-07-19T06:13:40.185Z,4652
2017-07-19T06:14:40.491Z,4688
2017-07-19T06:15:40.485Z,4728
2017-07-19T06:16:40.465Z,4792
2017-07-19T06:17:40.456Z,4844
2017-07-19T06:18:40.444Z,4896
2017-07-19T06:19:40.429Z,4952
2017-07-19T06:20:40.404Z,4984
2017-07-19T06:21:40.116Z,4968
2017-07-19T06:22:40.381Z,5000
2017-07-19T06:23:40.386Z,5040
2017-07-19T06:24:40.355Z,5088
2017-07-19T06:25:40.043Z,5040
2017-07-19T06:26:40.325Z,5012
2017-07-19T06:27:39.707Z,5036
2017-07-19T06:28:40.025Z,5044
2017-07-19T06:29:39.685Z,5112
2017-07-19T06:30:39.675Z,5224
2017-07-19T06:31:39.978Z,5368
2017-07-19T06:32:40.375Z,5484
2017-07-19T06:33:39.928Z,5572
2017-07-19T06:34:39.665Z,5660
2017-07-19T06:35:39.926Z,5720
2017-07-19T06:36:39.919Z,5796
2017-07-19T06:37:39.587Z,5856
2017-07-19T06:38:39.873Z,5904
2017-07-19T06:39:39.895Z,5964
2017-07-19T06:40:39.923Z,6012
2017-07-19T06:41:40.144Z,5968
2017-07-19T06:42:39.653Z,6036
2017-07-19T06:43:40.134Z,6088
2017-07-19T06:44:39.844Z,6084
2017-07-19T06:45:39.817Z,6112
2017-07-19T06:46:39.796Z,6156
2017-07-19T06:47:40.075Z,6208
2017-07-19T06:48:39.473Z,6232
2017-07-19T06:49:39.764Z,6276
2017-07-19T06:50:39.486Z,6308
2017-07-19T06:51:39.708Z,6348
2017-07-19T06:52:39.715Z,6388
2017-07-19T06:53:39.794Z,6436
2017-07-19T06:54:39.669Z,6480
2017-07-19T06:55:39.976Z,6508
2017-07-19T06:56:39.983Z,6528
2017-07-19T06:57:39.663Z,6544
2017-07-19T06:58:39.955Z,6560
2017-07-19T06:59:39.635Z,6576
2017-07-19T07:00:39.637Z,6588
2017-07-19T07:01:39.915Z,6616
2017-07-19T07:02:39.895Z,6628
2017-07-19T07:03:39.559Z,6624
2017-07-19T07:04:39.584Z,6636
2017-07-19T07:05:39.863Z,6652
2017-07-19T07:06:39.875Z,6636
2017-07-19T07:07:39.867Z,6612
2017-07-19T07:08:39.524Z,6632
2017-07-19T07:09:39.814Z,6672
2017-07-19T07:10:39.797Z,6712
2017-07-19T07:11:39.178Z,6744
2017-07-19T07:12:38.865Z,6804
2017-07-19T07:13:38.855Z,6820
2017-07-19T07:14:39.506Z,6852
2017-07-19T07:15:39.452Z,6856
2017-07-19T07:16:39.756Z,6868
2017-07-19T07:17:39.127Z,6884
2017-07-19T07:18:39.695Z,6912
2017-07-19T07:19:39.702Z,6952
2017-07-19T07:20:39.395Z,6996
2017-07-19T07:21:38.787Z,7064
2017-07-19T07:22:39.676Z,7100
2017-07-19T07:23:39.432Z,7140
2017-07-19T07:24:39.334Z,7168
2017-07-19T07:25:39.663Z,7252
2017-07-19T07:26:39.314Z,7340
2017-07-19T07:27:39.303Z,7416
2017-07-19T07:28:39.616Z,7460
2017-07-19T07:29:39.611Z,7484
2017-07-19T07:30:39.597Z,7536
2017-07-19T07:31:39.599Z,7600
2017-07-19T07:32:38.754Z,7684
2017-07-19T07:33:39.564Z,7712
2017-07-19T07:34:39.544Z,7724
2017-07-19T07:35:38.985Z,7788
2017-07-19T07:36:39.545Z,7912
2017-07-19T07:37:39.593Z,7972
2017-07-19T07:38:39.577Z,8008
2017-07-19T07:39:38.873Z,8132
2017-07-19T07:40:39.205Z,8248
2017-07-19T07:41:39.165Z,8308
2017-07-19T07:42:39.493Z,8320
2017-07-19T07:43:39.144Z,8376
2017-07-19T07:44:39.235Z,8500
2017-07-19T07:45:39.113Z,8620
2017-07-19T07:46:39.134Z,8748
2017-07-19T07:47:39.104Z,8804
2017-07-19T07:48:39.076Z,8724
2017-07-19T07:49:39.485Z,8864
2017-07-19T07:50:39.063Z,8992
2017-07-19T07:51:38.754Z,9128
2017-07-19T07:52:39.053Z,9260
2017-07-19T07:53:39.072Z,9428
2017-07-19T07:54:39.034Z,9716
2017-07-19T07:55:39.335Z,9928
2017-07-19T07:56:38.727Z,9944
2017-07-19T07:57:38.987Z,9996
2017-07-19T07:58:38.689Z,10028
2017-07-19T07:59:39.016Z,10172
2017-07-19T08:00:38.962Z,10212
2017-07-19T08:01:38.955Z,10212
2017-07-19T08:02:38.962Z,10340
2017-07-19T08:03:38.934Z,10500
2017-07-19T08:04:38.946Z,10552
2017-07-19T08:05:38.936Z,10588
2017-07-19T08:06:39.221Z,10648
2017-07-19T08:07:38.893Z,10644
2017-07-19T08:08:38.889Z,10744
2017-07-19T08:09:39.186Z,10868
2017-07-19T08:10:38.567Z,10964
2017-07-19T08:11:38.883Z,11036
2017-07-19T08:12:38.941Z,11108
2017-07-19T08:13:39.156Z,11108
2017-07-19T08:14:39.167Z,11304
2017-07-19T08:15:39.124Z,11396
2017-07-19T08:16:38.528Z,11416
2017-07-19T08:17:38.853Z,11456
2017-07-19T08:18:39.105Z,11588
2017-07-19T08:19:39.105Z,11688
2017-07-19T08:20:38.491Z,12004
2017-07-19T08:21:39.085Z,11996
2017-07-19T08:22:38.823Z,12144
2017-07-19T08:23:39.105Z,12244
2017-07-19T08:24:39.116Z,12372
2017-07-19T08:25:39.081Z,12460
2017-07-19T08:26:39.080Z,12648
2017-07-19T08:27:38.729Z,12600
2017-07-19T08:28:38.786Z,12800
2017-07-19T08:29:39.024Z,12944
2017-07-19T08:30:38.409Z,12880
2017-07-19T08:31:38.713Z,12804
2017-07-19T08:32:39.053Z,13076
2017-07-19T08:33:38.995Z,13484
2017-07-19T08:34:38.663Z,13748
2017-07-19T08:35:38.989Z,14060
2017-07-19T08:36:38.343Z,14160
2017-07-19T08:37:38.648Z,14456
2017-07-19T08:38:38.954Z,14992
2017-07-19T08:39:38.636Z,15544
2017-07-19T08:40:38.988Z,15680
2017-07-19T08:41:38.912Z,16672
2017-07-19T08:42:38.914Z,18208
2017-07-19T08:43:38.596Z,20928
2017-07-19T08:44:38.592Z,24096
2017-07-19T08:45:38.582Z,25728
2017-07-19T08:46:38.876Z,26176
2017-07-19T08:47:38.906Z,29984
2017-07-19T08:48:38.565Z,23520
2017-07-19T08:49:38.873Z,21504
2017-07-19T08:50:38.846Z,22496
2017-07-19T08:51:38.846Z,22656
2017-07-19T08:52:38.537Z,28544
2017-07-19T08:53:38.542Z,33024
2017-07-19T08:54:38.503Z,36672
2017-07-19T08:55:38.802Z,32768
2017-07-19T08:56:38.501Z,30176
2017-07-19T08:57:38.517Z,34624
2017-07-19T08:58:38.490Z,42368
2017-07-19T08:59:38.806Z,46624
2017-07-19T09:00:38.784Z,43648
2017-07-19T09:01:38.467Z,59392
2017-07-19T09:02:38.771Z,49792
2017-07-19T09:03:38.456Z,37088
2017-07-19T09:04:38.755Z,47008
2017-07-19T09:05:38.445Z,34848
2017-07-19T09:06:38.987Z,28608
2017-07-19T09:07:38.458Z,26944
2017-07-19T09:08:38.423Z,31040
2017-07-19T09:09:38.727Z,33920
2017-07-19T09:10:38.710Z,36704
2017-07-19T09:11:38.403Z,46496
2017-07-19T09:12:38.399Z,43392
2017-07-19T09:13:38.705Z,65504
2017-07-19T09:14:38.705Z,56896
2017-07-19T09:15:38.381Z,60032
2017-07-19T09:16:38.379Z,54304
2017-07-19T09:17:38.379Z,55520
2017-07-19T09:18:38.676Z,57952
2017-07-19T09:19:38.668Z,53856
2017-07-19T09:20:38.678Z,48672
2017-07-19T09:21:38.674Z,43520
2017-07-19T09:22:38.378Z,49760
2017-07-19T09:23:38.690Z,46560
2017-07-19T09:24:38.335Z,32704
2017-07-19T09:25:38.640Z,28384
2017-07-19T09:26:38.643Z,29120
2017-07-19T09:27:38.336Z,35776
2017-07-19T09:28:38.347Z,29088
2017-07-19T09:29:38.638Z,30336
2017-07-19T09:30:38.634Z,33440
2017-07-19T09:31:38.321Z,35136
2017-07-19T09:32:38.633Z,30976
2017-07-19T09:33:38.609Z,39296
2017-07-19T09:34:38.624Z,38848
2017-07-19T09:35:38.616Z,40512
2017-07-19T09:36:38.600Z,44288
2017-07-19T09:37:38.298Z,45568
2017-07-19T09:38:37.984Z,50112
2017-07-19T09:39:38.585Z,52352
2017-07-19T09:40:38.598Z,54816
2017-07-19T09:41:38.605Z,54880
2017-07-19T09:42:38.594Z,55360
2017-07-19T09:43:38.696Z,58464
2017-07-19T09:44:38.580Z,56064
2017-07-19T09:45:38.574Z,58016
2017-07-19T09:46:38.660Z,59232
2017-07-19T09:47:37.945Z,44000
2017-07-19T09:48:38.564Z,31616
2017-07-19T09:49:38.567Z,35488
2017-07-19T09:50:38.261Z,34112
2017-07-19T09:51:38.244Z,31616
2017-07-19T09:52:38.256Z,41664
2017-07-19T09:53:38.578Z,54624
2017-07-19T09:54:37.945Z,53376
2017-07-19T09:55:38.565Z,52832
2017-07-19T09:56:38.549Z,49632
2017-07-19T09:57:38.239Z,42688
2017-07-19T09:58:38.554Z,53024
2017-07-19T09:59:38.238Z,57664
2017-07-19T10:00:38.544Z,57600
2017-07-19T10:01:37.950Z,57216
2017-07-19T10:02:38.538Z,55328
2017-07-19T10:03:38.247Z,51456
2017-07-19T10:04:38.557Z,48896
2017-07-19T10:05:38.235Z,50464
2017-07-19T10:06:38.555Z,53056
2017-07-19T10:07:38.557Z,50496
2017-07-19T10:08:38.546Z,48512
2017-07-19T10:09:38.665Z,47040
2017-07-19T10:10:38.548Z,45888
2017-07-19T10:11:38.204Z,42720
2017-07-19T10:12:38.526Z,44352
2017-07-19T10:13:37.963Z,43552
2017-07-19T10:14:38.215Z,42368
2017-07-19T10:15:38.529Z,44800
2017-07-19T10:16:38.543Z,42400
2017-07-19T10:17:38.535Z,41664
2017-07-19T10:18:38.579Z,41856
2017-07-19T10:19:38.545Z,42240
2017-07-19T10:20:37.925Z,43936
2017-07-19T10:21:38.535Z,43392
2017-07-19T10:22:38.529Z,43200
2017-07-19T10:23:38.191Z,44768
2017-07-19T10:24:37.934Z,35904
2017-07-19T10:25:38.512Z,20832
2017-07-19T10:26:38.536Z,12456
2017-07-19T10:27:38.513Z,11972
2017-07-19T10:28:38.507Z,11748
2017-07-19T10:29:38.513Z,11592
2017-07-19T10:30:38.519Z,11444
2017-07-19T10:31:38.514Z,11340
2017-07-19T10:32:38.220Z,11196
2017-07-19T10:33:38.205Z,11104
2017-07-19T10:34:38.500Z,10984
2017-07-19T10:35:38.513Z,10892
2017-07-19T10:36:38.525Z,10760
2017-07-19T10:37:38.489Z,10692
2017-07-19T10:38:38.194Z,10576
2017-07-19T10:39:38.565Z,10492
2017-07-19T10:40:38.503Z,10420
2017-07-19T10:41:38.178Z,10352
2017-07-19T10:42:38.204Z,10260
2017-07-19T10:43:38.174Z,10208
2017-07-19T10:44:38.184Z,10088
2017-07-19T10:45:38.506Z,10056
2017-07-19T10:46:38.509Z,9984
2017-07-19T10:47:38.472Z,9924
2017-07-19T10:48:38.179Z,9868
2017-07-19T10:49:38.155Z,9792
2017-07-19T10:50:38.168Z,9724
2017-07-19T10:51:38.135Z,9664
2017-07-19T10:52:38.458Z,9656
2017-07-19T10:53:38.448Z,9596
2017-07-19T10:54:38.447Z,9536
2017-07-19T10:55:38.473Z,9512
2017-07-19T10:56:38.466Z,9460
2017-07-19T10:57:38.124Z,9424
2017-07-19T10:58:38.446Z,9408
2017-07-19T10:59:38.171Z,9404
2017-07-19T11:00:37.814Z,9408
2017-07-19T11:01:38.162Z,9336
2017-07-19T11:02:38.417Z,9312
2017-07-19T11:03:38.413Z,9264
2017-07-19T11:04:38.415Z,9228
2017-07-19T11:05:38.405Z,9220
2017-07-19T11:06:38.440Z,9196
2017-07-19T11:07:38.397Z,9176
2017-07-19T11:08:38.399Z,9156
2017-07-19T11:09:38.452Z,9080
2017-07-19T11:10:38.384Z,9032
2017-07-19T11:11:38.445Z,8996
2017-07-19T11:12:38.379Z,8968
2017-07-19T11:13:38.389Z,8916
2017-07-19T11:14:38.375Z,8904
2017-07-19T11:15:38.424Z,8896
2017-07-19T11:16:38.040Z,8864
2017-07-19T11:17:38.065Z,8828
2017-07-19T11:18:38.351Z,8836
2017-07-19T11:19:38.340Z,8852
2017-07-19T11:20:38.330Z,8804
2017-07-19T11:21:38.349Z,8788
2017-07-19T11:22:38.032Z,8772
2017-07-19T11:23:38.337Z,8732
2017-07-19T11:24:38.046Z,8744
2017-07-19T11:25:38.317Z,8640
2017-07-19T11:26:38.346Z,8652
2017-07-19T11:27:38.015Z,8760
2017-07-19T11:28:38.328Z,8812
2017-07-19T11:29:38.334Z,8720
2017-07-19T11:30:38.308Z,8784
2017-07-19T11:31:38.298Z,7976
2017-07-19T11:32:37.987Z,8948
2017-07-19T11:33:37.988Z,8596
2017-07-19T11:34:38.289Z,8908
2017-07-19T11:35:38.305Z,9016
2017-07-19T11:36:38.288Z,8856
2017-07-19T11:37:38.320Z,8856
2017-07-19T11:38:37.986Z,8796
2017-07-19T11:39:38.046Z,8836
2017-07-19T11:40:37.957Z,8660
2017-07-19T11:41:37.670Z,8764
2017-07-19T11:42:38.274Z,8720
2017-07-19T11:43:37.966Z,8652
2017-07-19T11:44:38.314Z,8464
2017-07-19T11:45:37.952Z,8416
2017-07-19T11:46:38.007Z,8532
2017-07-19T11:47:38.273Z,8396
2017-07-19T11:48:38.250Z,8292
2017-07-19T11:49:38.234Z,7872
2017-07-19T11:50:38.242Z,7928
2017-07-19T11:51:37.930Z,7960
2017-07-19T11:52:38.209Z,7572
2017-07-19T11:53:37.926Z,6824
2017-07-19T11:54:38.223Z,6448
2017-07-19T11:55:37.925Z,6920
2017-07-19T11:56:37.594Z,6416
2017-07-19T11:57:37.901Z,6560
2017-07-19T11:58:37.898Z,6120
2017-07-19T11:59:37.894Z,6148
2017-07-19T12:00:37.915Z,6112
2017-07-19T12:01:37.893Z,5820
2017-07-19T12:02:37.926Z,6132
2017-07-19T12:03:37.914Z,6296
2017-07-19T12:04:38.186Z,6508
2017-07-19T12:05:37.884Z,6564
2017-07-19T12:06:37.884Z,7384
2017-07-19T12:07:37.869Z,7776
2017-07-19T12:08:38.213Z,8512
2017-07-19T12:09:38.223Z,8856
2017-07-19T12:10:38.234Z,8784
2017-07-19T12:11:37.965Z,8820
2017-07-19T12:12:37.874Z,9000
2017-07-19T12:13:37.865Z,8892
2017-07-19T12:14:37.935Z,8936
2017-07-19T12:15:37.552Z,8868
2017-07-19T12:16:37.544Z,8876
2017-07-19T12:17:37.537Z,8808
2017-07-19T12:18:38.127Z,8648
2017-07-19T12:19:38.155Z,8592
2017-07-19T12:20:37.810Z,8524
2017-07-19T12:21:37.555Z,8552
2017-07-19T12:22:38.101Z,8348
2017-07-19T12:23:38.107Z,8252
2017-07-19T12:24:37.780Z,8048
2017-07-19T12:25:38.108Z,8012
2017-07-19T12:26:38.067Z,7944
2017-07-19T12:27:38.095Z,7776
2017-07-19T12:28:38.098Z,7388
2017-07-19T12:29:38.065Z,7508
2017-07-19T12:30:37.454Z,7408
2017-07-19T12:31:37.765Z,7572
2017-07-19T12:32:38.075Z,7012
2017-07-19T12:33:37.777Z,6968
2017-07-19T12:34:38.071Z,6980
2017-07-19T12:35:38.076Z,6824
2017-07-19T12:36:38.056Z,6984
2017-07-19T12:37:38.041Z,6940
2017-07-19T12:38:38.057Z,7088
2017-07-19T12:39:38.210Z,7292
2017-07-19T12:40:38.174Z,7356
2017-07-19T12:41:38.055Z,7468
2017-07-19T12:42:38.043Z,7696
2017-07-19T12:43:38.042Z,7824
2017-07-19T12:44:38.035Z,7988
2017-07-19T12:45:38.015Z,8072
2017-07-19T12:46:38.107Z,7980
2017-07-19T12:47:38.013Z,8100
2017-07-19T12:48:38.064Z,7320
2017-07-19T12:49:38.016Z,7528
2017-07-19T12:50:38.013Z,7040
2017-07-19T12:51:38.013Z,6896
2017-07-19T12:52:38.002Z,7536
2017-07-19T12:53:37.679Z,7356
2017-07-19T12:54:38.014Z,6916
2017-07-19T12:55:37.985Z,6928
2017-07-19T12:56:37.695Z,6908
2017-07-19T12:57:37.984Z,6680
2017-07-19T12:58:37.965Z,6812
2017-07-19T12:59:37.982Z,6888
2017-07-19T13:00:37.955Z,7116
2017-07-19T13:01:37.949Z,7116
2017-07-19T13:02:37.955Z,7168
2017-07-19T13:03:37.956Z,7476
2017-07-19T13:04:37.952Z,7468
2017-07-19T13:05:37.336Z,7428
2017-07-19T13:06:37.935Z,7712
2017-07-19T13:07:37.622Z,7100
2017-07-19T13:08:37.013Z,5768
2017-07-19T13:09:37.616Z,6368
2017-07-19T13:10:38.052Z,6932
2017-07-19T13:11:38.021Z,6836
2017-07-19T13:12:37.923Z,7272
2017-07-19T13:13:37.912Z,7496
2017-07-19T13:14:37.916Z,7844
2017-07-19T13:15:37.294Z,8032
2017-07-19T13:16:37.955Z,8264
2017-07-19T13:17:38.005Z,8336
2017-07-19T13:18:37.893Z,8576
2017-07-19T13:19:37.907Z,8368
2017-07-19T13:20:38.003Z,8380
2017-07-19T13:21:37.913Z,8544
2017-07-19T13:22:37.572Z,8640
2017-07-19T13:23:37.904Z,8512
2017-07-19T13:24:37.246Z,8556
2017-07-19T13:25:37.255Z,8688
2017-07-19T13:26:37.866Z,8720
2017-07-19T13:27:37.543Z,8472
2017-07-19T13:28:37.551Z,8488
2017-07-19T13:29:37.545Z,8280
2017-07-19T13:30:37.534Z,7880
2017-07-19T13:31:37.547Z,7708
2017-07-19T13:32:37.554Z,7456
2017-07-19T13:33:37.831Z,7100
2017-07-19T13:34:37.646Z,7288
2017-07-19T13:35:37.815Z,7352