createdAt,value
2023-03-30T00:02:55.827Z,0.30
2023-03-30T00:08:00.777Z,0.50
2023-03-30T00:13:03.977Z,0.30
2023-03-30T00:18:07.346Z,0.30
2023-03-30T00:23:12.105Z,0.27
2023-03-30T00:28:15.428Z,0.30
2023-03-30T00:33:18.657Z,0.40
2023-03-30T00:38:23.705Z,0.30
2023-03-30T00:43:27.920Z,0.40
2023-03-30T00:48:34.340Z,0.30
2023-03-30T00:53:43.081Z,0.57
2023-03-30T00:58:47.408Z,0.70
2023-03-30T01:03:51.949Z,0.60
2023-03-30T01:08:58.036Z,0.60
2023-03-30T01:14:04.295Z,0.40
2023-03-30T01:19:26.703Z,0.50
2023-03-30T01:30:22.414Z,0.73
2023-03-30T01:36:03.659Z,0.70
2023-03-30T01:41:14.998Z,0.50
2023-03-30T01:46:25.381Z,0.53
2023-03-30T01:51:34.432Z,0.67
2023-03-30T01:56:42.575Z,0.50
2023-03-30T02:01:50.287Z,0.47
2023-03-30T02:06:59.635Z,0.50
2023-03-30T02:12:05.921Z,0.60
2023-03-30T02:17:17.128Z,0.83
2023-03-30T02:22:21.809Z,0.50
2023-03-30T02:27:27.737Z,0.67
2023-03-30T02:32:37.725Z,0.70
2023-03-30T02:38:01.694Z,0.60
2023-03-30T02:43:23.643Z,0.53
2023-03-30T02:48:41.022Z,0.60
2023-03-30T02:53:48.126Z,0.50
2023-03-30T02:59:12.862Z,0.50
2023-03-30T03:04:16.635Z,0.50
2023-03-30T03:09:45.956Z,0.50
2023-03-30T03:14:51.604Z,0.40
2023-03-30T03:19:55.101Z,0.57
2023-03-30T03:24:58.613Z,0.73
2023-03-30T03:30:03.185Z,0.60
2023-03-30T03:35:12.491Z,0.43
2023-03-30T03:40:16.615Z,0.60
2023-03-30T03:45:22.384Z,0.40
2023-03-30T03:50:32.197Z,0.50
2023-03-30T03:55:36.775Z,0.73
2023-03-30T04:00:41.444Z,0.60
2023-03-30T04:05:45.059Z,0.57
2023-03-30T04:10:48.777Z,0.60
2023-03-30T04:16:13.293Z,0.50
2023-03-30T04:21:33.642Z,0.70
2023-03-30T04:27:03.886Z,0.70
2023-03-30T04:32:20.840Z,0.70
2023-03-30T04:37:31.244Z,0.60
2023-03-30T04:42:55.397Z,0.60
2023-03-30T04:48:29.036Z,0.87
2023-03-30T04:53:50.555Z,0.77
2023-03-30T04:59:12.145Z,0.80
2023-03-30T05:04:43.070Z,1.20
2023-03-30T05:10:06.875Z,0.80
2023-03-30T05:15:39.779Z,1.00
2023-03-30T05:21:03.094Z,0.70
2023-03-30T05:26:15.792Z,0.93
2023-03-30T05:31:33.320Z,0.70
2023-03-30T05:36:50.013Z,1.00
2023-03-30T05:42:13.358Z,1.00
2023-03-30T05:47:28.862Z,0.90
2023-03-30T05:52:42.700Z,1.03
2023-03-30T05:58:08.877Z,1.17
2023-03-30T06:03:22.898Z,0.93
2023-03-30T06:08:28.149Z,0.77
2023-03-30T06:13:35.956Z,1.00
2023-03-30T06:18:39.394Z,0.80
2023-03-30T06:23:49.139Z,0.70
2023-03-30T06:28:56.918Z,0.70
2023-03-30T06:34:01.024Z,0.93
2023-03-30T06:39:06.753Z,0.90
2023-03-30T06:44:14.721Z,1.00
2023-03-30T06:49:18.493Z,0.90
2023-03-30T06:54:23.276Z,0.60
2023-03-30T06:59:35.044Z,0.63
2023-03-30T07:04:58.898Z,0.60
2023-03-30T07:10:13.585Z,0.73
2023-03-30T07:15:17.059Z,0.80
2023-03-30T07:20:20.746Z,0.70
2023-03-30T07:25:43.267Z,0.80
2023-03-30T07:30:52.793Z,1.03
2023-03-30T07:35:58.168Z,1.07
2023-03-30T07:41:08.414Z,0.97
2023-03-30T07:46:13.362Z,1.10
2023-03-30T07:51:21.244Z,1.00
2023-03-30T07:56:34.954Z,0.80
2023-03-30T08:01:38.924Z,0.70
2023-03-30T08:07:04.106Z,0.60
2023-03-30T08:12:09.422Z,0.80
2023-03-30T08:17:12.690Z,0.70
2023-03-30T08:22:16.240Z,0.70
2023-03-30T08:27:20.831Z,0.93
2023-03-30T08:32:24.405Z,0.90
2023-03-30T08:37:27.631Z,0.87
2023-03-30T08:43:04.667Z,0.67
2023-03-30T08:48:17.283Z,0.50
2023-03-30T08:53:21.122Z,0.60
2023-03-30T08:58:35.841Z,0.70
2023-03-30T09:03:43.726Z,0.50
2023-03-30T09:08:48.440Z,0.57
2023-03-30T09:13:53.476Z,0.50
2023-03-30T09:18:59.007Z,0.50
2023-03-30T09:24:13.913Z,0.70
2023-03-30T09:29:21.146Z,0.70
2023-03-30T09:34:28.409Z,0.77
2023-03-30T09:39:34.913Z,0.80
2023-03-30T09:44:45.988Z,0.70
2023-03-30T09:49:49.153Z,0.40
2023-03-30T09:54:52.547Z,0.53
2023-03-30T09:59:57.741Z,0.40
2023-03-30T10:05:06.504Z,0.37
2023-03-30T10:10:27.895Z,0.37
2023-03-30T10:15:32.810Z,0.40
2023-03-30T10:20:38.725Z,0.33
2023-03-30T10:25:43.266Z,0.30
2023-03-30T10:30:53.290Z,0.30
2023-03-30T10:36:00.570Z,0.30
2023-03-30T10:41:09.821Z,0.30
2023-03-30T10:46:20.505Z,0.20
2023-03-30T10:51:32.688Z,0.30
2023-03-30T10:56:41.041Z,0.27
2023-03-30T11:01:57.796Z,0.37
2023-03-30T11:07:02.754Z,0.13
2023-03-30T11:12:08.924Z,0.30
2023-03-30T11:17:21.147Z,0.40
2023-03-30T11:22:34.294Z,0.50
2023-03-30T11:27:42.129Z,0.40
2023-03-30T11:32:54.031Z,0.50
2023-03-30T11:38:02.436Z,0.60
2023-03-30T11:43:05.756Z,0.50
2023-03-30T11:48:39.244Z,0.60
2023-03-30T11:53:53.916Z,0.37
2023-03-30T11:59:05.747Z,0.80
2023-03-30T12:04:12.483Z,0.43
2023-03-30T12:09:25.629Z,0.50
2023-03-30T12:14:50.383Z,0.60
2023-03-30T12:20:00.943Z,0.30
2023-03-30T12:25:16.180Z,0.30
2023-03-30T12:30:26.948Z,0.33
2023-03-30T12:36:00.246Z,0.30
2023-03-30T12:41:23.796Z,0.50
2023-03-30T12:47:03.432Z,0.40
2023-03-30T12:52:39.995Z,0.60
2023-03-30T12:58:20.801Z,0.40
2023-03-30T13:03:50.068Z,0.60
2023-03-30T13:09:54.451Z,0.73
2023-03-30T13:15:48.612Z,0.40
2023-03-30T13:21:21.571Z,0.50
2023-03-30T13:26:46.448Z,0.33
2023-03-30T13:32:18.333Z,0.20
2023-03-30T13:37:28.828Z,0.50
2023-03-30T13:42:47.681Z,0.50
2023-03-30T13:48:02.195Z,0.50
2023-03-30T13:53:11.087Z,0.30
2023-03-30T13:58:19.390Z,0.50
2023-03-30T14:03:32.339Z,0.27
2023-03-30T14:08:38.845Z,0.30
2023-03-30T14:13:44.465Z,0.53
2023-03-30T14:18:48.508Z,0.50
2023-03-30T14:23:53.566Z,0.40
2023-03-30T14:29:02.465Z,0.40
2023-03-30T14:34:26.340Z,0.40
2023-03-30T14:39:30.978Z,0.43
2023-03-30T14:44:40.768Z,0.40
2023-03-30T14:49:45.027Z,0.23
2023-03-30T14:55:02.364Z,0.40
2023-03-30T15:00:18.072Z,0.40
2023-03-30T15:06:16.014Z,1.20
2023-03-30T15:11:23.531Z,1.10
2023-03-30T15:16:30.972Z,0.70
2023-03-30T15:21:37.720Z,0.60
2023-03-30T15:26:46.583Z,0.60
2023-03-30T15:32:02.276Z,0.60
2023-03-30T15:37:06.070Z,0.50
2023-03-30T15:42:10.521Z,0.50
2023-03-30T15:47:19.681Z,0.63
2023-03-30T15:52:25.389Z,0.70
2023-03-30T15:57:31.045Z,0.53
2023-03-30T16:02:41.527Z,0.70
2023-03-30T16:07:44.778Z,0.60
2023-03-30T16:12:49.206Z,0.87
2023-03-30T16:17:54.222Z,0.40
2023-03-30T16:22:57.838Z,0.57
2023-03-30T16:28:00.927Z,0.70
2023-03-30T16:33:06.256Z,0.70
2023-03-30T16:38:11.539Z,0.50
2023-03-30T16:43:14.885Z,0.63
2023-03-30T16:48:19.896Z,0.63
2023-03-30T16:53:23.118Z,0.60
2023-03-30T16:58:26.385Z,0.70
2023-03-30T17:03:31.310Z,0.70
2023-03-30T17:08:34.904Z,0.80
2023-03-30T17:13:38.078Z,0.43
2023-03-30T17:18:42.567Z,0.47
2023-03-30T17:23:47.649Z,0.40
2023-03-30T17:28:52.140Z,0.30
2023-03-30T17:33:57.031Z,0.40
2023-03-30T17:39:04.631Z,0.40
2023-03-30T17:44:07.857Z,0.50
2023-03-30T17:49:17.419Z,0.30
2023-03-30T17:54:20.590Z,0.37
2023-03-30T17:59:23.764Z,0.30
2023-03-30T18:04:28.635Z,0.33
2023-03-30T18:09:31.996Z,0.20
2023-03-30T18:14:35.171Z,0.40
2023-03-30T18:19:40.115Z,0.27
2023-03-30T18:24:43.528Z,0.30
2023-03-30T18:29:46.664Z,0.40
2023-03-30T18:34:51.239Z,0.30
2023-03-30T18:39:54.402Z,0.40
2023-03-30T18:44:57.610Z,0.30
2023-03-30T18:50:02.142Z,0.60
2023-03-30T18:55:05.894Z,0.40
2023-03-30T19:00:21.559Z,0.60
2023-03-30T19:05:27.569Z,0.30
2023-03-30T19:10:33.997Z,0.60
2023-03-30T19:15:37.696Z,0.40
2023-03-30T19:20:42.776Z,0.30
2023-03-30T19:25:46.307Z,0.30
2023-03-30T19:30:49.681Z,0.40
2023-03-30T19:35:54.288Z,0.50
2023-03-30T19:41:00.871Z,0.33
2023-03-30T19:46:04.955Z,0.30
2023-03-30T19:51:09.652Z,0.27
2023-03-30T19:56:12.883Z,0.20
2023-03-30T20:01:16.655Z,0.30
2023-03-30T20:06:21.252Z,0.30
2023-03-30T20:11:27.497Z,0.30
2023-03-30T20:16:35.059Z,0.17
2023-03-30T20:21:39.699Z,0.50
2023-03-30T20:26:43.214Z,0.30
2023-03-30T20:31:46.503Z,0.30
2023-03-30T20:36:51.188Z,0.40
2023-03-30T20:41:58.261Z,0.30
2023-03-30T20:47:03.811Z,0.43
2023-03-30T20:52:08.399Z,0.40
2023-03-30T20:57:11.984Z,0.50
2023-03-30T21:02:15.992Z,0.60
2023-03-30T21:07:20.623Z,0.40
2023-03-30T21:12:23.751Z,0.50
2023-03-30T21:17:27.178Z,0.60
2023-03-30T21:22:32.994Z,0.50
2023-03-30T21:27:36.452Z,0.50
2023-03-30T21:32:39.567Z,0.40
2023-03-30T21:37:44.063Z,0.40
2023-03-30T21:42:47.871Z,0.57
2023-03-30T21:47:51.150Z,0.50
2023-03-30T21:53:05.571Z,0.27
2023-03-30T21:58:09.185Z,0.50
2023-03-30T22:03:13.313Z,0.30
2023-03-30T22:08:18.478Z,0.40
2023-03-30T22:13:22.085Z,0.23
2023-03-30T22:18:25.951Z,0.47
2023-03-30T22:23:31.308Z,0.30
2023-03-30T22:28:35.038Z,0.50
2023-03-30T22:33:38.850Z,0.57
2023-03-30T22:38:43.832Z,0.33
2023-03-30T22:43:47.571Z,0.30
2023-03-30T22:48:51.766Z,0.23
2023-03-30T22:53:59.192Z,0.33
2023-03-30T22:59:03.340Z,0.30
2023-03-30T23:04:07.370Z,0.40
2023-03-30T23:09:13.424Z,0.67
2023-03-30T23:14:17.105Z,0.40
2023-03-30T23:19:21.521Z,0.40
2023-03-30T23:24:27.069Z,0.50
2023-03-30T23:29:30.810Z,0.50
2023-03-30T23:34:34.691Z,0.60
2023-03-30T23:39:39.993Z,0.33
2023-03-30T23:44:43.621Z,0.30
2023-03-30T23:49:47.211Z,0.20
2023-03-30T23:54:53.794Z,0.40
2023-03-30T23:59:57.360Z,0.60
