createdAt,value
2017-12-26T00:01:02.334Z,99.90
2017-12-26T00:03:30.639Z,99.90
2017-12-26T00:05:58.196Z,99.90
2017-12-26T00:08:25.756Z,99.90
2017-12-26T00:10:53.338Z,99.90
2017-12-26T00:13:20.890Z,99.90
2017-12-26T00:15:48.427Z,99.90
2017-12-26T00:18:16.020Z,99.90
2017-12-26T00:20:43.583Z,99.90
2017-12-26T00:23:11.186Z,99.90
2017-12-26T00:25:38.745Z,99.90
2017-12-26T00:28:06.295Z,99.90
2017-12-26T00:30:33.888Z,99.90
2017-12-26T00:33:02.201Z,99.90
2017-12-26T00:35:30.222Z,99.90
2017-12-26T00:37:57.787Z,99.90
2017-12-26T00:40:25.358Z,99.90
2017-12-26T00:42:53.707Z,99.90
2017-12-26T00:45:22.035Z,99.90
2017-12-26T00:47:49.604Z,99.90
2017-12-26T00:50:17.178Z,99.90
2017-12-26T00:52:44.741Z,99.90
2017-12-26T00:55:12.317Z,99.90
2017-12-26T00:57:39.852Z,99.90
2017-12-26T01:00:07.397Z,99.90
2017-12-26T01:02:34.968Z,99.90
2017-12-26T01:05:02.534Z,99.90
2017-12-26T01:07:30.086Z,99.90
2017-12-26T01:09:57.653Z,99.90
2017-12-26T01:12:25.199Z,99.90
2017-12-26T01:14:52.771Z,99.90
2017-12-26T01:17:20.341Z,99.90
2017-12-26T01:19:47.894Z,99.90
2017-12-26T01:22:15.478Z,99.90
2017-12-26T01:24:43.020Z,99.90
2017-12-26T01:27:10.600Z,99.90
2017-12-26T01:29:38.162Z,99.90
2017-12-26T01:32:05.725Z,99.90
2017-12-26T01:34:33.289Z,99.90
2017-12-26T01:37:00.845Z,99.90
2017-12-26T01:39:28.432Z,99.90
2017-12-26T01:41:56.731Z,99.90
2017-12-26T01:44:24.302Z,99.90
2017-12-26T01:46:51.886Z,99.90
2017-12-26T01:49:19.448Z,99.90
2017-12-26T01:51:47.007Z,99.90
2017-12-26T01:54:15.318Z,99.90
2017-12-26T01:56:42.876Z,99.90
2017-12-26T01:59:10.461Z,99.90
2017-12-26T02:01:38.038Z,99.90
2017-12-26T02:04:05.580Z,99.90
2017-12-26T02:06:33.140Z,99.90
2017-12-26T02:09:01.507Z,99.90
2017-12-26T02:11:29.063Z,99.90
2017-12-26T02:13:56.596Z,99.90
2017-12-26T02:16:24.187Z,99.90
2017-12-26T02:18:51.720Z,99.90
2017-12-26T02:21:20.085Z,99.90
2017-12-26T02:23:47.665Z,99.90
2017-12-26T02:26:15.412Z,99.90
2017-12-26T02:28:43.074Z,99.90
2017-12-26T02:31:10.662Z,99.90
2017-12-26T02:33:38.990Z,99.90
2017-12-26T02:36:06.557Z,99.90
2017-12-26T02:38:34.100Z,99.90
2017-12-26T02:41:01.692Z,99.90
2017-12-26T02:43:29.260Z,99.90
2017-12-26T02:45:56.815Z,99.90
2017-12-26T02:48:24.377Z,99.90
2017-12-26T02:50:51.972Z,99.90
2017-12-26T02:53:19.542Z,99.90
2017-12-26T02:55:47.130Z,99.90
2017-12-26T02:58:14.682Z,99.90
2017-12-26T03:00:42.239Z,99.90
2017-12-26T03:03:10.614Z,99.90
2017-12-26T03:05:38.937Z,99.90
2017-12-26T03:08:06.517Z,99.90
2017-12-26T03:10:34.088Z,99.90
2017-12-26T03:13:01.633Z,99.90
2017-12-26T03:15:29.223Z,99.90
2017-12-26T03:17:56.792Z,99.90
2017-12-26T03:20:25.127Z,99.90
2017-12-26T03:22:52.683Z,99.90
2017-12-26T03:25:20.259Z,99.90
2017-12-26T03:27:47.787Z,99.90
2017-12-26T03:30:15.328Z,99.90
2017-12-26T03:32:42.911Z,99.90
2017-12-26T03:35:10.457Z,99.90
2017-12-26T03:37:38.045Z,99.90
2017-12-26T03:40:05.598Z,99.90
2017-12-26T03:42:33.158Z,99.90
2017-12-26T03:45:00.724Z,99.90
2017-12-26T03:47:28.290Z,99.90
2017-12-26T03:49:55.902Z,99.90
2017-12-26T03:52:23.435Z,99.90
2017-12-26T03:54:50.987Z,99.90
2017-12-26T03:57:18.575Z,99.90
2017-12-26T03:59:46.889Z,99.90
2017-12-26T04:02:14.451Z,99.90
2017-12-26T04:04:42.228Z,99.90
2017-12-26T04:07:09.783Z,99.90
2017-12-26T04:09:37.328Z,99.90
2017-12-26T04:12:04.916Z,99.90
2017-12-26T04:14:32.475Z,99.90
2017-12-26T04:17:00.008Z,99.90
2017-12-26T04:19:27.563Z,99.90
2017-12-26T04:21:55.125Z,99.90
2017-12-26T04:24:22.680Z,99.90
2017-12-26T04:26:51.096Z,99.90
2017-12-26T04:29:18.640Z,99.90
2017-12-26T04:31:46.727Z,99.90
2017-12-26T04:34:14.884Z,99.90
2017-12-26T04:36:42.476Z,99.90
2017-12-26T04:39:10.038Z,99.90
2017-12-26T04:41:37.585Z,99.90
2017-12-26T04:44:05.173Z,99.90
2017-12-26T04:46:32.724Z,99.90
2017-12-26T04:49:00.282Z,99.90
2017-12-26T04:51:27.867Z,99.90
2017-12-26T04:53:55.407Z,99.90
2017-12-26T04:56:23.018Z,99.90
2017-12-26T04:58:50.548Z,99.90
2017-12-26T05:01:18.099Z,99.90
2017-12-26T05:03:45.681Z,99.90
2017-12-26T05:06:13.275Z,99.90
2017-12-26T05:08:40.823Z,99.90
2017-12-26T05:11:08.366Z,99.90
2017-12-26T05:13:36.703Z,99.90
2017-12-26T05:16:04.285Z,99.90
2017-12-26T05:18:31.835Z,99.90
2017-12-26T05:20:59.426Z,99.90
2017-12-26T05:23:26.979Z,99.90
2017-12-26T05:25:55.306Z,99.90
2017-12-26T05:28:22.877Z,99.90
2017-12-26T05:30:50.431Z,99.90
2017-12-26T05:33:18.001Z,99.90
2017-12-26T05:35:45.536Z,99.90
2017-12-26T05:38:13.154Z,99.90
2017-12-26T05:40:40.731Z,99.90
2017-12-26T05:43:08.280Z,99.90
2017-12-26T05:45:36.620Z,99.90
2017-12-26T05:48:04.378Z,99.90
2017-12-26T05:50:31.912Z,99.90
2017-12-26T05:52:59.472Z,99.90
2017-12-26T05:55:27.063Z,99.90
2017-12-26T05:57:54.634Z,99.90
2017-12-26T06:00:22.277Z,99.90
2017-12-26T06:02:49.818Z,99.90
2017-12-26T06:05:17.373Z,99.90
2017-12-26T06:07:44.922Z,99.90
2017-12-26T06:10:12.499Z,99.90
2017-12-26T06:12:40.040Z,99.90
2017-12-26T06:15:07.587Z,99.90
2017-12-26T06:17:35.917Z,99.90
2017-12-26T06:20:03.462Z,99.90
2017-12-26T06:22:30.995Z,99.90
2017-12-26T06:24:59.324Z,99.90
2017-12-26T06:27:26.861Z,99.90
2017-12-26T06:29:54.424Z,99.90
2017-12-26T06:32:21.962Z,99.90
2017-12-26T06:34:49.501Z,99.90
2017-12-26T06:37:17.216Z,99.90
2017-12-26T06:39:44.780Z,99.90
2017-12-26T06:42:12.327Z,99.90
2017-12-26T06:44:39.900Z,99.90
2017-12-26T06:47:07.463Z,99.90
2017-12-26T06:49:35.039Z,99.90
2017-12-26T06:52:02.651Z,99.90
2017-12-26T06:54:30.218Z,99.90
2017-12-26T06:56:57.781Z,99.90
2017-12-26T06:59:25.356Z,99.90
2017-12-26T07:01:52.914Z,99.90
2017-12-26T07:04:20.472Z,99.90
2017-12-26T07:06:48.047Z,99.90
2017-12-26T07:09:15.607Z,99.90
2017-12-26T07:11:43.184Z,99.90
2017-12-26T07:14:10.800Z,99.90
2017-12-26T07:16:39.218Z,99.90
2017-12-26T07:19:06.780Z,99.90
2017-12-26T07:21:40.089Z,99.90
2017-12-26T07:24:07.667Z,99.90
2017-12-26T07:26:35.268Z,99.90
2017-12-26T07:29:02.852Z,99.90
2017-12-26T07:31:30.410Z,99.90
2017-12-26T07:33:58.004Z,99.90
2017-12-26T07:36:25.545Z,99.90
2017-12-26T07:38:53.188Z,99.90
2017-12-26T07:41:20.757Z,99.90
2017-12-26T07:43:48.288Z,99.90
2017-12-26T07:46:15.871Z,99.90
2017-12-26T07:48:43.408Z,99.90
2017-12-26T07:51:10.967Z,99.90
2017-12-26T07:53:38.532Z,99.90
2017-12-26T07:56:06.119Z,99.90
2017-12-26T07:58:33.717Z,99.90
2017-12-26T08:01:01.278Z,99.90
2017-12-26T08:03:28.816Z,99.90
2017-12-26T08:05:56.415Z,99.90
2017-12-26T08:08:23.949Z,99.90
2017-12-26T08:10:51.499Z,99.90
2017-12-26T08:13:19.086Z,99.90
2017-12-26T08:15:46.648Z,99.90
2017-12-26T08:18:14.195Z,99.90
2017-12-26T08:20:41.735Z,99.90
2017-12-26T08:23:09.335Z,99.90
2017-12-26T08:25:36.899Z,99.90
2017-12-26T08:28:05.259Z,99.90
2017-12-26T08:30:32.836Z,99.90
2017-12-26T08:33:01.127Z,99.90
2017-12-26T08:35:28.682Z,99.90
2017-12-26T08:37:56.235Z,99.90
2017-12-26T08:40:24.527Z,99.90
2017-12-26T08:42:52.820Z,99.90
2017-12-26T08:45:20.859Z,99.90
2017-12-26T08:47:49.155Z,99.90
2017-12-26T08:50:16.694Z,99.90
2017-12-26T08:52:44.277Z,99.90
2017-12-26T08:55:11.844Z,99.90
2017-12-26T08:57:39.425Z,99.90
2017-12-26T09:00:07.042Z,99.90
2017-12-26T09:02:35.382Z,99.90
2017-12-26T09:05:02.931Z,99.90
2017-12-26T09:07:30.468Z,99.90
2017-12-26T09:09:58.043Z,99.90
2017-12-26T09:12:25.993Z,99.90
2017-12-26T09:14:53.537Z,99.90
2017-12-26T09:17:21.860Z,99.90
2017-12-26T09:19:49.392Z,99.90
2017-12-26T09:22:16.936Z,99.90
2017-12-26T09:24:45.265Z,99.90
2017-12-26T09:27:12.807Z,99.90
2017-12-26T09:29:40.362Z,99.90
2017-12-26T09:32:07.940Z,99.90
2017-12-26T09:34:35.479Z,99.90
2017-12-26T09:37:03.039Z,99.90
2017-12-26T09:39:30.596Z,99.90
2017-12-26T09:41:58.119Z,99.90
2017-12-26T09:44:25.679Z,99.90
2017-12-26T09:46:53.208Z,99.90
2017-12-26T09:49:20.736Z,99.90
2017-12-26T09:51:48.290Z,99.90
2017-12-26T09:54:15.820Z,99.90
2017-12-26T09:56:44.112Z,99.90
2017-12-26T09:59:12.444Z,99.90
2017-12-26T10:01:39.977Z,99.90
2017-12-26T10:04:07.530Z,99.90
2017-12-26T10:06:35.107Z,99.90
2017-12-26T10:09:02.665Z,99.90
2017-12-26T10:11:30.244Z,99.90
2017-12-26T10:13:57.795Z,99.90
2017-12-26T10:16:25.359Z,99.90
2017-12-26T10:18:52.920Z,99.90
2017-12-26T10:21:20.464Z,99.90
2017-12-26T10:23:47.987Z,99.90
2017-12-26T10:26:16.326Z,99.90
2017-12-26T10:28:43.882Z,99.90
2017-12-26T10:31:11.483Z,99.90
2017-12-26T10:33:39.795Z,99.90
2017-12-26T10:36:07.356Z,99.90
2017-12-26T10:38:34.944Z,99.90
2017-12-26T10:41:02.494Z,99.90
2017-12-26T10:43:30.049Z,99.90
2017-12-26T10:45:57.605Z,99.90
2017-12-26T10:48:25.140Z,99.90
2017-12-26T10:50:52.710Z,99.90
2017-12-26T10:53:20.263Z,99.90
2017-12-26T10:55:47.804Z,99.90
2017-12-26T10:58:15.370Z,99.90
2017-12-26T11:00:43.674Z,99.90
2017-12-26T11:03:11.257Z,99.90
2017-12-26T11:05:38.787Z,99.90
2017-12-26T11:08:06.359Z,99.90
2017-12-26T11:10:33.943Z,99.90
2017-12-26T11:13:01.472Z,99.90
2017-12-26T11:15:29.000Z,99.90
2017-12-26T11:17:56.560Z,99.90
2017-12-26T11:20:24.115Z,99.90
2017-12-26T11:22:51.693Z,99.90
2017-12-26T11:25:19.225Z,99.90
2017-12-26T11:27:46.762Z,99.90
2017-12-26T11:30:14.308Z,99.90
2017-12-26T11:32:41.831Z,99.20
2017-12-26T11:35:09.355Z,99.10
2017-12-26T11:37:36.929Z,99.40
2017-12-26T11:40:04.468Z,98.80
2017-12-26T11:42:32.014Z,97.80
2017-12-26T11:44:59.593Z,95.60
2017-12-26T11:47:27.121Z,94.80
2017-12-26T11:49:54.712Z,94.10
2017-12-26T11:52:22.258Z,92.40
2017-12-26T11:54:49.793Z,93.00
2017-12-26T11:57:17.347Z,91.40
2017-12-26T11:59:44.896Z,90.30
2017-12-26T12:02:12.483Z,90.20
2017-12-26T12:04:40.014Z,90.80
2017-12-26T12:07:07.545Z,87.60
2017-12-26T12:09:35.121Z,85.30
2017-12-26T12:12:02.708Z,86.90
2017-12-26T12:14:30.268Z,86.90
2017-12-26T12:16:57.844Z,85.80
2017-12-26T12:19:25.429Z,84.70
2017-12-26T12:21:52.964Z,83.70
2017-12-26T12:24:20.508Z,84.80
2017-12-26T12:26:48.833Z,83.80
2017-12-26T12:29:16.355Z,83.80
2017-12-26T12:31:43.912Z,82.80
2017-12-26T12:34:11.480Z,82.10
2017-12-26T12:36:39.031Z,80.00
2017-12-26T12:39:06.576Z,80.60
2017-12-26T12:41:34.148Z,84.10
2017-12-26T12:44:01.733Z,84.40
2017-12-26T12:46:29.294Z,86.40
2017-12-26T12:48:56.880Z,87.90
2017-12-26T12:51:24.417Z,87.40
2017-12-26T12:53:51.956Z,86.80
2017-12-26T12:56:19.536Z,89.50
2017-12-26T12:58:47.113Z,89.90
2017-12-26T13:01:14.659Z,88.10
2017-12-26T13:03:42.188Z,90.50
2017-12-26T13:06:10.511Z,90.90
2017-12-26T13:08:38.038Z,90.90
2017-12-26T13:11:05.626Z,90.20
2017-12-26T13:13:33.157Z,90.40
2017-12-26T13:16:00.715Z,90.90
2017-12-26T13:18:28.298Z,91.20
2017-12-26T13:20:55.960Z,90.50
2017-12-26T13:23:23.492Z,90.60
2017-12-26T13:25:51.074Z,90.70
2017-12-26T13:28:18.620Z,90.10
2017-12-26T13:30:46.206Z,87.90
2017-12-26T13:33:13.760Z,86.90
2017-12-26T13:35:41.306Z,85.80
2017-12-26T13:38:08.895Z,85.00
2017-12-26T13:40:36.441Z,84.60
2017-12-26T13:43:04.003Z,84.00
2017-12-26T13:45:31.582Z,84.40
2017-12-26T13:47:59.132Z,84.40
2017-12-26T13:50:26.669Z,84.70
2017-12-26T13:52:54.243Z,85.30
2017-12-26T13:55:21.768Z,85.60
2017-12-26T13:57:50.064Z,87.60
2017-12-26T14:00:17.641Z,87.60
2017-12-26T14:02:45.218Z,89.80
2017-12-26T14:05:12.766Z,90.20
2017-12-26T14:07:40.340Z,91.40
2017-12-26T14:10:08.360Z,92.80
2017-12-26T14:12:35.907Z,95.90
2017-12-26T14:15:04.242Z,99.90
2017-12-26T14:17:31.789Z,99.90
2017-12-26T14:19:59.325Z,99.90
2017-12-26T14:22:27.644Z,99.90
2017-12-26T14:24:55.168Z,99.90
2017-12-26T14:27:22.718Z,99.90
2017-12-26T14:29:51.041Z,99.90
2017-12-26T14:32:18.590Z,99.90
2017-12-26T14:34:46.128Z,99.90
2017-12-26T14:37:13.702Z,99.90
2017-12-26T14:39:41.238Z,99.90
2017-12-26T14:42:09.549Z,99.90
2017-12-26T14:44:37.105Z,99.90
2017-12-26T14:47:04.667Z,99.90
2017-12-26T14:49:32.210Z,99.90
2017-12-26T14:51:59.767Z,99.90
2017-12-26T14:54:27.310Z,99.90
2017-12-26T14:56:55.623Z,99.90
2017-12-26T14:59:23.212Z,99.90
2017-12-26T15:01:50.744Z,99.90
2017-12-26T15:04:18.309Z,99.90
2017-12-26T15:06:45.849Z,99.90
2017-12-26T15:09:13.393Z,99.90
2017-12-26T15:11:41.727Z,99.90
2017-12-26T15:14:09.316Z,99.90
2017-12-26T15:16:36.875Z,99.90
2017-12-26T15:19:04.488Z,99.90
2017-12-26T15:21:32.791Z,99.90
2017-12-26T15:24:00.350Z,99.90
2017-12-26T15:26:27.889Z,99.90
2017-12-26T15:28:55.429Z,99.90
2017-12-26T15:31:22.985Z,99.90
2017-12-26T15:33:50.543Z,99.90
2017-12-26T15:36:18.078Z,99.90
2017-12-26T15:38:45.652Z,99.90
2017-12-26T15:41:13.952Z,99.90
2017-12-26T15:43:41.510Z,99.90
2017-12-26T15:46:09.055Z,99.90
2017-12-26T15:48:37.369Z,99.90
2017-12-26T15:51:04.955Z,99.90
2017-12-26T15:53:32.491Z,99.90
2017-12-26T15:56:00.076Z,99.90
2017-12-26T15:58:27.632Z,99.90
2017-12-26T16:00:55.186Z,99.90
2017-12-26T16:03:22.752Z,99.90
2017-12-26T16:05:50.307Z,99.90
2017-12-26T16:08:17.831Z,99.90
2017-12-26T16:10:45.371Z,99.90
2017-12-26T16:13:13.070Z,99.90
2017-12-26T16:15:40.612Z,99.90
2017-12-26T16:18:08.214Z,99.90
2017-12-26T16:20:35.735Z,99.90
2017-12-26T16:23:03.284Z,99.90
2017-12-26T16:25:30.836Z,99.90
2017-12-26T16:27:59.148Z,99.90
2017-12-26T16:30:26.700Z,99.90
2017-12-26T16:32:54.240Z,99.90
2017-12-26T16:35:21.798Z,99.90
2017-12-26T16:37:49.351Z,99.90
2017-12-26T16:40:17.649Z,99.90
2017-12-26T16:42:45.206Z,99.90
2017-12-26T16:45:12.751Z,99.90
2017-12-26T16:47:41.065Z,99.90
2017-12-26T16:50:08.604Z,99.90
2017-12-26T16:52:36.136Z,99.90
2017-12-26T16:55:04.482Z,99.90
2017-12-26T16:57:32.022Z,99.90
2017-12-26T16:59:59.570Z,99.90
2017-12-26T17:02:27.146Z,99.90
2017-12-26T17:04:54.709Z,99.90
2017-12-26T17:07:22.239Z,99.90
2017-12-26T17:09:49.793Z,99.90
2017-12-26T17:12:17.319Z,99.90
2017-12-26T17:14:44.899Z,99.90
2017-12-26T17:17:12.435Z,99.90
2017-12-26T17:19:39.998Z,99.90
2017-12-26T17:22:07.568Z,99.90
2017-12-26T17:24:35.116Z,99.90
2017-12-26T17:27:03.297Z,99.90
2017-12-26T17:29:30.878Z,99.90
2017-12-26T17:31:58.594Z,99.90
2017-12-26T17:34:26.140Z,99.90
2017-12-26T17:36:53.724Z,99.90
2017-12-26T17:39:21.284Z,99.90
2017-12-26T17:41:48.826Z,99.90
2017-12-26T17:44:16.362Z,99.90
2017-12-26T17:46:43.936Z,99.90
2017-12-26T17:49:11.494Z,99.90
2017-12-26T17:51:39.026Z,99.90
2017-12-26T17:54:06.607Z,99.90
2017-12-26T17:56:34.139Z,99.90
2017-12-26T17:59:01.703Z,99.90
2017-12-26T18:01:30.056Z,99.90
2017-12-26T18:03:57.610Z,99.90
2017-12-26T18:06:25.151Z,99.90
2017-12-26T18:08:52.726Z,99.90
2017-12-26T18:11:20.255Z,99.90
2017-12-26T18:13:47.799Z,99.90
2017-12-26T18:16:15.402Z,99.90
2017-12-26T18:18:42.954Z,99.90
2017-12-26T18:21:10.516Z,99.90
2017-12-26T18:23:38.068Z,99.90
2017-12-26T18:26:05.623Z,99.90
2017-12-26T18:31:06.209Z,99.90
2017-12-26T18:33:33.773Z,99.90
2017-12-26T18:36:01.338Z,99.90
2017-12-26T18:38:29.643Z,99.90
2017-12-26T18:40:57.179Z,99.90
2017-12-26T18:43:24.744Z,99.90
2017-12-26T18:45:52.294Z,99.90
2017-12-26T18:48:19.851Z,99.90
2017-12-26T18:50:47.398Z,99.90
2017-12-26T18:53:15.109Z,99.90
2017-12-26T18:55:43.449Z,99.90
2017-12-26T18:58:11.004Z,99.90
2017-12-26T19:00:38.592Z,99.90
2017-12-26T19:03:06.182Z,99.90
2017-12-26T19:05:33.743Z,99.90
2017-12-26T19:08:01.306Z,99.90
2017-12-26T19:10:28.836Z,99.90
2017-12-26T19:12:56.383Z,99.90
2017-12-26T19:15:23.939Z,99.90
2017-12-26T19:17:51.486Z,99.90
2017-12-26T19:20:19.045Z,99.90
2017-12-26T19:22:46.591Z,99.90
2017-12-26T19:25:14.146Z,99.90
2017-12-26T19:27:41.703Z,99.90
2017-12-26T19:30:09.250Z,99.90
2017-12-26T19:32:36.774Z,99.90
2017-12-26T19:35:04.320Z,99.90
2017-12-26T19:37:31.865Z,99.90
2017-12-26T19:39:59.415Z,99.90
2017-12-26T19:42:26.964Z,99.90
2017-12-26T19:44:54.491Z,99.90
2017-12-26T19:47:22.826Z,99.90
2017-12-26T19:49:50.356Z,99.90
2017-12-26T19:52:17.927Z,99.90
2017-12-26T19:54:45.459Z,99.90
2017-12-26T19:57:13.010Z,99.90
2017-12-26T19:59:40.586Z,99.90
2017-12-26T20:02:08.131Z,99.90
2017-12-26T20:04:35.657Z,99.90
2017-12-26T20:07:03.240Z,99.90
2017-12-26T20:09:31.537Z,99.90
2017-12-26T20:11:59.083Z,99.90
2017-12-26T20:14:26.666Z,99.90
2017-12-26T20:16:54.232Z,99.90
2017-12-26T20:19:21.756Z,99.90
2017-12-26T20:21:50.073Z,99.90
2017-12-26T20:24:17.642Z,99.90
2017-12-26T20:26:45.194Z,99.90
2017-12-26T20:29:18.328Z,99.90
2017-12-26T20:31:45.871Z,99.90
2017-12-26T20:34:14.132Z,99.90
2017-12-26T20:36:41.823Z,99.90
2017-12-26T20:39:09.378Z,99.90
2017-12-26T20:41:36.923Z,99.90
2017-12-26T20:44:04.490Z,99.90
2017-12-26T20:46:32.071Z,99.90
2017-12-26T20:48:59.607Z,99.90
2017-12-26T20:51:27.131Z,99.90
2017-12-26T20:53:54.726Z,99.90
2017-12-26T20:56:22.283Z,99.90
2017-12-26T20:58:49.858Z,99.90
2017-12-26T21:01:17.438Z,99.90
2017-12-26T21:03:44.967Z,99.90
2017-12-26T21:06:12.492Z,99.90
2017-12-26T21:08:40.065Z,99.90
2017-12-26T21:11:07.601Z,99.90
2017-12-26T21:13:35.159Z,99.90
2017-12-26T21:16:03.482Z,99.90
2017-12-26T21:18:31.022Z,99.90
2017-12-26T21:20:58.610Z,99.90
2017-12-26T21:23:26.167Z,99.90
2017-12-26T21:25:53.716Z,99.90
2017-12-26T21:28:21.269Z,99.90
2017-12-26T21:30:48.817Z,99.90
2017-12-26T21:33:16.390Z,99.90
2017-12-26T21:35:43.942Z,99.90
2017-12-26T21:38:11.506Z,99.90
2017-12-26T21:40:39.068Z,99.90
2017-12-26T21:43:06.650Z,99.90
2017-12-26T21:45:34.175Z,99.90
2017-12-26T21:48:01.763Z,99.90
2017-12-26T21:50:29.299Z,99.90
2017-12-26T21:52:56.826Z,99.90
2017-12-26T21:55:24.375Z,99.90
2017-12-26T21:57:51.914Z,99.90
2017-12-26T22:00:19.498Z,99.90
2017-12-26T22:02:47.049Z,99.90
2017-12-26T22:05:14.586Z,99.90
2017-12-26T22:07:42.140Z,99.90
2017-12-26T22:10:09.680Z,99.90
2017-12-26T22:12:37.219Z,99.90
2017-12-26T22:15:05.585Z,99.90
2017-12-26T22:17:33.120Z,99.90
2017-12-26T22:20:00.688Z,99.90
2017-12-26T22:22:29.020Z,99.90
2017-12-26T22:24:56.574Z,99.90
2017-12-26T22:27:24.130Z,99.90
2017-12-26T22:29:51.687Z,99.90
2017-12-26T22:32:19.999Z,99.90
2017-12-26T22:34:47.575Z,99.90
2017-12-26T22:37:15.117Z,99.90
2017-12-26T22:39:42.651Z,99.90
2017-12-26T22:42:10.266Z,99.90
2017-12-26T22:44:37.819Z,99.90
2017-12-26T22:47:05.404Z,99.90
2017-12-26T22:49:33.715Z,99.90
2017-12-26T22:52:01.296Z,99.90
2017-12-26T22:54:28.887Z,99.90
2017-12-26T22:56:56.437Z,99.90
2017-12-26T22:59:23.994Z,99.90
2017-12-26T23:01:51.535Z,99.90
2017-12-26T23:04:19.068Z,99.90
2017-12-26T23:06:46.634Z,99.90
2017-12-26T23:09:14.214Z,99.90
2017-12-26T23:11:41.780Z,99.90
2017-12-26T23:14:14.960Z,99.90
2017-12-26T23:16:48.206Z,99.90
2017-12-26T23:19:15.748Z,99.90
2017-12-26T23:21:43.276Z,99.90
2017-12-26T23:24:16.574Z,99.90
2017-12-26T23:26:49.902Z,99.90
2017-12-26T23:29:23.052Z,99.90
2017-12-26T23:31:56.203Z,99.90
2017-12-26T23:34:29.492Z,99.90
2017-12-26T23:37:02.867Z,99.90
2017-12-26T23:39:36.181Z,99.90
2017-12-26T23:42:09.554Z,99.90
2017-12-26T23:44:42.855Z,99.90
2017-12-26T23:47:16.036Z,99.90
2017-12-26T23:49:49.172Z,99.90
2017-12-26T23:52:22.447Z,99.90
2017-12-26T23:54:55.583Z,99.90
2017-12-26T23:57:28.857Z,99.90
