createdAt,value
2019-04-01T00:01:29.463Z,3.50
2019-04-01T00:03:59.007Z,3.07
2019-04-01T00:06:28.156Z,2.60
2019-04-01T00:08:57.343Z,3.20
2019-04-01T00:11:26.587Z,2.80
2019-04-01T00:13:55.749Z,3.00
2019-04-01T00:16:25.239Z,2.80
2019-04-01T00:19:03.017Z,2.80
2019-04-01T00:21:25.369Z,2.90
2019-04-01T00:23:54.605Z,2.70
2019-04-01T00:26:24.163Z,3.07
2019-04-01T00:28:53.349Z,2.80
2019-04-01T00:31:22.511Z,3.70
2019-04-01T00:33:51.693Z,3.13
2019-04-01T00:36:21.276Z,3.20
2019-04-01T00:38:51.103Z,3.30
2019-04-01T00:41:20.285Z,3.30
2019-04-01T00:43:53.626Z,2.87
2019-04-01T00:46:23.164Z,3.00
2019-04-01T00:48:52.482Z,3.40
2019-04-01T00:51:22.060Z,3.17
2019-04-01T00:53:51.632Z,3.63
2019-04-01T00:56:20.927Z,3.60
2019-04-01T00:58:50.438Z,3.90
2019-04-01T01:01:20.369Z,2.97
2019-04-01T01:03:49.601Z,3.23
2019-04-01T01:06:18.826Z,3.13
2019-04-01T01:08:48.215Z,3.77
2019-04-01T01:11:17.458Z,2.80
2019-04-01T01:13:46.590Z,2.57
2019-04-01T01:16:16.135Z,2.37
2019-04-01T01:18:45.344Z,2.73
2019-04-01T01:21:14.590Z,3.00
2019-04-01T01:23:43.760Z,3.23
2019-04-01T01:26:12.981Z,2.97
2019-04-01T01:28:42.118Z,2.80
2019-04-01T01:31:11.294Z,3.10
2019-04-01T01:33:40.787Z,3.07
2019-04-01T01:36:09.957Z,2.60
2019-04-01T01:38:39.182Z,3.00
2019-04-01T01:41:08.976Z,2.60
2019-04-01T01:43:38.194Z,3.23
2019-04-01T01:46:07.690Z,2.97
2019-04-01T01:48:37.180Z,3.33
2019-04-01T01:51:06.344Z,2.80
2019-04-01T01:53:35.506Z,2.53
2019-04-01T01:56:04.740Z,3.17
2019-04-01T01:58:34.155Z,3.13
2019-04-01T02:01:03.488Z,2.73
2019-04-01T02:03:32.631Z,2.43
2019-04-01T02:06:01.890Z,2.67
2019-04-01T02:08:31.434Z,3.10
2019-04-01T02:11:01.412Z,2.77
2019-04-01T02:13:30.894Z,3.33
2019-04-01T02:16:00.419Z,3.10
2019-04-01T02:18:29.597Z,3.20
2019-04-01T02:20:58.841Z,2.47
2019-04-01T02:23:28.066Z,3.27
2019-04-01T02:25:57.220Z,3.17
2019-04-01T02:28:26.738Z,3.40
2019-04-01T02:30:56.853Z,3.40
2019-04-01T02:33:26.078Z,2.97
2019-04-01T02:35:55.351Z,2.80
2019-04-01T02:38:24.954Z,3.23
2019-04-01T02:40:54.104Z,3.27
2019-04-01T02:43:23.551Z,3.10
2019-04-01T02:45:52.905Z,3.20
2019-04-01T02:48:22.143Z,3.13
2019-04-01T02:50:51.394Z,2.97
2019-04-01T02:53:20.618Z,2.90
2019-04-01T02:55:50.159Z,3.10
2019-04-01T02:58:19.691Z,3.00
2019-04-01T03:00:49.019Z,2.67
2019-04-01T03:03:18.385Z,2.90
2019-04-01T03:05:48.203Z,3.30
2019-04-01T03:08:18.024Z,3.37
2019-04-01T03:10:47.238Z,3.53
2019-04-01T03:13:16.419Z,2.63
2019-04-01T03:15:45.566Z,2.77
2019-04-01T03:18:14.856Z,3.37
2019-04-01T03:20:44.014Z,2.60
2019-04-01T03:23:13.851Z,2.80
2019-04-01T03:25:43.023Z,2.60
2019-04-01T03:28:12.235Z,3.30
2019-04-01T03:30:41.837Z,3.07
2019-04-01T03:33:11.104Z,3.13
2019-04-01T03:35:40.413Z,3.27
2019-04-01T03:38:10.027Z,2.73
2019-04-01T03:40:40.296Z,3.23
2019-04-01T03:43:09.490Z,3.23
2019-04-01T03:45:38.680Z,3.70
2019-04-01T03:48:07.988Z,2.90
2019-04-01T03:50:37.675Z,4.63
2019-04-01T03:53:06.837Z,2.97
2019-04-01T03:55:36.683Z,3.00
2019-04-01T03:58:06.185Z,3.53
2019-04-01T04:00:35.476Z,3.37
2019-04-01T04:03:04.692Z,3.57
2019-04-01T04:05:34.224Z,3.50
2019-04-01T04:08:03.450Z,3.10
2019-04-01T04:10:32.611Z,3.03
2019-04-01T04:13:02.115Z,3.20
2019-04-01T04:15:31.342Z,3.60
2019-04-01T04:18:00.974Z,3.07
2019-04-01T04:20:30.276Z,3.77
2019-04-01T04:22:59.522Z,3.40
2019-04-01T04:25:28.931Z,3.57
2019-04-01T04:27:58.361Z,3.00
2019-04-01T04:30:27.944Z,2.87
2019-04-01T04:32:57.294Z,3.33
2019-04-01T04:35:26.700Z,2.97
2019-04-01T04:37:56.256Z,3.40
2019-04-01T04:40:25.819Z,3.23
2019-04-01T04:42:55.086Z,4.37
2019-04-01T04:45:24.759Z,3.57
2019-04-01T04:47:54.003Z,3.73
2019-04-01T04:50:23.302Z,3.63
2019-04-01T04:52:52.756Z,3.23
2019-04-01T04:55:22.010Z,3.10
2019-04-01T04:57:51.710Z,3.17
2019-04-01T05:00:20.957Z,2.83
2019-04-01T05:02:50.266Z,3.23
2019-04-01T05:05:21.757Z,3.53
2019-04-01T05:07:50.992Z,3.37
2019-04-01T05:10:20.216Z,3.03
2019-04-01T05:12:49.456Z,3.53
2019-04-01T05:15:19.050Z,3.53
2019-04-01T05:17:48.621Z,3.40
2019-04-01T05:20:18.240Z,3.73
2019-04-01T05:22:48.167Z,3.23
2019-04-01T05:25:17.395Z,3.53
2019-04-01T05:27:48.801Z,3.27
2019-04-01T05:30:18.822Z,3.63
2019-04-01T05:32:50.757Z,3.20
2019-04-01T05:35:20.012Z,3.40
2019-04-01T05:37:49.222Z,3.13
2019-04-01T05:40:18.683Z,4.47
2019-04-01T05:42:47.903Z,3.30
2019-04-01T05:45:17.152Z,3.33
2019-04-01T05:47:51.741Z,3.13
2019-04-01T05:50:21.365Z,3.50
2019-04-01T05:52:50.704Z,4.13
2019-04-01T05:55:20.663Z,3.60
2019-04-01T05:57:50.208Z,3.57
2019-04-01T06:00:45.031Z,3.27
2019-04-01T06:03:14.367Z,3.97
2019-04-01T06:05:43.612Z,4.83
2019-04-01T06:08:12.986Z,3.80
2019-04-01T06:10:42.599Z,4.73
2019-04-01T06:13:12.433Z,3.37
2019-04-01T06:15:41.703Z,3.63
2019-04-01T06:18:30.011Z,4.47
2019-04-01T06:21:00.585Z,4.00
2019-04-01T06:23:30.106Z,3.87
2019-04-01T06:25:59.791Z,3.20
2019-04-01T06:28:29.645Z,3.40
2019-04-01T06:30:58.881Z,3.50
2019-04-01T06:33:28.480Z,3.67
2019-04-01T06:36:00.065Z,3.27
2019-04-01T06:38:29.311Z,3.03
2019-04-01T06:40:58.539Z,3.50
2019-04-01T06:43:28.147Z,3.60
2019-04-01T06:45:57.411Z,4.13
2019-04-01T06:48:27.086Z,4.50
2019-04-01T06:50:56.239Z,3.77
2019-04-01T06:53:25.497Z,4.13
2019-04-01T06:56:13.756Z,4.17
2019-04-01T06:58:43.064Z,3.93
2019-04-01T07:01:12.298Z,4.00
2019-04-01T07:03:41.455Z,4.03
2019-04-01T07:06:10.768Z,3.80
2019-04-01T07:08:41.032Z,4.20
2019-04-01T07:11:10.873Z,3.90
2019-04-01T07:13:40.475Z,3.70
2019-04-01T07:16:15.776Z,3.57
2019-04-01T07:18:40.640Z,3.90
2019-04-01T07:21:09.836Z,4.10
2019-04-01T07:23:39.222Z,4.40
2019-04-01T07:26:08.916Z,3.70
2019-04-01T07:28:38.072Z,3.80
2019-04-01T07:31:07.250Z,4.07
2019-04-01T07:33:36.489Z,4.17
2019-04-01T07:36:06.322Z,4.30
2019-04-01T07:38:35.506Z,4.17
2019-04-01T07:41:04.648Z,3.97
2019-04-01T07:43:33.996Z,4.37
2019-04-01T07:46:08.143Z,3.93
2019-04-01T07:48:36.337Z,4.30
2019-04-01T07:51:07.230Z,4.30
2019-04-01T07:53:36.534Z,4.10
2019-04-01T07:56:06.394Z,4.07
2019-04-01T07:58:35.978Z,4.97
2019-04-01T08:01:05.461Z,4.53
2019-04-01T08:03:34.703Z,4.20
2019-04-01T08:06:04.135Z,4.03
2019-04-01T08:08:33.694Z,4.87
2019-04-01T08:11:02.840Z,4.37
2019-04-01T08:13:32.252Z,4.63
2019-04-01T08:16:01.493Z,4.50
2019-04-01T08:18:33.765Z,4.67
2019-04-01T08:21:02.161Z,4.33
2019-04-01T08:23:31.570Z,4.20
2019-04-01T08:26:00.754Z,4.70
2019-04-01T08:28:32.742Z,4.47
2019-04-01T08:31:02.233Z,4.37
2019-04-01T08:33:31.393Z,4.47
2019-04-01T08:36:00.572Z,5.13
2019-04-01T08:38:30.329Z,4.80
2019-04-01T08:40:59.747Z,4.90
2019-04-01T08:43:28.967Z,4.80
2019-04-01T08:45:58.200Z,5.10
2019-04-01T08:48:27.501Z,5.00
2019-04-01T08:50:56.699Z,4.77
2019-04-01T08:53:25.914Z,5.77
2019-04-01T08:56:00.547Z,5.30
2019-04-01T08:58:26.699Z,5.70
2019-04-01T09:00:56.139Z,4.80
2019-04-01T09:03:25.861Z,5.90
2019-04-01T09:05:55.088Z,5.33
2019-04-01T09:08:26.459Z,5.83
2019-04-01T09:10:55.887Z,5.63
2019-04-01T09:13:25.167Z,5.87
2019-04-01T09:15:55.517Z,5.90
2019-04-01T09:18:24.747Z,6.67
2019-04-01T09:20:54.533Z,6.67
2019-04-01T09:23:23.717Z,6.40
2019-04-01T09:25:53.013Z,6.23
2019-04-01T09:28:22.537Z,6.80
2019-04-01T09:30:51.779Z,7.20
2019-04-01T09:33:21.397Z,7.17
2019-04-01T09:35:50.633Z,6.23
2019-04-01T09:38:20.152Z,6.70
2019-04-01T09:40:49.581Z,6.40
2019-04-01T09:43:18.751Z,6.43
2019-04-01T09:45:47.971Z,6.20
2019-04-01T09:48:17.146Z,7.17
2019-04-01T09:50:46.371Z,7.27
2019-04-01T09:53:15.634Z,7.53
2019-04-01T09:55:45.160Z,7.00
2019-04-01T09:58:14.483Z,7.53
2019-04-01T10:00:43.659Z,8.00
2019-04-01T10:03:12.831Z,7.23
2019-04-01T10:05:42.062Z,6.73
2019-04-01T10:08:11.251Z,7.57
2019-04-01T10:10:40.492Z,8.50
2019-04-01T10:13:09.802Z,7.23
2019-04-01T10:15:39.018Z,7.83
2019-04-01T10:18:08.290Z,8.07
2019-04-01T10:20:37.494Z,7.70
2019-04-01T10:23:07.134Z,7.83
2019-04-01T10:25:36.328Z,8.70
2019-04-01T10:28:05.506Z,7.63
2019-04-01T10:30:34.960Z,7.97
2019-04-01T10:33:05.208Z,7.80
2019-04-01T10:35:34.736Z,8.37
2019-04-01T10:38:03.920Z,8.30
2019-04-01T10:40:33.164Z,8.10
2019-04-01T10:43:02.390Z,8.00
2019-04-01T10:45:31.978Z,8.40
2019-04-01T10:48:01.226Z,8.03
2019-04-01T10:50:30.619Z,8.17
2019-04-01T10:53:00.108Z,8.70
2019-04-01T10:55:29.523Z,8.13
2019-04-01T10:57:58.919Z,7.73
2019-04-01T11:00:28.655Z,8.17
2019-04-01T11:02:57.824Z,8.57
2019-04-01T11:05:27.030Z,7.87
2019-04-01T11:07:56.550Z,8.60
2019-04-01T11:10:26.174Z,8.20
2019-04-01T11:12:55.618Z,9.03
2019-04-01T11:15:25.284Z,8.77
2019-04-01T11:17:54.506Z,8.07
2019-04-01T11:20:23.947Z,9.07
2019-04-01T11:22:53.163Z,8.60
2019-04-01T11:25:22.877Z,8.57
2019-04-01T11:27:52.030Z,8.67
2019-04-01T11:30:21.543Z,9.00
2019-04-01T11:32:50.820Z,8.97
2019-04-01T11:35:20.138Z,8.30
2019-04-01T11:37:49.417Z,9.10
2019-04-01T11:40:18.662Z,9.00
2019-04-01T11:42:48.034Z,8.77
2019-04-01T11:45:17.353Z,9.37
2019-04-01T11:47:46.536Z,9.07
2019-04-01T11:50:15.835Z,8.33
2019-04-01T11:52:45.025Z,9.60
2019-04-01T11:55:14.360Z,9.27
2019-04-01T11:57:44.230Z,9.03
2019-04-01T12:00:17.060Z,9.00
2019-04-01T12:02:46.687Z,9.10
2019-04-01T12:05:15.983Z,8.73
2019-04-01T12:07:45.489Z,9.53
2019-04-01T12:10:14.745Z,8.93
2019-04-01T12:12:43.977Z,9.73
2019-04-01T12:15:13.218Z,9.83
2019-04-01T12:17:42.492Z,9.07
2019-04-01T12:20:11.699Z,9.70
2019-04-01T12:22:45.217Z,9.27
2019-04-01T12:25:12.233Z,8.93
2019-04-01T12:27:41.494Z,9.97
2019-04-01T12:30:11.081Z,9.23
2019-04-01T12:32:40.679Z,9.37
2019-04-01T12:35:09.879Z,9.13
2019-04-01T12:37:39.229Z,9.73
2019-04-01T12:40:09.010Z,8.97
2019-04-01T12:42:38.315Z,9.30
2019-04-01T12:45:08.294Z,9.20
2019-04-01T12:47:37.733Z,9.90
2019-04-01T12:50:07.616Z,9.57
2019-04-01T12:52:37.095Z,10.23
2019-04-01T12:55:06.773Z,9.27
2019-04-01T12:57:36.280Z,9.83
2019-04-01T13:00:06.637Z,9.77
2019-04-01T13:02:35.793Z,10.10
2019-04-01T13:05:05.657Z,10.73
2019-04-01T13:07:34.939Z,11.20
2019-04-01T13:10:05.320Z,9.60
2019-04-01T13:12:34.631Z,11.03
2019-04-01T13:15:04.499Z,10.20
2019-04-01T13:17:33.751Z,10.13
2019-04-01T13:20:03.072Z,10.07
2019-04-01T13:22:32.398Z,10.10
2019-04-01T13:25:05.430Z,9.97
2019-04-01T13:27:33.396Z,10.07
2019-04-01T13:30:02.606Z,10.27
2019-04-01T13:32:31.867Z,9.77
2019-04-01T13:35:01.313Z,10.30
2019-04-01T13:37:30.830Z,10.87
2019-04-01T13:40:02.763Z,9.83
2019-04-01T13:42:30.964Z,10.53
2019-04-01T13:45:01.842Z,9.93
2019-04-01T13:47:31.022Z,10.40
2019-04-01T13:50:00.243Z,9.87
2019-04-01T13:52:29.715Z,10.43
2019-04-01T13:54:59.172Z,10.67
2019-04-01T13:57:28.663Z,10.60
2019-04-01T13:59:57.835Z,11.47
2019-04-01T14:02:30.826Z,10.07
2019-04-01T14:04:57.964Z,9.87
2019-04-01T14:07:27.526Z,10.93
2019-04-01T14:09:57.348Z,10.40
2019-04-01T14:12:26.940Z,10.33
2019-04-01T14:14:56.186Z,11.83
2019-04-01T14:17:25.377Z,11.20
2019-04-01T14:19:54.736Z,10.47
2019-04-01T14:22:24.371Z,10.07
2019-04-01T14:24:53.677Z,10.87
2019-04-01T14:27:23.508Z,10.60
2019-04-01T14:29:52.683Z,11.00
2019-04-01T14:32:22.498Z,10.80
2019-04-01T14:34:52.077Z,10.53
2019-04-01T14:37:26.045Z,11.70
2019-04-01T14:39:52.170Z,11.07
2019-04-01T14:42:21.587Z,10.83
2019-04-01T14:44:58.496Z,11.27
2019-04-01T14:47:28.269Z,10.83
2019-04-01T14:49:57.528Z,10.63
2019-04-01T14:52:32.777Z,11.37
2019-04-01T14:54:57.687Z,10.70
2019-04-01T14:57:26.855Z,10.60
2019-04-01T14:59:56.458Z,11.13
2019-04-01T15:02:25.763Z,10.70
2019-04-01T15:04:55.397Z,10.33
2019-04-01T15:07:24.694Z,11.10
2019-04-01T15:09:53.981Z,9.97
2019-04-01T15:12:23.254Z,11.10
2019-04-01T15:14:52.551Z,10.53
2019-04-01T15:17:22.493Z,10.50
2019-04-01T15:19:51.893Z,10.53
2019-04-01T15:22:22.701Z,11.30
2019-04-01T15:24:52.433Z,10.37
2019-04-01T15:27:22.692Z,10.80
2019-04-01T15:29:52.062Z,11.73
2019-04-01T15:32:21.289Z,10.93
2019-04-01T15:34:50.490Z,11.23
2019-04-01T15:37:20.319Z,10.67
2019-04-01T15:39:49.665Z,11.10
2019-04-01T15:42:19.276Z,11.17
2019-04-01T15:44:48.444Z,11.13
2019-04-01T15:47:17.992Z,11.23
2019-04-01T15:49:47.153Z,11.50
2019-04-01T15:52:16.741Z,11.03
2019-04-01T15:54:45.969Z,11.50
2019-04-01T15:57:15.455Z,11.03
2019-04-01T15:59:44.609Z,11.40
2019-04-01T16:02:14.307Z,11.47
2019-04-01T16:04:43.524Z,11.53
2019-04-01T16:07:12.784Z,11.97
2019-04-01T16:09:42.033Z,11.30
2019-04-01T16:12:11.303Z,12.10
2019-04-01T16:14:40.543Z,11.07
2019-04-01T16:17:09.972Z,11.77
2019-04-01T16:19:39.593Z,11.97
2019-04-01T16:22:08.775Z,12.10
2019-04-01T16:24:38.410Z,11.50
2019-04-01T16:27:08.006Z,11.73
2019-04-01T16:29:37.177Z,12.20
2019-04-01T16:32:06.727Z,11.30
2019-04-01T16:34:36.170Z,12.07
2019-04-01T16:37:05.635Z,11.93
2019-04-01T16:39:35.191Z,11.47
2019-04-01T16:42:04.480Z,11.57
2019-04-01T16:44:33.662Z,11.47
2019-04-01T16:47:03.318Z,11.83
2019-04-01T16:49:32.482Z,12.20
2019-04-01T16:52:02.028Z,12.27
2019-04-01T16:54:31.291Z,11.90
2019-04-01T16:57:00.769Z,12.53
2019-04-01T16:59:30.438Z,12.90
2019-04-01T17:01:59.659Z,12.03
2019-04-01T17:04:28.852Z,12.67
2019-04-01T17:06:58.036Z,12.70
2019-04-01T17:09:27.570Z,12.57
2019-04-01T17:11:56.796Z,12.53
2019-04-01T17:14:26.307Z,12.17
2019-04-01T17:16:56.182Z,12.67
2019-04-01T17:19:27.884Z,13.17
2019-04-01T17:21:56.550Z,12.67
2019-04-01T17:24:25.900Z,12.30
2019-04-01T17:27:06.113Z,11.57
2019-04-01T17:29:35.730Z,12.00
2019-04-01T17:32:04.890Z,11.33
2019-04-01T17:34:34.116Z,11.50
2019-04-01T17:37:03.353Z,11.90
2019-04-01T17:39:34.099Z,11.53
2019-04-01T17:42:03.676Z,12.63
2019-04-01T17:44:33.677Z,11.10
2019-04-01T17:47:02.849Z,11.20
2019-04-01T17:49:32.086Z,12.77
2019-04-01T17:52:04.318Z,12.17
2019-04-01T17:54:32.872Z,11.50
2019-04-01T17:57:02.098Z,12.20
2019-04-01T17:59:31.383Z,11.70
2019-04-01T18:02:00.642Z,12.40
2019-04-01T18:04:30.925Z,12.17
2019-04-01T18:07:00.421Z,11.50
2019-04-01T18:09:30.937Z,12.03
2019-04-01T18:12:00.484Z,11.23
2019-04-01T18:14:29.724Z,11.67
2019-04-01T18:16:58.917Z,13.23
2019-04-01T18:19:28.226Z,12.30
2019-04-01T18:21:57.803Z,12.53
2019-04-01T18:24:26.979Z,11.67
2019-04-01T18:26:56.518Z,11.27
2019-04-01T18:29:25.757Z,11.50
2019-04-01T18:31:54.973Z,12.47
2019-04-01T18:34:24.320Z,11.97
2019-04-01T18:36:53.682Z,10.97
2019-04-01T18:39:22.947Z,11.37
2019-04-01T18:41:52.611Z,11.37
2019-04-01T18:44:21.833Z,12.60
2019-04-01T18:46:52.247Z,10.87
2019-04-01T18:49:22.290Z,11.87
2019-04-01T18:51:52.237Z,12.10
2019-04-01T18:54:21.659Z,12.03
2019-04-01T18:56:51.198Z,11.93
2019-04-01T18:59:21.203Z,11.83
2019-04-01T19:01:51.545Z,11.67
2019-04-01T19:04:20.949Z,11.50
2019-04-01T19:06:50.167Z,12.00
2019-04-01T19:09:19.641Z,11.87
2019-04-01T19:11:48.793Z,11.83
2019-04-01T19:14:18.001Z,11.53
2019-04-01T19:16:47.216Z,11.43
2019-04-01T19:19:16.469Z,11.47
2019-04-01T19:21:45.673Z,11.60
2019-04-01T19:24:15.340Z,12.63
2019-04-01T19:27:03.567Z,12.47
2019-04-01T19:29:33.175Z,11.33
2019-04-01T19:32:02.454Z,11.97
2019-04-01T19:34:32.263Z,12.07
2019-04-01T19:37:01.879Z,12.23
2019-04-01T19:39:31.421Z,11.73
2019-04-01T19:42:00.655Z,12.07
2019-04-01T19:44:30.622Z,12.17
2019-04-01T19:46:59.865Z,12.07
2019-04-01T19:49:29.101Z,11.63
2019-04-01T19:51:58.270Z,11.93
2019-04-01T19:54:31.522Z,11.83
2019-04-01T19:56:59.383Z,12.17
2019-04-01T19:59:28.701Z,12.00
2019-04-01T20:01:58.380Z,11.73
2019-04-01T20:04:27.910Z,12.03
2019-04-01T20:06:57.210Z,13.47
2019-04-01T20:09:26.514Z,11.93
2019-04-01T20:11:58.288Z,12.57
2019-04-01T20:14:26.807Z,13.17
2019-04-01T20:16:56.410Z,12.47
2019-04-01T20:19:25.845Z,13.10
2019-04-01T20:21:57.188Z,12.80
2019-04-01T20:24:26.647Z,12.40
2019-04-01T20:26:55.918Z,12.60
2019-04-01T20:29:25.237Z,12.87
2019-04-01T20:31:54.772Z,12.47
2019-04-01T20:34:23.921Z,13.30
2019-04-01T20:36:53.379Z,13.60
2019-04-01T20:39:22.922Z,13.23
2019-04-01T20:41:52.440Z,13.70
2019-04-01T20:44:21.588Z,12.60
2019-04-01T20:46:50.868Z,13.07
2019-04-01T20:49:20.542Z,13.33
2019-04-01T20:51:49.814Z,12.80
2019-04-01T20:54:19.422Z,13.30
2019-04-01T20:56:49.078Z,13.10
2019-04-01T20:59:18.888Z,13.17
2019-04-01T21:01:49.334Z,12.87
2019-04-01T21:04:18.826Z,14.10
2019-04-01T21:06:49.241Z,13.33
2019-04-01T21:09:19.532Z,13.50
2019-04-01T21:11:48.759Z,14.03
2019-04-01T21:14:17.944Z,12.70
2019-04-01T21:16:47.561Z,13.27
2019-04-01T21:19:16.842Z,13.20
2019-04-01T21:21:46.080Z,13.80
2019-04-01T21:24:15.845Z,13.03
2019-04-01T21:26:45.046Z,13.63
2019-04-01T21:29:14.604Z,13.33
2019-04-01T21:31:44.087Z,13.80
2019-04-01T21:34:13.334Z,13.87
2019-04-01T21:36:42.483Z,14.17
2019-04-01T21:39:11.767Z,12.90
2019-04-01T21:41:41.070Z,13.83
2019-04-01T21:44:10.608Z,12.40
2019-04-01T21:46:39.926Z,13.90
2019-04-01T21:49:09.143Z,13.53
2019-04-01T21:51:38.602Z,13.47
2019-04-01T21:54:07.799Z,13.70
2019-04-01T21:56:37.967Z,13.30
2019-04-01T21:59:07.146Z,12.23
2019-04-01T22:01:36.602Z,12.97
2019-04-01T22:04:06.131Z,13.67
2019-04-01T22:06:35.671Z,13.10
2019-04-01T22:09:07.521Z,12.60
2019-04-01T22:11:36.991Z,13.20
2019-04-01T22:14:06.527Z,13.10
2019-04-01T22:16:36.022Z,13.10
2019-04-01T22:19:05.635Z,12.63
2019-04-01T22:21:35.247Z,13.70
2019-04-01T22:24:04.723Z,13.00
2019-04-01T22:26:33.907Z,12.87
2019-04-01T22:29:03.215Z,13.03
2019-04-01T22:31:32.756Z,12.53
2019-04-01T22:34:01.911Z,12.80
2019-04-01T22:36:31.512Z,13.40
2019-04-01T22:39:00.925Z,13.40
2019-04-01T22:41:30.475Z,13.27
2019-04-01T22:43:59.723Z,13.20
2019-04-01T22:46:29.046Z,12.10
2019-04-01T22:48:58.203Z,13.30
2019-04-01T22:51:27.749Z,13.87
2019-04-01T22:53:57.395Z,12.73
2019-04-01T22:56:27.200Z,13.37
2019-04-01T22:58:57.289Z,13.10
2019-04-01T23:01:26.536Z,14.17
2019-04-01T23:03:56.403Z,13.87
2019-04-01T23:06:26.914Z,12.93
2019-04-01T23:08:56.514Z,13.33
2019-04-01T23:11:26.010Z,12.93
2019-04-01T23:13:55.184Z,13.63
2019-04-01T23:16:24.669Z,13.87
2019-04-01T23:18:53.834Z,13.10
2019-04-01T23:21:22.980Z,13.23
2019-04-01T23:23:52.149Z,13.47
2019-04-01T23:26:21.784Z,13.97
2019-04-01T23:28:52.320Z,14.20
2019-04-01T23:31:22.646Z,13.87
2019-04-01T23:33:51.887Z,14.10
2019-04-01T23:36:21.136Z,14.20
2019-04-01T23:38:50.485Z,14.70
2019-04-01T23:41:19.720Z,14.37
2019-04-01T23:43:49.252Z,15.07
2019-04-01T23:46:19.118Z,14.60
2019-04-01T23:48:48.964Z,14.60
2019-04-01T23:51:18.190Z,13.87
2019-04-01T23:53:47.683Z,14.90
2019-04-01T23:56:17.208Z,14.67
2019-04-01T23:58:46.452Z,15.97
