createdAt,value
2019-01-22T00:00:45.478Z,-5.90
2019-01-22T00:07:28.632Z,-5.80
2019-01-22T00:14:11.800Z,-5.80
2019-01-22T00:20:35.805Z,-5.70
2019-01-22T00:33:28.773Z,-5.70
2019-01-22T00:39:46.064Z,-5.80
2019-01-22T00:46:29.058Z,-5.90
2019-01-22T00:59:23.926Z,-5.90
2019-01-22T01:05:49.567Z,-6.00
2019-01-22T01:11:54.227Z,-6.00
2019-01-22T01:17:58.899Z,-6.00
2019-01-22T01:24:03.548Z,-6.10
2019-01-22T01:30:15.260Z,-6.10
2019-01-22T01:36:19.904Z,-6.10
2019-01-22T01:42:24.624Z,-6.20
2019-01-22T01:48:29.364Z,-6.10
2019-01-22T01:54:34.108Z,-6.00
2019-01-22T02:00:40.610Z,-6.00
2019-01-22T02:06:48.644Z,-6.10
2019-01-22T02:13:00.557Z,-6.20
2019-01-22T02:19:15.694Z,-6.40
2019-01-22T02:25:47.587Z,-6.40
2019-01-22T02:32:08.286Z,-6.40
2019-01-22T02:38:41.848Z,-6.60
2019-01-22T02:45:11.065Z,-6.40
2019-01-22T02:51:41.189Z,-6.40
2019-01-22T02:58:21.577Z,-6.30
2019-01-22T03:04:42.879Z,-6.40
2019-01-22T03:10:55.001Z,-6.40
2019-01-22T03:17:21.936Z,-6.50
2019-01-22T03:23:46.529Z,-6.50
2019-01-22T03:29:59.448Z,-6.50
2019-01-22T03:36:40.431Z,-6.60
2019-01-22T03:43:05.211Z,-6.70
2019-01-22T03:49:26.055Z,-6.80
2019-01-22T03:55:44.102Z,-6.80
2019-01-22T04:01:48.833Z,-6.80
2019-01-22T04:07:53.564Z,-6.80
2019-01-22T04:13:58.317Z,-6.90
2019-01-22T04:20:05.176Z,-6.90
2019-01-22T04:26:22.875Z,-6.90
2019-01-22T04:32:35.089Z,-6.90
2019-01-22T04:39:14.264Z,-6.90
2019-01-22T04:45:43.293Z,-6.90
2019-01-22T04:52:22.354Z,-6.90
2019-01-22T04:58:46.206Z,-6.80
2019-01-22T05:04:57.988Z,-6.80
2019-01-22T05:11:18.810Z,-6.80
2019-01-22T05:17:39.725Z,-6.70
2019-01-22T05:24:08.299Z,-6.70
2019-01-22T05:30:32.035Z,-6.70
2019-01-22T05:37:01.935Z,-6.60
2019-01-22T05:43:41.220Z,-6.60
2019-01-22T05:50:13.928Z,-6.60
2019-01-22T05:56:32.103Z,-6.60
2019-01-22T06:02:41.650Z,-6.70
2019-01-22T06:08:53.603Z,-6.60
2019-01-22T06:15:08.448Z,-6.60
2019-01-22T06:21:46.088Z,-6.50
2019-01-22T06:27:55.462Z,-6.50
2019-01-22T06:34:22.440Z,-6.60
2019-01-22T06:40:49.437Z,-6.70
2019-01-22T06:47:10.778Z,-6.60
2019-01-22T06:53:34.870Z,-6.70
2019-01-22T07:00:12.395Z,-6.80
2019-01-22T07:06:27.163Z,-6.90
2019-01-22T07:12:54.207Z,-6.90
2019-01-22T07:19:06.453Z,-6.90
2019-01-22T07:25:30.311Z,-6.80
2019-01-22T07:31:39.955Z,-6.70
2019-01-22T07:37:50.650Z,-6.60
2019-01-22T07:44:03.880Z,-6.60
2019-01-22T07:50:21.278Z,-6.50
2019-01-22T07:56:45.266Z,-6.30
2019-01-22T08:03:00.290Z,-6.20
2019-01-22T08:09:46.884Z,-6.10
2019-01-22T08:16:17.399Z,-6.00
2019-01-22T08:22:59.687Z,-6.00
2019-01-22T08:29:18.397Z,-5.90
2019-01-22T08:35:57.307Z,-5.80
2019-01-22T08:42:09.342Z,-5.70
2019-01-22T08:48:52.887Z,-5.70
2019-01-22T08:55:23.087Z,-5.60
2019-01-22T09:01:44.132Z,-5.50
2019-01-22T09:07:58.676Z,-5.40
2019-01-22T09:14:11.187Z,-5.20
2019-01-22T09:20:41.162Z,-5.00
2019-01-22T09:26:56.159Z,-4.80
2019-01-22T09:33:26.160Z,-4.60
2019-01-22T09:39:30.972Z,-4.50
2019-01-22T09:45:35.698Z,-4.30
2019-01-22T09:51:40.577Z,-4.10
2019-01-22T09:57:45.214Z,-3.90
2019-01-22T10:03:49.947Z,-3.60
2019-01-22T10:09:54.671Z,-3.40
2019-01-22T10:15:59.434Z,-3.20
2019-01-22T10:22:04.500Z,-3.10
2019-01-22T10:28:09.373Z,-2.80
2019-01-22T10:34:14.396Z,-2.50
2019-01-22T10:40:25.312Z,-2.40
2019-01-22T10:46:30.062Z,-2.30
2019-01-22T10:52:34.718Z,-2.10
2019-01-22T10:58:39.403Z,-1.90
2019-01-22T11:04:44.096Z,-1.80
2019-01-22T11:10:48.914Z,-1.60
2019-01-22T11:16:53.549Z,-1.30
2019-01-22T11:22:58.290Z,-1.20
2019-01-22T11:29:04.335Z,-1.10
2019-01-22T11:35:13.844Z,-1.10
2019-01-22T11:41:18.738Z,-1.00
2019-01-22T11:47:25.776Z,-0.90
2019-01-22T11:53:30.513Z,-0.80
2019-01-22T11:59:35.240Z,-0.70
2019-01-22T12:05:41.569Z,-0.60
2019-01-22T12:11:46.513Z,-0.70
2019-01-22T12:17:51.215Z,-0.70
2019-01-22T12:23:55.864Z,-0.70
2019-01-22T12:30:00.447Z,-0.60
2019-01-22T12:36:05.414Z,-0.40
2019-01-22T12:42:16.099Z,-0.20
2019-01-22T12:48:20.891Z,0.00
2019-01-22T12:54:26.247Z,0.20
2019-01-22T13:00:35.283Z,0.00
2019-01-22T13:06:39.857Z,0.10
2019-01-22T13:12:44.557Z,0.30
2019-01-22T13:18:49.261Z,0.30
2019-01-22T13:24:53.833Z,0.20
2019-01-22T13:30:58.836Z,0.30
2019-01-22T13:37:03.384Z,0.40
2019-01-22T13:43:08.234Z,0.40
2019-01-22T13:49:13.215Z,0.60
2019-01-22T13:55:30.679Z,0.50
2019-01-22T14:01:36.120Z,0.50
2019-01-22T14:07:42.792Z,0.20
2019-01-22T14:13:50.840Z,-0.10
2019-01-22T14:19:53.741Z,-0.20
2019-01-22T14:25:58.462Z,-0.30
2019-01-22T14:32:03.085Z,-0.40
2019-01-22T14:38:07.874Z,-0.40
2019-01-22T14:44:12.695Z,-0.50
2019-01-22T14:50:29.630Z,-0.60
2019-01-22T14:56:34.354Z,-0.80
2019-01-22T15:02:39.006Z,-0.80
2019-01-22T15:08:43.737Z,-0.90
2019-01-22T15:14:49.177Z,-1.10
2019-01-22T15:20:54.060Z,-1.30
2019-01-22T15:26:58.860Z,-1.30
2019-01-22T15:33:03.774Z,-1.50
2019-01-22T15:39:09.593Z,-1.70
2019-01-22T15:45:14.701Z,-1.90
2019-01-22T15:51:19.342Z,-2.20
2019-01-22T15:57:23.932Z,-2.40
2019-01-22T16:03:31.599Z,-2.60
2019-01-22T16:09:36.483Z,-2.80
2019-01-22T16:15:41.282Z,-2.90
2019-01-22T16:21:45.970Z,-3.00
2019-01-22T16:27:50.685Z,-3.10
2019-01-22T16:33:55.302Z,-3.20
2019-01-22T16:39:59.878Z,-3.30
2019-01-22T16:46:05.673Z,-3.40
2019-01-22T16:52:10.326Z,-3.40
2019-01-22T16:58:14.997Z,-3.40
2019-01-22T17:04:19.696Z,-3.40
2019-01-22T17:10:24.584Z,-3.50
2019-01-22T17:16:29.272Z,-3.50
2019-01-22T17:22:33.977Z,-3.50
2019-01-22T17:28:38.616Z,-3.40
2019-01-22T17:34:44.558Z,-3.50
2019-01-22T17:40:49.264Z,-3.70
2019-01-22T17:46:53.918Z,-3.80
2019-01-22T17:52:58.566Z,-3.90
2019-01-22T17:59:03.358Z,-4.00
2019-01-22T18:05:11.603Z,-4.10
2019-01-22T18:11:16.352Z,-4.20
2019-01-22T18:17:21.180Z,-4.00
2019-01-22T18:23:25.835Z,-4.10
2019-01-22T18:29:32.026Z,-4.20
2019-01-22T18:35:41.320Z,-4.40
2019-01-22T18:41:45.919Z,-4.50
2019-01-22T18:47:50.568Z,-4.60
2019-01-22T18:53:55.142Z,-4.60
2019-01-22T18:59:59.704Z,-4.60
2019-01-22T19:06:04.503Z,-4.60
2019-01-22T19:12:09.869Z,-4.60
2019-01-22T19:18:15.427Z,-4.70
2019-01-22T19:24:20.054Z,-4.70
2019-01-22T19:30:27.717Z,-4.70
2019-01-22T19:36:32.420Z,-4.90
2019-01-22T19:42:37.065Z,-5.00
2019-01-22T19:48:41.688Z,-4.90
2019-01-22T19:54:46.494Z,-4.90
2019-01-22T20:00:51.205Z,-4.80
2019-01-22T20:06:56.016Z,-4.80
2019-01-22T20:13:00.820Z,-4.80
2019-01-22T20:19:05.610Z,-4.80
2019-01-22T20:25:11.340Z,-4.80
2019-01-22T20:31:16.016Z,-4.80
2019-01-22T20:37:20.771Z,-4.90
2019-01-22T20:43:25.437Z,-4.90
2019-01-22T20:49:30.011Z,-4.80
2019-01-22T20:55:34.656Z,-5.00
2019-01-22T21:01:39.315Z,-5.00
2019-01-22T21:07:43.982Z,-5.10
2019-01-22T21:13:48.750Z,-5.10
2019-01-22T21:19:53.432Z,-5.20
2019-01-22T21:25:58.079Z,-5.20
2019-01-22T21:32:02.748Z,-5.20
2019-01-22T21:38:07.590Z,-5.30
2019-01-22T21:44:12.825Z,-5.30
2019-01-22T21:50:17.959Z,-5.30
2019-01-22T21:56:22.612Z,-5.40
2019-01-22T22:02:27.216Z,-5.50
2019-01-22T22:08:31.975Z,-5.60
2019-01-22T22:14:36.686Z,-5.50
2019-01-22T22:20:42.561Z,-5.50
2019-01-22T22:26:47.357Z,-5.50
2019-01-22T22:32:52.062Z,-5.50
2019-01-22T22:38:56.890Z,-5.60
2019-01-22T22:45:01.473Z,-5.60
2019-01-22T22:51:06.433Z,-5.60
2019-01-22T22:57:12.386Z,-5.60
2019-01-22T23:03:17.585Z,-5.60
2019-01-22T23:09:22.620Z,-5.50
2019-01-22T23:15:27.372Z,-5.40
2019-01-22T23:21:36.331Z,-5.40
2019-01-22T23:27:41.808Z,-5.40
2019-01-22T23:33:46.720Z,-5.40
2019-01-22T23:39:51.405Z,-5.30
2019-01-22T23:45:56.086Z,-5.30
2019-01-22T23:52:03.837Z,-5.30
2019-01-22T23:58:08.515Z,-5.30
