createdAt,value
2023-01-29T02:26:07.680Z,99680.11
2023-01-29T02:28:56.641Z,99676.95
2023-01-29T02:31:30.989Z,99675.04
2023-01-29T02:34:26.809Z,99679.19
2023-01-29T02:37:08.478Z,99679.13
2023-01-29T02:39:58.674Z,99681.41
2023-01-29T02:42:27.568Z,99684.54
2023-01-29T02:45:13.349Z,99685.49
2023-01-29T02:47:49.218Z,99685.08
2023-01-29T02:50:21.399Z,99686.28
2023-01-29T02:52:59.272Z,99685.91
2023-01-29T02:55:41.272Z,99679.48
2023-01-29T02:58:30.152Z,99683.85
2023-01-29T03:01:03.343Z,99686.27
2023-01-29T03:03:46.555Z,99681.67
2023-01-29T03:06:36.288Z,99681.09
2023-01-29T03:09:20.125Z,99680.77
2023-01-29T03:11:57.057Z,99684.10
2023-01-29T03:15:12.151Z,99684.48
2023-01-29T03:18:02.840Z,99682.04
2023-01-29T03:20:34.484Z,99680.09
2023-01-29T03:23:06.463Z,99684.75
2023-01-29T03:25:54.714Z,99684.98
2023-01-29T03:28:43.059Z,99684.86
2023-01-29T03:31:31.709Z,99682.68
2023-01-29T03:34:16.726Z,99685.08
2023-01-29T03:36:56.054Z,99683.95
2023-01-29T03:39:26.065Z,99683.34
2023-01-29T03:42:18.792Z,99680.33
2023-01-29T03:45:09.084Z,99676.70
2023-01-29T03:47:45.351Z,99673.23
2023-01-29T03:50:31.751Z,99672.61
2023-01-29T03:53:28.496Z,99671.27
2023-01-29T03:56:09.182Z,99671.34
2023-01-29T03:58:47.485Z,99668.70
2023-01-29T04:01:21.225Z,99671.92
2023-01-29T04:03:55.002Z,99674.09
2023-01-29T04:06:34.373Z,99674.51
2023-01-29T04:09:12.750Z,99673.50
2023-01-29T04:11:45.050Z,99668.55
2023-01-29T04:14:13.506Z,99669.10
2023-01-29T04:16:44.526Z,99673.03
2023-01-29T04:19:16.308Z,99674.48
2023-01-29T04:21:45.200Z,99672.62
2023-01-29T04:24:13.738Z,99670.44
2023-01-29T04:27:04.596Z,99674.70
2023-01-29T04:29:39.629Z,99672.45
2023-01-29T04:32:38.119Z,99673.46
2023-01-29T04:35:11.425Z,99678.88
2023-01-29T04:38:16.872Z,99685.30
2023-01-29T04:41:03.595Z,99678.29
2023-01-29T04:43:57.870Z,99677.05
2023-01-29T04:46:44.899Z,99682.22
2023-01-29T04:49:41.636Z,99685.09
2023-01-29T04:52:34.604Z,99682.60
2023-01-29T04:55:28.385Z,99683.43
2023-01-29T04:58:17.235Z,99685.75
2023-01-29T05:00:47.149Z,99669.52
2023-01-29T05:03:16.157Z,99680.85
2023-01-29T05:05:46.885Z,99681.27
2023-01-29T05:08:17.636Z,99680.31
2023-01-29T05:10:46.973Z,99679.36
2023-01-29T05:13:16.026Z,99680.58
2023-01-29T05:15:48.168Z,99683.60
2023-01-29T05:18:16.886Z,99685.80
2023-01-29T05:20:45.271Z,99689.57
2023-01-29T05:23:23.379Z,99693.23
2023-01-29T05:25:52.388Z,99695.02
2023-01-29T05:28:21.174Z,99696.00
2023-01-29T05:30:52.337Z,99699.63
2023-01-29T05:33:25.921Z,99699.24
2023-01-29T05:35:55.027Z,99699.98
2023-01-29T05:38:23.703Z,99702.33
2023-01-29T05:40:52.086Z,99703.91
2023-01-29T05:43:21.933Z,99704.29
2023-01-29T05:46:01.607Z,99704.34
2023-01-29T05:48:30.238Z,99706.80
2023-01-29T05:51:04.659Z,99705.91
2023-01-29T05:53:33.525Z,99704.38
2023-01-29T08:33:30.022Z,99710.94
2023-01-29T08:36:06.093Z,99711.05
2023-01-29T08:38:34.341Z,99712.35
2023-01-29T08:41:03.033Z,99711.10
2023-01-29T08:43:31.816Z,99710.16
2023-01-29T08:46:00.419Z,99705.06
2023-01-29T08:48:30.623Z,99697.92
2023-01-29T08:51:03.035Z,99695.33
2023-01-29T08:53:32.816Z,99691.88
2023-01-29T08:56:01.258Z,99688.65
2023-01-29T08:58:29.984Z,99687.99
2023-01-29T09:01:06.337Z,99687.73
2023-01-29T09:03:34.631Z,99687.57
2023-01-29T09:06:03.728Z,99686.66
2023-01-29T09:08:32.320Z,99684.00
2023-01-29T09:11:01.819Z,99682.58
2023-01-29T09:13:31.634Z,99683.34
2023-01-29T09:16:01.447Z,99683.80
2023-01-29T09:18:30.443Z,99682.10
2023-01-29T09:20:59.025Z,99681.85
2023-01-29T09:23:28.022Z,99680.66
2023-01-29T09:25:56.927Z,99680.91
2023-01-29T09:28:25.605Z,99678.96
2023-01-29T09:30:54.078Z,99679.88
2023-01-29T09:33:22.699Z,99675.65
2023-01-29T09:35:51.050Z,99673.41
2023-01-29T09:38:19.743Z,99674.05
2023-01-29T09:41:23.655Z,99674.91
2023-01-29T09:43:56.031Z,99670.98
2023-01-29T09:46:28.218Z,99674.14
2023-01-29T09:49:29.967Z,99674.59
2023-01-29T09:52:01.622Z,99667.28
2023-01-29T09:54:45.581Z,99661.83
2023-01-29T09:57:19.589Z,99662.06
2023-01-29T09:59:47.863Z,99657.30
2023-01-29T10:02:38.777Z,99661.30
2023-01-29T10:05:18.771Z,99658.69
2023-01-29T10:08:17.009Z,99655.26
2023-01-29T10:10:51.877Z,99646.17
2023-01-29T10:13:30.686Z,99641.45
2023-01-29T10:16:06.137Z,99640.48
2023-01-29T10:18:40.637Z,99639.98
2023-01-29T10:21:24.589Z,99635.00
2023-01-29T10:23:56.249Z,99628.73
2023-01-29T10:26:25.254Z,99627.48
2023-01-29T10:28:55.298Z,99625.34
2023-01-29T10:31:28.138Z,99621.59
2023-01-29T10:34:03.384Z,99619.38
2023-01-29T10:36:47.721Z,99613.95
2023-01-29T10:39:19.910Z,99609.80
2023-01-29T10:42:07.237Z,99603.11
2023-01-29T10:45:10.742Z,99600.11
2023-01-29T10:47:48.572Z,99599.04
2023-01-29T10:50:23.174Z,99599.55
2023-01-29T10:53:16.733Z,99597.70
2023-01-29T10:56:10.718Z,99589.80
2023-01-29T10:58:50.259Z,99596.59
2023-01-29T11:01:18.652Z,99592.39
2023-01-29T11:03:47.122Z,99590.30
2023-01-29T11:06:21.860Z,99587.41
2023-01-29T11:09:09.176Z,99585.79
2023-01-29T11:11:46.688Z,99587.02
2023-01-29T11:14:30.306Z,99583.92
2023-01-29T11:16:59.005Z,99577.74
2023-01-29T11:19:42.534Z,99575.02
2023-01-29T11:22:20.070Z,99581.14
2023-01-29T11:25:10.024Z,99580.80
2023-01-29T11:27:43.505Z,99571.73
2023-01-29T11:30:38.971Z,99572.39
2023-01-29T11:33:09.994Z,99572.73
2023-01-29T11:35:38.345Z,99571.35
2023-01-29T11:38:26.503Z,99572.16
2023-01-29T11:41:11.451Z,99571.71
2023-01-29T11:43:39.836Z,99572.92
2023-01-29T11:46:13.321Z,99567.79
2023-01-29T11:48:42.137Z,99561.55
2023-01-29T11:51:12.546Z,99564.23
2023-01-29T11:53:45.319Z,99559.49
2023-01-29T11:56:40.845Z,99559.12
2023-01-29T11:59:28.480Z,99552.23
2023-01-29T12:01:56.956Z,99550.09
2023-01-29T12:04:25.717Z,99547.98
2023-01-29T12:06:54.033Z,99550.08
2023-01-29T12:09:24.168Z,99548.02
2023-01-29T12:11:52.827Z,99550.02
2023-01-29T12:14:30.078Z,99548.02
2023-01-29T12:17:15.414Z,99545.95
2023-01-29T12:19:59.543Z,99545.47
2023-01-29T12:22:36.114Z,99548.27
2023-01-29T12:25:19.546Z,99547.54
2023-01-29T12:28:09.581Z,99545.77
2023-01-29T12:30:49.601Z,99542.79
2023-01-29T12:34:00.565Z,99544.67
2023-01-29T12:36:44.199Z,99544.45
2023-01-29T12:39:12.478Z,99541.30
2023-01-29T12:41:46.694Z,99540.40
2023-01-29T12:44:37.726Z,99537.52
2023-01-29T12:47:07.052Z,99534.39
2023-01-29T12:49:35.899Z,99539.79
2023-01-29T12:52:07.247Z,99537.68
2023-01-29T12:54:38.805Z,99534.95
2023-01-29T12:57:42.719Z,99533.57
2023-01-29T13:00:17.871Z,99534.61
2023-01-29T13:03:08.208Z,99531.15
2023-01-29T13:05:39.907Z,99530.00
2023-01-29T13:08:14.845Z,99529.11
2023-01-29T13:10:44.974Z,99529.41
2023-01-29T13:13:15.186Z,99529.64
2023-01-29T13:15:44.704Z,99527.27
2023-01-29T13:18:33.864Z,99527.58
2023-01-29T13:21:02.248Z,99528.58
2023-01-29T13:24:09.643Z,99530.77
2023-01-29T13:26:38.352Z,99530.71
2023-01-29T13:29:06.911Z,99527.89
2023-01-29T13:31:36.970Z,99529.77
2023-01-29T13:34:15.769Z,99528.52
2023-01-29T13:36:48.912Z,99529.70
2023-01-29T13:39:33.522Z,99536.08
2023-01-29T13:42:03.586Z,99534.66
2023-01-29T13:44:38.003Z,99530.87
2023-01-29T13:47:08.284Z,99533.43
2023-01-29T13:49:41.065Z,99535.00
2023-01-29T13:52:43.644Z,99529.53
2023-01-29T13:55:15.223Z,99525.34
2023-01-29T18:18:00.416Z,99516.46
2023-01-29T18:20:30.406Z,99513.61
2023-01-29T18:22:58.888Z,99511.70
2023-01-29T18:25:27.271Z,99509.12
2023-01-29T18:27:55.660Z,99508.51
2023-01-29T18:30:24.371Z,99509.66
2023-01-29T18:32:54.149Z,99506.38
2023-01-29T18:35:22.867Z,99512.34
2023-01-29T18:37:51.836Z,99508.35
2023-01-29T18:40:20.315Z,99508.27
2023-01-29T18:42:49.119Z,99506.88
2023-01-29T18:45:17.623Z,99506.20
2023-01-29T18:47:46.585Z,99506.84
2023-01-29T18:50:14.996Z,99510.58
2023-01-29T18:52:46.619Z,99509.21
2023-01-29T18:55:15.757Z,99509.63
2023-01-29T18:58:26.870Z,99507.29
2023-01-29T19:00:33.577Z,99504.85
2023-01-29T19:03:02.578Z,99503.75
2023-01-29T19:05:33.783Z,99501.61
2023-01-29T19:08:02.300Z,99500.48
2023-01-29T19:10:30.889Z,99505.37
2023-01-29T19:13:00.497Z,99508.72
2023-01-29T19:15:33.692Z,99506.86
2023-01-29T19:18:04.531Z,99507.63
2023-01-29T19:20:33.123Z,99507.36
2023-01-29T19:23:01.599Z,99503.09
2023-01-29T19:25:30.601Z,99503.14
2023-01-29T19:27:58.975Z,99485.13
2023-01-29T19:30:27.495Z,99491.48
2023-01-29T19:32:56.767Z,99486.17
2023-01-29T19:35:25.241Z,99487.35
2023-01-29T19:37:53.829Z,99490.77
2023-01-29T19:40:22.310Z,99486.13
2023-01-29T19:42:55.017Z,99482.73
2023-01-29T19:45:49.118Z,99476.34
2023-01-29T19:48:20.532Z,99473.29
2023-01-29T19:51:08.887Z,99473.10
2023-01-29T19:53:38.296Z,99476.39
2023-01-29T19:56:08.417Z,99476.63
2023-01-29T19:58:37.089Z,99480.28
2023-01-29T20:01:07.661Z,99477.81
2023-01-29T20:03:38.249Z,99473.03
2023-01-29T20:06:06.940Z,99472.73
2023-01-29T20:08:35.951Z,99470.63
2023-01-29T20:11:05.844Z,99462.41
2023-01-29T20:13:34.227Z,99457.70
2023-01-29T20:16:04.143Z,99460.76
2023-01-29T20:18:32.933Z,99465.52
2023-01-29T20:21:05.997Z,99466.04
2023-01-29T20:23:38.271Z,99474.18
2023-01-29T20:26:08.031Z,99475.83
2023-01-29T20:28:36.728Z,99476.67
2023-01-29T20:31:06.038Z,99471.23
2023-01-29T20:33:38.816Z,99474.01
2023-01-29T20:36:10.208Z,99480.39
2023-01-29T20:38:38.923Z,99479.90
2023-01-29T20:41:09.261Z,99474.80
2023-01-29T20:43:38.026Z,99479.05
2023-01-29T20:46:06.742Z,99477.25
2023-01-29T20:48:38.974Z,99481.55
2023-01-29T20:51:10.020Z,99483.09
2023-01-29T20:53:38.720Z,99480.17
2023-01-29T20:56:11.367Z,99478.89
2023-01-29T20:58:43.653Z,99478.66
2023-01-29T21:01:13.446Z,99481.48
2023-01-29T21:03:41.972Z,99475.19
2023-01-29T21:06:10.946Z,99470.88
2023-01-29T21:08:40.250Z,99465.64
2023-01-29T21:11:08.936Z,99467.58
2023-01-29T21:13:37.520Z,99472.37
2023-01-29T21:16:07.395Z,99464.41
2023-01-29T21:18:35.717Z,99457.30
2023-01-29T21:21:04.708Z,99450.75
2023-01-29T21:23:33.799Z,99445.27
2023-01-29T21:26:04.145Z,99452.14
2023-01-29T21:28:33.122Z,99449.38
2023-01-29T21:31:05.309Z,99449.41
2023-01-29T21:33:35.322Z,99447.42
2023-01-29T21:36:04.832Z,99443.88
2023-01-29T21:38:33.307Z,99447.35
2023-01-29T21:41:06.581Z,99453.20
