createdAt,value
2022-08-28T00:00:42.324Z,90.07
2022-08-28T00:03:10.569Z,90.54
2022-08-28T00:05:40.013Z,90.45
2022-08-28T00:08:09.101Z,90.05
2022-08-28T00:10:36.746Z,90.00
2022-08-28T00:13:03.508Z,89.99
2022-08-28T00:15:33.820Z,90.62
2022-08-28T00:18:01.128Z,90.97
2022-08-28T00:20:28.653Z,91.09
2022-08-28T00:22:56.170Z,90.78
2022-08-28T00:25:25.967Z,90.91
2022-08-28T00:27:58.302Z,91.92
2022-08-28T00:30:34.299Z,92.69
2022-08-28T00:33:05.146Z,92.06
2022-08-28T00:35:32.145Z,92.96
2022-08-28T00:37:59.672Z,92.74
2022-08-28T00:40:32.527Z,91.33
2022-08-28T00:43:02.446Z,91.53
2022-08-28T00:45:30.395Z,91.03
2022-08-28T00:47:57.456Z,91.18
2022-08-28T00:50:27.210Z,90.62
2022-08-28T00:52:58.779Z,90.23
2022-08-28T00:55:27.078Z,90.79
2022-08-28T00:57:56.992Z,89.97
2022-08-28T01:03:06.277Z,90.00
2022-08-28T01:05:35.624Z,88.94
2022-08-28T01:08:05.359Z,88.07
2022-08-28T01:10:35.581Z,88.58
2022-08-28T01:13:04.560Z,88.93
2022-08-28T01:15:36.270Z,88.56
2022-08-28T01:18:08.742Z,88.49
2022-08-28T01:20:41.037Z,87.25
2022-08-28T01:23:40.533Z,87.50
2022-08-28T01:26:11.695Z,88.30
2022-08-28T01:28:39.816Z,88.08
2022-08-28T01:31:11.685Z,87.23
2022-08-28T01:33:42.580Z,88.04
2022-08-28T01:36:13.885Z,87.86
2022-08-28T01:38:43.964Z,88.56
2022-08-28T01:41:15.163Z,89.23
2022-08-28T01:43:45.141Z,88.77
2022-08-28T01:46:13.736Z,88.50
2022-08-28T01:48:45.031Z,88.39
2022-08-28T01:51:14.170Z,89.02
2022-08-28T01:53:45.183Z,87.84
2022-08-28T01:56:18.250Z,88.02
2022-08-28T01:58:48.929Z,87.35
2022-08-28T02:01:22.210Z,87.97
2022-08-28T02:03:49.945Z,88.80
2022-08-28T02:06:19.512Z,88.23
2022-08-28T02:08:47.338Z,88.23
2022-08-28T02:11:15.601Z,88.37
2022-08-28T02:13:46.014Z,88.32
2022-08-28T02:16:20.889Z,87.59
2022-08-28T02:18:48.257Z,87.11
2022-08-28T02:21:15.480Z,86.16
2022-08-28T02:23:45.563Z,85.21
2022-08-28T02:26:15.084Z,83.01
2022-08-28T02:28:43.951Z,82.03
2022-08-28T02:31:12.593Z,83.38
2022-08-28T02:33:44.638Z,83.13
2022-08-28T02:36:15.645Z,82.09
2022-08-28T02:38:45.714Z,81.15
2022-08-28T02:41:13.756Z,81.48
2022-08-28T02:43:42.432Z,81.96
2022-08-28T02:46:11.769Z,81.51
2022-08-28T02:48:41.423Z,81.34
2022-08-28T02:51:13.647Z,81.31
2022-08-28T02:53:41.847Z,81.44
2022-08-28T02:56:11.182Z,79.79
2022-08-28T02:58:41.084Z,80.45
2022-08-28T03:01:12.636Z,79.86
2022-08-28T03:03:42.165Z,79.71
2022-08-28T03:06:14.784Z,78.91
2022-08-28T03:08:44.374Z,79.82
2022-08-28T03:11:14.186Z,79.77
2022-08-28T03:13:44.109Z,78.25
2022-08-28T03:16:12.943Z,79.62
2022-08-28T03:18:41.047Z,78.89
2022-08-28T03:21:09.520Z,79.66
2022-08-28T03:23:36.905Z,79.27
2022-08-28T03:26:05.855Z,77.90
2022-08-28T03:28:46.987Z,78.25
2022-08-28T03:31:20.424Z,79.35
2022-08-28T03:33:50.222Z,79.12
2022-08-28T03:36:23.076Z,78.94
2022-08-28T03:38:53.950Z,78.75
2022-08-28T03:41:23.381Z,77.84
2022-08-28T03:43:53.356Z,78.72
2022-08-28T03:46:24.654Z,79.39
2022-08-28T03:48:55.679Z,78.60
2022-08-28T03:51:29.674Z,79.31
2022-08-28T03:54:01.926Z,78.13
2022-08-28T03:56:31.273Z,79.15
2022-08-28T03:59:02.345Z,77.79
2022-08-28T04:01:29.828Z,78.88
2022-08-28T04:03:58.079Z,80.00
2022-08-28T04:06:26.704Z,78.96
2022-08-28T04:09:00.181Z,79.02
2022-08-28T04:11:28.453Z,80.23
2022-08-28T04:13:55.789Z,79.66
2022-08-28T04:16:24.912Z,78.79
2022-08-28T04:18:52.185Z,78.47
2022-08-28T04:21:23.907Z,79.09
2022-08-28T04:23:50.742Z,79.40
2022-08-28T04:26:20.392Z,79.13
2022-08-28T04:28:48.411Z,77.75
2022-08-28T04:31:16.451Z,78.01
2022-08-28T04:33:43.683Z,79.48
2022-08-28T04:36:17.334Z,80.16
2022-08-28T04:38:46.006Z,80.47
2022-08-28T04:41:15.080Z,80.95
2022-08-28T04:43:42.655Z,80.84
2022-08-28T04:46:12.980Z,80.21
2022-08-28T04:48:41.340Z,79.44
2022-08-28T04:51:10.371Z,80.00
2022-08-28T04:53:38.681Z,80.45
2022-08-28T04:56:09.241Z,81.61
2022-08-28T04:58:37.235Z,81.45
2022-08-28T05:01:08.630Z,80.93
2022-08-28T05:03:35.720Z,81.22
2022-08-28T05:06:03.905Z,81.07
2022-08-28T05:08:31.668Z,81.08
2022-08-28T05:10:58.713Z,80.98
2022-08-28T05:13:27.622Z,79.32
2022-08-28T05:15:55.870Z,79.42
2022-08-28T05:18:23.983Z,79.44
2022-08-28T05:20:51.620Z,79.70
2022-08-28T05:23:18.640Z,79.60
2022-08-28T05:25:49.209Z,79.91
2022-08-28T05:28:18.660Z,80.19
2022-08-28T05:30:47.856Z,80.12
2022-08-28T05:33:17.705Z,79.63
2022-08-28T05:35:48.129Z,79.92
2022-08-28T05:38:18.627Z,79.79
2022-08-28T05:40:50.553Z,78.73
2022-08-28T05:43:19.610Z,79.02
2022-08-28T05:45:49.835Z,79.15
2022-08-28T05:48:19.029Z,80.52
2022-08-28T05:50:47.420Z,79.12
2022-08-28T05:53:18.995Z,80.65
2022-08-28T05:55:51.638Z,79.43
2022-08-28T05:58:31.425Z,80.89
2022-08-28T06:01:37.570Z,81.28
2022-08-28T06:04:09.338Z,81.42
2022-08-28T06:06:39.911Z,80.51
2022-08-28T06:09:14.517Z,79.14
2022-08-28T06:11:44.862Z,80.44
2022-08-28T06:14:16.295Z,78.55
2022-08-28T06:16:47.517Z,79.67
2022-08-28T06:19:17.105Z,79.41
2022-08-28T06:21:44.885Z,79.15
2022-08-28T06:24:14.233Z,80.59
2022-08-28T06:26:42.839Z,79.95
2022-08-28T06:29:13.126Z,79.15
2022-08-28T06:31:40.957Z,79.31
2022-08-28T06:34:10.432Z,78.67
2022-08-28T06:36:42.581Z,78.37
2022-08-28T06:39:15.514Z,79.54
2022-08-28T06:41:44.453Z,79.87
2022-08-28T06:44:15.864Z,79.82
2022-08-28T06:46:44.600Z,79.78
2022-08-28T06:49:12.881Z,79.70
2022-08-28T06:51:41.568Z,79.28
2022-08-28T06:54:09.464Z,77.94
2022-08-28T06:56:39.063Z,75.67
2022-08-28T06:59:08.866Z,76.17
2022-08-28T07:01:37.519Z,75.42
2022-08-28T07:04:09.852Z,76.06
2022-08-28T07:06:43.347Z,75.31
2022-08-28T07:09:14.010Z,73.92
2022-08-28T07:11:41.393Z,74.34
2022-08-28T07:14:09.043Z,75.57
2022-08-28T07:16:40.941Z,73.21
2022-08-28T07:19:11.503Z,74.64
2022-08-28T07:21:42.290Z,73.84
2022-08-28T07:24:11.728Z,73.52
2022-08-28T07:26:41.657Z,71.53
2022-08-28T07:29:11.630Z,71.86
2022-08-28T07:31:43.272Z,73.34
2022-08-28T07:34:14.647Z,72.67
2022-08-28T07:36:44.608Z,70.70
2022-08-28T07:39:17.731Z,72.13
2022-08-28T07:41:47.209Z,72.52
2022-08-28T07:44:34.462Z,71.61
2022-08-28T07:47:04.477Z,70.64
2022-08-28T07:49:32.583Z,69.33
2022-08-28T07:52:01.019Z,70.59
2022-08-28T07:54:28.061Z,69.08
2022-08-28T07:56:55.953Z,69.96
2022-08-28T07:59:24.919Z,70.04
2022-08-28T08:01:53.308Z,70.02
2022-08-28T08:04:23.322Z,68.79
2022-08-28T08:06:57.227Z,68.43
2022-08-28T08:09:25.837Z,66.58
2022-08-28T08:11:53.958Z,67.98
2022-08-28T08:14:21.234Z,65.99
2022-08-28T08:16:50.173Z,65.95
2022-08-28T08:19:17.922Z,65.32
2022-08-28T08:21:51.668Z,65.46
2022-08-28T08:24:26.374Z,63.53
2022-08-28T08:26:59.664Z,65.76
2022-08-28T08:29:34.709Z,63.45
2022-08-28T08:32:08.484Z,62.43
2022-08-28T08:34:39.590Z,63.00
2022-08-28T08:37:08.355Z,63.88
2022-08-28T08:39:36.425Z,62.70
2022-08-28T08:42:06.115Z,63.60
2022-08-28T08:44:44.766Z,61.31
2022-08-28T08:47:16.471Z,60.71
2022-08-28T08:50:00.469Z,60.14
2022-08-28T08:52:57.166Z,61.24
2022-08-28T08:55:31.735Z,58.37
2022-08-28T08:58:07.780Z,56.95
2022-08-28T09:00:50.864Z,58.73
2022-08-28T09:03:25.392Z,57.99
2022-08-28T09:06:02.100Z,57.19
2022-08-28T09:08:37.689Z,57.93
2022-08-28T09:11:33.473Z,58.70
2022-08-28T09:14:27.002Z,56.40
2022-08-28T09:16:58.805Z,56.71
2022-08-28T09:19:26.045Z,57.89
2022-08-28T09:21:53.869Z,57.39
2022-08-28T09:24:25.987Z,56.80
2022-08-28T09:27:13.748Z,56.11
2022-08-28T09:29:48.863Z,56.40
2022-08-28T09:32:36.127Z,55.05
2022-08-28T09:35:28.423Z,57.28
2022-08-28T09:37:56.491Z,55.50
2022-08-28T09:40:48.055Z,55.58
2022-08-28T09:43:27.696Z,54.95
2022-08-28T09:46:22.391Z,54.85
2022-08-28T09:48:54.371Z,55.54
2022-08-28T09:51:31.265Z,52.92
2022-08-28T09:54:09.652Z,53.00
2022-08-28T09:56:41.684Z,53.64
2022-08-28T09:59:15.241Z,51.91
2022-08-28T10:02:02.403Z,51.93
2022-08-28T10:05:06.889Z,50.75
2022-08-28T10:07:47.766Z,51.11
2022-08-28T10:10:49.404Z,51.49
2022-08-28T10:13:26.105Z,51.36
2022-08-28T10:16:42.546Z,51.58
2022-08-28T10:19:46.958Z,51.47
2022-08-28T10:22:24.280Z,49.41
2022-08-28T10:25:06.451Z,48.57
2022-08-28T10:27:47.310Z,48.27
2022-08-28T10:30:22.017Z,48.79
2022-08-28T10:33:17.750Z,49.56
2022-08-28T10:36:30.364Z,49.57
2022-08-28T10:39:33.544Z,49.65
2022-08-28T10:42:07.220Z,49.36
2022-08-28T10:44:59.012Z,49.36
2022-08-28T10:47:34.693Z,48.41
2022-08-28T10:50:09.342Z,49.67
2022-08-28T10:52:41.905Z,48.37
2022-08-28T10:55:20.360Z,47.52
2022-08-28T10:57:55.230Z,47.64
2022-08-28T11:00:27.338Z,47.05
2022-08-28T11:03:00.572Z,45.73
2022-08-28T11:05:31.668Z,47.10
2022-08-28T11:08:06.579Z,45.47
2022-08-28T11:10:57.033Z,46.89
2022-08-28T11:13:57.081Z,47.52
2022-08-28T11:16:52.327Z,49.38
2022-08-28T11:19:49.113Z,49.04
2022-08-28T11:22:44.037Z,50.30
2022-08-28T11:25:26.677Z,48.69
2022-08-28T11:28:19.713Z,47.83
2022-08-28T11:30:50.506Z,46.48
2022-08-28T11:33:51.073Z,44.78
2022-08-28T11:37:02.500Z,42.72
2022-08-28T11:39:32.543Z,43.21
2022-08-28T11:42:37.781Z,43.31
2022-08-28T11:45:05.548Z,44.71
2022-08-28T11:47:52.606Z,44.34
2022-08-28T11:50:25.765Z,44.27
2022-08-28T11:53:36.344Z,43.33
2022-08-28T11:56:46.307Z,43.03
2022-08-28T11:59:59.771Z,42.80
2022-08-28T12:02:47.935Z,44.44
2022-08-28T12:05:37.499Z,45.01
2022-08-28T12:08:05.313Z,44.40
2022-08-28T12:10:54.003Z,44.60
2022-08-28T12:13:51.321Z,45.17
2022-08-28T12:16:18.408Z,44.61
2022-08-28T12:19:03.411Z,42.08
2022-08-28T12:21:31.224Z,43.42
2022-08-28T12:24:14.784Z,44.34
2022-08-28T12:26:58.793Z,43.90
2022-08-28T12:29:55.844Z,42.84
2022-08-28T12:32:41.553Z,41.38
2022-08-28T12:35:34.945Z,40.82
2022-08-28T12:38:05.258Z,41.13
2022-08-28T12:40:50.524Z,41.13
2022-08-28T12:43:29.486Z,43.03
2022-08-28T12:46:45.771Z,43.47
2022-08-28T12:49:48.031Z,41.89
2022-08-28T12:52:20.906Z,43.12
2022-08-28T12:54:49.631Z,41.98
2022-08-28T12:57:18.793Z,41.32
2022-08-28T12:59:47.549Z,42.02
2022-08-28T13:02:33.959Z,41.80
2022-08-28T13:05:07.983Z,41.51
2022-08-28T13:07:49.319Z,41.30
2022-08-28T13:10:31.175Z,41.04
2022-08-28T13:13:06.572Z,40.22
2022-08-28T13:15:48.348Z,39.14
2022-08-28T13:18:38.203Z,40.59
2022-08-28T13:21:32.417Z,40.15
2022-08-28T13:24:01.390Z,39.96
2022-08-28T13:26:34.209Z,39.91
2022-08-28T13:29:05.155Z,38.90
2022-08-28T13:31:33.490Z,37.91
2022-08-28T13:34:04.637Z,39.78
2022-08-28T13:36:44.883Z,40.69
2022-08-28T13:39:13.302Z,39.61
2022-08-28T13:41:40.902Z,40.85
2022-08-28T13:44:08.644Z,40.21
2022-08-28T13:46:35.830Z,41.33
2022-08-28T13:49:02.597Z,42.49
2022-08-28T13:51:29.578Z,41.05
2022-08-28T13:53:56.879Z,41.09
2022-08-28T13:56:27.443Z,39.71
2022-08-28T13:58:57.582Z,40.10
2022-08-28T14:01:45.032Z,39.34
2022-08-28T14:04:13.280Z,38.85
2022-08-28T14:06:44.785Z,40.41
2022-08-28T14:09:15.466Z,40.00
2022-08-28T14:11:46.251Z,38.97
2022-08-28T14:14:12.888Z,40.15
2022-08-28T14:16:40.304Z,38.36
2022-08-28T14:19:07.334Z,39.01
2022-08-28T14:21:35.208Z,39.31
2022-08-28T14:24:02.437Z,39.14
2022-08-28T14:26:30.489Z,39.81
2022-08-28T14:29:01.586Z,39.32
2022-08-28T14:31:29.585Z,38.04
2022-08-28T14:34:00.096Z,38.27
2022-08-28T14:36:30.788Z,37.95
2022-08-28T14:39:04.039Z,37.28
2022-08-28T14:41:32.768Z,38.13
2022-08-28T14:43:59.332Z,37.74
2022-08-28T14:46:31.843Z,37.52
2022-08-28T14:49:00.886Z,36.63
2022-08-28T14:51:27.892Z,37.63
2022-08-28T14:53:55.750Z,36.53
2022-08-28T14:56:22.734Z,35.53
2022-08-28T14:58:49.874Z,36.32
2022-08-28T15:01:39.489Z,37.50
2022-08-28T15:04:11.139Z,37.45
2022-08-28T15:06:38.513Z,38.22
2022-08-28T15:09:05.255Z,36.98
2022-08-28T15:11:31.875Z,37.85
2022-08-28T15:13:58.653Z,38.42
2022-08-28T15:16:30.391Z,38.11
2022-08-28T15:18:59.073Z,38.57
2022-08-28T15:21:29.034Z,39.24
2022-08-28T15:23:59.485Z,39.43
2022-08-28T15:26:30.888Z,40.04
2022-08-28T15:29:02.453Z,39.84
2022-08-28T15:31:36.100Z,41.46
2022-08-28T15:34:13.611Z,40.53
2022-08-28T15:36:41.914Z,39.24
2022-08-28T15:39:28.226Z,39.24
2022-08-28T15:41:55.232Z,37.57
2022-08-28T15:44:21.921Z,37.41
2022-08-28T15:46:55.062Z,39.44
2022-08-28T15:49:23.897Z,38.87
2022-08-28T15:51:51.060Z,40.18
2022-08-28T15:54:18.005Z,41.25
2022-08-28T15:56:45.429Z,41.52
2022-08-28T15:59:14.809Z,39.26
2022-08-28T16:01:41.629Z,41.66
2022-08-28T16:04:08.327Z,40.78
2022-08-28T16:06:36.422Z,40.21
2022-08-28T16:09:05.774Z,39.41
2022-08-28T16:11:36.972Z,40.41
2022-08-28T16:14:05.395Z,40.13
2022-08-28T16:16:32.557Z,40.56
2022-08-28T16:18:59.410Z,39.28
2022-08-28T16:21:28.027Z,40.04
2022-08-28T16:23:55.427Z,39.92
2022-08-28T16:26:22.733Z,41.65
2022-08-28T16:28:49.700Z,41.69
2022-08-28T16:31:20.480Z,42.46
2022-08-28T16:33:48.789Z,43.66
2022-08-28T16:36:16.875Z,43.44
2022-08-28T16:38:45.920Z,44.25
2022-08-28T16:41:18.239Z,44.07
2022-08-28T16:43:45.632Z,44.91
2022-08-28T16:46:14.261Z,45.28
2022-08-28T16:48:41.184Z,44.92
2022-08-28T16:51:09.432Z,46.09
2022-08-28T16:53:36.318Z,45.82
2022-08-28T16:56:04.290Z,44.88
2022-08-28T16:58:31.618Z,44.62
2022-08-28T17:00:58.653Z,45.21
2022-08-28T17:03:26.715Z,44.87
2022-08-28T17:08:20.850Z,45.79
2022-08-28T17:10:47.909Z,45.13
2022-08-28T17:13:18.461Z,44.53
2022-08-28T17:15:45.580Z,45.78
2022-08-28T17:18:12.303Z,45.51
2022-08-28T17:20:57.480Z,46.97
2022-08-28T17:23:24.052Z,46.63
2022-08-28T17:25:51.303Z,46.89
2022-08-28T17:28:18.900Z,47.64
2022-08-28T17:30:45.627Z,47.45
2022-08-28T17:33:12.186Z,46.49
2022-08-28T17:35:42.217Z,47.30
2022-08-28T17:38:10.418Z,46.97
2022-08-28T17:40:37.416Z,46.95
2022-08-28T17:43:04.454Z,48.20
2022-08-28T17:45:31.519Z,48.16
2022-08-28T17:47:58.443Z,47.04
2022-08-28T17:50:25.100Z,47.46
2022-08-28T17:52:52.448Z,49.40
2022-08-28T17:55:19.575Z,48.83
2022-08-28T17:57:46.155Z,49.28
2022-08-28T18:00:16.655Z,48.63
2022-08-28T18:02:44.972Z,50.56
2022-08-28T18:05:14.602Z,50.47
2022-08-28T18:07:42.061Z,51.08
2022-08-28T18:10:10.652Z,50.39
2022-08-28T18:12:38.752Z,50.79
2022-08-28T18:15:06.800Z,51.06
2022-08-28T18:17:33.605Z,50.14
2022-08-28T18:20:01.061Z,51.14
2022-08-28T18:22:29.959Z,50.99
2022-08-28T18:24:57.149Z,50.23
2022-08-28T18:27:26.673Z,49.99
2022-08-28T18:29:53.680Z,50.02
2022-08-28T18:32:20.273Z,50.58
2022-08-28T18:34:47.013Z,49.96
2022-08-28T18:37:13.689Z,51.18
2022-08-28T18:39:40.320Z,51.64
2022-08-28T18:42:09.973Z,52.01
2022-08-28T18:44:36.724Z,51.83
2022-08-28T18:47:03.504Z,52.30
2022-08-28T18:49:30.087Z,51.20
2022-08-28T18:51:56.743Z,51.55
2022-08-28T18:54:23.497Z,51.71
2022-08-28T18:56:50.474Z,51.89
2022-08-28T18:59:17.592Z,51.97
2022-08-28T19:01:44.802Z,52.14
2022-08-28T19:04:11.498Z,51.79
2022-08-28T19:06:38.445Z,51.94
2022-08-28T19:09:05.844Z,53.94
2022-08-28T19:11:32.593Z,53.25
2022-08-28T19:14:03.804Z,54.06
2022-08-28T19:16:32.177Z,53.75
2022-08-28T19:18:59.063Z,53.36
2022-08-28T19:21:28.316Z,53.59
2022-08-28T19:23:56.465Z,53.64
2022-08-28T19:26:27.998Z,54.38
2022-08-28T19:28:55.213Z,53.87
2022-08-28T19:31:23.058Z,53.92
2022-08-28T19:33:49.997Z,54.43
2022-08-28T19:36:16.733Z,54.18
2022-08-28T19:38:43.668Z,54.10
2022-08-28T19:41:13.111Z,54.21
2022-08-28T19:43:42.687Z,53.74
2022-08-28T19:46:19.328Z,54.57
2022-08-28T19:48:51.930Z,55.92
2022-08-28T19:51:23.345Z,55.63
2022-08-28T19:53:57.891Z,56.47
2022-08-28T19:56:27.641Z,56.33
2022-08-28T19:58:55.373Z,56.13
2022-08-28T20:01:22.215Z,56.41
2022-08-28T20:03:49.009Z,57.98
2022-08-28T20:06:16.260Z,57.36
2022-08-28T20:08:42.864Z,58.49
2022-08-28T20:11:09.935Z,58.18
2022-08-28T20:13:36.804Z,57.77
2022-08-28T20:16:05.138Z,58.14
2022-08-28T20:18:33.552Z,57.75
2022-08-28T20:21:00.307Z,59.08
2022-08-28T20:23:26.956Z,59.65
2022-08-28T20:25:54.516Z,59.36
2022-08-28T20:28:21.454Z,59.92
2022-08-28T20:30:48.152Z,60.33
2022-08-28T20:33:14.941Z,59.91
2022-08-28T20:35:41.907Z,59.82
2022-08-28T20:38:11.407Z,60.20
2022-08-28T20:40:38.304Z,60.26
2022-08-28T20:43:05.672Z,59.37
2022-08-28T20:45:32.442Z,59.56
2022-08-28T20:47:59.142Z,58.99
2022-08-28T20:50:25.818Z,59.42
2022-08-28T20:52:52.495Z,60.30
2022-08-28T20:55:19.064Z,60.37
2022-08-28T20:57:45.830Z,59.60
2022-08-28T21:00:13.364Z,58.45
2022-08-28T21:02:46.046Z,59.93
2022-08-28T21:05:12.906Z,61.56
2022-08-28T21:07:39.536Z,62.17
2022-08-28T21:10:08.066Z,61.57
2022-08-28T21:12:39.048Z,62.34
2022-08-28T21:15:09.257Z,64.07
2022-08-28T21:17:35.965Z,65.10
2022-08-28T21:20:09.321Z,65.74
2022-08-28T21:22:37.396Z,65.77
2022-08-28T21:25:08.637Z,67.33
2022-08-28T21:27:36.449Z,67.48
2022-08-28T21:30:05.613Z,67.79
2022-08-28T21:32:34.433Z,66.29
2022-08-28T21:35:03.861Z,67.43
2022-08-28T21:37:31.330Z,68.60
2022-08-28T21:39:58.519Z,66.36
2022-08-28T21:42:25.826Z,67.22
2022-08-28T21:44:54.647Z,68.03
2022-08-28T21:47:23.389Z,68.38
2022-08-28T21:49:51.523Z,69.63
2022-08-28T21:52:19.581Z,69.24
2022-08-28T21:54:46.483Z,69.98
2022-08-28T21:57:13.300Z,70.01
2022-08-28T21:59:41.536Z,70.64
2022-08-28T22:02:08.536Z,68.75
2022-08-28T22:04:37.344Z,70.46
2022-08-28T22:07:04.201Z,71.37
2022-08-28T22:09:30.787Z,70.92
2022-08-28T22:11:57.796Z,70.64
2022-08-28T22:14:25.276Z,70.32
2022-08-28T22:16:52.346Z,70.92
2022-08-28T22:19:19.654Z,71.57
2022-08-28T22:22:04.913Z,71.54
2022-08-28T22:24:31.725Z,72.74
2022-08-28T22:26:58.615Z,72.40
2022-08-28T22:29:25.726Z,72.77
2022-08-28T22:31:53.064Z,72.79
2022-08-28T22:34:20.048Z,73.34
2022-08-28T22:36:47.361Z,74.49
2022-08-28T22:39:14.405Z,73.61
2022-08-28T22:41:41.771Z,73.43
2022-08-28T22:44:08.453Z,74.14
2022-08-28T22:46:36.122Z,74.65
2022-08-28T22:49:02.963Z,75.41
2022-08-28T22:51:30.393Z,75.46
2022-08-28T22:53:57.171Z,76.18
2022-08-28T22:56:24.342Z,75.61
2022-08-28T22:58:52.024Z,75.71
2022-08-28T23:01:22.098Z,75.62
2022-08-28T23:03:49.042Z,75.95
2022-08-28T23:06:15.752Z,75.85
2022-08-28T23:08:42.991Z,75.91
2022-08-28T23:11:10.663Z,75.46
2022-08-28T23:13:37.687Z,76.04
2022-08-28T23:16:05.223Z,75.69
2022-08-28T23:18:46.233Z,75.16
2022-08-28T23:21:19.719Z,77.72
2022-08-28T23:23:47.232Z,76.70
2022-08-28T23:26:15.608Z,78.22
2022-08-28T23:28:43.102Z,78.98
2022-08-28T23:31:10.599Z,79.82
2022-08-28T23:33:37.433Z,78.19
2022-08-28T23:36:05.537Z,79.41
2022-08-28T23:38:32.545Z,78.90
2022-08-28T23:40:59.596Z,78.38
2022-08-28T23:43:26.301Z,74.47
2022-08-28T23:45:53.133Z,75.80
2022-08-28T23:48:20.496Z,75.84
2022-08-28T23:50:47.291Z,78.06
2022-08-28T23:53:13.935Z,77.81
2022-08-28T23:55:43.633Z,77.02
2022-08-28T23:58:10.707Z,77.55
