createdAt,value
2023-04-13T00:00:32.018Z,12.66
2023-04-13T00:01:31.999Z,12.73
2023-04-13T00:02:32.082Z,12.63
2023-04-13T00:03:32.153Z,12.73
2023-04-13T00:04:31.985Z,12.63
2023-04-13T00:05:31.970Z,12.62
2023-04-13T00:06:31.947Z,12.58
2023-04-13T00:07:31.930Z,12.58
2023-04-13T00:08:31.923Z,12.55
2023-04-13T00:09:31.936Z,12.65
2023-04-13T00:10:31.902Z,12.63
2023-04-13T00:11:31.900Z,12.63
2023-04-13T00:12:31.872Z,12.62
2023-04-13T00:13:31.887Z,12.55
2023-04-13T00:14:31.854Z,12.59
2023-04-13T00:15:31.877Z,12.55
2023-04-13T00:16:31.951Z,12.48
2023-04-13T00:17:31.832Z,12.55
2023-04-13T00:18:31.825Z,12.59
2023-04-13T00:19:31.804Z,12.58
2023-04-13T00:20:31.785Z,12.51
2023-04-13T00:21:31.792Z,12.53
2023-04-13T00:22:31.764Z,12.59
2023-04-13T00:23:31.784Z,12.41
2023-04-13T00:24:31.747Z,12.51
2023-04-13T00:25:31.740Z,12.50
2023-04-13T00:26:31.747Z,12.47
2023-04-13T00:27:31.711Z,12.48
2023-04-13T00:28:31.699Z,12.44
2023-04-13T00:29:31.714Z,12.46
2023-04-13T00:30:31.718Z,12.47
2023-04-13T00:31:31.758Z,12.50
2023-04-13T00:32:31.657Z,12.43
2023-04-13T00:33:31.651Z,12.41
2023-04-13T00:34:31.662Z,12.44
2023-04-13T00:35:31.628Z,12.43
2023-04-13T00:36:31.614Z,12.40
2023-04-13T00:37:31.609Z,12.40
2023-04-13T00:38:31.596Z,12.46
2023-04-13T00:39:31.612Z,12.36
2023-04-13T00:40:31.599Z,12.43
2023-04-13T00:41:31.586Z,12.32
2023-04-13T00:42:31.551Z,12.32
2023-04-13T00:43:31.544Z,12.36
2023-04-13T00:44:31.537Z,12.29
2023-04-13T00:45:31.545Z,12.36
2023-04-13T00:46:31.569Z,12.36
2023-04-13T00:47:31.530Z,12.28
2023-04-13T00:48:31.482Z,12.23
2023-04-13T00:49:31.486Z,12.22
2023-04-13T00:50:31.481Z,12.29
2023-04-13T00:51:31.452Z,12.23
2023-04-13T00:52:31.439Z,12.18
2023-04-13T00:53:31.430Z,12.18
2023-04-13T00:54:31.445Z,12.17
2023-04-13T00:55:31.410Z,12.15
2023-04-13T00:56:31.407Z,12.28
2023-04-13T00:57:31.391Z,12.21
2023-04-13T00:58:31.376Z,12.13
2023-04-13T00:59:31.380Z,12.08
2023-04-13T01:00:31.357Z,12.18
2023-04-13T01:01:31.364Z,12.15
2023-04-13T01:02:31.472Z,12.11
2023-04-13T01:03:31.426Z,12.11
2023-04-13T01:04:31.353Z,12.10
2023-04-13T01:05:31.324Z,11.99
2023-04-13T01:06:31.285Z,12.03
2023-04-13T01:07:31.274Z,12.08
2023-04-13T01:08:31.266Z,12.03
2023-04-13T01:09:31.277Z,11.99
2023-04-13T01:10:31.265Z,12.03
2023-04-13T01:11:31.239Z,11.99
2023-04-13T01:12:31.218Z,12.04
2023-04-13T01:13:31.227Z,11.97
2023-04-13T01:14:31.228Z,11.93
2023-04-13T01:15:31.194Z,11.89
2023-04-13T01:16:31.254Z,11.89
2023-04-13T01:17:31.190Z,11.82
2023-04-13T01:18:31.152Z,11.97
2023-04-13T01:19:31.167Z,11.91
2023-04-13T01:20:31.151Z,11.96
2023-04-13T01:21:31.128Z,11.89
2023-04-13T01:22:31.125Z,11.88
2023-04-13T01:23:31.143Z,11.87
2023-04-13T01:24:31.096Z,11.82
2023-04-13T01:25:31.103Z,11.76
2023-04-13T01:26:31.064Z,11.82
2023-04-13T01:27:31.057Z,11.79
2023-04-13T01:28:31.047Z,11.80
2023-04-13T01:29:31.035Z,11.79
2023-04-13T01:30:31.040Z,11.82
2023-04-13T01:31:31.029Z,11.76
2023-04-13T01:32:31.045Z,11.80
2023-04-13T01:33:31.044Z,11.79
2023-04-13T01:34:30.975Z,11.79
2023-04-13T01:35:31.060Z,11.77
2023-04-13T01:36:30.956Z,11.80
2023-04-13T01:37:30.943Z,11.79
2023-04-13T01:38:30.935Z,11.71
2023-04-13T01:39:30.922Z,11.77
2023-04-13T01:40:30.952Z,11.74
2023-04-13T01:41:30.904Z,11.66
2023-04-13T01:42:30.895Z,11.77
2023-04-13T01:43:30.977Z,11.70
2023-04-13T01:44:30.904Z,11.70
2023-04-13T01:45:30.888Z,11.62
2023-04-13T01:46:30.960Z,11.66
2023-04-13T01:47:30.992Z,11.67
2023-04-13T01:48:30.895Z,11.58
2023-04-13T01:49:30.850Z,11.64
2023-04-13T01:50:30.908Z,11.58
2023-04-13T01:51:30.896Z,11.62
2023-04-13T01:52:30.796Z,11.62
2023-04-13T01:53:30.775Z,11.52
2023-04-13T01:54:30.757Z,11.54
2023-04-13T01:55:30.771Z,11.52
2023-04-13T01:56:30.738Z,11.58
2023-04-13T01:57:30.762Z,11.59
2023-04-13T01:58:30.710Z,11.61
2023-04-13T01:59:30.710Z,11.54
2023-04-13T02:00:30.693Z,11.55
2023-04-13T02:01:30.708Z,11.55
2023-04-13T02:02:30.838Z,11.55
2023-04-13T02:03:30.754Z,11.51
2023-04-13T02:04:30.642Z,11.51
2023-04-13T02:05:30.642Z,11.52
2023-04-13T02:06:30.643Z,11.52
2023-04-13T02:07:30.632Z,11.43
2023-04-13T02:08:31.617Z,11.49
2023-04-13T02:09:30.594Z,11.49
2023-04-13T02:10:30.577Z,11.48
2023-04-13T02:11:30.589Z,11.45
2023-04-13T02:12:30.552Z,11.52
2023-04-13T02:13:30.567Z,11.46
2023-04-13T02:14:30.535Z,11.38
2023-04-13T02:15:30.529Z,11.43
2023-04-13T02:16:30.535Z,11.37
2023-04-13T02:17:30.522Z,11.38
2023-04-13T02:18:30.530Z,11.41
2023-04-13T02:19:30.482Z,11.40
2023-04-13T02:20:30.466Z,11.41
2023-04-13T02:21:30.466Z,11.45
2023-04-13T02:22:30.450Z,11.27
2023-04-13T02:23:30.497Z,11.37
2023-04-13T02:24:30.466Z,11.34
2023-04-13T02:25:30.418Z,11.37
2023-04-13T02:26:30.404Z,11.43
2023-04-13T02:27:30.391Z,11.30
2023-04-13T02:28:30.408Z,11.40
2023-04-13T02:29:30.370Z,11.31
2023-04-13T02:30:30.363Z,11.27
2023-04-13T02:31:30.356Z,11.34
2023-04-13T02:32:30.333Z,11.28
2023-04-13T02:33:30.321Z,11.22
2023-04-13T02:34:30.340Z,11.37
2023-04-13T02:35:30.334Z,11.33
2023-04-13T02:36:30.300Z,11.30
2023-04-13T02:37:30.289Z,11.31
2023-04-13T02:38:30.279Z,11.27
2023-04-13T02:39:30.296Z,11.34
2023-04-13T02:40:30.253Z,11.27
2023-04-13T02:41:30.236Z,11.31
2023-04-13T02:42:30.227Z,11.28
2023-04-13T02:43:30.237Z,11.27
2023-04-13T02:44:30.222Z,11.22
2023-04-13T02:45:30.228Z,11.23
2023-04-13T02:46:32.637Z,11.20
2023-04-13T02:47:30.212Z,11.27
2023-04-13T02:48:30.181Z,11.22
2023-04-13T02:49:30.146Z,11.16
2023-04-13T02:50:30.147Z,11.20
2023-04-13T02:51:30.124Z,11.15
2023-04-13T02:52:30.121Z,11.18
2023-04-13T02:53:30.117Z,11.20
2023-04-13T02:54:30.095Z,11.19
2023-04-13T02:55:30.120Z,11.13
2023-04-13T02:56:30.078Z,11.12
2023-04-13T02:57:30.054Z,11.20
2023-04-13T02:58:30.072Z,11.20
2023-04-13T02:59:30.033Z,11.19
2023-04-13T03:00:30.028Z,11.20
2023-04-13T03:01:30.027Z,11.13
2023-04-13T03:02:30.165Z,11.15
2023-04-13T03:03:30.127Z,11.23
2023-04-13T03:04:30.044Z,11.05
2023-04-13T03:05:29.970Z,11.09
2023-04-13T03:06:29.960Z,11.13
2023-04-13T03:07:29.975Z,11.13
2023-04-13T03:08:29.940Z,11.05
2023-04-13T03:09:29.925Z,11.05
2023-04-13T03:10:29.912Z,11.08
2023-04-13T03:11:29.927Z,11.05
2023-04-13T03:12:29.922Z,11.04
2023-04-13T03:13:29.885Z,11.09
2023-04-13T03:14:29.963Z,11.04
2023-04-13T03:15:29.868Z,10.98
2023-04-13T03:16:29.909Z,11.03
2023-04-13T03:17:29.870Z,11.03
2023-04-13T03:18:29.826Z,11.09
2023-04-13T03:19:29.840Z,11.01
2023-04-13T03:20:29.808Z,11.00
2023-04-13T03:21:29.797Z,11.01
2023-04-13T03:22:29.789Z,11.01
2023-04-13T03:23:29.776Z,10.98
2023-04-13T03:24:29.788Z,11.05
2023-04-13T03:25:31.311Z,10.93
2023-04-13T03:26:29.745Z,10.97
2023-04-13T03:27:29.758Z,10.91
2023-04-13T03:28:29.725Z,10.90
2023-04-13T03:29:29.737Z,10.91
2023-04-13T03:30:29.700Z,10.91
2023-04-13T03:31:29.736Z,10.94
2023-04-13T03:32:29.717Z,10.82
2023-04-13T03:33:29.670Z,10.80
2023-04-13T03:34:29.687Z,10.90
2023-04-13T03:35:29.645Z,10.91
2023-04-13T03:36:29.658Z,10.85
2023-04-13T03:37:29.620Z,10.85
2023-04-13T03:38:29.618Z,10.82
2023-04-13T03:39:29.631Z,10.76
2023-04-13T03:40:29.609Z,10.85
2023-04-13T03:41:29.578Z,10.79
2023-04-13T03:42:29.571Z,10.80
2023-04-13T03:43:29.577Z,10.75
2023-04-13T03:44:29.553Z,10.80
2023-04-13T03:45:29.558Z,10.73
2023-04-13T03:46:29.608Z,10.76
2023-04-13T03:47:29.524Z,10.70
2023-04-13T03:48:29.516Z,10.72
2023-04-13T03:49:29.520Z,10.68
2023-04-13T03:50:29.483Z,10.70
2023-04-13T03:51:29.474Z,10.65
2023-04-13T03:52:29.463Z,10.60
2023-04-13T03:53:29.449Z,10.64
2023-04-13T03:54:29.468Z,10.67
2023-04-13T03:55:29.433Z,10.68
2023-04-13T03:56:29.423Z,10.58
2023-04-13T03:57:29.412Z,10.65
2023-04-13T03:58:29.402Z,10.67
2023-04-13T03:59:29.396Z,10.62
2023-04-13T04:00:29.394Z,10.61
2023-04-13T04:01:29.378Z,10.65
2023-04-13T04:02:29.624Z,10.54
2023-04-13T04:03:29.412Z,10.58
2023-04-13T04:04:29.367Z,10.58
2023-04-13T04:05:29.315Z,10.54
2023-04-13T04:06:29.338Z,10.45
2023-04-13T04:07:29.304Z,10.54
2023-04-13T04:08:29.295Z,10.49
2023-04-13T04:09:29.273Z,10.55
2023-04-13T04:10:29.269Z,10.49
2023-04-13T04:11:29.288Z,10.48
2023-04-13T04:12:29.252Z,10.43
2023-04-13T04:13:29.240Z,10.45
2023-04-13T04:14:29.233Z,10.46
2023-04-13T04:15:29.244Z,10.45
2023-04-13T04:16:29.302Z,10.42
2023-04-13T04:17:29.193Z,10.41
2023-04-13T04:18:29.178Z,10.46
2023-04-13T04:19:29.159Z,10.45
2023-04-13T04:20:29.153Z,10.42
2023-04-13T04:21:29.181Z,10.43
2023-04-13T04:22:29.135Z,10.31
2023-04-13T04:23:29.127Z,10.41
2023-04-13T04:24:29.108Z,10.43
2023-04-13T04:25:29.100Z,10.41
2023-04-13T04:26:29.116Z,10.43
2023-04-13T04:27:29.075Z,10.28
2023-04-13T04:28:29.070Z,10.30
2023-04-13T04:29:29.060Z,10.36
2023-04-13T04:30:29.048Z,10.28
2023-04-13T04:31:29.123Z,10.31
2023-04-13T04:32:29.089Z,10.30
2023-04-13T04:33:29.027Z,10.27
2023-04-13T04:34:29.012Z,10.34
2023-04-13T04:35:29.018Z,10.30
2023-04-13T04:36:28.975Z,10.24
2023-04-13T04:37:28.975Z,10.27
2023-04-13T04:38:28.965Z,10.31
2023-04-13T04:39:28.947Z,10.30
2023-04-13T04:40:28.960Z,10.27
2023-04-13T04:41:28.930Z,10.26
2023-04-13T04:42:28.931Z,10.26
2023-04-13T04:43:28.900Z,10.21
2023-04-13T04:44:28.902Z,10.23
2023-04-13T04:45:28.927Z,10.26
2023-04-13T04:46:28.888Z,10.27
2023-04-13T04:47:28.908Z,10.28
2023-04-13T04:48:28.848Z,10.18
2023-04-13T04:49:28.845Z,10.17
2023-04-13T04:50:28.857Z,10.18
2023-04-13T04:51:28.841Z,10.14
2023-04-13T04:52:28.808Z,10.09
2023-04-13T04:53:28.794Z,10.18
2023-04-13T04:54:28.785Z,10.16
2023-04-13T04:55:28.795Z,10.08
2023-04-13T04:56:28.762Z,10.14
2023-04-13T04:57:29.756Z,10.05
2023-04-13T04:58:28.772Z,10.05
2023-04-13T04:59:28.726Z,10.09
2023-04-13T05:00:28.730Z,10.01
2023-04-13T05:01:28.735Z,10.06
2023-04-13T05:02:28.778Z,10.09
2023-04-13T05:03:28.759Z,10.09
2023-04-13T05:04:28.697Z,10.03
2023-04-13T05:05:28.681Z,10.06
2023-04-13T05:06:28.651Z,10.08
2023-04-13T05:07:28.641Z,10.05
2023-04-13T05:08:28.650Z,10.06
2023-04-13T05:09:28.646Z,10.01
2023-04-13T05:10:28.606Z,10.02
2023-04-13T05:11:28.590Z,10.02
2023-04-13T05:12:28.587Z,9.93
2023-04-13T05:13:28.569Z,10.01
2023-04-13T05:14:28.588Z,10.03
2023-04-13T05:15:28.546Z,10.05
2023-04-13T05:16:28.608Z,10.09
2023-04-13T05:17:28.554Z,9.99
2023-04-13T05:18:28.536Z,10.03
2023-04-13T05:19:28.552Z,10.03
2023-04-13T05:20:28.499Z,10.03
2023-04-13T05:21:28.509Z,10.02
2023-04-13T05:22:28.478Z,10.06
2023-04-13T05:23:28.463Z,10.03
2023-04-13T05:24:28.486Z,10.05
2023-04-13T05:25:28.438Z,9.98
2023-04-13T05:26:28.429Z,10.02
2023-04-13T05:27:28.424Z,10.01
2023-04-13T05:28:28.411Z,10.02
2023-04-13T05:29:28.422Z,10.02
2023-04-13T05:30:28.405Z,9.98
2023-04-13T05:31:28.436Z,9.98
2023-04-13T05:32:28.407Z,10.02
2023-04-13T05:33:28.357Z,10.01
2023-04-13T05:34:28.364Z,9.91
2023-04-13T05:35:28.414Z,10.02
2023-04-13T05:36:28.329Z,9.94
2023-04-13T05:37:28.331Z,9.99
2023-04-13T05:38:28.303Z,9.88
2023-04-13T05:39:28.294Z,9.96
2023-04-13T05:40:28.310Z,9.96
2023-04-13T05:41:28.277Z,9.99
2023-04-13T05:42:28.263Z,9.94
2023-04-13T05:43:28.266Z,9.99
2023-04-13T05:44:28.246Z,10.02
2023-04-13T05:45:28.296Z,9.96
2023-04-13T05:46:28.209Z,10.02
2023-04-13T05:47:28.239Z,10.02
2023-04-13T05:48:28.195Z,9.98
2023-04-13T05:49:28.177Z,10.01
2023-04-13T05:50:28.196Z,9.99
2023-04-13T05:51:28.188Z,10.03
2023-04-13T05:52:28.153Z,9.94
2023-04-13T05:53:28.136Z,9.94
2023-04-13T05:54:28.123Z,10.03
2023-04-13T05:55:28.139Z,10.02
2023-04-13T05:56:28.109Z,9.90
2023-04-13T05:57:28.095Z,10.03
2023-04-13T05:58:28.076Z,9.91
2023-04-13T05:59:28.064Z,10.01
2023-04-13T06:00:28.095Z,10.06
2023-04-13T06:01:28.049Z,9.98
2023-04-13T06:02:28.192Z,9.99
2023-04-13T06:03:28.262Z,10.06
2023-04-13T06:04:28.242Z,10.02
2023-04-13T06:05:28.042Z,10.01
2023-04-13T06:06:27.991Z,10.10
2023-04-13T06:07:28.021Z,9.98
2023-04-13T06:08:29.324Z,9.99
2023-04-13T06:09:27.974Z,10.08
2023-04-13T06:10:27.964Z,10.06
2023-04-13T06:11:27.929Z,9.99
2023-04-13T06:12:27.926Z,10.08
2023-04-13T06:13:27.910Z,9.99
2023-04-13T06:14:27.953Z,10.08
2023-04-13T06:15:27.928Z,10.16
2023-04-13T06:16:27.912Z,10.16
2023-04-13T06:17:27.893Z,10.12
2023-04-13T06:18:27.860Z,10.06
2023-04-13T06:19:28.995Z,10.10
2023-04-13T06:20:27.859Z,10.12
2023-04-13T06:21:27.824Z,10.05
2023-04-13T06:22:27.817Z,10.09
2023-04-13T06:23:27.834Z,10.05
2023-04-13T06:24:27.793Z,10.06
2023-04-13T06:25:27.807Z,10.17
2023-04-13T06:26:27.770Z,10.14
2023-04-13T06:27:27.756Z,10.12
2023-04-13T06:28:27.757Z,10.12
2023-04-13T06:29:27.732Z,10.17
2023-04-13T06:30:27.752Z,10.06
2023-04-13T06:31:28.042Z,10.05
2023-04-13T06:32:27.751Z,10.10
2023-04-13T06:33:27.702Z,10.18
2023-04-13T06:34:27.685Z,10.14
2023-04-13T06:35:27.690Z,10.20
2023-04-13T06:36:27.665Z,10.18
2023-04-13T06:37:27.653Z,10.27
2023-04-13T06:38:27.644Z,10.20
2023-04-13T06:39:28.748Z,10.21
2023-04-13T06:40:27.655Z,10.27
2023-04-13T06:41:27.607Z,10.24
2023-04-13T06:42:27.590Z,10.26
2023-04-13T06:43:29.842Z,10.24
2023-04-13T06:44:27.588Z,10.27
2023-04-13T06:45:27.587Z,10.26
2023-04-13T06:46:27.604Z,10.24
2023-04-13T06:47:27.577Z,10.26
2023-04-13T06:48:27.528Z,10.36
2023-04-13T06:49:27.514Z,10.28
2023-04-13T06:50:27.559Z,10.26
2023-04-13T06:51:27.490Z,10.31
2023-04-13T06:52:27.487Z,10.26
2023-04-13T06:53:27.474Z,10.41
2023-04-13T06:54:27.487Z,10.34
2023-04-13T06:55:27.495Z,10.42
2023-04-13T06:56:27.436Z,10.39
2023-04-13T06:57:27.436Z,10.41
2023-04-13T06:58:27.453Z,10.42
2023-04-13T06:59:27.404Z,10.43
2023-04-13T07:00:30.036Z,10.43
2023-04-13T07:01:27.459Z,10.39
2023-04-13T07:02:27.507Z,10.45
2023-04-13T07:03:27.493Z,10.46
2023-04-13T07:04:29.690Z,10.48
2023-04-13T07:05:27.344Z,10.48
2023-04-13T07:06:27.331Z,10.54
2023-04-13T07:07:27.345Z,10.48
2023-04-13T07:08:27.313Z,10.55
2023-04-13T07:09:27.312Z,10.58
2023-04-13T07:10:27.372Z,10.52
2023-04-13T07:11:27.307Z,10.58
2023-04-13T07:12:27.283Z,10.68
2023-04-13T07:13:27.252Z,10.62
2023-04-13T07:14:27.253Z,10.70
2023-04-13T07:15:27.266Z,10.67
2023-04-13T07:16:27.353Z,10.64
2023-04-13T07:17:27.225Z,10.67
2023-04-13T07:18:27.198Z,10.70
2023-04-13T07:19:27.194Z,10.65
2023-04-13T07:20:27.202Z,10.73
2023-04-13T07:21:27.169Z,10.72
2023-04-13T07:22:27.169Z,10.76
2023-04-13T07:23:27.149Z,10.75
2023-04-13T07:24:28.702Z,10.79
2023-04-13T07:25:27.164Z,10.76
2023-04-13T07:26:27.117Z,10.82
2023-04-13T07:27:27.122Z,10.78
2023-04-13T07:28:27.086Z,10.83
2023-04-13T07:29:27.098Z,10.83
2023-04-13T07:30:27.082Z,10.90
2023-04-13T07:31:27.126Z,10.82
2023-04-13T07:32:30.926Z,10.80
2023-04-13T07:33:27.060Z,10.86
2023-04-13T07:34:27.032Z,10.87
2023-04-13T07:35:27.025Z,10.86
2023-04-13T07:36:27.003Z,10.87
2023-04-13T07:37:27.027Z,10.86
2023-04-13T07:38:26.978Z,10.87
2023-04-13T07:39:26.977Z,10.93
2023-04-13T07:40:26.954Z,10.91
2023-04-13T07:41:26.941Z,10.90
2023-04-13T07:42:26.965Z,10.93
2023-04-13T07:43:27.026Z,10.94
2023-04-13T07:44:27.022Z,10.93
2023-04-13T07:45:26.902Z,10.93
2023-04-13T07:46:26.981Z,11.00
2023-04-13T07:47:26.970Z,10.98
2023-04-13T07:48:26.893Z,11.01
2023-04-13T07:49:26.862Z,11.01
2023-04-13T07:50:26.845Z,11.08
2023-04-13T07:51:26.873Z,11.04
2023-04-13T07:52:26.854Z,11.00
2023-04-13T07:53:26.821Z,10.97
2023-04-13T07:54:26.801Z,11.01
2023-04-13T07:55:26.797Z,11.08
2023-04-13T07:56:26.776Z,11.03
2023-04-13T07:57:26.867Z,11.03
2023-04-13T07:58:26.772Z,11.12
2023-04-13T07:59:26.787Z,11.11
2023-04-13T08:00:26.732Z,11.12
2023-04-13T08:01:26.726Z,11.18
2023-04-13T08:02:26.778Z,11.16
2023-04-13T08:03:26.884Z,11.20
2023-04-13T08:04:26.867Z,11.15
2023-04-13T08:05:26.828Z,11.16
2023-04-13T08:06:26.665Z,11.22
2023-04-13T08:07:26.753Z,11.22
2023-04-13T08:08:26.668Z,11.23
2023-04-13T08:09:26.644Z,11.31
2023-04-13T08:10:26.636Z,11.31
2023-04-13T08:11:26.622Z,11.31
2023-04-13T08:12:26.608Z,11.30
2023-04-13T08:13:26.620Z,11.27
2023-04-13T08:14:26.584Z,11.27
2023-04-13T08:15:26.602Z,11.37
2023-04-13T08:16:26.590Z,11.34
2023-04-13T08:17:26.659Z,11.38
2023-04-13T08:18:26.550Z,11.41
2023-04-13T08:19:26.532Z,11.41
2023-04-13T08:20:26.519Z,11.51
2023-04-13T08:21:26.511Z,11.48
2023-04-13T08:22:26.532Z,11.51
2023-04-13T08:23:26.485Z,11.48
2023-04-13T08:24:26.496Z,11.56
2023-04-13T08:25:26.468Z,11.58
2023-04-13T08:26:26.462Z,11.56
2023-04-13T08:27:26.458Z,11.56
2023-04-13T08:28:26.432Z,11.61
2023-04-13T08:29:26.463Z,11.70
2023-04-13T08:30:26.428Z,11.61
2023-04-13T08:31:26.477Z,11.64
2023-04-13T08:32:26.422Z,11.77
2023-04-13T08:33:26.406Z,11.73
2023-04-13T08:34:26.397Z,11.70
2023-04-13T08:35:26.357Z,11.79
2023-04-13T08:36:26.352Z,11.79
2023-04-13T08:37:26.347Z,11.80
2023-04-13T08:38:26.360Z,11.80
2023-04-13T08:39:26.317Z,11.99
2023-04-13T08:40:26.307Z,11.87
2023-04-13T08:41:26.294Z,11.93
2023-04-13T08:42:27.085Z,11.93
2023-04-13T08:43:26.277Z,11.88
2023-04-13T08:44:26.275Z,11.88
2023-04-13T08:45:26.268Z,11.85
2023-04-13T08:46:26.313Z,12.03
2023-04-13T08:47:26.258Z,12.07
2023-04-13T08:48:26.226Z,12.08
2023-04-13T08:49:26.232Z,12.04
2023-04-13T08:50:26.193Z,12.18
2023-04-13T08:51:26.181Z,12.08
2023-04-13T08:52:26.168Z,12.14
2023-04-13T08:53:26.164Z,12.15
2023-04-13T08:54:26.165Z,12.18
2023-04-13T08:55:26.138Z,12.15
2023-04-13T08:56:37.752Z,12.22
2023-04-13T08:57:27.134Z,12.36
2023-04-13T08:58:26.105Z,12.35
2023-04-13T08:59:26.116Z,12.36
2023-04-13T09:00:26.076Z,12.40
2023-04-13T09:01:26.114Z,12.32
2023-04-13T09:02:26.228Z,12.36
2023-04-13T09:03:26.308Z,12.46
2023-04-13T09:04:26.239Z,12.43
2023-04-13T09:05:26.056Z,12.43
2023-04-13T09:06:26.004Z,12.44
2023-04-13T09:07:26.046Z,12.48
2023-04-13T09:08:26.844Z,12.55
2023-04-13T09:09:25.982Z,12.55
2023-04-13T09:10:25.994Z,12.55
2023-04-13T09:11:25.956Z,12.53
2023-04-13T09:12:25.972Z,12.58
2023-04-13T09:13:25.946Z,12.62
2023-04-13T09:14:25.925Z,12.63
2023-04-13T09:15:25.936Z,12.59
2023-04-13T09:16:25.919Z,12.66
2023-04-13T09:17:26.115Z,12.69
2023-04-13T09:18:25.904Z,12.69
2023-04-13T09:19:25.923Z,12.76
2023-04-13T09:20:25.872Z,12.72
2023-04-13T09:21:25.845Z,12.80
2023-04-13T09:22:25.846Z,12.83
2023-04-13T09:23:25.828Z,12.88
2023-04-13T09:24:25.824Z,12.95
2023-04-13T09:25:25.834Z,12.91
2023-04-13T09:26:25.854Z,12.93
2023-04-13T09:27:25.784Z,13.04
2023-04-13T09:28:25.769Z,13.04
2023-04-13T09:29:25.763Z,13.09
2023-04-13T09:30:25.766Z,13.08
2023-04-13T09:31:25.782Z,13.14
2023-04-13T09:32:25.855Z,13.23
2023-04-13T09:33:25.749Z,13.27
2023-04-13T09:34:25.709Z,13.13
2023-04-13T09:35:25.724Z,13.24
2023-04-13T09:36:25.684Z,13.29
2023-04-13T09:37:25.677Z,13.26
2023-04-13T09:38:25.686Z,13.40
2023-04-13T09:39:25.656Z,13.46
2023-04-13T09:40:25.642Z,13.42
2023-04-13T09:41:25.632Z,13.49
2023-04-13T09:42:25.620Z,13.53
2023-04-13T09:43:25.632Z,13.47
2023-04-13T09:44:25.602Z,13.55
2023-04-13T09:45:25.591Z,13.64
2023-04-13T09:46:25.586Z,13.65
2023-04-13T09:47:25.593Z,13.63
2023-04-13T09:48:25.571Z,13.67
2023-04-13T09:49:25.580Z,13.67
2023-04-13T09:50:25.559Z,13.85
2023-04-13T09:51:25.549Z,13.82
2023-04-13T09:52:25.515Z,13.86
2023-04-13T09:53:25.502Z,13.90
2023-04-13T09:54:25.524Z,13.90
2023-04-13T09:55:25.479Z,14.08
2023-04-13T09:56:25.470Z,14.05
2023-04-13T09:57:25.456Z,14.16
2023-04-13T09:58:25.570Z,14.27
2023-04-13T09:59:25.457Z,14.31
2023-04-13T10:00:25.418Z,14.36
2023-04-13T10:01:25.609Z,14.51
2023-04-13T10:02:25.566Z,14.51
2023-04-13T10:03:25.523Z,14.56
2023-04-13T10:04:25.409Z,14.71
2023-04-13T10:05:27.571Z,14.69
2023-04-13T10:06:25.356Z,14.89
2023-04-13T10:07:25.368Z,14.89
2023-04-13T10:08:36.709Z,15.07
2023-04-13T10:09:26.346Z,15.12
2023-04-13T10:10:25.315Z,15.26
2023-04-13T10:11:25.304Z,15.43
2023-04-13T10:12:25.320Z,15.43
2023-04-13T10:13:25.654Z,15.51
2023-04-13T10:14:25.266Z,15.51
2023-04-13T10:15:25.256Z,15.62
2023-04-13T10:16:25.338Z,15.76
2023-04-13T10:17:25.473Z,15.77
2023-04-13T10:18:25.359Z,15.81
2023-04-13T10:19:25.224Z,15.87
2023-04-13T10:20:27.199Z,15.93
2023-04-13T10:21:25.192Z,15.95
2023-04-13T10:22:25.199Z,16.03
2023-04-13T10:23:25.196Z,16.03
2023-04-13T10:24:25.172Z,16.00
2023-04-13T10:25:33.240Z,16.08
2023-04-13T10:26:25.160Z,16.03
2023-04-13T10:27:25.130Z,16.06
2023-04-13T10:28:26.269Z,16.09
2023-04-13T10:29:25.107Z,16.06
2023-04-13T10:30:25.116Z,16.22
2023-04-13T10:31:25.096Z,16.16
2023-04-13T10:32:25.114Z,16.10
2023-04-13T10:33:25.057Z,16.22
2023-04-13T10:34:25.045Z,16.22
2023-04-13T10:35:25.060Z,16.25
2023-04-13T10:36:25.015Z,16.29
2023-04-13T10:37:25.015Z,16.22
2023-04-13T10:38:25.005Z,16.28
2023-04-13T10:39:25.014Z,16.26
2023-04-13T10:40:25.021Z,16.29
2023-04-13T10:41:24.999Z,16.33
2023-04-13T10:42:24.961Z,16.22
2023-04-13T10:43:24.943Z,16.44
2023-04-13T10:44:24.936Z,16.43
2023-04-13T10:45:24.917Z,16.44
2023-04-13T10:46:24.963Z,16.51
2023-04-13T10:47:27.816Z,16.57
2023-04-13T10:48:24.888Z,16.54
2023-04-13T10:49:24.876Z,16.64
2023-04-13T10:50:24.925Z,16.54
2023-04-13T10:51:24.879Z,16.55
2023-04-13T10:52:24.839Z,16.61
2023-04-13T10:53:26.745Z,16.65
2023-04-13T10:54:24.817Z,16.55
2023-04-13T10:55:24.869Z,16.57
2023-04-13T10:56:24.798Z,16.54
2023-04-13T10:57:24.799Z,16.58
2023-04-13T10:58:24.775Z,16.55
2023-04-13T10:59:24.768Z,16.57
2023-04-13T11:00:34.727Z,16.64
2023-04-13T11:01:25.771Z,16.57
2023-04-13T11:02:24.842Z,16.58
2023-04-13T11:03:24.826Z,16.58
2023-04-13T11:04:24.854Z,16.58
2023-04-13T11:05:24.697Z,16.57
2023-04-13T11:06:24.708Z,16.55
2023-04-13T11:07:24.706Z,16.58
2023-04-13T11:08:24.685Z,16.55
2023-04-13T11:09:24.665Z,16.58
2023-04-13T11:10:24.652Z,16.65
2023-04-13T11:11:24.750Z,16.65
2023-04-13T11:12:25.770Z,16.67
2023-04-13T11:13:25.654Z,16.67
2023-04-13T11:14:24.641Z,16.64
2023-04-13T11:15:24.957Z,16.59
2023-04-13T11:16:25.733Z,16.65
2023-04-13T11:17:24.767Z,16.59
2023-04-13T11:18:24.565Z,16.65
2023-04-13T11:19:24.552Z,16.64
2023-04-13T11:20:24.569Z,16.62
2023-04-13T11:21:24.524Z,16.64
2023-04-13T11:22:24.533Z,16.67
2023-04-13T11:23:24.734Z,16.67
2023-04-13T11:24:24.491Z,16.64
2023-04-13T11:25:24.521Z,16.61
2023-04-13T11:26:24.469Z,16.65
2023-04-13T11:27:24.488Z,16.62
2023-04-13T11:28:24.450Z,16.62
2023-04-13T11:29:24.434Z,16.64
2023-04-13T11:30:24.426Z,16.76
2023-04-13T11:31:24.441Z,16.67
2023-04-13T11:32:24.550Z,16.69
2023-04-13T11:33:24.390Z,16.64
2023-04-13T11:34:24.384Z,16.64
2023-04-13T11:35:24.401Z,16.76
2023-04-13T11:36:24.397Z,16.76
2023-04-13T11:37:24.352Z,16.73
2023-04-13T11:38:24.337Z,16.76
2023-04-13T11:39:24.326Z,16.82
2023-04-13T11:40:24.315Z,16.83
2023-04-13T11:41:24.317Z,16.84
2023-04-13T11:42:24.332Z,16.84
2023-04-13T11:43:24.300Z,16.91
2023-04-13T11:44:24.269Z,16.91
2023-04-13T11:45:24.262Z,16.88
2023-04-13T11:46:24.275Z,16.92
2023-04-13T11:47:24.331Z,16.91
2023-04-13T11:48:24.239Z,16.88
2023-04-13T11:49:24.213Z,16.88
2023-04-13T11:50:24.250Z,16.84
2023-04-13T11:51:24.198Z,16.91
2023-04-13T11:52:24.215Z,16.90
2023-04-13T11:53:24.169Z,16.94
2023-04-13T11:54:24.168Z,16.90
2023-04-13T11:55:24.420Z,17.01
2023-04-13T11:56:24.148Z,16.95
2023-04-13T11:57:24.165Z,16.99
2023-04-13T11:58:24.140Z,17.02
2023-04-13T11:59:24.154Z,16.99
2023-04-13T12:00:24.481Z,17.14
2023-04-13T12:01:26.613Z,17.02
2023-04-13T12:02:29.499Z,17.01
2023-04-13T12:03:38.584Z,17.13
2023-04-13T12:04:25.321Z,17.17
2023-04-13T12:05:24.265Z,17.16
2023-04-13T12:06:24.523Z,17.14
2023-04-13T12:07:24.413Z,17.14
2023-04-13T12:08:24.619Z,17.07
2023-04-13T12:09:33.905Z,17.04
2023-04-13T12:10:27.448Z,17.16
2023-04-13T12:14:12.023Z,17.10
2023-04-13T12:15:25.190Z,17.07
2023-04-13T12:16:13.305Z,17.20
2023-04-13T12:17:18.308Z,17.22
2023-04-13T12:19:07.141Z,17.25
2023-04-13T12:20:07.560Z,17.17
2023-04-13T12:21:06.644Z,17.27
2023-04-13T12:22:07.182Z,17.22
2023-04-13T12:23:15.579Z,17.34
2023-04-13T12:24:07.748Z,17.27
2023-04-13T12:25:06.636Z,17.24
2023-04-13T12:28:06.454Z,17.39
2023-04-13T12:29:06.447Z,17.41
2023-04-13T12:30:06.428Z,17.37
2023-04-13T12:31:06.532Z,17.47
2023-04-13T12:32:06.426Z,17.46
2023-04-13T12:33:06.414Z,17.39
2023-04-13T12:34:06.435Z,17.41
2023-04-13T12:35:06.379Z,17.46
2023-04-13T12:36:06.392Z,17.49
2023-04-13T12:37:06.398Z,17.52
2023-04-13T12:38:06.346Z,17.52
2023-04-13T12:39:06.347Z,17.49
2023-04-13T12:40:06.334Z,17.54
2023-04-13T12:41:06.351Z,17.57
2023-04-13T12:42:06.436Z,17.53
2023-04-13T12:43:06.292Z,17.50
2023-04-13T12:44:06.298Z,17.49
2023-04-13T12:45:06.272Z,17.65
2023-04-13T12:46:06.256Z,17.69
2023-04-13T12:47:06.429Z,17.59
2023-04-13T12:48:06.273Z,17.62
2023-04-13T12:49:06.240Z,17.59
2023-04-13T12:50:06.257Z,17.65
2023-04-13T12:51:06.202Z,17.66
2023-04-13T12:52:06.197Z,17.65
2023-04-13T12:53:06.181Z,17.66
2023-04-13T12:54:06.170Z,17.76
2023-04-13T12:55:06.186Z,17.76
2023-04-13T12:56:06.171Z,17.81
2023-04-13T12:57:06.149Z,17.73
2023-04-13T12:58:06.136Z,17.72
2023-04-13T12:59:06.121Z,17.72