createdAt,value
2022-12-03T00:03:03.585Z,24.00
2022-12-03T00:08:06.991Z,56.30
2022-12-03T00:13:10.335Z,24.90
2022-12-03T00:18:13.543Z,25.60
2022-12-03T00:23:16.957Z,23.50
2022-12-03T00:28:20.367Z,24.90
2022-12-03T00:33:23.578Z,26.80
2022-12-03T00:38:26.890Z,23.70
2022-12-03T00:43:30.196Z,24.60
2022-12-03T00:48:33.404Z,25.20
2022-12-03T00:58:40.333Z,30.00
2022-12-03T01:03:43.436Z,24.80
2022-12-03T01:13:49.752Z,26.80
2022-12-03T01:18:53.368Z,25.20
2022-12-03T01:34:03.299Z,29.10
2022-12-03T01:39:06.608Z,31.20
2022-12-03T01:44:25.016Z,25.40
2022-12-03T01:49:44.460Z,25.40
2022-12-03T01:54:59.547Z,26.30
2022-12-03T02:00:04.773Z,27.50
2022-12-03T02:05:19.734Z,24.30
2022-12-03T02:10:32.736Z,27.40
2022-12-03T02:15:40.387Z,26.60
2022-12-03T02:21:13.445Z,28.10
2022-12-03T02:26:16.960Z,26.60
2022-12-03T02:31:20.132Z,22.50
2022-12-03T02:36:24.192Z,29.50
2022-12-03T02:41:53.819Z,26.20
2022-12-03T02:46:57.101Z,27.40
2022-12-03T02:52:00.543Z,24.30
2022-12-03T02:57:04.364Z,25.30
2022-12-03T03:02:11.778Z,20.40
2022-12-03T03:07:16.003Z,28.30
2022-12-03T03:12:19.311Z,23.30
2022-12-03T03:17:22.519Z,30.50
2022-12-03T03:27:40.405Z,24.80
2022-12-03T03:32:43.922Z,21.70
2022-12-03T03:37:47.127Z,19.80
2022-12-03T03:42:50.640Z,26.90
2022-12-03T03:47:54.979Z,21.90
2022-12-03T03:52:59.825Z,22.20
2022-12-03T03:58:03.134Z,22.70
2022-12-03T04:03:07.265Z,21.70
2022-12-03T04:08:10.570Z,23.50
2022-12-03T04:13:13.882Z,24.80
2022-12-03T04:23:39.243Z,22.30
2022-12-03T04:28:51.158Z,24.80
2022-12-03T04:34:12.895Z,26.20
2022-12-03T04:39:16.103Z,25.10
2022-12-03T04:49:42.764Z,35.00
2022-12-03T04:54:46.309Z,27.60
2022-12-03T04:59:49.835Z,24.30
2022-12-03T05:04:53.129Z,25.80
2022-12-03T05:09:56.446Z,26.90
2022-12-03T05:20:21.805Z,28.80
2022-12-03T05:25:25.421Z,28.40
2022-12-03T05:30:28.814Z,25.30
2022-12-03T05:35:32.453Z,27.00
2022-12-03T05:40:35.964Z,30.60
2022-12-03T05:45:41.206Z,28.70
2022-12-03T05:50:46.397Z,26.80
2022-12-03T05:55:49.480Z,28.00
2022-12-03T06:11:00.025Z,57.80
2022-12-03T06:16:03.537Z,56.40
2022-12-03T06:21:07.052Z,29.10
2022-12-03T06:26:14.562Z,29.40
2022-12-03T06:31:18.128Z,29.50
2022-12-03T06:36:23.444Z,33.60
2022-12-03T06:41:27.053Z,33.50
2022-12-03T06:46:30.633Z,38.70
2022-12-03T06:51:33.883Z,40.50
2022-12-03T06:56:43.521Z,57.30
2022-12-03T07:01:48.648Z,53.20
2022-12-03T07:06:52.409Z,35.60
2022-12-03T07:11:55.727Z,38.70
2022-12-03T07:16:59.973Z,30.00
2022-12-03T07:22:03.894Z,43.80
2022-12-03T07:27:07.809Z,34.50
2022-12-03T07:32:11.012Z,43.90
2022-12-03T07:42:22.055Z,27.60
2022-12-03T07:52:28.659Z,40.00
2022-12-03T07:57:31.965Z,30.50
2022-12-03T08:02:35.480Z,35.70
2022-12-03T08:07:38.915Z,36.80
2022-12-03T08:12:42.618Z,33.90
2022-12-03T08:17:52.374Z,31.60
2022-12-03T08:22:57.764Z,34.70
2022-12-03T08:28:19.016Z,68.40
2022-12-03T08:33:35.735Z,66.50
2022-12-03T08:38:39.200Z,46.90
2022-12-03T08:43:44.106Z,83.20
2022-12-03T08:48:49.474Z,72.60
2022-12-03T08:54:01.911Z,65.90
2022-12-03T08:59:14.459Z,55.60
2022-12-03T09:04:36.643Z,43.60
2022-12-03T09:09:44.142Z,40.00
2022-12-03T09:14:47.849Z,34.20
2022-12-03T09:19:51.455Z,36.00
2022-12-03T09:24:55.923Z,29.70
2022-12-03T09:29:59.202Z,44.20
2022-12-03T09:40:08.218Z,37.20
2022-12-03T09:45:15.013Z,37.60
2022-12-03T09:50:24.687Z,38.80
2022-12-03T09:55:29.269Z,29.50
2022-12-03T10:00:32.375Z,38.80
2022-12-03T10:10:42.375Z,31.30
2022-12-03T10:15:45.786Z,30.80
2022-12-03T10:20:50.019Z,33.00
2022-12-03T10:26:03.857Z,42.40
2022-12-03T10:31:12.249Z,73.90
2022-12-03T10:36:15.512Z,42.20
2022-12-03T10:46:27.054Z,32.80
2022-12-03T10:51:31.640Z,39.00
2022-12-03T10:56:36.610Z,39.00
2022-12-03T11:01:40.912Z,52.00
2022-12-03T11:06:45.206Z,42.20
2022-12-03T11:11:50.197Z,48.80
2022-12-03T11:17:09.076Z,68.20
2022-12-03T11:22:19.853Z,82.40
2022-12-03T11:27:24.799Z,48.20
2022-12-03T11:32:44.746Z,31.20
2022-12-03T11:37:52.002Z,35.60
2022-12-03T11:42:57.828Z,35.00
2022-12-03T11:48:14.687Z,38.20
2022-12-03T11:53:25.122Z,35.10
2022-12-03T11:58:31.751Z,37.50
2022-12-03T12:03:48.250Z,37.70
2022-12-03T12:08:53.299Z,51.10
2022-12-03T12:14:12.304Z,39.10
2022-12-03T12:19:29.011Z,73.10
2022-12-03T12:24:51.935Z,60.60
2022-12-03T12:35:27.871Z,62.70
2022-12-03T12:40:34.995Z,54.30
2022-12-03T12:45:42.034Z,52.10
2022-12-03T12:50:49.418Z,66.30
2022-12-03T12:56:01.615Z,87.40
2022-12-03T13:01:12.248Z,68.40
2022-12-03T13:06:17.886Z,52.30
2022-12-03T13:11:37.777Z,90.60
2022-12-03T13:16:43.316Z,80.60
2022-12-03T13:21:48.915Z,53.00
2022-12-03T13:26:54.084Z,57.40
2022-12-03T13:32:13.402Z,48.10
2022-12-03T13:37:26.680Z,46.90
2022-12-03T13:42:42.288Z,35.80
2022-12-03T13:48:25.296Z,48.90
2022-12-03T13:53:38.739Z,42.90
2022-12-03T14:03:45.470Z,69.30
2022-12-03T14:08:49.075Z,99.10
2022-12-03T14:13:52.488Z,54.40
2022-12-03T14:23:58.696Z,38.40
2022-12-03T14:29:05.977Z,39.80
2022-12-03T14:34:13.103Z,44.20
2022-12-03T14:39:16.211Z,47.30
2022-12-03T14:49:26.309Z,81.10
2022-12-03T14:54:29.728Z,68.30
2022-12-03T14:59:32.858Z,48.90
2022-12-03T15:09:39.245Z,103.10
2022-12-03T15:14:43.597Z,74.00
2022-12-03T15:19:46.692Z,96.30
2022-12-03T15:29:54.070Z,56.40
2022-12-03T15:34:57.537Z,58.00
2022-12-03T15:40:00.744Z,60.00
2022-12-03T15:50:10.351Z,71.50
2022-12-03T15:55:13.955Z,73.70
2022-12-03T16:00:18.823Z,65.70
2022-12-03T16:05:22.421Z,71.30
2022-12-03T16:10:25.840Z,65.10
2022-12-03T16:15:29.447Z,57.30
2022-12-03T16:20:32.552Z,70.80
2022-12-03T16:31:02.815Z,64.10
2022-12-03T16:36:34.391Z,66.70
2022-12-03T16:41:37.922Z,80.30
2022-12-03T16:51:44.741Z,59.50
2022-12-03T17:01:51.315Z,81.60
2022-12-03T17:06:54.680Z,37.70
2022-12-03T17:11:57.982Z,83.20
2022-12-03T17:22:04.704Z,54.40
2022-12-03T17:27:08.319Z,54.50
2022-12-03T17:32:11.631Z,45.00
2022-12-03T17:37:17.091Z,40.70
2022-12-03T17:42:20.504Z,48.00
2022-12-03T17:47:23.610Z,54.40
2022-12-03T17:57:30.546Z,52.80
2022-12-03T18:02:33.861Z,51.00
2022-12-03T18:07:37.094Z,49.50
2022-12-03T18:17:43.884Z,52.40
2022-12-03T18:22:47.198Z,47.90
2022-12-03T18:27:51.015Z,68.40
2022-12-03T18:32:54.849Z,38.80
2022-12-03T18:37:58.455Z,44.70
2022-12-03T18:43:02.895Z,43.40
2022-12-03T18:48:17.025Z,56.90
2022-12-03T18:53:20.264Z,44.00
2022-12-03T19:03:26.949Z,51.40
2022-12-03T19:08:30.197Z,56.50
2022-12-03T19:18:37.025Z,82.00
2022-12-03T19:23:40.938Z,54.70
2022-12-03T19:28:44.222Z,70.60
2022-12-03T19:33:48.387Z,60.70
2022-12-03T19:38:57.114Z,55.20
2022-12-03T19:44:02.258Z,54.30
2022-12-03T19:49:08.046Z,40.80
2022-12-03T19:54:12.275Z,51.60
2022-12-03T19:59:15.687Z,58.30
2022-12-03T20:04:20.862Z,91.30
2022-12-03T20:09:24.152Z,65.60
2022-12-03T20:14:28.588Z,77.30
2022-12-03T20:19:31.804Z,113.40
2022-12-03T20:29:38.940Z,90.30
2022-12-03T20:34:44.704Z,57.60
2022-12-03T20:39:51.450Z,74.80
2022-12-03T20:44:55.827Z,54.80
2022-12-03T20:49:59.555Z,54.20
2022-12-03T20:55:02.781Z,57.50
2022-12-03T21:05:11.634Z,59.80
2022-12-03T21:10:33.983Z,55.70
2022-12-03T21:15:37.810Z,51.70
2022-12-03T21:20:47.384Z,56.60
2022-12-03T21:25:50.569Z,56.80
2022-12-03T21:35:57.604Z,49.40
2022-12-03T21:41:01.935Z,48.10
2022-12-03T21:47:11.156Z,48.50
2022-12-03T21:51:33.843Z,44.50
2022-12-03T21:56:37.466Z,63.40
2022-12-03T22:01:45.570Z,41.10
2022-12-03T22:06:50.334Z,40.80
2022-12-03T22:16:59.410Z,49.60
2022-12-03T22:22:03.882Z,108.10
2022-12-03T22:27:07.463Z,48.70
2022-12-03T22:32:10.873Z,54.50
2022-12-03T22:37:14.198Z,46.40
2022-12-03T22:47:21.429Z,44.60
2022-12-03T22:52:24.529Z,45.80
2022-12-03T22:57:27.737Z,43.30
2022-12-03T23:07:35.127Z,40.90
2022-12-03T23:12:38.590Z,38.60
2022-12-03T23:27:49.032Z,44.10
2022-12-03T23:32:52.754Z,41.10
2022-12-03T23:37:55.873Z,40.40
2022-12-03T23:42:59.271Z,41.20
2022-12-03T23:48:02.581Z,40.00
2022-12-03T23:58:08.897Z,41.40
