createdAt,value
2022-12-03T00:00:32.684Z,1019.18
2022-12-03T00:01:32.627Z,1019.17
2022-12-03T00:02:32.643Z,1019.20
2022-12-03T00:03:32.557Z,1019.20
2022-12-03T00:04:33.387Z,1019.21
2022-12-03T00:05:32.562Z,1019.24
2022-12-03T00:06:34.884Z,1019.23
2022-12-03T00:07:32.777Z,1019.17
2022-12-03T00:08:32.956Z,1019.24
2022-12-03T00:09:32.434Z,1019.24
2022-12-03T00:10:32.417Z,1019.24
2022-12-03T00:11:32.476Z,1019.26
2022-12-03T00:12:33.039Z,1019.28
2022-12-03T00:13:32.566Z,1019.27
2022-12-03T00:14:32.397Z,1019.28
2022-12-03T00:15:32.414Z,1019.24
2022-12-03T00:16:33.810Z,1019.27
2022-12-03T00:17:32.315Z,1019.23
2022-12-03T00:18:32.637Z,1019.28
2022-12-03T00:19:32.311Z,1019.17
2022-12-03T00:20:32.468Z,1019.24
2022-12-03T00:21:32.777Z,1019.20
2022-12-03T00:22:33.038Z,1019.22
2022-12-03T00:23:35.957Z,1019.23
2022-12-03T00:24:33.429Z,1019.20
2022-12-03T00:25:32.221Z,1019.18
2022-12-03T00:26:32.230Z,1019.13
2022-12-03T00:27:32.598Z,1019.18
2022-12-03T00:28:32.551Z,1019.19
2022-12-03T00:29:32.310Z,1019.20
2022-12-03T00:30:32.975Z,1019.14
2022-12-03T00:31:32.241Z,1019.19
2022-12-03T00:32:32.141Z,1019.22
2022-12-03T00:33:32.128Z,1019.21
2022-12-03T00:34:32.118Z,1019.22
2022-12-03T00:35:32.098Z,1019.19
2022-12-03T00:36:32.111Z,1019.16
2022-12-03T00:37:33.057Z,1019.17
2022-12-03T00:38:32.320Z,1019.21
2022-12-03T00:39:33.095Z,1019.17
2022-12-03T00:40:32.028Z,1019.16
2022-12-03T00:41:32.014Z,1019.17
2022-12-03T00:42:32.008Z,1019.14
2022-12-03T00:43:32.503Z,1019.22
2022-12-03T00:44:32.956Z,1019.18
2022-12-03T00:45:32.014Z,1019.18
2022-12-03T00:46:32.003Z,1019.13
2022-12-03T00:47:31.941Z,1019.13
2022-12-03T00:48:31.970Z,1019.14
2022-12-03T00:49:32.050Z,1019.11
2022-12-03T00:50:32.899Z,1019.16
2022-12-03T00:51:31.938Z,1019.10
2022-12-03T00:52:31.878Z,1019.05
2022-12-03T00:53:31.907Z,1019.10
2022-12-03T00:54:32.423Z,1019.14
2022-12-03T00:55:32.600Z,1019.09
2022-12-03T00:56:32.037Z,1019.14
2022-12-03T00:57:31.849Z,1019.13
2022-12-03T00:58:31.792Z,1019.13
2022-12-03T00:59:31.824Z,1019.10
2022-12-03T01:00:31.782Z,1019.05
2022-12-03T01:01:31.847Z,1019.11
2022-12-03T01:02:32.940Z,1019.13
2022-12-03T01:03:32.851Z,1019.14
2022-12-03T01:04:31.800Z,1019.15
2022-12-03T01:05:32.649Z,1019.13
2022-12-03T01:06:31.936Z,1019.12
2022-12-03T01:07:32.533Z,1019.16
2022-12-03T01:08:31.663Z,1019.13
2022-12-03T01:09:31.687Z,1019.14
2022-12-03T01:10:31.644Z,1019.16
2022-12-03T01:11:31.712Z,1019.14
2022-12-03T01:12:31.644Z,1019.17
2022-12-03T01:13:31.590Z,1019.19
2022-12-03T01:14:31.621Z,1019.14
2022-12-03T01:15:31.696Z,1019.15
2022-12-03T01:16:31.782Z,1019.24
2022-12-03T01:17:31.545Z,1019.22
2022-12-03T01:18:31.822Z,1019.19
2022-12-03T01:19:31.523Z,1019.18
2022-12-03T01:20:31.581Z,1019.17
2022-12-03T01:21:32.653Z,1019.22
2022-12-03T01:22:31.593Z,1019.18
2022-12-03T01:23:31.501Z,1019.20
2022-12-03T01:24:31.462Z,1019.22
2022-12-03T01:25:31.453Z,1019.18
2022-12-03T01:26:31.494Z,1019.23
2022-12-03T01:27:32.052Z,1019.17
2022-12-03T01:28:32.281Z,1019.23
2022-12-03T01:29:32.865Z,1019.21
2022-12-03T01:30:31.418Z,1019.25
2022-12-03T01:31:31.505Z,1019.24
2022-12-03T01:32:31.651Z,1019.22
2022-12-03T01:33:31.373Z,1019.22
2022-12-03T01:34:31.332Z,1019.17
2022-12-03T01:35:31.362Z,1019.18
2022-12-03T01:36:31.310Z,1019.20
2022-12-03T01:37:31.323Z,1019.19
2022-12-03T01:38:31.363Z,1019.18
2022-12-03T01:39:31.316Z,1019.17
2022-12-03T01:40:31.292Z,1019.15
2022-12-03T01:41:31.403Z,1019.18
2022-12-03T01:42:31.310Z,1019.21
2022-12-03T01:43:31.244Z,1019.19
2022-12-03T01:44:31.210Z,1019.20
2022-12-03T01:45:31.238Z,1019.19
2022-12-03T01:46:31.280Z,1019.19
2022-12-03T01:47:32.122Z,1019.23
2022-12-03T01:48:31.156Z,1019.15
2022-12-03T01:49:31.196Z,1019.24
2022-12-03T01:50:31.143Z,1019.13
2022-12-03T01:51:31.272Z,1019.15
2022-12-03T01:52:31.134Z,1019.19
2022-12-03T01:53:31.268Z,1019.16
2022-12-03T01:54:31.113Z,1019.14
2022-12-03T01:55:31.094Z,1019.18
2022-12-03T01:56:31.125Z,1019.16
2022-12-03T01:57:31.136Z,1019.15
2022-12-03T01:58:31.056Z,1019.11
2022-12-03T01:59:32.076Z,1019.16
2022-12-03T02:00:32.000Z,1019.14
2022-12-03T02:01:31.204Z,1019.12
2022-12-03T02:02:31.793Z,1019.18
2022-12-03T02:03:31.046Z,1019.16
2022-12-03T02:04:31.001Z,1019.15
2022-12-03T02:05:30.989Z,1019.14
2022-12-03T02:06:30.964Z,1019.13
2022-12-03T02:07:31.159Z,1019.16
2022-12-03T02:08:31.001Z,1019.18
2022-12-03T02:09:30.905Z,1019.23
2022-12-03T02:10:32.046Z,1019.19
2022-12-03T02:11:31.004Z,1019.14
2022-12-03T02:12:30.857Z,1019.16
2022-12-03T02:13:30.890Z,1019.14
2022-12-03T02:14:30.825Z,1019.16
2022-12-03T02:15:32.037Z,1019.17
2022-12-03T02:16:31.138Z,1019.14
2022-12-03T02:17:30.821Z,1019.15
2022-12-03T02:18:30.826Z,1019.14
2022-12-03T02:19:31.056Z,1019.16
2022-12-03T02:20:31.595Z,1019.18
2022-12-03T02:21:32.019Z,1019.14
2022-12-03T02:22:30.750Z,1019.11
2022-12-03T02:23:30.777Z,1019.13
2022-12-03T02:24:30.710Z,1019.11
2022-12-03T02:25:30.709Z,1019.12
2022-12-03T02:26:31.308Z,1019.08
2022-12-03T02:27:30.717Z,1019.13
2022-12-03T02:28:30.679Z,1019.13
2022-12-03T02:29:30.797Z,1019.12
2022-12-03T02:30:30.837Z,1019.10
2022-12-03T02:31:31.685Z,1019.11
2022-12-03T02:32:30.709Z,1019.12
2022-12-03T02:33:30.592Z,1019.11
2022-12-03T02:34:30.857Z,1019.13
2022-12-03T02:35:30.636Z,1019.16
2022-12-03T02:36:30.847Z,1019.14
2022-12-03T02:37:30.547Z,1019.13
2022-12-03T02:38:30.663Z,1019.11
2022-12-03T02:39:30.530Z,1019.11
2022-12-03T02:40:30.522Z,1019.10
2022-12-03T02:41:30.538Z,1019.10
2022-12-03T02:42:30.479Z,1019.11
2022-12-03T02:43:30.568Z,1019.12
2022-12-03T02:44:31.340Z,1019.12
2022-12-03T02:45:30.456Z,1019.10
2022-12-03T02:46:30.537Z,1019.08
2022-12-03T02:47:30.541Z,1019.09
2022-12-03T02:48:30.432Z,1019.08
2022-12-03T02:49:30.512Z,1019.10
2022-12-03T02:50:30.409Z,1019.09
2022-12-03T02:51:30.403Z,1019.09
2022-12-03T02:52:30.349Z,1019.12
2022-12-03T02:53:30.358Z,1019.14
2022-12-03T02:54:30.405Z,1019.12
2022-12-03T02:55:36.378Z,1019.12
2022-12-03T02:56:31.349Z,1019.13
2022-12-03T02:57:30.318Z,1019.17
2022-12-03T02:58:30.308Z,1019.12
2022-12-03T02:59:30.286Z,1019.13
2022-12-03T03:00:30.351Z,1019.14
2022-12-03T03:01:30.407Z,1019.16
2022-12-03T03:02:30.316Z,1019.10
2022-12-03T03:03:30.228Z,1019.08
2022-12-03T03:04:30.203Z,1019.07
2022-12-03T03:05:30.234Z,1019.11
2022-12-03T03:06:30.172Z,1019.15
2022-12-03T03:07:30.179Z,1019.08
2022-12-03T03:08:30.148Z,1019.10
2022-12-03T03:09:30.993Z,1019.13
2022-12-03T03:10:30.894Z,1019.09
2022-12-03T03:11:31.312Z,1019.15
2022-12-03T03:12:33.592Z,1019.16
2022-12-03T03:13:31.125Z,1019.07
2022-12-03T03:14:30.752Z,1019.09
2022-12-03T03:15:30.193Z,1019.13
2022-12-03T03:16:30.900Z,1019.13
2022-12-03T03:17:30.073Z,1019.08
2022-12-03T03:18:30.033Z,1019.14
2022-12-03T03:19:30.012Z,1019.14
2022-12-03T03:20:29.983Z,1019.12
2022-12-03T03:21:30.073Z,1019.09
2022-12-03T03:22:29.991Z,1019.09
2022-12-03T03:23:29.956Z,1019.06
2022-12-03T03:24:29.952Z,1019.13
2022-12-03T03:25:30.133Z,1019.09
2022-12-03T03:26:29.964Z,1019.07
2022-12-03T03:27:29.915Z,1019.12
2022-12-03T03:28:29.893Z,1019.14
2022-12-03T03:29:29.904Z,1019.14
2022-12-03T03:30:29.940Z,1019.12
2022-12-03T03:31:29.906Z,1019.14
2022-12-03T03:32:29.870Z,1019.09
2022-12-03T03:33:29.835Z,1019.10
2022-12-03T03:34:30.002Z,1019.09
2022-12-03T03:35:30.494Z,1019.08
2022-12-03T03:36:30.290Z,1019.09
2022-12-03T03:37:29.804Z,1019.10
2022-12-03T03:38:29.794Z,1019.07
2022-12-03T03:39:29.785Z,1019.03
2022-12-03T03:40:29.752Z,1019.05
2022-12-03T03:41:29.764Z,1019.02
2022-12-03T03:42:29.735Z,1019.01
2022-12-03T03:43:29.705Z,1019.01
2022-12-03T03:44:29.763Z,1019.01
2022-12-03T03:45:29.985Z,1019.01
2022-12-03T03:46:29.740Z,1019.02
2022-12-03T03:47:29.718Z,1018.99
2022-12-03T03:48:29.702Z,1019.01
2022-12-03T03:49:29.636Z,1018.98
2022-12-03T03:50:29.702Z,1018.98
2022-12-03T03:51:29.619Z,1018.95
2022-12-03T03:52:29.677Z,1019.01
2022-12-03T03:53:29.624Z,1019.01
2022-12-03T03:54:29.604Z,1018.98
2022-12-03T03:55:29.546Z,1019.00
2022-12-03T03:56:29.533Z,1019.00
2022-12-03T03:57:29.575Z,1019.06
2022-12-03T03:58:29.567Z,1019.03
2022-12-03T03:59:29.535Z,1019.02
2022-12-03T04:00:29.674Z,1019.01
2022-12-03T04:01:29.551Z,1019.00
2022-12-03T04:02:29.536Z,1018.99
2022-12-03T04:03:29.489Z,1018.97
2022-12-03T04:04:29.537Z,1018.99
2022-12-03T04:05:29.412Z,1018.95
2022-12-03T04:06:29.415Z,1019.01
2022-12-03T04:07:30.565Z,1019.00
2022-12-03T04:08:29.444Z,1018.99
2022-12-03T04:09:29.441Z,1018.94
2022-12-03T04:10:29.349Z,1018.95
2022-12-03T04:11:29.537Z,1018.95
2022-12-03T04:12:29.337Z,1019.03
2022-12-03T04:13:29.616Z,1018.97
2022-12-03T04:14:29.855Z,1018.97
2022-12-03T04:15:29.374Z,1019.00
2022-12-03T04:16:29.301Z,1018.99
2022-12-03T04:17:29.433Z,1018.97
2022-12-03T04:18:29.313Z,1018.97
2022-12-03T04:19:29.290Z,1018.92
2022-12-03T04:20:29.236Z,1018.97
2022-12-03T04:21:29.258Z,1018.98
2022-12-03T04:22:29.197Z,1018.93
2022-12-03T04:23:31.065Z,1018.92
2022-12-03T04:24:29.269Z,1018.94
2022-12-03T04:25:29.169Z,1018.95
2022-12-03T04:26:29.177Z,1018.91
2022-12-03T04:27:29.237Z,1019.02
2022-12-03T04:28:29.230Z,1019.01
2022-12-03T04:29:29.986Z,1018.92
2022-12-03T04:30:29.196Z,1018.99
2022-12-03T04:31:29.101Z,1018.95
2022-12-03T04:32:30.188Z,1018.99
2022-12-03T04:33:29.114Z,1018.97
2022-12-03T04:34:29.101Z,1018.95
2022-12-03T04:35:29.171Z,1018.96
2022-12-03T04:36:29.061Z,1018.91
2022-12-03T04:37:29.063Z,1018.95
2022-12-03T04:38:29.071Z,1018.89
2022-12-03T04:39:29.084Z,1018.89
2022-12-03T04:40:28.999Z,1018.93
2022-12-03T04:41:28.968Z,1018.97
2022-12-03T04:42:28.988Z,1018.98
2022-12-03T04:43:29.142Z,1018.97
2022-12-03T04:44:29.002Z,1018.97
2022-12-03T04:45:28.948Z,1018.97
2022-12-03T04:46:29.047Z,1018.97
2022-12-03T04:47:28.888Z,1019.00
2022-12-03T04:48:28.877Z,1018.94
2022-12-03T04:49:28.889Z,1018.94
2022-12-03T04:50:28.919Z,1018.94
2022-12-03T04:51:28.869Z,1018.91
2022-12-03T04:52:28.858Z,1018.94
2022-12-03T04:53:28.862Z,1018.89
2022-12-03T04:54:28.816Z,1018.90
2022-12-03T04:55:29.271Z,1018.92
2022-12-03T04:56:28.770Z,1018.86
2022-12-03T04:57:28.842Z,1018.87
2022-12-03T04:58:29.497Z,1018.87
2022-12-03T04:59:28.811Z,1018.81
2022-12-03T05:00:28.791Z,1018.85
2022-12-03T05:01:28.900Z,1018.82
2022-12-03T05:02:28.805Z,1018.81
2022-12-03T05:03:28.718Z,1018.81
2022-12-03T05:04:29.681Z,1018.83
2022-12-03T05:05:28.950Z,1018.80
2022-12-03T05:06:28.674Z,1018.82
2022-12-03T05:07:28.677Z,1018.81
2022-12-03T05:08:28.658Z,1018.77
2022-12-03T05:09:28.627Z,1018.76
2022-12-03T05:10:28.598Z,1018.77
2022-12-03T05:11:28.639Z,1018.84
2022-12-03T05:12:28.590Z,1018.84
2022-12-03T05:13:28.601Z,1018.79
2022-12-03T05:14:28.559Z,1018.80
2022-12-03T05:15:28.592Z,1018.82
2022-12-03T05:16:28.608Z,1018.76
2022-12-03T05:17:28.520Z,1018.82
2022-12-03T05:18:28.531Z,1018.79
2022-12-03T05:19:28.544Z,1018.79
2022-12-03T05:20:28.492Z,1018.78
2022-12-03T05:21:28.544Z,1018.81
2022-12-03T05:22:28.468Z,1018.78
2022-12-03T05:23:28.475Z,1018.76
2022-12-03T05:24:28.430Z,1018.74
2022-12-03T05:25:28.430Z,1018.78
2022-12-03T05:26:28.420Z,1018.77
2022-12-03T05:27:29.345Z,1018.77
2022-12-03T05:28:28.398Z,1018.74
2022-12-03T05:29:28.751Z,1018.76
2022-12-03T05:30:28.641Z,1018.76
2022-12-03T05:31:28.453Z,1018.76
2022-12-03T05:32:28.354Z,1018.80
2022-12-03T05:33:28.325Z,1018.76
2022-12-03T05:34:28.368Z,1018.80
2022-12-03T05:35:28.301Z,1018.77
2022-12-03T05:36:28.280Z,1018.76
2022-12-03T05:37:28.373Z,1018.74
2022-12-03T05:38:28.252Z,1018.72
2022-12-03T05:39:28.284Z,1018.75
2022-12-03T05:40:28.251Z,1018.75
2022-12-03T05:41:28.206Z,1018.75
2022-12-03T05:42:29.108Z,1018.73
2022-12-03T05:43:29.004Z,1018.73
2022-12-03T05:44:28.204Z,1018.71
2022-12-03T05:45:28.161Z,1018.72
2022-12-03T05:46:28.399Z,1018.74
2022-12-03T05:47:28.220Z,1018.76
2022-12-03T05:48:28.134Z,1018.73
2022-12-03T05:49:28.137Z,1018.75
2022-12-03T05:50:28.138Z,1018.69
2022-12-03T05:51:28.087Z,1018.70
2022-12-03T05:52:28.091Z,1018.66
2022-12-03T05:53:28.094Z,1018.76
2022-12-03T05:54:28.048Z,1018.72
2022-12-03T05:55:28.136Z,1018.76
2022-12-03T05:56:28.025Z,1018.74
2022-12-03T05:57:28.047Z,1018.73
2022-12-03T05:58:28.015Z,1018.75
2022-12-03T05:59:28.021Z,1018.75
2022-12-03T06:00:28.013Z,1018.75
2022-12-03T06:01:27.996Z,1018.72
2022-12-03T06:02:28.077Z,1018.76
2022-12-03T06:03:28.066Z,1018.76
2022-12-03T06:04:27.955Z,1018.75
2022-12-03T06:05:27.912Z,1018.74
2022-12-03T06:06:27.909Z,1018.70
2022-12-03T06:07:28.779Z,1018.64
2022-12-03T06:08:27.895Z,1018.67
2022-12-03T06:09:27.894Z,1018.74
2022-12-03T06:10:27.901Z,1018.69
2022-12-03T06:11:27.897Z,1018.74
2022-12-03T06:12:27.858Z,1018.70
2022-12-03T06:13:27.867Z,1018.72
2022-12-03T06:14:27.899Z,1018.74
2022-12-03T06:15:27.842Z,1018.73
2022-12-03T06:16:29.321Z,1018.74
2022-12-03T06:17:27.784Z,1018.74
2022-12-03T06:18:27.845Z,1018.71
2022-12-03T06:19:27.791Z,1018.69
2022-12-03T06:20:28.097Z,1018.71
2022-12-03T06:21:28.946Z,1018.69
2022-12-03T06:22:27.707Z,1018.67
2022-12-03T06:23:27.831Z,1018.74
2022-12-03T06:24:27.687Z,1018.75
2022-12-03T06:25:27.674Z,1018.72
2022-12-03T06:26:27.708Z,1018.71
2022-12-03T06:27:27.672Z,1018.70
2022-12-03T06:28:27.630Z,1018.67
2022-12-03T06:29:27.672Z,1018.70
2022-12-03T06:30:27.616Z,1018.66
2022-12-03T06:31:27.718Z,1018.66
2022-12-03T06:32:27.569Z,1018.68
2022-12-03T06:33:28.818Z,1018.68
2022-12-03T06:34:27.799Z,1018.71
2022-12-03T06:35:27.620Z,1018.62
2022-12-03T06:36:27.607Z,1018.68
2022-12-03T06:37:27.519Z,1018.68
2022-12-03T06:38:27.495Z,1018.69
2022-12-03T06:39:27.514Z,1018.67
2022-12-03T06:40:27.547Z,1018.67
2022-12-03T06:41:27.458Z,1018.69
2022-12-03T06:42:27.521Z,1018.67
2022-12-03T06:43:28.930Z,1018.70
2022-12-03T06:44:27.440Z,1018.72
2022-12-03T06:45:27.515Z,1018.65
2022-12-03T06:46:27.927Z,1018.70
2022-12-03T06:47:27.446Z,1018.64
2022-12-03T06:48:27.367Z,1018.68
2022-12-03T06:49:27.476Z,1018.64
2022-12-03T06:50:27.398Z,1018.59
2022-12-03T06:51:27.357Z,1018.63
2022-12-03T06:52:27.362Z,1018.63
2022-12-03T06:53:27.347Z,1018.65
2022-12-03T06:54:28.788Z,1018.62
2022-12-03T06:55:27.328Z,1018.67
2022-12-03T06:56:32.815Z,1018.69
2022-12-03T06:57:28.277Z,1018.67
2022-12-03T06:58:28.458Z,1018.65
2022-12-03T06:59:27.737Z,1018.64
2022-12-03T07:00:27.258Z,1018.64
2022-12-03T07:01:27.332Z,1018.66
2022-12-03T07:02:27.296Z,1018.64
2022-12-03T07:03:27.236Z,1018.62
2022-12-03T07:04:28.397Z,1018.64
2022-12-03T07:05:27.199Z,1018.60
2022-12-03T07:06:27.169Z,1018.60
2022-12-03T07:07:27.226Z,1018.62
2022-12-03T07:08:27.149Z,1018.61
2022-12-03T07:09:27.153Z,1018.56
2022-12-03T07:10:27.123Z,1018.58
2022-12-03T07:11:27.090Z,1018.55
2022-12-03T07:12:27.267Z,1018.56
2022-12-03T07:13:27.210Z,1018.58
2022-12-03T07:14:27.241Z,1018.57
2022-12-03T07:15:27.061Z,1018.53
2022-12-03T07:16:27.127Z,1018.55
2022-12-03T07:17:27.088Z,1018.51
2022-12-03T07:18:27.043Z,1018.55
2022-12-03T07:19:32.315Z,1018.54
2022-12-03T07:20:28.122Z,1018.51
2022-12-03T07:21:27.001Z,1018.54
2022-12-03T07:22:26.992Z,1018.50
2022-12-03T07:23:27.000Z,1018.51
2022-12-03T07:24:26.963Z,1018.49
2022-12-03T07:25:26.900Z,1018.48
2022-12-03T07:26:26.901Z,1018.53
2022-12-03T07:27:28.483Z,1018.48
2022-12-03T07:28:26.894Z,1018.47
2022-12-03T07:29:26.913Z,1018.44
2022-12-03T07:30:26.843Z,1018.46
2022-12-03T07:31:26.910Z,1018.50
2022-12-03T07:32:26.844Z,1018.47
2022-12-03T07:33:26.841Z,1018.45
2022-12-03T07:34:26.842Z,1018.48
2022-12-03T07:35:26.810Z,1018.49
2022-12-03T07:36:26.807Z,1018.46
2022-12-03T07:37:26.961Z,1018.46
2022-12-03T07:38:26.841Z,1018.46
2022-12-03T07:39:26.754Z,1018.49
2022-12-03T07:40:26.741Z,1018.46
2022-12-03T07:41:26.759Z,1018.42
2022-12-03T07:42:26.722Z,1018.43
2022-12-03T07:43:26.761Z,1018.45
2022-12-03T07:44:26.713Z,1018.44
2022-12-03T07:45:26.713Z,1018.47
2022-12-03T07:46:26.721Z,1018.43
2022-12-03T07:47:26.645Z,1018.40
2022-12-03T07:48:26.645Z,1018.39
2022-12-03T07:49:26.768Z,1018.38
2022-12-03T07:50:26.743Z,1018.40
2022-12-03T07:51:32.033Z,1018.39
2022-12-03T07:52:27.565Z,1018.40
2022-12-03T07:53:26.620Z,1018.37
2022-12-03T07:54:26.543Z,1018.38
2022-12-03T07:55:26.564Z,1018.35
2022-12-03T07:56:26.526Z,1018.38
2022-12-03T07:57:26.557Z,1018.34
2022-12-03T07:58:27.318Z,1018.33
2022-12-03T07:59:26.552Z,1018.33
2022-12-03T08:00:26.586Z,1018.37
2022-12-03T08:01:26.612Z,1018.33
2022-12-03T08:02:27.487Z,1018.34
2022-12-03T08:03:26.460Z,1018.33
2022-12-03T08:04:26.504Z,1018.37
2022-12-03T08:05:26.443Z,1018.38
2022-12-03T08:06:26.395Z,1018.40
2022-12-03T08:07:26.499Z,1018.38
2022-12-03T08:08:26.409Z,1018.37
2022-12-03T08:09:26.363Z,1018.39
2022-12-03T08:10:26.418Z,1018.31
2022-12-03T08:11:26.333Z,1018.33
2022-12-03T08:12:26.342Z,1018.32
2022-12-03T08:13:26.345Z,1018.34
2022-12-03T08:14:26.297Z,1018.34
2022-12-03T08:15:26.752Z,1018.30
2022-12-03T08:16:27.254Z,1018.33
2022-12-03T08:17:26.403Z,1018.32
2022-12-03T08:18:26.285Z,1018.33
2022-12-03T08:19:26.225Z,1018.28
2022-12-03T08:20:26.274Z,1018.28
2022-12-03T08:21:26.245Z,1018.29
2022-12-03T08:22:26.187Z,1018.28
2022-12-03T08:23:26.239Z,1018.25
2022-12-03T08:24:26.215Z,1018.25
2022-12-03T08:25:26.164Z,1018.30
2022-12-03T08:26:26.136Z,1018.27
2022-12-03T08:27:26.176Z,1018.26
2022-12-03T08:28:26.143Z,1018.24
2022-12-03T08:29:26.147Z,1018.30
2022-12-03T08:30:26.289Z,1018.31
2022-12-03T08:31:32.653Z,1018.19
2022-12-03T08:32:27.118Z,1018.23
2022-12-03T08:33:26.044Z,1018.16
2022-12-03T08:34:26.210Z,1018.19
2022-12-03T08:35:27.048Z,1018.17
2022-12-03T08:36:26.258Z,1018.19
2022-12-03T08:37:26.043Z,1018.20
2022-12-03T08:38:27.482Z,1018.19
2022-12-03T08:39:26.991Z,1018.22
2022-12-03T08:40:26.517Z,1018.16
2022-12-03T08:41:26.777Z,1018.17
2022-12-03T08:42:26.129Z,1018.18
2022-12-03T08:43:25.950Z,1018.23
2022-12-03T08:44:25.960Z,1018.21
2022-12-03T08:45:26.027Z,1018.18
2022-12-03T08:46:26.090Z,1018.19
2022-12-03T08:47:25.920Z,1018.21
2022-12-03T08:48:25.898Z,1018.19
2022-12-03T08:49:25.878Z,1018.18
2022-12-03T08:50:25.880Z,1018.20
2022-12-03T08:51:25.836Z,1018.16
2022-12-03T08:52:25.821Z,1018.17
2022-12-03T08:53:25.835Z,1018.18
2022-12-03T08:54:25.907Z,1018.17
2022-12-03T08:55:25.779Z,1018.18
2022-12-03T08:56:25.836Z,1018.19
2022-12-03T08:57:25.817Z,1018.16
2022-12-03T08:58:25.749Z,1018.18
2022-12-03T08:59:25.726Z,1018.18
2022-12-03T09:00:25.737Z,1018.16
2022-12-03T09:01:25.883Z,1018.20
2022-12-03T09:02:25.736Z,1018.17
2022-12-03T09:03:25.715Z,1018.16
2022-12-03T09:04:25.808Z,1018.09
2022-12-03T09:05:25.940Z,1018.18
2022-12-03T09:06:25.678Z,1018.16
2022-12-03T09:07:25.777Z,1018.12
2022-12-03T09:08:25.618Z,1018.21
2022-12-03T09:09:25.596Z,1018.16
2022-12-03T09:10:25.656Z,1018.17
2022-12-03T09:11:25.645Z,1018.20
2022-12-03T09:12:25.629Z,1018.19
2022-12-03T09:13:25.580Z,1018.19
2022-12-03T09:14:25.582Z,1018.20
2022-12-03T09:15:25.524Z,1018.18
2022-12-03T09:16:25.644Z,1018.20
2022-12-03T09:17:25.532Z,1018.20
2022-12-03T09:18:25.488Z,1018.20
2022-12-03T09:19:25.471Z,1018.21
2022-12-03T09:20:25.481Z,1018.21
2022-12-03T09:21:25.483Z,1018.16
2022-12-03T09:22:25.521Z,1018.15
2022-12-03T09:23:25.446Z,1018.13
2022-12-03T09:24:25.421Z,1018.13
2022-12-03T09:25:25.441Z,1018.13
2022-12-03T09:26:25.442Z,1018.15
2022-12-03T09:27:25.431Z,1018.18
2022-12-03T09:28:25.423Z,1018.16
2022-12-03T09:29:25.401Z,1018.20
2022-12-03T09:30:25.370Z,1018.21
2022-12-03T09:31:25.583Z,1018.21
2022-12-03T09:32:26.535Z,1018.22
2022-12-03T09:33:25.320Z,1018.20
2022-12-03T09:34:25.311Z,1018.24
2022-12-03T09:35:25.285Z,1018.25
2022-12-03T09:36:25.280Z,1018.16
2022-12-03T09:37:25.280Z,1018.21
2022-12-03T09:38:26.240Z,1018.20
2022-12-03T09:39:25.362Z,1018.25
2022-12-03T09:40:25.353Z,1018.16
2022-12-03T09:41:25.212Z,1018.15
2022-12-03T09:42:25.185Z,1018.17
2022-12-03T09:43:33.541Z,1018.18
2022-12-03T09:44:26.186Z,1018.16
2022-12-03T09:45:25.567Z,1018.14
2022-12-03T09:46:25.183Z,1018.12
2022-12-03T09:47:25.186Z,1018.17
2022-12-03T09:48:25.164Z,1018.14
2022-12-03T09:49:25.101Z,1018.11
2022-12-03T09:50:25.095Z,1018.16
2022-12-03T09:51:25.092Z,1018.12
2022-12-03T09:52:25.063Z,1018.13
2022-12-03T09:53:25.075Z,1018.10
2022-12-03T09:54:25.065Z,1018.09
2022-12-03T09:55:25.018Z,1018.11
2022-12-03T09:56:25.568Z,1018.08
2022-12-03T09:57:25.019Z,1018.06
2022-12-03T09:58:25.116Z,1018.06
2022-12-03T09:59:25.018Z,1018.04
2022-12-03T10:00:24.973Z,1018.06
2022-12-03T10:01:29.200Z,1018.06
2022-12-03T10:02:25.980Z,1017.99
2022-12-03T10:03:29.705Z,1018.06
2022-12-03T10:04:26.078Z,1018.04
2022-12-03T10:05:24.947Z,1018.03
2022-12-03T10:06:24.920Z,1017.99
2022-12-03T10:07:24.982Z,1018.00
2022-12-03T10:08:29.406Z,1017.97
2022-12-03T10:09:27.028Z,1017.96
2022-12-03T10:10:24.840Z,1017.93
2022-12-03T10:11:24.831Z,1017.95
2022-12-03T10:12:24.960Z,1017.93
2022-12-03T10:13:26.035Z,1017.98
2022-12-03T10:14:24.833Z,1017.91
2022-12-03T10:15:24.781Z,1017.98
2022-12-03T10:16:24.928Z,1017.93
2022-12-03T10:17:24.877Z,1017.93
2022-12-03T10:18:24.803Z,1017.91
2022-12-03T10:19:24.743Z,1017.91
2022-12-03T10:20:24.734Z,1017.86
2022-12-03T10:21:24.692Z,1017.80
2022-12-03T10:22:24.716Z,1017.83
2022-12-03T10:23:24.713Z,1017.81
2022-12-03T10:24:24.676Z,1017.85
2022-12-03T10:25:24.732Z,1017.77
2022-12-03T10:26:25.904Z,1017.76
2022-12-03T10:27:24.639Z,1017.78
2022-12-03T10:28:24.621Z,1017.78
2022-12-03T10:29:28.347Z,1017.77
2022-12-03T10:30:25.664Z,1017.78
2022-12-03T10:31:24.835Z,1017.73
2022-12-03T10:32:24.585Z,1017.74
2022-12-03T10:33:24.567Z,1017.74
2022-12-03T10:34:24.555Z,1017.78
2022-12-03T10:35:24.584Z,1017.75
2022-12-03T10:36:24.943Z,1017.68
2022-12-03T10:37:24.498Z,1017.69
2022-12-03T10:38:24.638Z,1017.64
2022-12-03T10:39:24.548Z,1017.60
2022-12-03T10:40:24.521Z,1017.60
2022-12-03T10:41:24.490Z,1017.60
2022-12-03T10:42:24.466Z,1017.61
2022-12-03T10:43:24.447Z,1017.56
2022-12-03T10:44:24.440Z,1017.54
2022-12-03T10:45:24.455Z,1017.61
2022-12-03T10:46:24.544Z,1017.52
2022-12-03T10:47:24.470Z,1017.59
2022-12-03T10:48:24.478Z,1017.54
2022-12-03T10:49:24.369Z,1017.48
2022-12-03T10:50:24.395Z,1017.56
2022-12-03T10:51:24.328Z,1017.52
2022-12-03T10:52:26.111Z,1017.49
2022-12-03T10:53:24.320Z,1017.50
2022-12-03T10:54:25.276Z,1017.48
2022-12-03T10:55:24.260Z,1017.44
2022-12-03T10:56:24.625Z,1017.51
2022-12-03T10:57:24.301Z,1017.43
2022-12-03T10:58:24.236Z,1017.48
2022-12-03T10:59:24.238Z,1017.44
2022-12-03T11:00:24.206Z,1017.44
2022-12-03T11:01:25.180Z,1017.46
2022-12-03T11:02:24.301Z,1017.40
2022-12-03T11:03:24.429Z,1017.39
2022-12-03T11:04:24.173Z,1017.39
2022-12-03T11:05:24.176Z,1017.39
2022-12-03T11:06:24.190Z,1017.37
2022-12-03T11:07:25.138Z,1017.39
2022-12-03T11:08:24.200Z,1017.40
2022-12-03T11:09:24.120Z,1017.41
2022-12-03T11:10:24.110Z,1017.39
2022-12-03T11:11:24.088Z,1017.37
2022-12-03T11:12:24.058Z,1017.40
2022-12-03T11:13:24.109Z,1017.39
2022-12-03T11:14:24.070Z,1017.39
2022-12-03T11:15:24.060Z,1017.42
2022-12-03T11:16:24.133Z,1017.39
2022-12-03T11:17:23.990Z,1017.37
2022-12-03T11:18:24.023Z,1017.43
2022-12-03T11:19:23.976Z,1017.45
2022-12-03T11:20:24.012Z,1017.44
2022-12-03T11:21:23.985Z,1017.43
2022-12-03T11:22:23.984Z,1017.42
2022-12-03T11:23:23.978Z,1017.39
2022-12-03T11:24:23.940Z,1017.41
2022-12-03T11:25:23.912Z,1017.34
2022-12-03T11:26:24.009Z,1017.38
2022-12-03T11:27:24.153Z,1017.33
2022-12-03T11:28:23.840Z,1017.29
2022-12-03T11:29:23.831Z,1017.33
2022-12-03T11:30:23.826Z,1017.32
2022-12-03T11:31:23.892Z,1017.33
2022-12-03T11:32:29.273Z,1017.30
2022-12-03T11:33:24.812Z,1017.31
2022-12-03T11:34:23.794Z,1017.31
2022-12-03T11:35:23.781Z,1017.24
2022-12-03T11:36:42.118Z,1017.20
2022-12-03T11:37:24.776Z,1017.22
2022-12-03T11:38:23.760Z,1017.23
2022-12-03T11:39:24.533Z,1017.24
2022-12-03T11:40:23.700Z,1017.22
2022-12-03T11:41:23.711Z,1017.24
2022-12-03T11:42:23.715Z,1017.21
2022-12-03T11:43:23.675Z,1017.22
2022-12-03T11:44:23.657Z,1017.27
2022-12-03T11:45:23.622Z,1017.26
2022-12-03T11:46:23.630Z,1017.27
2022-12-03T11:47:23.629Z,1017.24
2022-12-03T11:48:23.663Z,1017.19
2022-12-03T11:49:23.604Z,1017.17
2022-12-03T11:50:23.593Z,1017.16
2022-12-03T11:51:23.570Z,1017.16
2022-12-03T11:52:24.242Z,1017.15
2022-12-03T11:53:23.517Z,1017.15
2022-12-03T11:54:23.549Z,1017.20
2022-12-03T11:55:23.504Z,1017.17
2022-12-03T11:56:23.514Z,1017.14
2022-12-03T11:57:23.512Z,1017.12
2022-12-03T11:58:23.675Z,1017.12
2022-12-03T11:59:23.527Z,1017.09
2022-12-03T12:00:23.549Z,1017.18
2022-12-03T12:01:23.435Z,1017.15
2022-12-03T12:02:23.402Z,1017.08
2022-12-03T12:03:24.565Z,1017.10
2022-12-03T12:04:23.537Z,1017.09
2022-12-03T12:05:24.378Z,1017.12