createdAt,value
2023-03-01T00:01:20.111Z,102797.13
2023-03-01T00:03:47.417Z,102794.50
2023-03-01T00:06:14.321Z,102794.31
2023-03-01T00:08:41.061Z,102802.00
2023-03-01T00:11:15.192Z,102807.00
2023-03-01T00:13:42.736Z,102800.16
2023-03-01T00:16:14.097Z,102802.56
2023-03-01T00:18:40.966Z,102805.09
2023-03-01T00:21:07.839Z,102799.78
2023-03-01T00:23:37.849Z,102796.34
2023-03-01T00:26:08.618Z,102794.63
2023-03-01T00:28:35.965Z,102786.84
2023-03-01T00:31:23.527Z,102785.09
2023-03-01T00:33:53.592Z,102781.72
2023-03-01T00:36:20.836Z,102780.81
2023-03-01T00:38:47.377Z,102776.53
2023-03-01T00:41:16.287Z,102779.91
2023-03-01T00:43:43.342Z,102778.25
2023-03-01T00:46:13.129Z,102776.41
2023-03-01T00:48:40.243Z,102773.78
2023-03-01T00:51:08.226Z,102778.03
2023-03-01T00:53:35.502Z,102772.13
2023-03-01T00:56:02.786Z,102771.22
2023-03-01T00:58:29.450Z,102770.22
2023-03-01T01:00:55.956Z,102766.75
2023-03-01T01:03:24.417Z,102759.97
2023-03-01T01:05:50.993Z,102758.25
2023-03-01T01:08:17.621Z,102764.19
2023-03-01T01:10:45.732Z,102757.34
2023-03-01T01:13:12.493Z,102750.50
2023-03-01T01:15:39.436Z,102748.75
2023-03-01T01:18:06.155Z,102746.16
2023-03-01T01:20:33.125Z,102746.16
2023-03-01T01:22:59.676Z,102742.59
2023-03-01T01:25:27.521Z,102734.88
2023-03-01T01:27:53.994Z,102739.16
2023-03-01T01:30:20.512Z,102733.25
2023-03-01T01:32:47.071Z,102722.03
2023-03-01T01:35:13.516Z,102716.13
2023-03-01T01:37:39.991Z,102715.28
2023-03-01T01:40:07.298Z,102717.78
2023-03-01T01:42:33.807Z,102717.78
2023-03-01T01:45:25.044Z,102716.91
2023-03-01T01:47:53.749Z,102701.50
2023-03-01T01:50:20.533Z,102707.47
2023-03-01T01:52:51.404Z,102712.50
2023-03-01T01:55:24.692Z,102704.81
2023-03-01T01:57:55.798Z,102703.91
2023-03-01T02:00:25.338Z,102698.78
2023-03-01T02:02:58.154Z,102697.06
2023-03-01T02:05:44.433Z,102706.38
2023-03-01T02:08:13.366Z,102704.59
2023-03-01T02:10:41.378Z,102710.50
2023-03-01T02:13:08.294Z,102710.38
2023-03-01T02:15:36.680Z,102717.16
2023-03-01T02:18:04.699Z,102713.75
2023-03-01T02:20:39.989Z,102706.91
2023-03-01T02:23:06.899Z,102696.66
2023-03-01T02:25:39.296Z,102690.56
2023-03-01T02:28:15.231Z,102691.38
2023-03-01T02:31:03.413Z,102687.94
2023-03-01T02:33:33.941Z,102682.78
2023-03-01T02:36:05.064Z,102686.88
2023-03-01T02:38:33.099Z,102685.13
2023-03-01T02:41:02.470Z,102682.47
2023-03-01T02:43:33.721Z,102684.16
2023-03-01T02:46:06.791Z,102685.94
2023-03-01T02:48:45.532Z,102682.44
2023-03-01T02:51:33.652Z,102685.81
2023-03-01T02:54:14.459Z,102697.78
2023-03-01T02:56:42.229Z,102687.44
2023-03-01T02:59:10.468Z,102694.03
2023-03-01T03:01:39.848Z,102694.03
2023-03-01T03:04:08.724Z,102699.03
2023-03-01T03:06:35.871Z,102693.00
2023-03-01T03:09:03.223Z,102697.41
2023-03-01T03:11:29.918Z,102687.91
2023-03-01T03:13:56.971Z,102688.72
2023-03-01T03:16:23.648Z,102684.44
2023-03-01T03:18:50.258Z,102687.06
2023-03-01T03:21:17.341Z,102687.91
2023-03-01T03:23:44.953Z,102687.75
2023-03-01T03:26:16.013Z,102673.97
2023-03-01T03:28:42.470Z,102675.59
2023-03-01T03:31:09.349Z,102679.84
2023-03-01T03:33:36.240Z,102681.56
2023-03-01T03:36:02.846Z,102672.28
2023-03-01T03:38:29.537Z,102674.84
2023-03-01T03:41:05.194Z,102670.56
2023-03-01T03:43:34.110Z,102666.94
2023-03-01T03:46:00.944Z,102666.06
2023-03-01T03:48:27.744Z,102663.41
2023-03-01T03:50:56.662Z,102656.53
2023-03-01T03:53:25.293Z,102658.22
2023-03-01T03:55:52.695Z,102656.53
2023-03-01T03:58:21.373Z,102660.78
2023-03-01T04:00:50.263Z,102648.78
2023-03-01T04:03:19.798Z,102649.56
2023-03-01T04:05:47.125Z,102648.63
2023-03-01T04:08:14.733Z,102636.66
2023-03-01T04:10:45.522Z,102637.53
2023-03-01T04:13:14.781Z,102631.53
2023-03-01T04:15:41.609Z,102634.00
2023-03-01T04:18:12.965Z,102626.34
2023-03-01T04:20:39.917Z,102629.81
2023-03-01T04:23:14.218Z,102629.72
2023-03-01T04:25:58.525Z,102635.69
2023-03-01T04:28:30.494Z,102635.53
2023-03-01T04:30:58.690Z,102630.34
2023-03-01T04:33:26.230Z,102633.56
2023-03-01T04:35:53.352Z,102630.13
2023-03-01T04:38:20.549Z,102630.06
2023-03-01T04:40:47.029Z,102634.34
2023-03-01T04:43:16.707Z,102629.91
2023-03-01T04:45:43.346Z,102635.09
2023-03-01T04:48:10.432Z,102630.75
2023-03-01T04:50:37.539Z,102629.91
2023-03-01T04:53:04.627Z,102640.88
2023-03-01T04:55:32.509Z,102633.22
2023-03-01T04:57:59.523Z,102629.69
2023-03-01T05:00:26.018Z,102632.28
2023-03-01T05:03:00.435Z,102624.53
2023-03-01T05:05:31.160Z,102629.66
2023-03-01T05:08:00.242Z,102618.56
2023-03-01T05:10:30.207Z,102618.41
2023-03-01T05:12:58.415Z,102627.75
2023-03-01T05:15:29.395Z,102623.31
2023-03-01T05:17:59.671Z,102621.69
2023-03-01T05:20:27.617Z,102620.06
2023-03-01T05:22:57.604Z,102620.00
2023-03-01T05:25:24.121Z,102610.66
2023-03-01T05:27:51.323Z,102607.00
2023-03-01T05:30:18.641Z,102607.25
2023-03-01T05:32:48.057Z,102604.88
2023-03-01T05:35:17.481Z,102600.75
2023-03-01T05:37:46.705Z,102600.03
2023-03-01T05:40:18.000Z,102598.28
2023-03-01T05:42:46.358Z,102605.22
2023-03-01T05:45:14.028Z,102604.38
2023-03-01T05:47:44.774Z,102600.19
2023-03-01T05:50:13.734Z,102595.22
2023-03-01T05:52:40.594Z,102599.50
2023-03-01T05:55:07.975Z,102607.31
2023-03-01T05:57:34.484Z,102609.09
2023-03-01T06:00:00.990Z,102604.03
2023-03-01T06:02:28.660Z,102611.81
2023-03-01T06:04:55.359Z,102620.97
2023-03-01T06:07:22.083Z,102617.38
2023-03-01T06:09:48.652Z,102616.69
2023-03-01T06:12:15.147Z,102618.19
2023-03-01T06:14:41.707Z,102607.16
2023-03-01T06:17:08.249Z,102609.00
2023-03-01T06:19:34.725Z,102600.41
2023-03-01T06:22:01.354Z,102598.72
2023-03-01T06:24:29.802Z,102597.00
2023-03-01T06:26:56.911Z,102595.22
2023-03-01T06:29:23.694Z,102588.59
2023-03-01T06:31:50.343Z,102591.19
2023-03-01T06:34:16.946Z,102592.88
2023-03-01T06:36:43.427Z,102605.63
2023-03-01T06:39:10.102Z,102595.44
2023-03-01T06:41:36.687Z,102585.00
2023-03-01T06:44:03.788Z,102598.69
2023-03-01T06:46:30.628Z,102596.75
2023-03-01T06:48:57.549Z,102590.78
2023-03-01T06:51:24.132Z,102596.66
2023-03-01T06:53:50.601Z,102600.94
2023-03-01T06:56:17.099Z,102601.97
2023-03-01T06:58:43.706Z,102597.78
2023-03-01T07:01:10.191Z,102601.28
2023-03-01T07:03:36.738Z,102598.84
2023-03-01T07:06:03.465Z,102592.06
2023-03-01T07:08:30.178Z,102593.88
2023-03-01T07:10:58.582Z,102599.09
2023-03-01T07:13:25.294Z,102598.31
2023-03-01T07:15:51.864Z,102600.03
2023-03-01T07:18:18.357Z,102596.94
2023-03-01T07:20:44.861Z,102596.34
2023-03-01T07:23:11.375Z,102593.81
2023-03-01T07:25:37.944Z,102594.00
2023-03-01T07:28:04.650Z,102592.88
2023-03-01T07:30:31.551Z,102596.81
2023-03-01T07:32:59.099Z,102600.66
2023-03-01T07:35:29.080Z,102597.44
2023-03-01T07:37:55.627Z,102592.00
2023-03-01T07:40:23.416Z,102587.88
2023-03-01T07:42:49.948Z,102592.91
2023-03-01T07:45:16.622Z,102591.25
2023-03-01T07:47:43.069Z,102585.38
2023-03-01T07:50:10.585Z,102584.91
2023-03-01T07:52:37.207Z,102585.78
2023-03-01T07:55:03.854Z,102592.88
2023-03-01T07:57:30.501Z,102591.25
2023-03-01T07:59:57.017Z,102593.22
2023-03-01T08:02:23.610Z,102596.00
2023-03-01T08:04:50.198Z,102592.34
2023-03-01T08:07:16.777Z,102594.84
2023-03-01T08:09:43.466Z,102593.28
2023-03-01T08:12:10.069Z,102597.66
2023-03-01T08:14:36.656Z,102598.06
2023-03-01T08:17:04.236Z,102598.91
2023-03-01T08:19:31.395Z,102603.28
2023-03-01T08:22:00.964Z,102593.94
2023-03-01T08:24:27.671Z,102593.56
2023-03-01T08:26:54.452Z,102591.38
2023-03-01T08:29:21.229Z,102593.09
2023-03-01T08:31:49.054Z,102588.75
2023-03-01T08:34:18.890Z,102584.63
2023-03-01T08:36:46.996Z,102574.53
2023-03-01T08:39:16.493Z,102574.88
2023-03-01T08:41:43.838Z,102569.78
2023-03-01T08:44:12.525Z,102572.75
2023-03-01T08:46:41.770Z,102571.25
2023-03-01T08:49:12.465Z,102572.41
2023-03-01T08:51:39.863Z,102570.56
2023-03-01T08:54:19.125Z,102584.44
2023-03-01T08:56:46.300Z,102567.28
2023-03-01T08:59:14.227Z,102560.72
2023-03-01T09:01:44.236Z,102572.97
2023-03-01T09:04:29.027Z,102565.47
2023-03-01T09:06:56.029Z,102566.47
2023-03-01T09:09:22.742Z,102566.41
2023-03-01T09:11:51.158Z,102561.22
2023-03-01T09:14:18.074Z,102568.03
2023-03-01T09:16:44.904Z,102558.50
2023-03-01T09:19:12.320Z,102560.34
2023-03-01T09:21:41.254Z,102561.31
2023-03-01T09:24:17.310Z,102553.81
2023-03-01T09:26:44.121Z,102561.38
2023-03-01T09:29:11.028Z,102557.16
2023-03-01T09:31:38.316Z,102561.00
2023-03-01T09:34:05.400Z,102559.41
2023-03-01T09:36:33.146Z,102549.00
2023-03-01T09:39:01.052Z,102546.41
2023-03-01T09:41:48.947Z,102534.66
2023-03-01T09:44:35.562Z,102533.88
2023-03-01T09:47:03.482Z,102533.91
2023-03-01T09:49:36.933Z,102534.06
2023-03-01T09:52:20.353Z,102532.19
2023-03-01T09:54:49.127Z,102519.56
2023-03-01T09:57:27.744Z,102516.34
2023-03-01T10:00:31.347Z,102524.25
2023-03-01T10:03:11.171Z,102535.47
2023-03-01T10:05:43.499Z,102519.22
2023-03-01T10:08:28.363Z,102522.72
2023-03-01T10:10:55.085Z,102519.22
2023-03-01T10:13:30.354Z,102514.09
2023-03-01T10:16:13.394Z,102505.66
2023-03-01T10:18:42.189Z,102505.56
2023-03-01T10:21:17.749Z,102506.47
2023-03-01T10:23:44.529Z,102497.13
2023-03-01T10:26:33.325Z,102489.56
2023-03-01T10:29:06.586Z,102476.84
2023-03-01T10:31:38.938Z,102474.41
2023-03-01T10:34:15.431Z,102480.47
2023-03-01T10:36:43.789Z,102461.75
2023-03-01T10:39:17.243Z,102463.59
2023-03-01T10:41:58.202Z,102478.19
2023-03-01T10:44:46.451Z,102471.19
2023-03-01T10:47:18.352Z,102461.91
2023-03-01T10:49:52.980Z,102462.75
2023-03-01T10:52:22.622Z,102462.03
2023-03-01T10:54:55.079Z,102462.00
2023-03-01T10:57:42.456Z,102449.19
2023-03-01T11:00:26.848Z,102455.31
2023-03-01T11:02:59.607Z,102460.59
2023-03-01T11:05:29.804Z,102451.19
2023-03-01T11:08:01.829Z,102440.94
2023-03-01T11:10:35.252Z,102446.06
2023-03-01T11:13:16.512Z,102441.88
2023-03-01T11:15:44.191Z,102423.16
2023-03-01T11:18:25.078Z,102422.38
2023-03-01T11:21:01.318Z,102425.81
2023-03-01T11:23:30.741Z,102424.19
2023-03-01T11:26:04.071Z,102417.34
2023-03-01T11:28:35.095Z,102427.63
2023-03-01T11:31:10.611Z,102418.28
2023-03-01T11:34:21.216Z,102410.59
2023-03-01T11:36:55.843Z,102406.31
2023-03-01T11:40:01.231Z,102402.13
2023-03-01T11:42:45.109Z,102404.69
2023-03-01T11:45:13.445Z,102409.84
2023-03-01T11:47:46.240Z,102406.41
2023-03-01T11:50:12.867Z,102417.56
2023-03-01T11:53:10.962Z,102419.31
2023-03-01T11:56:06.747Z,102412.47
2023-03-01T11:59:07.483Z,102415.16
2023-03-01T12:01:48.313Z,102397.16
2023-03-01T12:04:52.686Z,102399.78
2023-03-01T12:07:44.586Z,102397.13
2023-03-01T12:10:53.197Z,102396.28
2023-03-01T12:13:29.002Z,102393.78
2023-03-01T12:16:38.899Z,102389.44
2023-03-01T12:19:09.660Z,102393.00
2023-03-01T12:22:06.182Z,102376.75
2023-03-01T12:24:32.740Z,102394.81
2023-03-01T12:27:21.154Z,102373.56
2023-03-01T12:29:52.025Z,102361.50
2023-03-01T12:32:36.420Z,102372.66
2023-03-01T12:35:35.262Z,102362.41
2023-03-01T12:38:37.838Z,102351.25
2023-03-01T12:41:38.782Z,102356.38
2023-03-01T12:44:14.963Z,102349.50
2023-03-01T12:47:11.962Z,102336.69
2023-03-01T12:49:45.915Z,102335.00
2023-03-01T12:52:19.308Z,102334.22
2023-03-01T12:54:53.601Z,102331.63
2023-03-01T12:57:38.040Z,102331.69
2023-03-01T13:00:32.474Z,102335.97
2023-03-01T13:03:39.529Z,102335.19
2023-03-01T13:06:20.418Z,102328.38
2023-03-01T13:08:55.019Z,102318.06
2023-03-01T13:11:23.935Z,102322.41
2023-03-01T13:13:52.686Z,102306.16
2023-03-01T13:16:41.506Z,102318.13
2023-03-01T13:19:25.698Z,102305.25
2023-03-01T13:21:59.234Z,102306.13
2023-03-01T13:24:25.754Z,102314.69
2023-03-01T13:27:24.108Z,102316.41
2023-03-01T13:30:06.857Z,102300.97
2023-03-01T13:32:44.697Z,102298.44
2023-03-01T13:35:20.922Z,102287.31
2023-03-01T13:37:48.274Z,102288.16
2023-03-01T13:40:20.444Z,102301.06
2023-03-01T13:42:56.391Z,102285.66
2023-03-01T13:45:40.546Z,102283.94
2023-03-01T13:48:24.976Z,102275.34
2023-03-01T13:51:00.164Z,102273.63
2023-03-01T13:53:30.897Z,102284.81
2023-03-01T13:56:20.876Z,102256.47
2023-03-01T13:58:55.636Z,102262.50
2023-03-01T14:01:34.234Z,102259.91
2023-03-01T14:04:02.770Z,102255.63
2023-03-01T14:06:36.666Z,102257.34
2023-03-01T14:09:21.594Z,102253.06
2023-03-01T14:12:06.266Z,102259.06
2023-03-01T14:14:52.201Z,102255.59
2023-03-01T14:17:33.587Z,102259.03
2023-03-01T14:20:04.340Z,102235.84
2023-03-01T14:25:17.867Z,102231.59
2023-03-01T14:27:45.262Z,102223.88
2023-03-01T14:30:25.018Z,102222.16
2023-03-01T14:32:57.394Z,102217.00
2023-03-01T14:35:33.602Z,102228.19
2023-03-01T14:38:00.180Z,102211.88
2023-03-01T14:40:38.277Z,102211.88
2023-03-01T14:43:12.490Z,102217.06
2023-03-01T14:45:39.166Z,102211.03
2023-03-01T14:48:07.498Z,102215.31
2023-03-01T14:50:36.250Z,102202.44
2023-03-01T14:53:06.492Z,102199.88
2023-03-01T14:55:38.024Z,102203.31
2023-03-01T14:58:07.225Z,102201.56
2023-03-01T15:00:35.944Z,102203.31
2023-03-01T15:03:14.405Z,102199.00
2023-03-01T15:05:43.876Z,102203.28
2023-03-01T15:08:19.996Z,102191.25
2023-03-01T15:11:03.737Z,102190.41
2023-03-01T15:13:36.351Z,102195.59
2023-03-01T15:16:07.901Z,102186.16
2023-03-01T15:18:36.442Z,102175.84
2023-03-01T15:21:31.757Z,102179.25
2023-03-01T15:24:21.102Z,102179.25
2023-03-01T15:27:08.000Z,102173.25
2023-03-01T15:29:41.447Z,102174.09
2023-03-01T15:32:33.193Z,102170.66
2023-03-01T15:35:01.874Z,102167.25
2023-03-01T15:37:48.792Z,102166.38
2023-03-01T15:40:21.959Z,102168.97
2023-03-01T15:42:49.364Z,102163.81
2023-03-01T15:45:17.212Z,102163.78
2023-03-01T15:48:05.331Z,102155.19
2023-03-01T15:50:34.531Z,102166.31
2023-03-01T15:53:05.223Z,102159.50
2023-03-01T15:55:34.214Z,102150.06
2023-03-01T15:58:08.068Z,102156.94
2023-03-01T16:00:35.860Z,102162.09
2023-03-01T16:03:02.502Z,102156.09
2023-03-01T16:05:31.704Z,102157.78
2023-03-01T16:07:58.483Z,102160.34
2023-03-01T16:10:26.194Z,102159.47
2023-03-01T16:12:53.837Z,102162.03
2023-03-01T16:15:25.204Z,102162.06
2023-03-01T16:17:53.131Z,102150.88
2023-03-01T16:20:28.081Z,102150.03
2023-03-01T16:22:55.405Z,102157.75
2023-03-01T16:25:22.472Z,102149.16
2023-03-01T16:27:51.321Z,102150.00
2023-03-01T16:30:20.831Z,102150.84
2023-03-01T16:32:49.094Z,102148.31
2023-03-01T16:35:19.742Z,102149.13
2023-03-01T16:37:46.574Z,102145.72
2023-03-01T16:40:22.403Z,102146.56
2023-03-01T16:42:49.975Z,102144.00
2023-03-01T16:45:25.191Z,102142.25
2023-03-01T16:47:55.470Z,102153.41
2023-03-01T16:50:22.889Z,102160.25
2023-03-01T16:52:49.553Z,102148.25
2023-03-01T16:55:16.191Z,102149.97
2023-03-01T16:57:42.748Z,102147.34
2023-03-01T17:00:12.272Z,102147.34
2023-03-01T17:02:38.894Z,102152.47
2023-03-01T17:05:06.402Z,102148.19
2023-03-01T17:07:36.988Z,102150.72
2023-03-01T17:10:05.690Z,102158.44
2023-03-01T17:12:33.093Z,102158.44
2023-03-01T17:14:59.645Z,102154.09
2023-03-01T17:17:26.542Z,102157.53
2023-03-01T17:19:53.808Z,102162.69
2023-03-01T17:22:20.409Z,102164.34
2023-03-01T17:24:47.084Z,102164.34
2023-03-01T17:27:13.779Z,102172.03
2023-03-01T17:29:41.684Z,102156.59
2023-03-01T17:32:09.980Z,102170.31
2023-03-01T17:34:37.922Z,102165.13
2023-03-01T17:37:04.519Z,102175.38
2023-03-01T17:39:36.400Z,102177.06
2023-03-01T17:42:05.278Z,102177.00
2023-03-01T17:44:34.489Z,102180.44
2023-03-01T17:47:02.795Z,102181.34
2023-03-01T17:49:33.039Z,102176.16
2023-03-01T17:52:00.672Z,102177.81
2023-03-01T17:54:27.492Z,102172.69
2023-03-01T17:56:56.210Z,102171.81
2023-03-01T17:59:22.827Z,102176.94
2023-03-01T18:01:49.295Z,102175.19
2023-03-01T18:04:16.254Z,102178.66
2023-03-01T18:06:42.823Z,102188.88
2023-03-01T18:09:09.595Z,102178.59
2023-03-01T18:11:37.208Z,102178.56
2023-03-01T18:14:04.684Z,102187.97
2023-03-01T18:16:32.613Z,102188.81
2023-03-01T18:19:01.243Z,102188.81
2023-03-01T18:21:29.788Z,102180.25
2023-03-01T18:23:56.830Z,102184.50
2023-03-01T18:26:27.726Z,102181.91
2023-03-01T18:28:55.332Z,102185.34
2023-03-01T18:31:22.814Z,102181.06
2023-03-01T18:33:52.409Z,102176.78
2023-03-01T18:36:23.154Z,102177.56
2023-03-01T18:38:49.958Z,102175.84
2023-03-01T18:41:16.846Z,102175.84
2023-03-01T18:43:43.413Z,102177.56
2023-03-01T18:46:10.268Z,102164.69
2023-03-01T18:48:37.328Z,102172.38
2023-03-01T18:51:14.366Z,102166.44
2023-03-01T18:53:40.983Z,102164.66
2023-03-01T18:56:08.852Z,102164.66
2023-03-01T18:58:35.930Z,102157.75
2023-03-01T19:01:04.986Z,102155.19
2023-03-01T19:03:32.075Z,102152.63
2023-03-01T19:06:02.118Z,102151.75
2023-03-01T19:08:30.553Z,102155.19
2023-03-01T19:11:03.207Z,102140.56
2023-03-01T19:13:31.618Z,102138.84
2023-03-01T19:16:13.968Z,102138.84
2023-03-01T19:18:43.169Z,102146.56
2023-03-01T19:21:12.049Z,102142.25
2023-03-01T19:23:39.297Z,102137.94
2023-03-01T19:26:08.674Z,102143.94
2023-03-01T19:28:39.115Z,102148.19
2023-03-01T19:31:09.158Z,102143.00
2023-03-01T19:33:37.534Z,102139.63
2023-03-01T19:36:04.783Z,102141.28
2023-03-01T19:38:31.705Z,102140.44
2023-03-01T19:40:58.419Z,102140.41
2023-03-01T19:43:25.422Z,102139.59
2023-03-01T19:45:53.315Z,102129.28
2023-03-01T19:48:20.534Z,102131.03
2023-03-01T19:50:47.563Z,102129.28
2023-03-01T19:53:15.797Z,102125.00
2023-03-01T19:55:42.779Z,102128.38
2023-03-01T19:58:13.160Z,102118.97
2023-03-01T20:00:45.014Z,102121.53
2023-03-01T20:03:11.644Z,102117.19
2023-03-01T20:05:39.353Z,102126.66
2023-03-01T20:08:06.559Z,102117.19
2023-03-01T20:10:34.065Z,102114.63
2023-03-01T20:13:03.998Z,102117.19
2023-03-01T20:15:31.058Z,102123.16
2023-03-01T20:17:57.536Z,102120.63
2023-03-01T20:20:27.158Z,102119.75
2023-03-01T20:22:53.697Z,102125.75
2023-03-01T20:25:20.289Z,102128.31
2023-03-01T20:27:47.643Z,102131.72
2023-03-01T20:30:15.823Z,102135.13
2023-03-01T20:32:42.418Z,102138.53
2023-03-01T20:35:09.699Z,102140.22
2023-03-01T20:37:37.002Z,102138.50
2023-03-01T20:40:04.288Z,102135.06
2023-03-01T20:42:30.810Z,102139.28
2023-03-01T20:44:57.439Z,102141.84
2023-03-01T20:47:24.033Z,102142.69
2023-03-01T20:49:51.935Z,102139.28
2023-03-01T20:52:18.740Z,102140.06
2023-03-01T20:54:45.256Z,102144.38
2023-03-01T20:57:12.095Z,102141.81
2023-03-01T20:59:38.723Z,102148.63
2023-03-01T21:02:05.334Z,102140.06
2023-03-01T21:04:31.835Z,102137.50
2023-03-01T21:06:58.352Z,102129.78
2023-03-01T21:09:24.938Z,102140.03
2023-03-01T21:11:51.453Z,102133.16
2023-03-01T21:14:18.050Z,102141.69
2023-03-01T21:16:45.966Z,102140.84
2023-03-01T21:19:12.773Z,102129.72
2023-03-01T21:21:39.430Z,102128.84
2023-03-01T21:24:06.751Z,102120.28
2023-03-01T21:26:33.745Z,102125.44
2023-03-01T21:29:01.757Z,102130.56
2023-03-01T21:31:35.003Z,102129.63
2023-03-01T21:34:04.923Z,102134.69
2023-03-01T21:36:32.772Z,102131.31
2023-03-01T21:39:01.922Z,102135.56
2023-03-01T21:41:31.657Z,102128.69
2023-03-01T21:44:00.939Z,102126.13
2023-03-01T21:46:31.132Z,102124.41
2023-03-01T21:48:58.190Z,102120.16
2023-03-01T21:51:27.081Z,102127.84
2023-03-01T21:53:55.844Z,102120.13
2023-03-01T21:56:25.601Z,102125.25
2023-03-01T21:58:52.980Z,102131.16
2023-03-01T22:01:24.694Z,102122.63
2023-03-01T22:03:51.669Z,102128.63
2023-03-01T22:06:22.808Z,102128.59
2023-03-01T22:08:52.495Z,102126.88
2023-03-01T22:11:20.463Z,102132.03
2023-03-01T22:13:49.525Z,102127.72
2023-03-01T22:16:16.902Z,102129.38
2023-03-01T22:18:43.514Z,102131.09
2023-03-01T22:21:11.109Z,102131.94
2023-03-01T22:23:39.757Z,102123.38
2023-03-01T22:26:07.196Z,102125.09
2023-03-01T22:28:34.373Z,102122.53
2023-03-01T22:31:06.993Z,102124.25
2023-03-01T22:33:33.487Z,102116.47
2023-03-01T22:36:00.042Z,102115.66
2023-03-01T22:38:26.680Z,102113.09
2023-03-01T22:41:01.248Z,102102.78
2023-03-01T22:43:29.302Z,102107.03
2023-03-01T22:45:56.162Z,102104.47
2023-03-01T22:48:23.724Z,102100.16
2023-03-01T22:50:50.499Z,102100.13
2023-03-01T22:53:18.194Z,102094.16
2023-03-01T22:55:44.947Z,102094.13
2023-03-01T22:58:11.442Z,102091.59
2023-03-01T23:00:38.004Z,102103.56
2023-03-01T23:03:04.821Z,102105.25
2023-03-01T23:05:31.444Z,102093.28
2023-03-01T23:07:57.909Z,102099.28
2023-03-01T23:10:25.920Z,102100.16
2023-03-01T23:12:55.283Z,102098.44
2023-03-01T23:15:22.102Z,102095.84
2023-03-01T23:17:48.641Z,102094.94
2023-03-01T23:20:15.732Z,102103.53
2023-03-01T23:22:42.444Z,102106.91
2023-03-01T23:25:13.204Z,102103.47
2023-03-01T23:27:39.809Z,102111.16
2023-03-01T23:30:08.327Z,102109.47
2023-03-01T23:32:40.594Z,102120.63
2023-03-01T23:35:08.992Z,102124.03
2023-03-01T23:37:35.518Z,102118.94
2023-03-01T23:40:02.238Z,102118.84
2023-03-01T23:42:28.742Z,102116.34
2023-03-01T23:44:55.266Z,102119.72
2023-03-01T23:47:21.965Z,102117.97
2023-03-01T23:49:50.514Z,102118.78
2023-03-01T23:52:17.383Z,102118.75
2023-03-01T23:54:44.519Z,102116.19
2023-03-01T23:57:11.029Z,102122.16
2023-03-01T23:59:37.635Z,102118.72
