createdAt,value
2018-05-04T00:01:14.985Z,6.70
2018-05-04T00:03:42.578Z,10.40
2018-05-04T00:06:10.244Z,10.80
2018-05-04T00:08:37.344Z,9.70
2018-05-04T00:11:04.993Z,7.47
2018-05-04T00:13:32.469Z,7.10
2018-05-04T00:16:00.141Z,11.53
2018-05-04T00:18:27.356Z,10.53
2018-05-04T00:20:54.253Z,8.60
2018-05-04T00:23:22.620Z,11.20
2018-05-04T00:25:50.666Z,10.20
2018-05-04T00:28:17.920Z,4.77
2018-05-04T00:30:46.296Z,11.23
2018-05-04T00:33:13.541Z,7.30
2018-05-04T00:35:41.173Z,11.00
2018-05-04T00:38:08.006Z,8.00
2018-05-04T00:40:35.835Z,8.13
2018-05-04T00:43:03.552Z,9.27
2018-05-04T00:45:30.965Z,10.87
2018-05-04T00:47:59.219Z,9.43
2018-05-04T00:50:26.497Z,11.20
2018-05-04T00:52:54.359Z,9.10
2018-05-04T00:55:21.341Z,11.43
2018-05-04T00:57:48.181Z,11.57
2018-05-04T01:00:15.885Z,11.97
2018-05-04T01:02:42.763Z,11.67
2018-05-04T01:05:09.627Z,10.07
2018-05-04T01:07:36.473Z,10.03
2018-05-04T01:10:03.519Z,11.93
2018-05-04T01:12:33.195Z,13.07
2018-05-04T01:15:00.059Z,13.70
2018-05-04T01:17:26.913Z,12.70
2018-05-04T01:19:54.625Z,12.23
2018-05-04T01:22:21.521Z,13.97
2018-05-04T01:24:48.890Z,9.70
2018-05-04T01:27:16.338Z,12.07
2018-05-04T01:29:43.277Z,11.43
2018-05-04T01:32:10.350Z,11.80
2018-05-04T01:34:37.244Z,11.70
2018-05-04T01:37:04.249Z,12.20
2018-05-04T01:39:32.483Z,12.20
2018-05-04T01:41:59.419Z,11.77
2018-05-04T01:44:26.184Z,11.73
2018-05-04T01:46:53.695Z,12.07
2018-05-04T01:49:21.402Z,11.20
2018-05-04T01:51:50.946Z,13.13
2018-05-04T01:54:19.821Z,12.23
2018-05-04T01:56:47.456Z,10.93
2018-05-04T01:59:15.047Z,9.47
2018-05-04T02:01:41.867Z,10.13
2018-05-04T02:04:08.737Z,11.03
2018-05-04T02:06:36.380Z,11.23
2018-05-04T02:09:04.473Z,11.53
2018-05-04T02:11:32.272Z,11.57
2018-05-04T02:13:59.763Z,8.63
2018-05-04T02:16:27.912Z,8.83
2018-05-04T02:18:54.990Z,8.90
2018-05-04T02:21:22.291Z,8.47
2018-05-04T02:23:49.288Z,7.10
2018-05-04T02:26:17.160Z,7.83
2018-05-04T02:28:44.127Z,5.97
2018-05-04T02:31:11.821Z,6.87
2018-05-04T02:33:38.717Z,5.40
2018-05-04T02:36:05.973Z,6.33
2018-05-04T02:38:32.926Z,6.00
2018-05-04T02:41:00.410Z,4.77
2018-05-04T02:43:27.308Z,5.83
2018-05-04T02:45:54.710Z,5.67
2018-05-04T02:48:25.024Z,6.03
2018-05-04T02:50:51.901Z,5.80
2018-05-04T02:53:18.723Z,5.77
2018-05-04T02:55:46.105Z,4.37
2018-05-04T02:58:13.021Z,4.80
2018-05-04T03:00:40.203Z,4.83
2018-05-04T03:03:07.144Z,4.90
2018-05-04T03:05:34.793Z,4.63
2018-05-04T03:08:01.916Z,4.90
2018-05-04T03:10:29.625Z,4.73
2018-05-04T03:12:56.626Z,4.53
2018-05-04T03:15:24.474Z,4.83
2018-05-04T03:17:51.277Z,4.57
2018-05-04T03:20:18.768Z,4.47
2018-05-04T03:22:46.336Z,4.43
2018-05-04T03:25:23.940Z,3.87
2018-05-04T03:27:50.746Z,3.57
2018-05-04T03:30:17.704Z,4.13
2018-05-04T03:32:44.525Z,3.70
2018-05-04T03:35:12.072Z,3.67
2018-05-04T03:37:39.443Z,3.23
2018-05-04T03:40:06.311Z,4.00
2018-05-04T03:42:33.235Z,3.50
2018-05-04T03:45:00.024Z,3.37
2018-05-04T03:47:27.845Z,3.83
2018-05-04T03:49:56.220Z,3.93
2018-05-04T04:02:14.055Z,3.27
2018-05-04T04:04:41.037Z,3.60
2018-05-04T04:07:08.224Z,3.20
2018-05-04T04:09:36.573Z,2.90
2018-05-04T04:12:03.473Z,2.83
2018-05-04T04:14:30.947Z,3.00
2018-05-04T04:16:57.818Z,3.20
2018-05-04T04:19:26.358Z,3.47
2018-05-04T04:21:53.177Z,3.10
2018-05-04T04:24:20.884Z,3.17
2018-05-04T04:26:47.764Z,3.33
2018-05-04T04:29:14.731Z,3.40
2018-05-04T04:31:42.183Z,3.07
2018-05-04T04:34:09.584Z,3.63
2018-05-04T04:36:37.134Z,4.00
2018-05-04T04:39:04.023Z,2.90
2018-05-04T04:41:31.298Z,3.80
2018-05-04T04:43:58.200Z,3.27
2018-05-04T04:46:25.002Z,3.40
2018-05-04T04:48:51.875Z,3.30
2018-05-04T04:51:18.787Z,3.03
2018-05-04T04:53:46.685Z,3.80
2018-05-04T04:56:14.357Z,3.67
2018-05-04T04:58:42.784Z,3.10
2018-05-04T05:01:10.472Z,2.93
2018-05-04T05:03:37.832Z,3.80
2018-05-04T05:06:06.148Z,3.57
2018-05-04T05:08:42.988Z,3.10
2018-05-04T05:11:09.909Z,3.47
2018-05-04T05:13:36.709Z,2.87
2018-05-04T05:16:03.520Z,2.77
2018-05-04T05:18:31.441Z,3.30
2018-05-04T05:20:58.271Z,4.00
2018-05-04T05:23:25.081Z,3.83
2018-05-04T05:25:53.285Z,7.77
2018-05-04T05:28:20.184Z,6.00
2018-05-04T05:30:51.057Z,3.83
2018-05-04T05:33:18.572Z,3.67
2018-05-04T05:35:45.732Z,4.10
2018-05-04T05:38:13.709Z,3.67
2018-05-04T05:40:41.316Z,3.90
2018-05-04T05:43:08.156Z,3.83
2018-05-04T05:45:35.230Z,3.50
2018-05-04T05:48:03.876Z,3.20
2018-05-04T05:50:31.512Z,4.20
2018-05-04T05:52:58.412Z,5.13
2018-05-04T05:55:26.181Z,4.37
2018-05-04T05:57:53.622Z,4.40
2018-05-04T06:00:31.066Z,3.33
2018-05-04T06:05:34.327Z,3.37
2018-05-04T06:08:01.092Z,4.23
2018-05-04T06:10:27.965Z,4.53
2018-05-04T06:12:55.475Z,3.60
2018-05-04T06:15:23.056Z,10.13
2018-05-04T06:17:49.929Z,7.37
2018-05-04T06:20:16.786Z,6.10
2018-05-04T06:22:43.640Z,3.73
2018-05-04T06:25:10.826Z,4.77
2018-05-04T06:27:37.803Z,4.20
2018-05-04T06:30:05.413Z,4.57
2018-05-04T06:32:32.994Z,5.07
2018-05-04T06:34:59.902Z,4.43
2018-05-04T06:37:27.606Z,6.20
2018-05-04T06:39:54.424Z,5.00
2018-05-04T06:42:22.201Z,4.70
2018-05-04T06:44:49.044Z,5.50
2018-05-04T06:47:16.315Z,6.07
2018-05-04T06:49:43.197Z,6.20
2018-05-04T06:52:10.014Z,5.77
2018-05-04T06:54:36.828Z,5.43
2018-05-04T06:57:03.607Z,5.50
2018-05-04T06:59:30.412Z,6.93
2018-05-04T07:01:57.144Z,6.27
2018-05-04T07:04:23.963Z,5.80
2018-05-04T07:06:50.808Z,9.40
2018-05-04T07:09:17.582Z,5.47
2018-05-04T07:11:45.142Z,8.10
2018-05-04T07:14:12.002Z,7.47
2018-05-04T07:16:38.833Z,7.30
2018-05-04T07:19:07.971Z,8.23
2018-05-04T07:21:35.516Z,6.07
2018-05-04T07:24:12.513Z,7.40
2018-05-04T07:26:39.380Z,6.60
2018-05-04T07:29:06.918Z,8.80
2018-05-04T07:31:34.120Z,7.47
2018-05-04T07:34:00.906Z,7.33
2018-05-04T07:36:28.677Z,7.60
2018-05-04T07:38:56.487Z,8.23
2018-05-04T07:41:23.274Z,8.27
2018-05-04T07:43:50.789Z,8.47
2018-05-04T07:46:17.680Z,7.83
2018-05-04T07:48:44.523Z,7.93
2018-05-04T07:51:11.341Z,8.50
2018-05-04T07:53:39.137Z,7.93
2018-05-04T07:56:05.935Z,8.97
2018-05-04T07:58:33.109Z,9.17
2018-05-04T08:01:00.032Z,7.97
2018-05-04T08:03:26.891Z,8.90
2018-05-04T08:05:54.557Z,8.53
2018-05-04T08:08:21.448Z,9.03
2018-05-04T08:10:48.728Z,7.50
2018-05-04T08:13:16.999Z,9.87
2018-05-04T08:15:43.843Z,8.77
2018-05-04T08:18:11.578Z,8.67
2018-05-04T08:20:44.370Z,8.83
2018-05-04T08:23:11.460Z,7.90
2018-05-04T08:25:38.307Z,9.30
2018-05-04T08:28:05.152Z,9.07
2018-05-04T08:30:31.969Z,9.50
2018-05-04T08:32:59.519Z,9.93
2018-05-04T08:35:27.192Z,9.83
2018-05-04T08:37:54.835Z,10.80
2018-05-04T08:40:21.693Z,10.00
2018-05-04T08:42:48.652Z,9.63
2018-05-04T08:45:16.075Z,9.93
2018-05-04T08:47:43.974Z,9.27
2018-05-04T08:50:11.353Z,9.73
2018-05-04T08:52:38.653Z,9.60
2018-05-04T08:55:05.653Z,10.27
2018-05-04T08:57:32.500Z,8.97
2018-05-04T08:59:59.432Z,10.70
2018-05-04T09:02:27.057Z,9.67
2018-05-04T09:04:53.923Z,6.73
2018-05-04T09:07:20.946Z,9.13
2018-05-04T09:10:01.521Z,9.23
2018-05-04T09:12:38.525Z,10.30
2018-05-04T09:15:23.109Z,10.20
2018-05-04T09:17:53.557Z,9.97
2018-05-04T09:20:25.405Z,8.87
2018-05-04T09:23:19.423Z,7.33
2018-05-04T09:25:57.863Z,9.77
2018-05-04T09:28:35.447Z,8.67
2018-05-04T09:31:08.385Z,9.30
2018-05-04T09:33:35.458Z,8.70
2018-05-04T09:36:11.843Z,7.87
2018-05-04T09:38:42.193Z,7.17
2018-05-04T09:41:09.400Z,5.07
2018-05-04T09:43:36.357Z,9.50
2018-05-04T09:46:03.826Z,10.17
2018-05-04T09:48:47.833Z,10.20
2018-05-04T09:51:15.625Z,10.97
2018-05-04T09:53:43.681Z,10.43
2018-05-04T09:56:11.685Z,10.77
2018-05-04T09:58:39.233Z,10.80
2018-05-04T10:01:06.196Z,9.53
2018-05-04T10:03:35.983Z,10.23
2018-05-04T10:06:14.466Z,10.43
2018-05-04T10:08:41.412Z,11.60
2018-05-04T10:11:11.063Z,11.83
2018-05-04T10:13:49.559Z,10.67
2018-05-04T10:16:17.073Z,9.47
2018-05-04T10:18:44.289Z,9.87
2018-05-04T10:21:11.178Z,10.50
2018-05-04T10:23:49.193Z,11.33
2018-05-04T10:26:16.190Z,11.50
2018-05-04T10:28:43.899Z,10.17
2018-05-04T10:31:11.917Z,11.93
2018-05-04T10:33:39.739Z,10.57
2018-05-04T10:36:07.965Z,12.67
2018-05-04T10:38:35.618Z,11.97
2018-05-04T10:41:03.119Z,12.23
2018-05-04T10:43:31.698Z,11.43
2018-05-04T10:45:58.747Z,9.87
2018-05-04T10:48:26.009Z,11.37
2018-05-04T10:50:55.637Z,9.27
2018-05-04T10:53:22.501Z,9.93
2018-05-04T10:55:50.208Z,11.53
2018-05-04T10:58:17.182Z,10.63
2018-05-04T11:00:44.060Z,10.27
2018-05-04T11:03:11.666Z,11.23
2018-05-04T11:05:38.579Z,10.40
2018-05-04T11:08:05.912Z,9.80
2018-05-04T11:10:34.241Z,9.63
2018-05-04T11:13:01.149Z,9.20
2018-05-04T11:15:27.973Z,12.23
2018-05-04T11:17:55.034Z,10.13
2018-05-04T11:20:21.985Z,11.37
2018-05-04T11:22:49.632Z,10.07
2018-05-04T11:25:18.520Z,10.80
2018-05-04T11:27:45.277Z,10.90
2018-05-04T11:30:12.896Z,10.77
2018-05-04T11:32:39.754Z,10.93
2018-05-04T11:35:07.329Z,11.67
2018-05-04T11:37:34.788Z,11.57
2018-05-04T11:40:01.705Z,9.80
2018-05-04T11:42:28.616Z,10.90
2018-05-04T11:44:56.672Z,9.60
2018-05-04T11:47:23.668Z,11.17
2018-05-04T11:49:50.592Z,10.37
2018-05-04T11:52:17.370Z,10.57
2018-05-04T11:54:44.214Z,10.17
2018-05-04T11:57:11.076Z,9.13
2018-05-04T11:59:37.934Z,8.90
2018-05-04T12:02:04.773Z,9.23
2018-05-04T12:04:31.564Z,9.37
2018-05-04T12:06:59.429Z,9.83
2018-05-04T12:09:26.386Z,9.80
2018-05-04T12:11:53.588Z,9.43
2018-05-04T12:14:21.480Z,10.73
2018-05-04T12:16:48.384Z,8.90
2018-05-04T12:19:15.276Z,7.70
2018-05-04T12:21:42.336Z,8.37
2018-05-04T12:24:10.034Z,8.43
2018-05-04T12:26:37.765Z,8.10
2018-05-04T12:29:05.059Z,7.37
2018-05-04T12:31:33.544Z,7.27
2018-05-04T12:34:00.416Z,9.57
2018-05-04T12:36:27.618Z,8.40
2018-05-04T12:38:54.471Z,8.57
2018-05-04T12:41:21.479Z,7.00
2018-05-04T12:43:49.086Z,8.90
2018-05-04T12:46:15.932Z,8.70
2018-05-04T12:48:42.913Z,9.27
2018-05-04T12:51:11.616Z,8.27
2018-05-04T12:53:39.204Z,9.40
2018-05-04T12:56:07.328Z,8.73
2018-05-04T12:58:34.641Z,8.57
2018-05-04T13:01:02.409Z,8.60
2018-05-04T13:03:29.572Z,9.37
2018-05-04T13:05:56.491Z,9.87
2018-05-04T13:08:23.332Z,8.63
2018-05-04T13:10:50.546Z,9.10
2018-05-04T13:13:17.988Z,9.57
2018-05-04T13:15:44.885Z,9.63
2018-05-04T13:18:12.636Z,9.33
2018-05-04T13:20:41.061Z,9.60
2018-05-04T13:23:07.985Z,8.67
2018-05-04T13:25:35.381Z,9.20
2018-05-04T13:28:02.717Z,9.77
2018-05-04T13:30:29.547Z,9.20
2018-05-04T13:33:06.306Z,9.57
2018-05-04T13:35:33.335Z,9.00
2018-05-04T13:38:01.668Z,8.07
2018-05-04T13:40:29.141Z,8.53
2018-05-04T13:42:57.737Z,8.37
2018-05-04T13:45:25.679Z,8.47
2018-05-04T13:47:53.180Z,8.47
2018-05-04T13:50:20.304Z,8.77
2018-05-04T13:52:47.154Z,8.97
2018-05-04T13:55:15.068Z,9.70
2018-05-04T13:57:41.858Z,8.87
2018-05-04T14:00:09.475Z,8.63
2018-05-04T14:02:37.063Z,8.23
2018-05-04T14:05:04.423Z,8.47
2018-05-04T14:07:31.247Z,8.17
2018-05-04T14:09:58.199Z,8.50
2018-05-04T14:12:25.661Z,8.43
2018-05-04T14:14:53.141Z,9.20
2018-05-04T14:17:20.515Z,8.80
2018-05-04T14:19:47.681Z,8.57
2018-05-04T14:22:15.174Z,7.13
2018-05-04T14:24:42.993Z,8.47
2018-05-04T14:27:11.597Z,7.87
2018-05-04T14:29:38.989Z,8.10
2018-05-04T14:32:06.628Z,8.10
2018-05-04T14:34:34.021Z,7.83
2018-05-04T14:37:01.104Z,7.20
2018-05-04T14:39:27.910Z,7.27
2018-05-04T14:42:04.743Z,7.90
2018-05-04T14:44:31.639Z,8.27
2018-05-04T14:47:01.355Z,7.33
2018-05-04T14:49:28.388Z,7.90
2018-05-04T14:51:55.234Z,7.53
2018-05-04T14:54:22.117Z,8.33
2018-05-04T14:56:48.979Z,7.53
2018-05-04T14:59:15.841Z,7.77
2018-05-04T15:01:42.660Z,6.93
2018-05-04T15:04:11.673Z,7.40
2018-05-04T15:06:38.489Z,6.57
2018-05-04T15:09:05.356Z,6.57
2018-05-04T15:11:32.205Z,6.20
2018-05-04T15:13:59.027Z,6.50
2018-05-04T15:16:26.586Z,5.30
2018-05-04T15:18:54.171Z,5.97
2018-05-04T15:21:22.136Z,5.90
2018-05-04T15:23:48.916Z,6.87
2018-05-04T15:26:16.573Z,6.20
2018-05-04T15:28:53.450Z,6.33
2018-05-04T15:31:20.264Z,5.60
2018-05-04T15:33:48.823Z,5.43
2018-05-04T15:36:16.478Z,5.90
2018-05-04T15:38:43.356Z,5.40
2018-05-04T15:41:10.188Z,5.50
2018-05-04T15:43:38.870Z,4.93
2018-05-04T15:46:07.061Z,5.47
2018-05-04T15:48:39.955Z,5.03
2018-05-04T15:51:24.425Z,5.00
2018-05-04T15:53:52.040Z,5.60
2018-05-04T15:56:18.974Z,5.20
2018-05-04T16:01:36.292Z,4.77
2018-05-04T16:04:03.213Z,4.90
2018-05-04T16:06:30.183Z,4.80
2018-05-04T16:08:57.120Z,5.00
2018-05-04T16:11:24.591Z,4.63
2018-05-04T16:13:51.445Z,5.33
2018-05-04T16:16:18.589Z,4.23
2018-05-04T16:18:45.553Z,4.80
2018-05-04T16:21:13.491Z,4.43
2018-05-04T16:23:41.240Z,4.43
2018-05-04T16:26:08.250Z,6.10
2018-05-04T16:28:35.865Z,5.60
2018-05-04T16:31:03.581Z,5.40
2018-05-04T16:33:30.938Z,5.20
2018-05-04T16:35:57.903Z,3.80
2018-05-04T16:38:25.495Z,3.60
2018-05-04T16:40:54.322Z,4.57
2018-05-04T16:43:21.207Z,5.73
2018-05-04T16:45:59.449Z,5.10
2018-05-04T16:48:32.116Z,4.07
2018-05-04T16:50:59.369Z,4.63
2018-05-04T16:53:27.202Z,4.63
2018-05-04T16:55:54.943Z,3.70
2018-05-04T16:58:22.228Z,4.70
2018-05-04T17:00:49.435Z,3.80
2018-05-04T17:03:16.592Z,4.43
2018-05-04T17:05:43.797Z,4.13
2018-05-04T17:08:11.563Z,3.90
2018-05-04T17:10:39.147Z,3.73
2018-05-04T17:13:06.657Z,4.43
2018-05-04T17:15:33.700Z,4.83
2018-05-04T17:18:00.606Z,4.40
2018-05-04T17:20:27.492Z,4.53
2018-05-04T17:22:54.779Z,4.43
2018-05-04T17:25:23.518Z,4.00
2018-05-04T17:27:50.391Z,4.00
2018-05-04T17:30:17.164Z,4.40
2018-05-04T17:32:43.955Z,4.40
2018-05-04T17:35:11.119Z,4.13
2018-05-04T17:37:37.921Z,4.50
2018-05-04T17:40:04.740Z,4.60
2018-05-04T17:42:32.472Z,4.97
2018-05-04T17:44:59.253Z,4.23
2018-05-04T17:47:26.054Z,3.97
2018-05-04T17:49:54.008Z,2.83
2018-05-04T17:52:21.539Z,3.67
2018-05-04T17:54:48.344Z,4.00
2018-05-04T17:57:15.141Z,3.77
2018-05-04T17:59:41.929Z,3.37
2018-05-04T18:02:09.018Z,3.50
2018-05-04T18:04:36.206Z,3.57
2018-05-04T18:07:03.035Z,3.50
2018-05-04T18:09:30.646Z,3.40
2018-05-04T18:11:58.081Z,3.60
2018-05-04T18:14:25.577Z,3.60
2018-05-04T18:16:52.981Z,4.00
2018-05-04T18:19:19.826Z,3.50
2018-05-04T18:21:48.965Z,3.17
2018-05-04T18:24:15.753Z,3.23
2018-05-04T18:26:42.516Z,3.43
2018-05-04T18:29:09.353Z,3.73
2018-05-04T18:31:36.559Z,3.73
2018-05-04T18:34:03.362Z,4.10
2018-05-04T18:36:30.287Z,3.90
2018-05-04T18:38:57.106Z,4.07
2018-05-04T18:41:23.869Z,4.17
2018-05-04T18:43:52.271Z,4.37
2018-05-04T18:46:19.623Z,4.37
2018-05-04T18:48:46.516Z,4.40
2018-05-04T18:51:13.507Z,5.33
2018-05-04T19:06:40.257Z,2.87
2018-05-04T19:09:07.057Z,3.37
2018-05-04T19:11:34.697Z,3.60
2018-05-04T19:14:01.490Z,3.40
2018-05-04T19:16:28.274Z,3.47
2018-05-04T19:18:55.017Z,3.27
2018-05-04T19:21:22.420Z,3.67
2018-05-04T19:23:49.338Z,4.20
2018-05-04T19:26:16.092Z,3.87
2018-05-04T19:28:57.169Z,3.00
2018-05-04T19:31:24.581Z,3.40
2018-05-04T19:33:51.341Z,3.63
2018-05-04T19:36:18.345Z,3.97
2018-05-04T19:38:45.101Z,3.73
2018-05-04T19:41:11.950Z,3.57
2018-05-04T19:43:38.705Z,3.50
2018-05-04T19:46:05.478Z,3.20
2018-05-04T19:48:32.260Z,3.37
2018-05-04T19:50:59.035Z,3.47
2018-05-04T19:53:26.749Z,3.83
2018-05-04T19:55:53.516Z,4.20
2018-05-04T19:58:20.352Z,3.90
2018-05-04T20:00:47.159Z,3.80
2018-05-04T20:03:13.936Z,4.13
2018-05-04T20:05:40.716Z,4.30
2018-05-04T20:08:08.032Z,4.40
2018-05-04T20:10:34.845Z,4.43
2018-05-04T20:13:06.170Z,4.47
2018-05-04T20:15:33.738Z,4.90
2018-05-04T20:18:00.591Z,4.70
2018-05-04T20:20:27.443Z,4.53
2018-05-04T20:23:01.361Z,4.63
2018-05-04T20:25:28.239Z,5.17
2018-05-04T20:27:55.090Z,4.73
2018-05-04T20:30:21.876Z,4.10
2018-05-04T20:32:48.640Z,4.70
2018-05-04T20:35:20.280Z,5.50
2018-05-04T20:37:55.569Z,5.37
2018-05-04T20:40:22.759Z,4.43
2018-05-04T20:42:49.556Z,4.60
2018-05-04T20:45:16.347Z,4.60
2018-05-04T20:47:44.596Z,4.47
2018-05-04T20:50:11.414Z,4.63
2018-05-04T20:52:39.703Z,4.67
2018-05-04T20:55:06.465Z,4.70
2018-05-04T20:57:33.451Z,4.57
2018-05-04T21:00:02.374Z,3.90
2018-05-04T21:02:29.673Z,4.90
2018-05-04T21:04:56.472Z,4.83
2018-05-04T21:07:25.136Z,4.80
2018-05-04T21:09:53.772Z,5.20
2018-05-04T21:12:21.512Z,4.77
2018-05-04T21:14:48.264Z,5.33
2018-05-04T21:17:36.989Z,5.20
2018-05-04T21:20:04.537Z,5.10
2018-05-04T21:25:49.702Z,5.53
2018-05-04T21:28:16.487Z,4.93
2018-05-04T21:30:43.245Z,5.53
2018-05-04T21:33:10.045Z,5.67
2018-05-04T21:35:38.930Z,5.97
2018-05-04T21:38:05.776Z,6.40
2018-05-04T21:43:28.387Z,5.70
2018-05-04T21:45:55.194Z,5.27
2018-05-04T21:48:21.958Z,5.40
2018-05-04T21:50:48.753Z,5.77
2018-05-04T21:53:16.350Z,6.40
2018-05-04T21:55:43.402Z,5.63
2018-05-04T21:58:10.184Z,5.63
2018-05-04T22:00:36.995Z,5.73
2018-05-04T22:03:03.781Z,5.70
2018-05-04T22:05:30.599Z,6.10
2018-05-04T22:07:57.409Z,5.97
2018-05-04T22:10:24.164Z,5.73
2018-05-04T22:12:50.977Z,5.13
2018-05-04T22:15:17.797Z,5.90
2018-05-04T22:17:44.593Z,5.40
2018-05-04T22:20:11.404Z,6.13
2018-05-04T22:22:38.168Z,6.53
2018-05-04T22:25:04.969Z,6.23
2018-05-04T22:27:31.745Z,5.70
2018-05-04T22:29:58.483Z,5.97
2018-05-04T22:32:25.284Z,6.13
2018-05-04T22:34:52.037Z,5.83
2018-05-04T22:37:18.873Z,5.87
2018-05-04T22:39:45.645Z,6.50
2018-05-04T22:42:12.388Z,6.47
2018-05-04T22:44:39.156Z,6.00
2018-05-04T22:47:05.935Z,6.90
2018-05-04T22:49:33.525Z,6.47
2018-05-04T22:52:00.641Z,6.40
2018-05-04T22:54:27.862Z,5.33
2018-05-04T22:56:54.641Z,6.20
2018-05-04T22:59:21.447Z,6.33
2018-05-04T23:01:48.250Z,6.40
2018-05-04T23:04:15.019Z,6.13
2018-05-04T23:06:42.794Z,6.50
2018-05-04T23:09:09.599Z,6.10
2018-05-04T23:11:36.423Z,7.00
2018-05-04T23:14:03.964Z,6.77
2018-05-04T23:16:30.722Z,6.23
2018-05-04T23:18:57.560Z,6.33
2018-05-04T23:21:24.332Z,6.40
2018-05-04T23:23:51.111Z,6.73
2018-05-04T23:26:17.870Z,7.40
2018-05-04T23:28:44.672Z,6.70
2018-05-04T23:31:12.363Z,6.87
2018-05-04T23:33:39.126Z,7.13
2018-05-04T23:36:05.911Z,7.63
2018-05-04T23:38:32.689Z,7.77
2018-05-04T23:40:59.476Z,7.00
2018-05-04T23:43:26.306Z,7.17
2018-05-04T23:45:53.894Z,7.37
2018-05-04T23:48:20.640Z,7.20
2018-05-04T23:50:47.409Z,7.50
2018-05-04T23:53:14.841Z,8.10
2018-05-04T23:55:41.664Z,8.20
2018-05-04T23:58:09.615Z,7.60
