createdAt,value
2022-08-08T00:00:50.607Z,16.39
2022-08-08T00:03:19.916Z,16.33
2022-08-08T00:06:58.868Z,16.32
2022-08-08T00:10:45.410Z,16.31
2022-08-08T00:14:48.104Z,16.31
2022-08-08T00:18:24.437Z,16.26
2022-08-08T00:22:04.317Z,16.21
2022-08-08T00:25:39.114Z,16.17
2022-08-08T00:29:44.410Z,16.14
2022-08-08T00:33:07.859Z,16.12
2022-08-08T00:36:37.707Z,16.09
2022-08-08T00:41:06.972Z,16.11
2022-08-08T00:45:03.170Z,16.10
2022-08-08T00:49:22.190Z,16.11
2022-08-08T00:52:58.266Z,16.10
2022-08-08T00:57:00.869Z,16.08
2022-08-08T01:00:37.419Z,16.05
2022-08-08T01:04:42.209Z,16.01
2022-08-08T01:08:56.251Z,15.92
2022-08-08T01:13:15.018Z,15.84
2022-08-08T01:17:15.879Z,15.75
2022-08-08T01:21:07.789Z,15.68
2022-08-08T01:33:16.253Z,15.51
2022-08-08T01:37:51.116Z,15.39
2022-08-08T01:41:23.267Z,15.29
2022-08-08T01:45:09.944Z,15.20
2022-08-08T01:48:55.043Z,15.16
2022-08-08T01:53:14.636Z,15.15
2022-08-08T01:56:46.746Z,15.13
2022-08-08T02:00:21.697Z,15.11
2022-08-08T02:04:18.930Z,15.09
2022-08-08T02:08:04.912Z,15.06
2022-08-08T02:11:58.695Z,15.03
2022-08-08T02:15:43.930Z,14.96
2022-08-08T02:19:41.586Z,14.86
2022-08-08T02:23:18.448Z,14.77
2022-08-08T02:26:52.918Z,14.69
2022-08-08T02:30:36.636Z,14.61
2022-08-08T02:34:34.597Z,14.54
2022-08-08T02:38:40.967Z,14.46
2022-08-08T02:42:41.976Z,14.39
2022-08-08T02:46:45.659Z,14.30
2022-08-08T02:50:56.083Z,14.24
2022-08-08T02:55:10.374Z,14.20
2022-08-08T02:59:37.328Z,14.20
2022-08-08T03:05:01.564Z,14.21
2022-08-08T03:08:04.637Z,14.24
2022-08-08T03:12:05.870Z,14.26
2022-08-08T03:16:05.199Z,14.25
2022-08-08T03:20:03.539Z,14.24
2022-08-08T03:23:39.708Z,14.21
2022-08-08T03:27:28.651Z,14.17
2022-08-08T03:31:25.758Z,14.14
2022-08-08T03:34:54.173Z,14.08
2022-08-08T03:38:56.191Z,14.06
2022-08-08T03:42:28.228Z,14.00
2022-08-08T03:46:09.065Z,14.00
2022-08-08T03:49:58.123Z,14.05
2022-08-08T03:53:42.443Z,14.12
2022-08-08T03:58:33.404Z,14.17
2022-08-08T04:01:23.432Z,14.20
2022-08-08T04:04:56.171Z,14.24
2022-08-08T04:08:33.499Z,14.30
2022-08-08T04:12:22.876Z,14.40
2022-08-08T04:16:03.392Z,14.50
2022-08-08T04:19:40.288Z,14.57
2022-08-08T04:23:10.625Z,14.65
2022-08-08T04:26:57.078Z,14.74
2022-08-08T04:30:26.550Z,14.79
2022-08-08T04:33:54.397Z,14.84
2022-08-08T04:37:31.936Z,14.89
2022-08-08T04:41:03.632Z,14.97
2022-08-08T04:44:35.373Z,15.06
2022-08-08T04:48:03.001Z,15.16
2022-08-08T04:51:55.382Z,15.26
2022-08-08T04:55:24.672Z,15.37
2022-08-08T04:59:06.449Z,15.49
2022-08-08T05:02:36.046Z,15.62
2022-08-08T05:06:12.751Z,15.77
2022-08-08T05:09:47.214Z,15.95
2022-08-08T05:13:17.790Z,16.11
2022-08-08T05:16:52.551Z,16.26
2022-08-08T05:20:28.428Z,16.40
2022-08-08T05:24:04.164Z,16.51
2022-08-08T05:27:41.659Z,16.61
2022-08-08T05:32:02.414Z,16.69
2022-08-08T05:35:05.094Z,16.76
2022-08-08T05:38:38.205Z,16.82
2022-08-08T05:42:09.201Z,16.86
2022-08-08T05:45:43.119Z,16.88
2022-08-08T05:49:23.212Z,16.93
2022-08-08T05:52:55.688Z,16.96
2022-08-08T05:56:24.706Z,16.97
2022-08-08T06:00:22.472Z,17.03
2022-08-08T06:03:53.794Z,17.12
2022-08-08T06:07:23.798Z,17.23
2022-08-08T06:10:57.510Z,17.35
2022-08-08T06:14:27.690Z,17.53
2022-08-08T06:18:20.807Z,17.75
2022-08-08T06:21:56.854Z,18.02
2022-08-08T06:26:43.144Z,18.25
2022-08-08T06:30:00.313Z,18.38
2022-08-08T06:34:26.191Z,18.50
2022-08-08T06:37:30.074Z,18.62
2022-08-08T06:41:15.226Z,18.75
2022-08-08T06:44:51.738Z,18.85
2022-08-08T06:48:20.298Z,18.95
2022-08-08T06:51:57.735Z,19.04
2022-08-08T06:55:26.172Z,19.13
2022-08-08T06:58:54.925Z,19.20
2022-08-08T07:02:29.437Z,19.29
2022-08-08T07:06:02.378Z,19.37
2022-08-08T07:09:45.535Z,19.43
2022-08-08T07:13:29.659Z,19.49
2022-08-08T07:17:01.823Z,19.62
2022-08-08T07:20:45.928Z,19.72
2022-08-08T07:24:27.726Z,19.82
2022-08-08T07:28:18.568Z,19.86
2022-08-08T07:31:52.679Z,19.89
2022-08-08T07:35:23.795Z,19.95
2022-08-08T07:38:55.558Z,20.01
2022-08-08T07:42:33.451Z,20.11
2022-08-08T07:46:23.371Z,20.21
2022-08-08T07:49:57.593Z,20.33
2022-08-08T07:54:02.166Z,20.43
2022-08-08T07:57:36.252Z,20.56
2022-08-08T08:01:12.033Z,20.69
2022-08-08T08:04:52.142Z,20.78
2022-08-08T08:08:33.896Z,20.90
2022-08-08T08:12:06.382Z,21.00
2022-08-08T08:15:42.201Z,21.14
2022-08-08T08:19:14.897Z,21.27
2022-08-08T08:22:47.265Z,21.43
2022-08-08T08:26:27.524Z,21.54
2022-08-08T08:29:57.845Z,21.68
2022-08-08T08:33:29.382Z,21.79
2022-08-08T08:37:07.896Z,21.89
2022-08-08T08:40:40.791Z,22.01
2022-08-08T08:44:15.538Z,22.09
2022-08-08T08:47:47.038Z,22.18
2022-08-08T08:51:18.421Z,22.31
2022-08-08T08:54:56.313Z,22.49
2022-08-08T08:58:33.599Z,22.60
2022-08-08T09:02:03.995Z,22.80
2022-08-08T09:05:54.189Z,23.00
2022-08-08T09:09:39.973Z,23.25
2022-08-08T09:13:30.420Z,23.49
2022-08-08T09:17:09.645Z,23.69
2022-08-08T09:21:58.549Z,23.92
2022-08-08T09:24:33.638Z,24.17
2022-08-08T09:28:05.047Z,24.31
2022-08-08T09:31:57.073Z,24.26
2022-08-08T09:35:57.497Z,24.19
2022-08-08T09:39:37.429Z,24.12
2022-08-08T09:43:24.222Z,24.07
2022-08-08T09:47:26.464Z,24.01
2022-08-08T09:51:00.117Z,23.95
2022-08-08T09:54:38.255Z,23.91
2022-08-08T09:58:10.319Z,23.86
2022-08-08T10:01:59.675Z,23.82
2022-08-08T10:05:31.345Z,23.77
2022-08-08T10:09:03.887Z,23.80
2022-08-08T10:12:54.441Z,23.85
2022-08-08T10:16:26.831Z,23.91
2022-08-08T10:20:00.640Z,23.94
2022-08-08T10:23:44.964Z,24.01
2022-08-08T10:27:16.576Z,24.36
2022-08-08T10:31:01.734Z,24.77
2022-08-08T10:34:35.270Z,25.11
2022-08-08T10:38:01.914Z,25.15
2022-08-08T10:41:35.175Z,25.12
2022-08-08T10:45:08.162Z,25.13
2022-08-08T10:48:55.807Z,25.08
2022-08-08T10:52:35.490Z,25.05
2022-08-08T10:56:02.814Z,25.04
2022-08-08T10:59:39.875Z,25.02
2022-08-08T11:03:17.205Z,25.03
2022-08-08T11:06:49.614Z,25.06
2022-08-08T11:10:19.850Z,25.06
2022-08-08T11:14:01.134Z,25.07
2022-08-08T11:18:00.421Z,25.08
2022-08-08T11:21:20.386Z,25.11
2022-08-08T11:24:50.805Z,25.12
2022-08-08T11:28:20.581Z,25.14
2022-08-08T11:31:52.174Z,25.19
2022-08-08T11:35:27.592Z,25.26
2022-08-08T11:39:04.449Z,25.32
2022-08-08T11:42:34.707Z,25.29
2022-08-08T11:46:14.030Z,25.36
2022-08-08T11:49:45.695Z,25.44
2022-08-08T11:53:28.185Z,25.50
2022-08-08T11:57:27.706Z,25.57
2022-08-08T12:00:59.952Z,25.63
2022-08-08T12:04:28.287Z,25.68
2022-08-08T12:07:56.906Z,25.72
2022-08-08T12:11:30.813Z,25.76
2022-08-08T12:15:16.197Z,25.77
2022-08-08T12:18:53.744Z,25.72
2022-08-08T12:22:24.902Z,25.72
2022-08-08T12:26:10.433Z,25.71
2022-08-08T12:29:57.217Z,25.69
2022-08-08T12:33:37.835Z,25.65
2022-08-08T12:37:25.829Z,25.61
2022-08-08T12:41:35.062Z,25.56
2022-08-08T12:45:54.775Z,25.47
2022-08-08T12:49:25.818Z,25.40
2022-08-08T12:53:03.757Z,25.36
2022-08-08T12:56:39.402Z,25.33
2022-08-08T13:00:13.468Z,25.33
2022-08-08T13:03:52.236Z,25.33
2022-08-08T13:08:04.337Z,25.32
2022-08-08T13:12:19.792Z,25.33
2022-08-08T13:15:54.412Z,25.34
2022-08-08T13:19:41.155Z,25.34
2022-08-08T13:23:35.768Z,25.39
2022-08-08T13:27:17.640Z,25.46
2022-08-08T13:31:10.394Z,25.56
2022-08-08T13:34:44.281Z,25.67
2022-08-08T13:38:20.198Z,25.76
2022-08-08T13:42:01.244Z,25.85
2022-08-08T13:45:30.895Z,25.92
2022-08-08T13:49:11.905Z,25.97
2022-08-08T13:52:55.081Z,26.00
2022-08-08T13:56:41.823Z,26.00
2022-08-08T14:00:26.289Z,26.07
2022-08-08T14:04:07.623Z,26.16
2022-08-08T14:07:59.471Z,26.22
2022-08-08T14:11:43.846Z,26.21
2022-08-08T14:15:31.597Z,26.21
2022-08-08T14:19:10.915Z,26.17
2022-08-08T14:22:43.731Z,26.14
2022-08-08T14:26:25.081Z,26.08
2022-08-08T14:30:00.633Z,26.00
2022-08-08T14:33:36.354Z,25.94
2022-08-08T14:37:08.977Z,25.91
2022-08-08T14:40:41.296Z,25.89
2022-08-08T14:44:20.970Z,25.86
2022-08-08T14:47:54.429Z,25.85
2022-08-08T14:51:47.100Z,25.88
2022-08-08T14:55:16.414Z,25.91
2022-08-08T14:58:52.773Z,25.92
2022-08-08T15:02:36.189Z,25.89
2022-08-08T15:06:33.675Z,25.89
2022-08-08T15:10:14.433Z,25.92
2022-08-08T15:14:01.631Z,25.93
2022-08-08T15:17:41.818Z,25.94
2022-08-08T15:21:15.686Z,25.92
2022-08-08T15:24:58.714Z,25.85
2022-08-08T15:28:33.624Z,25.77
2022-08-08T15:32:19.322Z,25.70
2022-08-08T15:35:50.055Z,25.65
2022-08-08T15:39:18.228Z,25.59
2022-08-08T15:42:49.570Z,25.53
2022-08-08T15:46:17.184Z,25.48
2022-08-08T15:49:54.774Z,25.45
2022-08-08T15:53:24.180Z,25.41
2022-08-08T15:56:54.001Z,25.34
2022-08-08T16:00:27.390Z,25.27
2022-08-08T16:03:58.091Z,25.20
2022-08-08T16:07:51.753Z,25.14
2022-08-08T16:13:09.721Z,25.08
2022-08-08T16:15:03.011Z,25.03
2022-08-08T16:18:33.290Z,24.98
2022-08-08T16:22:00.447Z,24.95
2022-08-08T16:25:45.656Z,24.90
2022-08-08T16:29:18.079Z,24.85
2022-08-08T16:32:52.149Z,24.80
2022-08-08T16:36:34.042Z,24.75
2022-08-08T16:40:09.218Z,24.67
2022-08-08T16:43:42.062Z,24.59
2022-08-08T16:47:31.507Z,24.52
2022-08-08T16:51:10.621Z,24.40
2022-08-08T16:55:06.466Z,24.32
2022-08-08T16:58:31.628Z,24.22
2022-08-08T17:02:02.564Z,24.11
2022-08-08T17:05:31.391Z,24.03
2022-08-08T17:09:14.830Z,23.95
2022-08-08T17:12:52.685Z,23.87
2022-08-08T17:16:24.421Z,23.76
2022-08-08T17:19:56.645Z,23.66
2022-08-08T17:23:58.497Z,23.56
2022-08-08T17:27:13.872Z,23.48
2022-08-08T17:30:45.481Z,23.42
2022-08-08T17:34:53.145Z,23.35
2022-08-08T17:38:01.998Z,23.27
2022-08-08T17:41:39.230Z,23.21
2022-08-08T17:45:14.355Z,23.14
2022-08-08T17:48:52.292Z,23.05
2022-08-08T17:52:38.643Z,22.98
2022-08-08T17:56:14.813Z,22.92
2022-08-08T18:00:10.288Z,22.86
2022-08-08T18:04:00.370Z,22.78
2022-08-08T18:08:02.689Z,22.70
2022-08-08T18:11:52.287Z,22.60
2022-08-08T18:15:36.888Z,22.49
2022-08-08T18:19:27.365Z,22.40
2022-08-08T18:23:15.146Z,22.32
2022-08-08T18:26:56.941Z,22.25
2022-08-08T18:30:38.110Z,22.15
2022-08-08T18:34:26.979Z,22.07
2022-08-08T18:38:03.503Z,22.00
2022-08-08T18:41:51.409Z,21.93
2022-08-08T18:46:06.216Z,21.88
2022-08-08T18:49:24.294Z,21.84
2022-08-08T18:52:53.091Z,21.80
2022-08-08T18:56:26.191Z,21.76
2022-08-08T18:59:53.421Z,21.73
2022-08-08T19:03:22.690Z,21.72
2022-08-08T19:06:52.492Z,21.69
2022-08-08T19:10:21.633Z,21.66
2022-08-08T19:13:57.266Z,21.62
2022-08-08T19:17:29.382Z,21.59
2022-08-08T19:21:29.284Z,21.55
2022-08-08T19:25:30.137Z,21.52
2022-08-08T19:28:47.544Z,21.48
2022-08-08T19:32:19.435Z,21.45
2022-08-08T19:36:08.726Z,21.42
2022-08-08T19:39:39.439Z,21.40
2022-08-08T19:43:11.682Z,21.37
2022-08-08T19:46:39.506Z,21.34
2022-08-08T19:50:08.456Z,21.33
2022-08-08T19:53:51.184Z,21.31
2022-08-08T19:57:29.114Z,21.29
2022-08-08T20:00:59.180Z,21.28
2022-08-08T20:04:31.127Z,21.25
2022-08-08T20:08:30.863Z,21.24
2022-08-08T20:11:50.117Z,21.21
2022-08-08T20:15:23.319Z,21.19
2022-08-08T20:19:13.674Z,21.15
2022-08-08T20:22:43.341Z,21.13
2022-08-08T20:26:14.324Z,21.09
2022-08-08T20:29:45.633Z,21.09
2022-08-08T20:36:48.874Z,21.05
2022-08-08T20:40:17.315Z,21.04
2022-08-08T20:43:58.254Z,21.02
2022-08-08T20:47:36.617Z,21.00
2022-08-08T20:51:09.240Z,20.98
2022-08-08T20:54:38.193Z,20.97
2022-08-08T20:58:13.674Z,20.94
2022-08-08T21:02:06.309Z,20.93
2022-08-08T21:05:58.533Z,20.91
2022-08-08T21:09:31.731Z,20.89
2022-08-08T21:13:15.744Z,20.85
2022-08-08T21:16:45.654Z,20.83
2022-08-08T21:20:14.873Z,20.80
2022-08-08T21:24:02.384Z,20.76
2022-08-08T21:28:06.614Z,20.74
2022-08-08T21:31:23.285Z,20.70
2022-08-08T21:34:56.770Z,20.68
2022-08-08T21:38:43.765Z,20.65
2022-08-08T21:42:18.795Z,20.63
2022-08-08T21:48:08.717Z,20.61
2022-08-08T21:49:40.795Z,20.58
2022-08-08T21:54:22.664Z,20.55
2022-08-08T21:57:03.771Z,20.52
2022-08-08T22:00:33.255Z,20.48
2022-08-08T22:04:10.544Z,20.45
2022-08-08T22:07:48.194Z,20.41
2022-08-08T22:11:22.739Z,20.37
2022-08-08T22:15:13.736Z,20.34
2022-08-08T22:18:43.694Z,20.30
2022-08-08T22:22:16.940Z,20.28
2022-08-08T22:26:26.680Z,20.26
2022-08-08T22:29:59.522Z,20.23
2022-08-08T22:34:13.841Z,20.19
2022-08-08T22:37:49.323Z,20.16
2022-08-08T22:41:04.045Z,20.12
2022-08-08T22:44:44.213Z,20.09
2022-08-08T22:48:13.929Z,20.06
2022-08-08T22:51:42.672Z,20.05
2022-08-08T22:55:15.071Z,20.03
2022-08-08T22:58:45.187Z,19.99
2022-08-08T23:02:19.879Z,19.96
2022-08-08T23:05:49.915Z,19.93
2022-08-08T23:09:18.643Z,19.90
2022-08-08T23:12:48.801Z,19.86
2022-08-08T23:16:38.996Z,19.84
2022-08-08T23:20:11.109Z,19.82
2022-08-08T23:23:48.231Z,19.81
2022-08-08T23:27:38.173Z,19.80
2022-08-08T23:31:09.459Z,19.78
2022-08-08T23:34:38.179Z,19.76
2022-08-08T23:38:06.080Z,19.75
2022-08-08T23:41:45.564Z,19.72
2022-08-08T23:45:14.018Z,19.70
2022-08-08T23:49:06.767Z,19.69
2022-08-08T23:52:31.119Z,19.66
2022-08-08T23:55:59.031Z,19.65
2022-08-08T23:59:26.453Z,19.62
