createdAt,value
2023-04-13T00:00:42.229Z,7.30
2023-04-13T00:03:12.647Z,7.29
2023-04-13T00:05:42.838Z,7.26
2023-04-13T00:08:15.595Z,7.23
2023-04-13T00:10:45.140Z,7.25
2023-04-13T00:13:15.011Z,7.27
2023-04-13T00:15:45.158Z,7.27
2023-04-13T00:18:14.867Z,7.29
2023-04-13T00:20:46.724Z,7.27
2023-04-13T00:23:15.078Z,7.28
2023-04-13T00:25:43.645Z,7.26
2023-04-13T00:28:11.976Z,7.23
2023-04-13T00:30:40.357Z,7.21
2023-04-13T00:33:08.753Z,7.18
2023-04-13T00:35:37.068Z,7.12
2023-04-13T00:38:06.788Z,7.09
2023-04-13T00:40:37.961Z,7.04
2023-04-13T00:43:06.832Z,7.01
2023-04-13T00:45:39.093Z,6.97
2023-04-13T00:48:10.820Z,6.95
2023-04-13T00:51:03.077Z,6.92
2023-04-13T00:53:33.814Z,6.90
2023-04-13T00:56:04.305Z,6.86
2023-04-13T00:58:32.776Z,6.83
2023-04-13T01:01:01.120Z,6.79
2023-04-13T01:03:30.221Z,6.77
2023-04-13T01:06:19.224Z,6.75
2023-04-13T01:09:02.798Z,6.78
2023-04-13T01:11:39.648Z,6.79
2023-04-13T01:14:16.790Z,6.82
2023-04-13T01:16:51.197Z,6.80
2023-04-13T01:19:40.950Z,6.78
2023-04-13T01:22:10.592Z,6.74
2023-04-13T01:24:53.872Z,6.70
2023-04-13T01:27:34.706Z,6.70
2023-04-13T01:30:04.602Z,6.71
2023-04-13T01:32:33.448Z,6.72
2023-04-13T01:35:01.728Z,6.74
2023-04-13T01:37:31.253Z,6.75
2023-04-13T01:39:59.403Z,6.75
2023-04-13T01:42:27.688Z,6.75
2023-04-13T01:44:57.926Z,6.71
2023-04-13T01:47:27.001Z,6.69
2023-04-13T01:50:05.328Z,6.70
2023-04-13T01:52:35.403Z,6.70
2023-04-13T01:55:05.408Z,6.68
2023-04-13T01:57:36.445Z,6.67
2023-04-13T02:00:12.242Z,6.66
2023-04-13T02:02:40.646Z,6.65
2023-04-13T02:05:10.814Z,6.64
2023-04-13T02:10:31.524Z,6.60
2023-04-13T02:12:59.945Z,6.63
2023-04-13T02:15:30.124Z,6.64
2023-04-13T02:18:01.828Z,6.68
2023-04-13T02:20:33.216Z,6.71
2023-04-13T02:23:01.588Z,6.74
2023-04-13T02:25:29.953Z,6.77
2023-04-13T02:28:00.141Z,6.80
2023-04-13T02:30:29.905Z,6.86
2023-04-13T02:32:58.871Z,6.92
2023-04-13T02:35:27.517Z,6.95
2023-04-13T02:37:56.109Z,6.98
2023-04-13T02:40:24.575Z,7.03
2023-04-13T02:42:53.216Z,7.04
2023-04-13T02:45:21.486Z,7.01
2023-04-13T02:47:55.283Z,7.00
2023-04-13T02:50:23.559Z,7.04
2023-04-13T02:52:53.769Z,7.05
2023-04-13T02:55:22.166Z,7.08
2023-04-13T02:57:51.629Z,7.10
2023-04-13T03:00:20.769Z,7.14
2023-04-13T03:02:51.045Z,7.13
2023-04-13T03:05:20.756Z,7.14
2023-04-13T03:07:49.656Z,7.15
2023-04-13T03:10:19.130Z,7.17
2023-04-13T03:12:47.878Z,7.20
2023-04-13T03:15:18.285Z,7.23
2023-04-13T03:17:51.550Z,7.21
2023-04-13T03:20:25.616Z,7.19
2023-04-13T03:22:55.714Z,7.18
2023-04-13T03:25:23.966Z,7.16
2023-04-13T03:27:53.327Z,7.17
2023-04-13T03:30:21.700Z,7.20
2023-04-13T03:32:49.883Z,7.20
2023-04-13T03:35:18.396Z,7.19
2023-04-13T03:37:48.512Z,7.15
2023-04-13T03:40:16.634Z,7.13
2023-04-13T03:42:44.894Z,7.12
2023-04-13T03:45:13.804Z,7.11
2023-04-13T03:47:42.720Z,7.10
2023-04-13T03:50:11.877Z,7.10
2023-04-13T03:52:40.160Z,7.07
2023-04-13T03:55:10.789Z,7.08
2023-04-13T03:57:55.598Z,7.09
2023-04-13T04:00:36.567Z,7.12
2023-04-13T04:03:07.915Z,7.14
2023-04-13T04:05:36.992Z,7.16
2023-04-13T04:08:09.246Z,7.17
2023-04-13T04:10:41.339Z,7.13
2023-04-13T04:13:09.587Z,7.12
2023-04-13T04:15:38.007Z,7.14
2023-04-13T04:18:10.547Z,7.14
2023-04-13T04:20:42.006Z,7.15
2023-04-13T04:23:11.409Z,7.17
2023-04-13T04:25:43.025Z,7.18
2023-04-13T04:28:16.174Z,7.13
2023-04-13T04:30:54.037Z,7.20
2023-04-13T04:33:29.485Z,7.21
2023-04-13T04:35:57.962Z,7.24
2023-04-13T04:38:26.334Z,7.26
2023-04-13T04:40:57.854Z,7.30
2023-04-13T04:43:30.086Z,7.35
2023-04-13T04:45:59.037Z,7.40
2023-04-13T04:48:33.612Z,7.42
2023-04-13T04:51:01.904Z,7.43
2023-04-13T04:53:30.412Z,7.47
2023-04-13T04:56:00.150Z,7.53
2023-04-13T04:58:28.412Z,7.60
2023-04-13T05:00:57.224Z,7.70
2023-04-13T05:03:25.882Z,7.79
2023-04-13T05:05:54.111Z,7.86
2023-04-13T05:08:26.188Z,7.93
2023-04-13T05:10:54.913Z,8.00
2023-04-13T05:13:25.012Z,8.09
2023-04-13T05:15:54.959Z,8.17
2023-04-13T05:18:23.138Z,8.18
2023-04-13T05:20:51.648Z,8.21
2023-04-13T05:23:19.892Z,8.21
2023-04-13T05:25:48.505Z,8.22
2023-04-13T05:28:16.801Z,8.17
2023-04-13T05:30:50.499Z,8.18
2023-04-13T05:33:18.790Z,8.16
2023-04-13T05:35:47.075Z,8.19
2023-04-13T05:38:16.535Z,8.19
2023-04-13T05:40:45.322Z,8.21
2023-04-13T05:43:13.471Z,8.20
2023-04-13T05:45:56.027Z,8.17
2023-04-13T05:48:25.688Z,8.14
2023-04-13T05:50:58.702Z,8.14
2023-04-13T05:53:27.187Z,8.15
2023-04-13T05:55:56.287Z,8.17
2023-04-13T05:58:26.718Z,8.21
2023-04-13T06:00:56.372Z,8.23
2023-04-13T06:03:25.827Z,8.27
2023-04-13T06:05:54.417Z,8.31
2023-04-13T06:08:22.970Z,8.33
2023-04-13T06:10:51.301Z,8.35
2023-04-13T06:13:19.533Z,8.39
2023-04-13T06:15:51.276Z,8.40
2023-04-13T06:18:21.007Z,8.40
2023-04-13T06:20:50.095Z,8.41
2023-04-13T06:23:18.335Z,8.43
2023-04-13T06:25:46.649Z,8.44
2023-04-13T06:28:15.054Z,8.48
2023-04-13T06:30:51.121Z,8.53
2023-04-13T06:33:20.804Z,8.58
2023-04-13T06:35:48.917Z,8.62
2023-04-13T06:38:17.145Z,8.70
2023-04-13T06:40:45.839Z,8.72
2023-04-13T06:43:26.226Z,8.75
2023-04-13T06:46:01.938Z,8.76
2023-04-13T06:48:32.022Z,8.80
2023-04-13T06:51:00.610Z,8.84
2023-04-13T06:53:37.752Z,8.86
2023-04-13T06:56:06.482Z,8.92
2023-04-13T06:58:34.706Z,8.98
2023-04-13T07:01:05.387Z,9.01
2023-04-13T07:03:35.333Z,9.08
2023-04-13T07:06:03.685Z,9.11
2023-04-13T07:08:32.343Z,9.12
2023-04-13T07:11:00.758Z,9.11
2023-04-13T07:13:29.129Z,9.09
2023-04-13T07:15:57.450Z,9.09
2023-04-13T07:18:27.120Z,9.08
2023-04-13T07:21:01.136Z,9.01
2023-04-13T07:23:32.542Z,8.93
2023-04-13T07:26:00.786Z,8.90
2023-04-13T07:28:29.046Z,8.95
2023-04-13T07:30:57.212Z,9.04
2023-04-13T07:33:25.486Z,9.11
2023-04-13T07:35:55.708Z,9.22
2023-04-13T07:38:25.448Z,9.33
2023-04-13T07:40:53.606Z,9.49
2023-04-13T07:43:21.855Z,9.72
2023-04-13T07:45:50.193Z,9.96
2023-04-13T07:48:18.715Z,10.17
2023-04-13T07:50:49.680Z,10.29
2023-04-13T07:53:17.952Z,10.42
2023-04-13T07:55:47.631Z,10.52
2023-04-13T07:58:15.904Z,10.55
2023-04-13T08:00:44.088Z,10.57
2023-04-13T08:03:12.378Z,10.68
2023-04-13T08:05:40.654Z,10.77
2023-04-13T08:08:09.247Z,10.87
2023-04-13T08:10:37.558Z,10.98
2023-04-13T08:13:07.460Z,11.08
2023-04-13T08:15:37.145Z,11.14
2023-04-13T08:18:06.837Z,11.15
2023-04-13T08:20:39.475Z,11.26
2023-04-13T08:23:07.825Z,11.34
2023-04-13T08:25:41.252Z,11.39
2023-04-13T08:28:10.991Z,11.51
2023-04-13T08:30:39.887Z,11.65
2023-04-13T08:33:08.795Z,11.81
2023-04-13T08:35:39.441Z,11.96
2023-04-13T08:38:09.133Z,12.08
2023-04-13T08:40:39.525Z,12.28
2023-04-13T08:43:07.987Z,12.49
2023-04-13T08:45:38.188Z,12.63
2023-04-13T08:48:10.351Z,12.80
2023-04-13T08:51:01.483Z,13.00
2023-04-13T08:53:30.204Z,13.03
2023-04-13T08:56:00.808Z,13.05
2023-04-13T08:58:31.239Z,13.11
2023-04-13T09:01:01.973Z,13.08
2023-04-13T09:03:34.397Z,13.15
2023-04-13T09:06:05.486Z,13.26
2023-04-13T09:08:35.983Z,13.49
2023-04-13T09:11:05.028Z,13.69
2023-04-13T09:13:34.359Z,13.93
2023-04-13T09:16:04.805Z,14.01
2023-04-13T09:18:33.896Z,14.07
2023-04-13T09:21:02.163Z,14.05
2023-04-13T09:23:35.269Z,14.14
2023-04-13T09:26:08.755Z,14.13
2023-04-13T09:28:48.553Z,14.14
2023-04-13T09:31:18.436Z,14.19
2023-04-13T09:33:48.919Z,14.25
2023-04-13T09:36:18.981Z,14.33
2023-04-13T09:38:52.624Z,14.39
2023-04-13T09:41:30.164Z,14.64
2023-04-13T09:44:03.869Z,14.83
2023-04-13T09:46:33.530Z,14.86
2023-04-13T09:49:06.232Z,14.82
2023-04-13T09:51:38.566Z,14.86
2023-04-13T09:54:09.934Z,14.89
2023-04-13T09:56:45.473Z,14.90
2023-04-13T09:59:14.602Z,14.80
2023-04-13T10:01:47.482Z,14.74
2023-04-13T10:04:17.609Z,14.74
2023-04-13T10:06:47.076Z,14.70
2023-04-13T10:09:15.908Z,14.65
2023-04-13T10:11:47.650Z,14.68
2023-04-13T10:14:19.407Z,14.74
2023-04-13T10:17:16.840Z,14.86
2023-04-13T10:19:48.436Z,14.93
2023-04-13T10:22:17.834Z,14.91
2023-04-13T10:24:53.698Z,14.86
2023-04-13T10:27:23.780Z,14.90
2023-04-13T10:29:52.370Z,15.00
2023-04-13T10:32:27.188Z,15.12
2023-04-13T10:34:57.004Z,15.23
2023-04-13T10:37:28.885Z,15.33
2023-04-13T10:40:06.649Z,15.44
2023-04-13T10:45:20.747Z,15.60
2023-04-13T10:47:51.186Z,15.74
2023-04-13T10:50:20.944Z,15.93
2023-04-13T10:53:03.197Z,16.08
2023-04-13T10:55:52.315Z,16.10
2023-04-13T10:58:21.161Z,16.12
2023-04-13T11:00:49.850Z,16.28
2023-04-13T11:03:20.254Z,16.46
2023-04-13T11:05:49.441Z,16.65
2023-04-13T11:08:21.631Z,16.76
2023-04-13T11:10:54.035Z,16.86
2023-04-13T11:13:25.136Z,16.78
2023-04-13T11:16:04.303Z,16.80
2023-04-13T11:18:35.158Z,16.80
2023-04-13T11:21:08.574Z,16.82
2023-04-13T11:23:37.682Z,16.78
2023-04-13T11:26:06.479Z,16.78
2023-04-13T11:28:40.216Z,16.75
2023-04-13T11:31:08.881Z,16.80
2023-04-13T11:33:40.512Z,16.72
2023-04-13T11:36:12.041Z,16.65
2023-04-13T11:38:42.439Z,16.53
2023-04-13T11:43:42.802Z,16.39
2023-04-13T11:46:14.582Z,16.26
2023-04-13T11:48:44.818Z,16.20
2023-04-13T11:51:13.569Z,16.13
2023-04-13T11:53:42.437Z,16.15
2023-04-13T11:56:10.977Z,16.18
2023-04-13T11:58:53.379Z,16.21
2023-04-13T12:01:28.380Z,16.34
2023-04-13T12:04:15.900Z,16.46
2023-04-13T12:06:49.313Z,16.42
2023-04-13T12:09:20.566Z,16.44
2023-04-13T12:12:15.307Z,16.44
2023-04-13T12:15:10.586Z,16.52
2023-04-13T12:17:49.922Z,16.45
2023-04-13T12:20:23.362Z,16.31
2023-04-13T12:23:01.278Z,16.20
2023-04-13T12:25:36.558Z,16.09
2023-04-13T12:28:05.765Z,15.96
2023-04-13T12:30:34.480Z,15.90
2023-04-13T12:33:03.623Z,15.76
2023-04-13T12:35:33.389Z,15.66
2023-04-13T12:38:01.802Z,15.64
2023-04-13T12:40:30.259Z,15.66
2023-04-13T12:42:58.892Z,15.71
2023-04-13T12:45:31.829Z,15.71
2023-04-13T12:48:00.242Z,15.78
2023-04-13T12:50:28.540Z,15.78
2023-04-13T12:52:58.349Z,15.72
2023-04-13T12:55:26.726Z,15.61
2023-04-13T12:57:55.001Z,15.58
2023-04-13T13:00:26.197Z,15.50
2023-04-13T13:03:10.168Z,15.44
2023-04-13T13:05:42.076Z,15.41
2023-04-13T13:08:12.225Z,15.38
2023-04-13T13:10:41.640Z,15.31
2023-04-13T13:13:09.871Z,15.26
2023-04-13T13:15:38.614Z,15.25
2023-04-13T13:18:09.024Z,15.23
2023-04-13T13:20:41.570Z,15.23
2023-04-13T13:23:12.816Z,15.26
2023-04-13T13:25:52.452Z,15.27
2023-04-13T13:28:31.108Z,15.30
2023-04-13T13:31:02.330Z,15.26
2023-04-13T13:33:31.653Z,15.13
2023-04-13T13:35:59.749Z,15.05
2023-04-13T13:38:29.490Z,14.96
2023-04-13T13:40:57.802Z,14.88
2023-04-13T13:43:26.397Z,14.79
2023-04-13T13:45:55.228Z,14.76
2023-04-13T13:48:24.212Z,14.70
2023-04-13T13:50:52.414Z,14.67
2023-04-13T13:53:20.594Z,14.65
2023-04-13T13:55:50.995Z,14.68
2023-04-13T13:58:19.051Z,14.66
2023-04-13T14:00:47.719Z,14.59
2023-04-13T14:03:16.619Z,14.58
2023-04-13T14:05:46.507Z,14.60
2023-04-13T14:08:14.845Z,14.59
2023-04-13T14:10:48.434Z,14.55
2023-04-13T14:13:18.233Z,14.46
2023-04-13T14:15:47.585Z,14.43
2023-04-13T14:18:15.920Z,14.38
2023-04-13T14:20:44.565Z,14.33
2023-04-13T14:23:13.327Z,14.31
2023-04-13T14:25:42.172Z,14.29
2023-04-13T14:28:11.883Z,14.27
2023-04-13T14:30:42.200Z,14.26
2023-04-13T14:33:10.371Z,14.24
2023-04-13T14:35:40.005Z,14.24
2023-04-13T14:38:08.486Z,14.26
2023-04-13T14:40:39.094Z,14.18
2023-04-13T14:43:07.871Z,14.15
2023-04-13T14:45:36.078Z,14.09
2023-04-13T14:48:05.832Z,14.02
2023-04-13T14:50:34.676Z,14.02
2023-04-13T14:53:08.289Z,14.02
2023-04-13T14:55:36.723Z,14.03
2023-04-13T14:58:05.414Z,14.07
2023-04-13T15:00:43.618Z,14.06
2023-04-13T15:03:16.610Z,14.01
2023-04-13T15:05:56.737Z,14.02
2023-04-13T15:08:29.413Z,14.09
2023-04-13T15:11:00.774Z,14.04
2023-04-13T15:13:29.168Z,13.96
2023-04-13T15:15:59.180Z,13.87
2023-04-13T15:18:28.914Z,13.78
2023-04-13T15:20:57.077Z,13.70
2023-04-13T15:23:25.285Z,13.55
2023-04-13T15:25:57.699Z,13.46
2023-04-13T15:28:26.012Z,13.34
2023-04-13T15:30:54.087Z,13.28
2023-04-13T15:33:22.399Z,13.20
2023-04-13T15:35:57.285Z,13.13
2023-04-13T15:38:25.853Z,13.07
2023-04-13T15:40:55.197Z,12.99
2023-04-13T15:43:23.401Z,12.95
2023-04-13T15:45:53.085Z,12.83
2023-04-13T15:48:21.284Z,12.73
2023-04-13T15:50:50.409Z,12.63
2023-04-13T15:53:20.959Z,12.61
2023-04-13T15:55:49.501Z,12.54
2023-04-13T15:58:17.663Z,12.51
2023-04-13T16:00:45.833Z,12.47
2023-04-13T16:03:14.173Z,12.39
2023-04-13T16:05:42.428Z,12.37
2023-04-13T16:08:12.577Z,12.35
2023-04-13T16:10:44.081Z,12.32
2023-04-13T16:13:19.005Z,12.30
2023-04-13T16:15:53.452Z,12.29
2023-04-13T16:18:26.357Z,12.26
2023-04-13T16:20:54.693Z,12.27
2023-04-13T16:23:23.793Z,12.25
2023-04-13T16:25:53.966Z,12.24
2023-04-13T16:28:24.649Z,12.22
2023-04-13T16:30:52.803Z,12.19
2023-04-13T16:33:21.042Z,12.15
2023-04-13T16:36:03.072Z,12.09
2023-04-13T16:38:31.428Z,12.06
2023-04-13T16:41:01.319Z,12.03
2023-04-13T16:43:31.069Z,11.98
2023-04-13T16:46:00.194Z,11.92
2023-04-13T16:48:29.374Z,11.90
2023-04-13T16:51:05.996Z,11.85
2023-04-13T16:53:34.311Z,11.84
2023-04-13T16:56:03.970Z,11.81
2023-04-13T16:58:32.813Z,11.74
2023-04-13T17:01:01.279Z,11.72
2023-04-13T17:03:29.607Z,11.65
2023-04-13T17:05:58.258Z,11.57
2023-04-13T17:08:26.881Z,11.51
2023-04-13T17:10:57.405Z,11.46
2023-04-13T17:13:27.116Z,11.38
2023-04-13T17:15:56.536Z,11.34
2023-04-13T17:18:24.857Z,11.31
2023-04-13T17:20:58.620Z,11.31
2023-04-13T17:23:26.808Z,11.23
2023-04-13T17:29:22.210Z,11.04
2023-04-13T17:31:52.204Z,10.97
2023-04-13T17:34:20.683Z,10.92
2023-04-13T17:36:48.803Z,10.85
2023-04-13T17:39:19.828Z,10.82
2023-04-13T17:41:48.121Z,10.83
2023-04-13T17:44:16.834Z,10.77
2023-04-13T17:46:45.905Z,10.67
2023-04-13T17:49:15.716Z,10.61
2023-04-13T17:51:46.131Z,10.53
2023-04-13T17:54:14.325Z,10.46
2023-04-13T17:56:42.634Z,10.35
2023-04-13T17:59:16.012Z,10.23
2023-04-13T18:01:44.365Z,10.12
2023-04-13T18:04:13.535Z,10.03
2023-04-13T18:06:45.864Z,9.94
2023-04-13T18:09:22.807Z,9.87
2023-04-13T18:11:51.009Z,9.83
2023-04-13T18:14:19.715Z,9.79
2023-04-13T18:16:47.807Z,9.64
2023-04-13T18:19:19.024Z,9.50
2023-04-13T18:21:48.532Z,9.40
2023-04-13T18:24:17.075Z,9.33
2023-04-13T18:26:45.286Z,9.26
2023-04-13T18:29:14.200Z,9.21
2023-04-13T18:31:42.485Z,9.15
2023-04-13T18:34:12.897Z,9.03
2023-04-13T18:36:42.328Z,9.06
2023-04-13T18:39:11.947Z,9.05
2023-04-13T18:41:42.280Z,9.01
2023-04-13T18:44:11.151Z,8.97
2023-04-13T18:46:39.380Z,8.91
2023-04-13T18:49:07.612Z,8.87
2023-04-13T18:51:38.720Z,8.84
2023-04-13T18:54:06.970Z,8.77
2023-04-13T18:56:36.579Z,8.70
2023-04-13T18:59:04.777Z,8.66
2023-04-13T19:01:32.976Z,8.64
2023-04-13T19:04:02.920Z,8.62
2023-04-13T19:06:31.516Z,8.56
2023-04-13T19:09:02.420Z,8.60
2023-04-13T19:11:49.177Z,8.60
2023-04-13T19:14:17.443Z,8.62
2023-04-13T19:16:48.672Z,8.65
2023-04-13T19:19:25.522Z,8.68
2023-04-13T19:21:54.341Z,8.66
2023-04-13T19:24:23.164Z,8.64
2023-04-13T19:26:55.119Z,8.60
2023-04-13T19:29:23.414Z,8.57
2023-04-13T19:31:51.666Z,8.54
2023-04-13T19:34:19.970Z,8.48
2023-04-13T19:36:48.270Z,8.42
2023-04-13T19:39:16.614Z,8.40
2023-04-13T19:41:45.347Z,8.35
2023-04-13T19:44:16.900Z,8.33
2023-04-13T19:46:46.352Z,8.29
2023-04-13T19:49:15.041Z,8.25
2023-04-13T19:51:43.561Z,8.20
2023-04-13T19:54:11.744Z,8.05
2023-04-13T19:56:43.621Z,7.97
2023-04-13T19:59:16.494Z,7.90
2023-04-13T20:01:45.896Z,7.76
2023-04-13T20:04:14.417Z,7.64
2023-04-13T20:06:42.707Z,7.50
2023-04-13T20:09:11.977Z,7.40
2023-04-13T20:11:46.150Z,7.33
2023-04-13T20:14:16.293Z,7.28
2023-04-13T20:16:46.272Z,7.26
2023-04-13T20:19:14.668Z,7.21
2023-04-13T20:21:46.649Z,7.18
2023-04-13T20:24:14.988Z,7.17
2023-04-13T20:26:47.211Z,7.14
2023-04-13T20:29:21.820Z,7.07
2023-04-13T20:31:50.474Z,7.03
2023-04-13T20:34:22.092Z,6.97
2023-04-13T20:36:50.472Z,6.92
2023-04-13T20:39:25.717Z,6.85
2023-04-13T20:41:56.219Z,6.80
2023-04-13T20:44:27.462Z,6.74
2023-04-13T20:46:56.558Z,6.70
2023-04-13T20:49:25.866Z,6.70
2023-04-13T20:51:56.626Z,6.68
2023-04-13T20:54:25.114Z,6.59
2023-04-13T20:56:53.443Z,6.57
2023-04-13T20:59:23.241Z,6.52
2023-04-13T21:01:56.107Z,6.50
2023-04-13T21:04:24.242Z,6.44
2023-04-13T21:06:52.475Z,6.39
2023-04-13T21:09:22.946Z,6.35
2023-04-13T21:11:51.110Z,6.33
2023-04-13T21:14:23.376Z,6.28
2023-04-13T21:16:54.542Z,6.29
2023-04-13T21:19:23.840Z,6.26
2023-04-13T21:21:52.305Z,6.26
2023-04-13T21:24:21.080Z,6.23
2023-04-13T21:26:49.201Z,6.24
2023-04-13T21:29:20.102Z,6.23
2023-04-13T21:32:10.841Z,6.22
2023-04-13T21:34:41.826Z,6.17
2023-04-13T21:37:09.998Z,6.17
2023-04-13T21:39:38.554Z,6.16
2023-04-13T21:42:06.905Z,6.10
2023-04-13T21:44:35.004Z,6.07
2023-04-13T21:47:05.460Z,6.07
2023-04-13T21:49:37.111Z,6.06
2023-04-13T21:52:05.754Z,5.99
2023-04-13T21:54:34.029Z,6.01
2023-04-13T21:57:02.162Z,6.01
2023-04-13T21:59:37.011Z,6.01
2023-04-13T22:02:05.259Z,6.00
2023-04-13T22:04:34.934Z,6.00
2023-04-13T22:07:03.454Z,6.01
2023-04-13T22:09:38.910Z,5.97
2023-04-13T22:12:07.308Z,5.92
2023-04-13T22:14:35.458Z,5.94
2023-04-13T22:17:03.848Z,5.94
2023-04-13T22:19:42.591Z,5.95
2023-04-13T22:22:10.824Z,5.93
2023-04-13T22:24:40.693Z,5.93
2023-04-13T22:27:09.037Z,5.91
2023-04-13T22:29:40.483Z,5.86
2023-04-13T22:32:11.161Z,5.81
2023-04-13T22:34:49.952Z,5.77
2023-04-13T22:37:18.041Z,5.77
2023-04-13T22:39:46.133Z,5.80
2023-04-13T22:42:14.301Z,5.80
2023-04-13T22:44:42.543Z,5.79
2023-04-13T22:47:10.615Z,5.82
2023-04-13T22:49:39.434Z,5.86
2023-04-13T22:52:09.183Z,5.91
2023-04-13T22:54:37.403Z,5.95
2023-04-13T22:57:05.754Z,5.97
2023-04-13T22:59:41.309Z,5.99
2023-04-13T23:02:09.774Z,5.98
2023-04-13T23:04:38.660Z,5.94
2023-04-13T23:07:08.310Z,5.96
2023-04-13T23:09:36.485Z,5.93
2023-04-13T23:12:08.071Z,5.94
2023-04-13T23:14:36.385Z,5.95
2023-04-13T23:17:04.900Z,5.89
2023-04-13T23:19:34.441Z,5.85
2023-04-13T23:22:13.255Z,5.81
2023-04-13T23:24:41.311Z,5.84
2023-04-13T23:27:09.478Z,5.86
2023-04-13T23:29:39.841Z,5.87
2023-04-13T23:32:07.967Z,5.90
2023-04-13T23:34:36.086Z,5.92
2023-04-13T23:37:04.310Z,5.93
2023-04-13T23:39:33.872Z,5.90
2023-04-13T23:42:02.292Z,5.90
2023-04-13T23:44:30.600Z,5.90
2023-04-13T23:46:58.890Z,5.87
2023-04-13T23:49:27.255Z,5.84
2023-04-13T23:51:55.595Z,5.83
2023-04-13T23:54:23.641Z,5.91
2023-04-13T23:56:53.136Z,5.96
2023-04-13T23:59:21.421Z,5.96
