createdAt,value
2018-08-09T00:00:01.864Z,19.00
2018-08-09T00:02:29.506Z,18.90
2018-08-09T00:04:57.303Z,18.80
2018-08-09T00:07:24.929Z,18.80
2018-08-09T00:09:52.600Z,18.90
2018-08-09T00:12:20.735Z,19.00
2018-08-09T00:14:48.335Z,19.20
2018-08-09T00:17:15.990Z,19.10
2018-08-09T00:19:43.916Z,19.10
2018-08-09T00:22:12.945Z,19.00
2018-08-09T00:24:40.550Z,19.20
2018-08-09T00:27:08.169Z,19.20
2018-08-09T00:29:35.769Z,19.20
2018-08-09T00:32:03.847Z,19.20
2018-08-09T00:34:31.582Z,19.20
2018-08-09T00:36:59.208Z,19.20
2018-08-09T00:39:27.160Z,19.30
2018-08-09T00:41:54.816Z,19.20
2018-08-09T00:44:22.403Z,19.20
2018-08-09T00:46:50.366Z,19.30
2018-08-09T00:49:18.000Z,19.10
2018-08-09T00:51:45.708Z,19.10
2018-08-09T00:54:13.339Z,19.10
2018-08-09T00:56:41.422Z,19.30
2018-08-09T00:59:09.098Z,19.30
2018-08-09T01:01:36.720Z,19.10
2018-08-09T01:04:04.420Z,19.10
2018-08-09T01:06:32.797Z,19.10
2018-08-09T01:09:04.937Z,19.10
2018-08-09T01:11:32.584Z,18.80
2018-08-09T01:14:00.208Z,19.00
2018-08-09T01:16:28.344Z,19.10
2018-08-09T01:18:56.153Z,19.10
2018-08-09T01:21:23.885Z,19.10
2018-08-09T01:23:51.770Z,19.00
2018-08-09T01:26:19.769Z,19.10
2018-08-09T01:28:47.880Z,19.00
2018-08-09T01:31:17.600Z,19.00
2018-08-09T01:33:45.781Z,19.00
2018-08-09T01:36:14.197Z,19.00
2018-08-09T01:38:41.881Z,19.00
2018-08-09T01:41:09.603Z,19.00
2018-08-09T01:43:42.807Z,18.70
2018-08-09T01:46:11.012Z,18.50
2018-08-09T01:48:38.744Z,18.60
2018-08-09T01:51:06.792Z,18.60
2018-08-09T01:53:35.073Z,18.60
2018-08-09T01:56:03.709Z,18.60
2018-08-09T01:58:31.516Z,18.60
2018-08-09T02:00:59.693Z,18.60
2018-08-09T02:03:27.680Z,18.40
2018-08-09T02:05:55.406Z,18.50
2018-08-09T02:08:23.732Z,18.50
2018-08-09T02:10:51.444Z,18.50
2018-08-09T02:13:19.132Z,18.60
2018-08-09T02:15:46.897Z,18.60
2018-08-09T02:18:15.215Z,18.70
2018-08-09T02:20:42.978Z,18.60
2018-08-09T02:23:10.841Z,18.50
2018-08-09T02:25:39.032Z,18.60
2018-08-09T02:28:07.379Z,18.50
2018-08-09T02:30:35.164Z,18.50
2018-08-09T02:33:03.162Z,18.60
2018-08-09T02:35:33.610Z,18.60
2018-08-09T02:38:01.782Z,18.60
2018-08-09T02:40:29.753Z,18.70
2018-08-09T02:42:57.908Z,18.50
2018-08-09T02:45:26.264Z,18.60
2018-08-09T02:47:54.081Z,18.60
2018-08-09T02:50:21.921Z,18.70
2018-08-09T02:52:49.845Z,18.80
2018-08-09T02:55:18.313Z,18.70
2018-08-09T02:57:46.160Z,18.70
2018-08-09T03:00:13.990Z,18.70
2018-08-09T03:02:42.050Z,18.70
2018-08-09T03:05:10.201Z,18.80
2018-08-09T03:07:38.624Z,18.70
2018-08-09T03:10:06.680Z,18.70
2018-08-09T03:12:34.602Z,18.50
2018-08-09T03:15:04.074Z,18.60
2018-08-09T03:17:32.171Z,18.60
2018-08-09T03:19:59.895Z,18.70
2018-08-09T03:22:27.658Z,18.60
2018-08-09T03:24:55.850Z,18.70
2018-08-09T03:27:23.529Z,18.80
2018-08-09T03:29:51.632Z,18.60
2018-08-09T03:32:19.676Z,18.40
2018-08-09T03:34:47.476Z,18.50
2018-08-09T03:37:15.257Z,18.50
2018-08-09T03:39:42.916Z,18.40
2018-08-09T03:42:11.040Z,18.40
2018-08-09T03:44:38.856Z,18.30
2018-08-09T03:47:06.520Z,18.20
2018-08-09T03:49:34.241Z,18.00
2018-08-09T03:52:03.117Z,18.00
2018-08-09T03:54:30.822Z,18.20
2018-08-09T03:56:58.614Z,18.10
2018-08-09T03:59:26.688Z,18.30
2018-08-09T04:01:55.413Z,18.30
2018-08-09T04:04:23.153Z,18.30
2018-08-09T04:06:51.291Z,18.00
2018-08-09T04:09:18.977Z,18.00
2018-08-09T04:11:46.744Z,18.10
2018-08-09T04:14:15.061Z,18.00
2018-08-09T04:16:42.908Z,18.10
2018-08-09T04:19:12.159Z,18.10
2018-08-09T04:21:40.228Z,18.10
2018-08-09T04:24:08.013Z,18.10
2018-08-09T04:26:36.288Z,18.10
2018-08-09T04:29:04.689Z,18.20
2018-08-09T04:31:34.030Z,18.30
2018-08-09T04:34:01.906Z,18.10
2018-08-09T04:36:29.692Z,18.20
2018-08-09T04:38:59.224Z,18.30
2018-08-09T04:41:26.937Z,18.50
2018-08-09T04:43:54.944Z,18.60
2018-08-09T04:46:22.626Z,18.50
2018-08-09T04:48:51.098Z,18.60
2018-08-09T04:51:19.135Z,18.50
2018-08-09T04:53:48.230Z,18.60
2018-08-09T04:56:16.272Z,18.60
2018-08-09T04:58:44.118Z,18.80
2018-08-09T05:01:11.850Z,18.70
2018-08-09T05:03:39.996Z,18.90
2018-08-09T05:06:07.712Z,18.90
2018-08-09T05:08:35.822Z,19.00
2018-08-09T05:11:04.211Z,18.90
2018-08-09T05:15:01.199Z,19.00
2018-08-09T05:17:29.408Z,19.10
2018-08-09T05:19:57.116Z,19.20
2018-08-09T05:22:25.345Z,19.30
2018-08-09T05:24:53.417Z,19.40
2018-08-09T05:27:21.822Z,19.40
2018-08-09T05:29:49.560Z,19.40
2018-08-09T05:32:17.793Z,19.40
2018-08-09T05:34:46.589Z,19.50
2018-08-09T05:37:18.287Z,19.50
2018-08-09T05:39:46.448Z,19.50
2018-08-09T05:42:14.198Z,19.60
2018-08-09T05:44:41.939Z,19.90
2018-08-09T05:47:10.345Z,19.70
2018-08-09T05:49:40.181Z,19.80
2018-08-09T05:52:13.759Z,20.00
2018-08-09T05:54:45.724Z,20.10
2018-08-09T05:57:13.462Z,20.10
2018-08-09T05:59:41.190Z,20.20
2018-08-09T06:02:09.252Z,20.30
2018-08-09T06:04:37.332Z,20.30
2018-08-09T06:07:05.365Z,20.30
2018-08-09T06:09:34.511Z,20.20
2018-08-09T06:12:02.325Z,20.30
2018-08-09T06:14:30.081Z,20.50
2018-08-09T06:16:58.565Z,20.50
2018-08-09T06:19:26.683Z,20.40
2018-08-09T06:21:54.372Z,20.60
2018-08-09T06:24:22.920Z,20.50
2018-08-09T06:26:50.643Z,20.60
2018-08-09T06:29:19.806Z,20.60
2018-08-09T06:31:53.335Z,20.70
2018-08-09T06:34:21.118Z,21.00
2018-08-09T06:36:49.928Z,21.20
2018-08-09T06:39:45.189Z,21.50
2018-08-09T06:42:14.862Z,22.30
2018-08-09T06:44:45.774Z,23.80
2018-08-09T06:47:13.530Z,25.20
2018-08-09T06:49:41.221Z,25.50
2018-08-09T06:52:08.948Z,26.30
2018-08-09T06:54:37.093Z,28.70
2018-08-09T06:57:06.413Z,29.70
2018-08-09T06:59:34.214Z,29.20
2018-08-09T07:02:02.737Z,30.40
2018-08-09T07:04:30.469Z,30.20
2018-08-09T07:06:58.247Z,29.40
2018-08-09T07:09:26.214Z,30.20
2018-08-09T07:11:54.839Z,30.10
2018-08-09T07:14:22.520Z,28.70
2018-08-09T07:16:50.742Z,30.40
2018-08-09T07:19:20.301Z,32.60
2018-08-09T07:21:48.962Z,32.30
2018-08-09T07:24:17.834Z,31.90
2018-08-09T07:26:47.247Z,31.40
2018-08-09T07:29:21.183Z,31.30
2018-08-09T07:31:49.697Z,33.00
2018-08-09T07:34:18.414Z,30.90
2018-08-09T07:37:11.801Z,31.90
2018-08-09T07:39:41.080Z,33.30
2018-08-09T07:42:09.570Z,33.50
2018-08-09T07:44:37.848Z,32.50
2018-08-09T07:47:06.118Z,32.80
2018-08-09T07:49:34.091Z,31.70
2018-08-09T07:52:01.833Z,31.10
2018-08-09T07:54:29.971Z,33.60
2018-08-09T07:56:58.063Z,36.30
2018-08-09T07:59:26.152Z,36.30
2018-08-09T08:02:06.341Z,35.00
2018-08-09T08:04:36.689Z,35.10
2018-08-09T08:07:04.671Z,35.80
2018-08-09T08:09:32.691Z,37.50
2018-08-09T08:12:02.616Z,35.90
2018-08-09T08:14:31.219Z,38.50
2018-08-09T08:16:59.480Z,38.90
2018-08-09T08:19:27.208Z,37.90
2018-08-09T08:21:55.281Z,36.60
2018-08-09T08:24:23.589Z,35.60
2018-08-09T08:26:51.893Z,35.10
2018-08-09T08:29:20.017Z,36.30
2018-08-09T08:31:47.732Z,36.60
2018-08-09T08:34:15.638Z,35.10
2018-08-09T08:36:45.827Z,36.80
2018-08-09T08:39:13.519Z,35.70
2018-08-09T08:41:43.958Z,36.70
2018-08-09T08:44:12.001Z,37.50
2018-08-09T08:46:39.756Z,37.30
2018-08-09T08:49:07.614Z,37.10
2018-08-09T08:51:35.589Z,35.80
2018-08-09T08:54:03.352Z,36.10
2018-08-09T08:56:31.523Z,36.30
2018-08-09T08:59:00.735Z,36.20
2018-08-09T09:01:28.876Z,36.60
2018-08-09T09:03:56.649Z,35.60
2018-08-09T09:06:26.541Z,35.90
2018-08-09T09:08:55.733Z,36.00
2018-08-09T09:11:23.533Z,36.30
2018-08-09T09:13:52.150Z,36.30
2018-08-09T09:16:20.468Z,36.20
2018-08-09T09:18:50.064Z,35.90
2018-08-09T09:21:18.271Z,35.00
2018-08-09T09:23:46.855Z,35.20
2018-08-09T09:26:15.620Z,36.00
2018-08-09T09:28:45.454Z,35.70
2018-08-09T09:31:13.219Z,36.80
2018-08-09T09:33:41.160Z,38.00
2018-08-09T09:36:12.314Z,38.90
2018-08-09T09:38:40.240Z,37.90
2018-08-09T09:41:08.529Z,39.30
2018-08-09T09:43:37.503Z,36.90
2018-08-09T09:46:05.221Z,32.90
2018-08-09T09:48:34.914Z,31.10
2018-08-09T09:51:03.045Z,32.20
2018-08-09T09:53:30.940Z,34.60
2018-08-09T09:55:59.884Z,36.10
2018-08-09T09:58:27.940Z,36.20
2018-08-09T10:01:07.189Z,37.10
2018-08-09T10:03:34.966Z,35.90
2018-08-09T10:06:06.132Z,35.30
2018-08-09T10:08:34.212Z,35.80
2018-08-09T10:11:02.026Z,33.50
2018-08-09T10:13:51.030Z,32.60
2018-08-09T10:16:19.233Z,32.40
2018-08-09T10:18:47.314Z,31.50
2018-08-09T10:21:15.809Z,30.70
2018-08-09T10:23:43.565Z,30.20
2018-08-09T10:26:13.636Z,31.30
2018-08-09T10:31:49.321Z,32.60
2018-08-09T10:34:18.073Z,31.60
2018-08-09T10:36:46.305Z,31.20
2018-08-09T10:39:14.337Z,31.80
2018-08-09T10:41:49.061Z,31.00
2018-08-09T10:44:26.019Z,31.70
2018-08-09T10:46:55.042Z,32.50
2018-08-09T10:49:44.014Z,33.00
2018-08-09T10:52:11.772Z,31.60
2018-08-09T10:54:39.789Z,31.50
2018-08-09T10:57:08.272Z,31.80
2018-08-09T10:59:36.245Z,31.90
2018-08-09T11:02:04.535Z,32.10
2018-08-09T11:07:40.120Z,32.70
2018-08-09T11:10:08.755Z,32.20
2018-08-09T11:15:44.913Z,32.10
2018-08-09T11:18:14.908Z,32.60
2018-08-09T11:20:50.990Z,32.00
2018-08-09T11:23:22.249Z,31.40
2018-08-09T11:25:51.605Z,31.60
2018-08-09T11:28:21.953Z,30.90
2018-08-09T11:33:57.573Z,31.90
2018-08-09T11:36:26.282Z,31.30
2018-08-09T11:38:55.749Z,31.70
2018-08-09T11:41:23.623Z,31.90
2018-08-09T11:43:51.872Z,31.40
2018-08-09T11:46:20.232Z,31.70
2018-08-09T11:48:48.405Z,32.10
2018-08-09T11:51:17.125Z,31.90
2018-08-09T11:53:46.522Z,32.30
2018-08-09T11:56:14.243Z,32.30
2018-08-09T11:58:47.281Z,32.30
2018-08-09T12:01:15.109Z,32.20
2018-08-09T12:03:43.917Z,31.90
2018-08-09T12:06:12.258Z,31.90
2018-08-09T12:08:42.739Z,31.90
2018-08-09T12:11:13.030Z,31.20
2018-08-09T12:13:41.492Z,31.30
2018-08-09T12:16:09.268Z,31.80
2018-08-09T12:18:38.213Z,31.40
2018-08-09T12:21:06.421Z,30.70
2018-08-09T12:23:34.119Z,30.70
2018-08-09T12:26:02.628Z,31.00
2018-08-09T12:28:32.631Z,31.00
2018-08-09T12:31:01.087Z,31.30
2018-08-09T12:33:28.904Z,31.30
2018-08-09T12:35:57.141Z,31.20
2018-08-09T12:38:33.586Z,31.10
2018-08-09T12:41:06.646Z,31.20
2018-08-09T12:43:36.380Z,31.30
2018-08-09T12:49:19.895Z,31.60
2018-08-09T12:54:56.184Z,32.50
2018-08-09T12:57:24.869Z,32.00
2018-08-09T12:59:54.639Z,31.80
2018-08-09T13:05:13.404Z,32.40
2018-08-09T13:07:42.484Z,32.50
2018-08-09T13:10:11.741Z,32.90
2018-08-09T13:12:40.228Z,33.00
2018-08-09T13:15:10.538Z,33.10
2018-08-09T13:17:38.989Z,32.60
2018-08-09T13:20:07.901Z,32.50
2018-08-09T13:22:36.114Z,32.40
2018-08-09T13:27:52.040Z,32.30
2018-08-09T13:30:49.925Z,32.60
2018-08-09T13:33:17.808Z,32.40
2018-08-09T13:35:45.788Z,32.70
2018-08-09T13:38:20.781Z,32.90
2018-08-09T13:40:58.887Z,32.60
2018-08-09T13:43:27.773Z,32.60
2018-08-09T13:45:56.457Z,32.80
2018-08-09T13:48:25.129Z,32.80
2018-08-09T13:50:56.208Z,32.90
2018-08-09T13:53:24.225Z,32.60
2018-08-09T13:59:02.220Z,32.20
2018-08-09T14:01:30.229Z,32.00
2018-08-09T14:06:45.661Z,32.40
2018-08-09T14:09:14.914Z,32.40
2018-08-09T14:11:43.409Z,32.40
2018-08-09T14:14:11.949Z,32.40
2018-08-09T14:16:40.525Z,32.30
2018-08-09T14:19:12.455Z,32.50
2018-08-09T14:21:46.389Z,32.60
2018-08-09T14:24:14.274Z,32.30
2018-08-09T14:26:42.559Z,32.30
2018-08-09T14:29:10.602Z,32.40
2018-08-09T14:31:39.301Z,32.50
2018-08-09T14:34:07.109Z,32.40
2018-08-09T14:36:37.033Z,32.40
2018-08-09T14:42:12.556Z,32.30
2018-08-09T14:44:41.107Z,32.30
2018-08-09T14:47:22.517Z,32.30
2018-08-09T14:49:59.529Z,32.40
2018-08-09T14:52:27.622Z,32.80
2018-08-09T14:55:05.066Z,32.90
2018-08-09T14:57:33.942Z,32.70
2018-08-09T15:00:11.739Z,32.50
2018-08-09T15:02:42.120Z,32.50
2018-08-09T15:05:10.039Z,32.40
2018-08-09T15:07:38.127Z,31.90
2018-08-09T15:10:26.217Z,31.90
2018-08-09T15:12:56.643Z,32.10
2018-08-09T15:15:25.180Z,32.10
2018-08-09T15:17:54.295Z,32.20
2018-08-09T15:20:30.631Z,32.20
2018-08-09T15:22:59.031Z,32.10
2018-08-09T15:25:27.123Z,32.00
2018-08-09T15:28:28.989Z,31.80
2018-08-09T15:31:04.335Z,31.80
2018-08-09T15:33:34.443Z,31.90
2018-08-09T15:36:07.265Z,32.00
2018-08-09T15:41:43.620Z,31.50
2018-08-09T15:44:12.327Z,31.60
2018-08-09T15:46:42.438Z,31.70
2018-08-09T15:49:12.056Z,32.00
2018-08-09T15:51:41.298Z,32.00
2018-08-09T15:54:09.460Z,31.90
2018-08-09T15:56:37.189Z,32.00
2018-08-09T15:59:05.635Z,32.10
2018-08-09T16:01:34.536Z,32.20
2018-08-09T16:04:18.241Z,32.30
2018-08-09T16:06:48.683Z,32.00
2018-08-09T16:09:17.480Z,31.50
2018-08-09T16:11:47.673Z,31.40
2018-08-09T16:14:16.486Z,31.40
2018-08-09T16:16:49.704Z,31.00
2018-08-09T16:19:17.748Z,31.00
2018-08-09T16:21:50.149Z,31.20
2018-08-09T16:24:43.985Z,31.30
2018-08-09T16:27:28.291Z,31.30
2018-08-09T16:29:56.987Z,31.50
2018-08-09T16:32:25.759Z,31.30
2018-08-09T16:34:53.928Z,30.90
2018-08-09T16:37:21.847Z,30.60
2018-08-09T16:41:20.379Z,30.70
2018-08-09T16:43:48.114Z,30.50
2018-08-09T16:46:19.921Z,30.10
2018-08-09T16:48:48.266Z,30.00
2018-08-09T16:51:16.270Z,29.90
2018-08-09T16:53:44.374Z,29.90
2018-08-09T16:56:12.237Z,29.80
2018-08-09T16:58:40.883Z,29.20
2018-08-09T17:01:09.260Z,29.40
2018-08-09T17:03:38.284Z,29.50
2018-08-09T17:06:05.996Z,29.40
2018-08-09T17:08:34.042Z,29.40
2018-08-09T17:11:03.649Z,29.20
2018-08-09T17:13:31.493Z,29.30
2018-08-09T17:16:00.066Z,29.30
2018-08-09T17:18:28.598Z,29.30
2018-08-09T17:20:56.505Z,29.20
2018-08-09T17:23:24.620Z,29.10
2018-08-09T17:25:52.950Z,28.90
2018-08-09T17:28:21.298Z,29.10
2018-08-09T17:30:52.110Z,29.20
2018-08-09T17:33:20.348Z,29.30
2018-08-09T17:35:48.185Z,29.20
2018-08-09T17:38:18.159Z,29.20
2018-08-09T17:40:46.033Z,29.10
2018-08-09T17:43:13.738Z,29.00
2018-08-09T17:45:42.229Z,29.00
2018-08-09T17:48:10.018Z,28.90
2018-08-09T17:51:27.001Z,28.70
2018-08-09T17:54:13.770Z,28.50
2018-08-09T17:56:59.055Z,28.20
2018-08-09T17:59:36.551Z,28.20
2018-08-09T18:08:21.560Z,28.30
2018-08-09T18:13:59.253Z,27.90
2018-08-09T18:16:30.303Z,27.70
2018-08-09T18:18:58.146Z,27.50
2018-08-09T18:21:35.989Z,27.20
2018-08-09T18:24:08.436Z,27.00
2018-08-09T18:26:38.011Z,26.90
2018-08-09T18:29:10.566Z,26.70
2018-08-09T18:31:41.129Z,26.70
2018-08-09T18:34:16.634Z,26.50
2018-08-09T18:36:45.660Z,26.40
2018-08-09T18:39:16.078Z,26.20
2018-08-09T18:41:44.676Z,26.10
2018-08-09T18:44:13.284Z,26.00
2018-08-09T18:46:41.655Z,25.90
2018-08-09T18:49:51.336Z,25.90
2018-08-09T18:52:20.324Z,25.60
2018-08-09T18:54:52.094Z,25.60
2018-08-09T18:57:21.017Z,25.40
2018-08-09T18:59:49.512Z,25.40
2018-08-09T19:02:19.676Z,25.20
2018-08-09T19:04:50.302Z,25.20
2018-08-09T19:07:20.091Z,25.30
2018-08-09T19:09:49.587Z,25.30
2018-08-09T19:12:18.060Z,25.10
2018-08-09T19:14:46.634Z,25.10
2018-08-09T19:17:15.775Z,25.20
2018-08-09T19:19:47.377Z,25.30
2018-08-09T19:22:17.557Z,25.40
2018-08-09T19:24:46.208Z,25.30
2018-08-09T19:27:21.551Z,25.20
2018-08-09T19:29:50.949Z,25.00
2018-08-09T19:33:14.404Z,25.30
2018-08-09T19:35:47.364Z,25.70
2018-08-09T19:38:17.460Z,26.10
2018-08-09T19:40:46.798Z,26.10
2018-08-09T19:43:15.526Z,25.90
2018-08-09T19:45:46.347Z,25.80
2018-08-09T19:48:15.061Z,25.80
2018-08-09T19:50:44.602Z,25.80
2018-08-09T19:53:13.445Z,25.90
2018-08-09T19:55:41.643Z,25.60
2018-08-09T19:58:10.378Z,25.70
2018-08-09T20:00:39.141Z,25.50
2018-08-09T20:03:12.294Z,25.70
2018-08-09T20:05:41.082Z,25.40
2018-08-09T20:08:10.146Z,25.30
2018-08-09T20:10:39.206Z,25.30
2018-08-09T20:13:07.650Z,25.30
2018-08-09T20:15:36.937Z,25.10
2018-08-09T20:18:06.305Z,25.10
2018-08-09T20:20:34.805Z,24.90
2018-08-09T20:23:04.022Z,24.90
2018-08-09T20:25:33.664Z,24.80
2018-08-09T20:28:01.835Z,24.80
2018-08-09T20:30:31.876Z,24.80
2018-08-09T20:33:00.023Z,24.80
2018-08-09T20:35:28.183Z,24.90
2018-08-09T20:37:57.055Z,24.70
2018-08-09T20:40:25.517Z,24.70
2018-08-09T20:42:54.541Z,24.60
2018-08-09T20:45:24.009Z,24.50
2018-08-09T20:47:52.518Z,24.60
2018-08-09T20:50:23.062Z,24.40
2018-08-09T20:52:52.020Z,24.30
2018-08-09T20:55:20.646Z,24.40
2018-08-09T20:57:51.353Z,24.40
2018-08-09T21:00:29.195Z,24.40
2018-08-09T21:02:58.717Z,24.30
2018-08-09T21:05:35.633Z,24.30
2018-08-09T21:08:04.342Z,24.20
2018-08-09T21:10:32.797Z,24.30
2018-08-09T21:13:01.060Z,24.10
2018-08-09T21:15:29.686Z,24.00
2018-08-09T21:17:58.009Z,24.00
2018-08-09T21:20:26.515Z,24.20
2018-08-09T21:22:55.611Z,24.10
2018-08-09T21:25:24.401Z,24.20
2018-08-09T21:27:53.089Z,23.90
2018-08-09T21:30:22.838Z,24.00
2018-08-09T21:32:51.458Z,24.00
2018-08-09T21:35:20.797Z,23.90
2018-08-09T21:37:49.549Z,24.00
2018-08-09T21:40:18.010Z,23.90
2018-08-09T21:42:46.224Z,23.90
2018-08-09T21:45:16.210Z,23.80
2018-08-09T21:47:44.418Z,23.70
2018-08-09T21:50:14.580Z,23.50
2018-08-09T21:52:43.238Z,23.50
2018-08-09T21:55:12.282Z,23.50
2018-08-09T21:57:41.060Z,23.70
2018-08-09T22:00:12.867Z,23.60
2018-08-09T22:02:41.295Z,23.40
2018-08-09T22:05:14.957Z,23.50
2018-08-09T22:07:48.290Z,23.50
2018-08-09T22:10:21.617Z,23.20
2018-08-09T22:12:55.686Z,23.00
2018-08-09T22:15:29.434Z,23.10
2018-08-09T22:18:02.831Z,23.20
2018-08-09T22:20:36.509Z,23.30
2018-08-09T22:23:05.230Z,23.20
2018-08-09T22:25:33.969Z,23.10
2018-08-09T22:28:02.778Z,23.10
2018-08-09T22:30:31.158Z,23.20
2018-08-09T22:32:59.533Z,23.10
2018-08-09T22:35:28.097Z,23.30
2018-08-09T22:37:56.536Z,23.30
2018-08-09T22:40:24.760Z,23.30
2018-08-09T22:42:53.516Z,23.20
2018-08-09T22:45:22.395Z,23.20
2018-08-09T22:47:50.769Z,23.00
2018-08-09T22:50:19.758Z,23.00
2018-08-09T22:52:47.946Z,23.10
2018-08-09T22:55:16.241Z,23.10
2018-08-09T22:57:44.666Z,22.90
2018-08-09T23:00:20.172Z,22.90
2018-08-09T23:02:48.696Z,23.00
2018-08-09T23:05:17.529Z,23.00
2018-08-09T23:07:45.729Z,23.00
2018-08-09T23:10:14.342Z,23.00
2018-08-09T23:12:43.300Z,23.00
2018-08-09T23:15:11.758Z,22.80
2018-08-09T23:17:40.654Z,22.60
2018-08-09T23:20:10.238Z,22.60
2018-08-09T23:22:39.206Z,22.80
2018-08-09T23:25:09.662Z,22.80
2018-08-09T23:27:38.532Z,22.90
2018-08-09T23:30:07.384Z,22.70
2018-08-09T23:32:36.021Z,22.60
2018-08-09T23:35:06.914Z,22.40
2018-08-09T23:37:35.653Z,22.40
2018-08-09T23:40:04.031Z,22.40
2018-08-09T23:42:32.723Z,22.30
2018-08-09T23:45:01.125Z,22.20
2018-08-09T23:47:29.750Z,22.30
2018-08-09T23:49:58.805Z,22.20
2018-08-09T23:52:27.398Z,22.40
2018-08-09T23:54:55.762Z,22.60
2018-08-09T23:57:24.396Z,22.60
2018-08-09T23:59:52.654Z,22.50
