createdAt,value
2022-09-16T00:00:21.928Z,80.50
2022-09-16T00:02:48.499Z,80.80
2022-09-16T00:05:15.023Z,81.00
2022-09-16T00:07:41.534Z,81.10
2022-09-16T00:10:08.322Z,80.00
2022-09-16T00:12:34.836Z,80.30
2022-09-16T00:15:01.360Z,78.40
2022-09-16T00:17:30.021Z,79.30
2022-09-16T00:19:58.243Z,79.70
2022-09-16T00:22:24.961Z,79.70
2022-09-16T00:24:51.609Z,79.10
2022-09-16T00:27:18.161Z,79.80
2022-09-16T00:29:44.673Z,80.70
2022-09-16T00:32:11.556Z,80.20
2022-09-16T00:34:38.554Z,78.70
2022-09-16T00:37:08.169Z,79.30
2022-09-16T00:39:35.305Z,79.60
2022-09-16T00:42:02.710Z,78.80
2022-09-16T00:44:48.235Z,78.50
2022-09-16T00:47:16.697Z,77.20
2022-09-16T00:49:43.718Z,76.00
2022-09-16T00:52:10.293Z,77.40
2022-09-16T00:54:38.315Z,76.50
2022-09-16T00:57:06.521Z,76.50
2022-09-16T00:59:35.508Z,76.50
2022-09-16T01:02:05.508Z,75.90
2022-09-16T01:04:36.999Z,74.90
2022-09-16T01:07:03.649Z,75.00
2022-09-16T01:09:30.866Z,74.40
2022-09-16T01:11:57.377Z,74.00
2022-09-16T01:14:44.502Z,73.50
2022-09-16T01:17:17.490Z,72.90
2022-09-16T01:20:01.410Z,72.60
2022-09-16T01:22:38.411Z,73.60
2022-09-16T01:25:04.971Z,72.80
2022-09-16T01:27:37.464Z,72.60
2022-09-16T01:30:04.266Z,72.60
2022-09-16T01:32:49.153Z,72.60
2022-09-16T01:35:39.803Z,72.60
2022-09-16T01:38:25.241Z,74.80
2022-09-16T01:40:51.787Z,72.60
2022-09-16T01:43:21.350Z,74.30
2022-09-16T01:45:57.153Z,75.70
2022-09-16T01:48:32.885Z,76.20
2022-09-16T01:51:02.626Z,76.00
2022-09-16T01:53:38.658Z,76.20
2022-09-16T01:56:05.200Z,76.70
2022-09-16T01:58:37.401Z,76.50
2022-09-16T02:01:07.843Z,76.00
2022-09-16T02:03:36.532Z,75.60
2022-09-16T02:06:05.284Z,76.10
2022-09-16T02:08:31.784Z,77.30
2022-09-16T02:10:59.640Z,76.30
2022-09-16T02:13:29.364Z,75.50
2022-09-16T02:15:58.671Z,76.00
2022-09-16T02:18:28.141Z,76.10
2022-09-16T02:20:55.956Z,74.90
2022-09-16T02:23:24.490Z,75.30
2022-09-16T02:25:52.315Z,74.60
2022-09-16T02:28:21.270Z,74.80
2022-09-16T02:30:49.587Z,74.00
2022-09-16T02:33:16.958Z,73.00
2022-09-16T02:35:44.349Z,72.50
2022-09-16T02:38:14.119Z,72.50
2022-09-16T02:40:44.613Z,72.60
2022-09-16T02:43:11.180Z,72.60
2022-09-16T02:45:49.643Z,70.30
2022-09-16T02:48:25.314Z,68.50
2022-09-16T02:51:10.046Z,68.70
2022-09-16T02:53:49.882Z,68.80
2022-09-16T02:56:33.735Z,69.80
2022-09-16T02:59:01.131Z,69.80
2022-09-16T03:01:30.080Z,68.30
2022-09-16T03:03:56.768Z,68.00
2022-09-16T03:06:25.253Z,67.50
2022-09-16T03:08:52.829Z,67.40
2022-09-16T03:11:19.323Z,67.20
2022-09-16T03:13:55.004Z,66.50
2022-09-16T03:16:27.478Z,66.00
2022-09-16T03:18:58.313Z,64.80
2022-09-16T03:21:30.534Z,64.30
2022-09-16T03:24:14.587Z,66.10
2022-09-16T03:26:52.193Z,66.60
2022-09-16T03:29:24.173Z,63.80
2022-09-16T03:32:00.001Z,63.80
2022-09-16T03:34:29.950Z,66.40
2022-09-16T03:37:08.115Z,66.00
2022-09-16T03:39:34.703Z,67.40
2022-09-16T03:42:02.118Z,67.20
2022-09-16T03:44:32.704Z,66.90
2022-09-16T03:46:59.303Z,65.30
2022-09-16T03:49:25.962Z,66.20
2022-09-16T03:51:52.509Z,66.50
2022-09-16T03:54:19.158Z,65.40
2022-09-16T03:56:45.734Z,66.00
2022-09-16T03:59:12.282Z,64.60
2022-09-16T04:01:38.866Z,66.40
2022-09-16T04:04:05.568Z,65.10
2022-09-16T04:06:32.162Z,64.40
2022-09-16T04:09:00.841Z,63.60
2022-09-16T04:11:29.728Z,63.50
2022-09-16T04:13:56.286Z,63.60
2022-09-16T04:16:23.026Z,65.00
2022-09-16T04:18:49.643Z,65.30
2022-09-16T04:21:16.572Z,66.60
2022-09-16T04:23:43.092Z,66.50
2022-09-16T04:26:10.333Z,67.30
2022-09-16T04:28:37.128Z,67.40
2022-09-16T04:31:05.536Z,67.70
2022-09-16T04:33:33.057Z,68.00
2022-09-16T04:36:10.075Z,67.20
2022-09-16T04:38:36.790Z,66.60
2022-09-16T04:41:08.180Z,66.80
2022-09-16T04:43:34.813Z,67.20
2022-09-16T04:46:01.711Z,66.50
2022-09-16T04:48:28.344Z,66.60
2022-09-16T04:50:54.970Z,64.90
2022-09-16T04:53:21.554Z,63.50
2022-09-16T04:55:48.229Z,65.50
2022-09-16T04:58:14.781Z,67.90
2022-09-16T05:00:41.292Z,68.80
2022-09-16T05:03:07.864Z,68.40
2022-09-16T05:05:34.487Z,67.50
2022-09-16T05:08:01.094Z,66.10
2022-09-16T05:10:28.506Z,64.40
2022-09-16T05:12:55.193Z,63.50
2022-09-16T05:15:21.819Z,63.50
2022-09-16T05:17:51.278Z,63.50
2022-09-16T05:20:18.103Z,63.50
2022-09-16T05:22:44.733Z,64.10
2022-09-16T05:25:11.471Z,63.50
2022-09-16T05:27:38.148Z,63.50
2022-09-16T05:30:04.924Z,63.50
2022-09-16T05:32:31.495Z,63.40
2022-09-16T05:34:58.181Z,63.40
2022-09-16T05:37:24.786Z,63.00
2022-09-16T05:39:51.334Z,63.50
2022-09-16T05:42:17.873Z,61.40
2022-09-16T05:44:44.975Z,60.60
2022-09-16T05:47:11.512Z,60.90
2022-09-16T05:49:38.008Z,60.30
2022-09-16T05:52:04.600Z,57.00
2022-09-16T05:54:31.404Z,58.00
2022-09-16T05:56:57.928Z,56.30
2022-09-16T05:59:24.508Z,53.80
2022-09-16T06:01:51.071Z,55.50
2022-09-16T06:04:17.720Z,54.50
2022-09-16T06:06:45.329Z,53.90
2022-09-16T06:09:19.132Z,54.10
2022-09-16T06:11:46.774Z,53.90
2022-09-16T06:14:13.686Z,53.90
2022-09-16T06:16:40.514Z,54.00
2022-09-16T06:19:10.366Z,54.00
2022-09-16T06:21:37.766Z,54.00
2022-09-16T06:24:08.602Z,54.10
2022-09-16T06:26:35.563Z,51.40
2022-09-16T06:29:02.101Z,52.60
2022-09-16T06:31:28.948Z,51.20
2022-09-16T06:33:55.814Z,51.10
2022-09-16T06:36:23.598Z,49.70
2022-09-16T06:38:51.134Z,50.40
2022-09-16T06:41:18.769Z,49.70
2022-09-16T06:43:45.447Z,50.10
2022-09-16T06:46:13.981Z,48.00
2022-09-16T06:48:41.058Z,47.40
2022-09-16T06:51:09.618Z,47.60
2022-09-16T06:53:36.353Z,48.00
2022-09-16T06:56:04.414Z,47.30
2022-09-16T06:58:34.847Z,48.20
2022-09-16T07:01:05.326Z,46.20
2022-09-16T07:03:31.944Z,44.80
2022-09-16T07:06:01.606Z,44.90
2022-09-16T07:08:28.874Z,46.10
2022-09-16T07:10:56.336Z,43.70
2022-09-16T07:13:22.850Z,43.80
2022-09-16T07:16:11.805Z,43.80
2022-09-16T07:18:35.982Z,43.00
2022-09-16T07:21:03.554Z,40.90
2022-09-16T07:23:31.533Z,38.00
2022-09-16T07:26:02.250Z,38.80
2022-09-16T07:28:28.889Z,40.40
2022-09-16T07:30:55.459Z,38.50
2022-09-16T07:33:22.055Z,38.60
2022-09-16T07:35:48.555Z,33.80
2022-09-16T07:38:15.071Z,34.80
2022-09-16T07:40:41.634Z,33.70
2022-09-16T07:43:08.214Z,29.50
2022-09-16T07:45:34.774Z,27.20
2022-09-16T07:48:01.597Z,25.60
2022-09-16T07:50:28.180Z,24.00
2022-09-16T07:52:55.259Z,23.90
2022-09-16T07:55:21.816Z,24.00
2022-09-16T07:57:48.319Z,21.50
2022-09-16T08:00:16.385Z,21.10
2022-09-16T08:02:42.999Z,19.60
2022-09-16T08:05:10.018Z,18.80
2022-09-16T08:07:36.911Z,19.70
2022-09-16T08:10:03.658Z,16.80
2022-09-16T08:12:33.375Z,16.60
2022-09-16T08:15:00.140Z,15.10
2022-09-16T08:17:28.678Z,15.10
2022-09-16T08:19:58.521Z,13.40
2022-09-16T08:22:25.720Z,10.50
2022-09-16T08:24:52.284Z,11.20
2022-09-16T08:27:18.954Z,10.60
2022-09-16T08:29:45.669Z,9.30
2022-09-16T08:32:12.408Z,9.40
2022-09-16T08:34:39.550Z,9.50
2022-09-16T08:37:09.721Z,11.60
2022-09-16T08:39:36.257Z,9.80
2022-09-16T08:42:19.005Z,5.70
2022-09-16T08:45:03.222Z,6.90
2022-09-16T08:47:46.502Z,5.80
2022-09-16T08:50:16.860Z,7.90
2022-09-16T08:52:44.943Z,4.00
2022-09-16T08:55:14.605Z,2.00
2022-09-16T08:57:45.501Z,1.30
2022-09-16T09:00:16.830Z,1.00
2022-09-16T09:02:46.541Z,1.20
2022-09-16T09:05:18.470Z,3.30
2022-09-16T09:07:50.656Z,3.60
2022-09-16T09:10:24.669Z,6.00
2022-09-16T09:12:56.842Z,2.80
2022-09-16T09:15:30.330Z,4.20
2022-09-16T09:18:11.759Z,6.00
2022-09-16T09:20:41.763Z,6.00
2022-09-16T09:23:14.450Z,6.10
2022-09-16T09:25:58.002Z,4.70
2022-09-16T09:28:40.658Z,2.50
2022-09-16T09:31:13.105Z,1.40
2022-09-16T09:33:46.577Z,1.70
2022-09-16T09:36:22.964Z,2.10
2022-09-16T09:39:08.014Z,3.80
2022-09-16T09:41:39.535Z,3.70
2022-09-16T09:44:24.662Z,4.70
2022-09-16T09:46:57.637Z,3.40
2022-09-16T09:49:24.745Z,5.90
2022-09-16T09:51:58.230Z,7.00
2022-09-16T09:54:29.842Z,6.50
2022-09-16T09:57:10.009Z,8.50
2022-09-16T09:59:45.351Z,5.00
2022-09-16T10:02:17.244Z,2.40
2022-09-16T10:04:44.280Z,2.10
2022-09-16T10:07:13.309Z,1.00
2022-09-16T10:09:47.146Z,1.00
2022-09-16T10:12:13.945Z,1.20
2022-09-16T10:14:40.634Z,1.20
2022-09-16T10:17:16.956Z,2.90
2022-09-16T10:20:10.426Z,1.00
2022-09-16T10:22:36.937Z,1.00
2022-09-16T10:25:06.683Z,1.00
2022-09-16T10:27:37.351Z,1.00
2022-09-16T10:30:13.503Z,1.00
2022-09-16T10:32:45.731Z,1.00
2022-09-16T10:35:26.497Z,1.00
2022-09-16T10:37:54.874Z,1.00
2022-09-16T10:40:23.414Z,1.00
2022-09-16T10:42:51.582Z,1.00
2022-09-16T10:45:18.112Z,1.00
2022-09-16T10:47:49.103Z,1.00
2022-09-16T10:50:17.642Z,1.00
2022-09-16T10:52:45.255Z,1.00
2022-09-16T10:55:22.659Z,1.00
2022-09-16T10:57:49.359Z,1.00
2022-09-16T11:00:20.548Z,1.00
2022-09-16T11:02:55.746Z,1.00
2022-09-16T11:05:30.800Z,1.00
2022-09-16T11:08:10.474Z,1.00
2022-09-16T11:10:44.784Z,1.00
2022-09-16T11:13:17.105Z,1.00
2022-09-16T11:15:54.038Z,1.00
2022-09-16T11:18:26.556Z,1.00
2022-09-16T11:21:12.094Z,1.00
2022-09-16T11:23:51.062Z,1.00
2022-09-16T11:26:26.226Z,1.00
2022-09-16T11:29:10.757Z,1.00
2022-09-16T11:31:43.429Z,1.00
2022-09-16T11:34:10.061Z,1.00
2022-09-16T11:36:40.105Z,1.00
2022-09-16T11:39:25.396Z,1.00
2022-09-16T11:42:01.244Z,1.00
2022-09-16T11:44:37.105Z,1.00
2022-09-16T11:47:13.161Z,1.00
2022-09-16T11:49:39.638Z,1.00
2022-09-16T11:52:06.185Z,1.00
2022-09-16T11:54:58.012Z,1.00
2022-09-16T11:57:27.474Z,1.00
2022-09-16T11:59:59.222Z,1.00
2022-09-16T12:02:37.939Z,1.00
2022-09-16T12:05:23.597Z,1.00
2022-09-16T12:08:09.143Z,1.00
2022-09-16T12:11:08.158Z,1.00
2022-09-16T12:13:40.289Z,1.00
2022-09-16T12:16:13.433Z,1.00
2022-09-16T12:18:44.257Z,1.00
2022-09-16T12:21:14.824Z,1.00
2022-09-16T12:23:43.280Z,1.00
2022-09-16T12:26:14.135Z,1.00
2022-09-16T12:28:54.444Z,1.00
2022-09-16T12:31:26.354Z,1.00
2022-09-16T12:33:56.377Z,1.00
2022-09-16T12:36:29.389Z,1.00
2022-09-16T12:38:58.293Z,1.00
2022-09-16T12:41:33.886Z,1.00
2022-09-16T12:44:30.445Z,1.00
2022-09-16T12:47:16.685Z,1.00
2022-09-16T12:50:04.345Z,1.00
2022-09-16T12:52:47.982Z,1.00
2022-09-16T12:55:26.541Z,1.00
2022-09-16T12:57:59.102Z,1.00
2022-09-16T13:00:48.361Z,1.00
2022-09-16T13:03:16.920Z,1.00
2022-09-16T13:05:46.278Z,1.00
2022-09-16T13:08:20.883Z,1.00
2022-09-16T13:11:01.503Z,1.00
2022-09-16T13:13:42.956Z,1.00
2022-09-16T13:16:09.651Z,1.00
2022-09-16T13:18:44.193Z,1.00
2022-09-16T13:21:22.849Z,1.00
2022-09-16T13:23:53.594Z,1.00
2022-09-16T13:26:20.456Z,1.00
2022-09-16T13:28:48.741Z,1.00
2022-09-16T13:31:16.798Z,1.00
2022-09-16T13:33:47.921Z,1.00
2022-09-16T13:36:20.798Z,1.00
2022-09-16T13:38:49.841Z,1.00
2022-09-16T13:41:35.369Z,1.00
2022-09-16T13:44:02.804Z,1.00
2022-09-16T13:46:29.403Z,1.00
2022-09-16T13:49:05.296Z,1.00
2022-09-16T13:51:38.975Z,1.00
2022-09-16T13:54:15.281Z,1.00
2022-09-16T13:56:53.915Z,1.00
2022-09-16T13:59:31.072Z,1.00
2022-09-16T14:02:03.351Z,1.00
2022-09-16T14:04:48.395Z,1.00
2022-09-16T14:07:35.386Z,1.00
2022-09-16T14:10:09.383Z,1.00
2022-09-16T14:12:36.494Z,1.00
2022-09-16T14:15:03.125Z,1.00
2022-09-16T14:17:36.593Z,1.00
2022-09-16T14:20:04.824Z,1.00
2022-09-16T14:22:31.698Z,1.00
2022-09-16T14:25:06.142Z,1.00
2022-09-16T14:27:36.508Z,1.00
2022-09-16T14:30:19.520Z,1.00
2022-09-16T14:32:46.814Z,1.00
2022-09-16T14:35:16.062Z,1.00
2022-09-16T14:37:44.850Z,1.00
2022-09-16T14:40:13.868Z,1.00
2022-09-16T14:42:52.013Z,1.00
2022-09-16T14:45:20.019Z,1.00
2022-09-16T14:47:51.548Z,1.00
2022-09-16T14:50:39.024Z,1.00
2022-09-16T14:53:08.131Z,1.00
2022-09-16T14:55:37.579Z,1.00
2022-09-16T14:58:04.134Z,1.00
2022-09-16T15:00:33.533Z,1.00
2022-09-16T15:03:15.140Z,1.00
2022-09-16T15:05:44.456Z,1.00
2022-09-16T15:08:14.983Z,1.00
2022-09-16T15:10:52.034Z,1.00
2022-09-16T15:13:21.029Z,1.00
2022-09-16T15:15:53.261Z,1.00
2022-09-16T15:18:28.643Z,1.00
2022-09-16T15:21:04.703Z,1.00
2022-09-16T15:23:32.602Z,1.00
2022-09-16T15:26:05.627Z,1.00
2022-09-16T15:28:32.127Z,1.00
2022-09-16T15:30:59.574Z,1.00
2022-09-16T15:33:29.865Z,1.00
2022-09-16T15:35:59.183Z,1.00
2022-09-16T15:38:25.693Z,1.00
2022-09-16T15:41:04.917Z,1.00
2022-09-16T15:43:35.666Z,1.00
2022-09-16T15:46:03.402Z,1.00
2022-09-16T15:48:31.542Z,1.00
2022-09-16T15:51:01.048Z,1.00
2022-09-16T15:53:30.962Z,1.00
2022-09-16T15:56:29.612Z,1.00
2022-09-16T15:59:05.513Z,1.00
2022-09-16T16:01:51.129Z,1.00
2022-09-16T16:04:25.468Z,1.00
2022-09-16T16:06:56.710Z,1.00
2022-09-16T16:09:29.157Z,1.00
2022-09-16T16:12:07.813Z,1.00
2022-09-16T16:14:34.726Z,1.00
2022-09-16T16:17:12.838Z,1.00
2022-09-16T16:19:41.182Z,1.00
2022-09-16T16:22:08.122Z,1.00
2022-09-16T16:24:34.721Z,1.00
2022-09-16T16:27:01.511Z,1.00
2022-09-16T16:29:28.038Z,1.00
2022-09-16T16:31:58.262Z,1.00
2022-09-16T16:34:24.794Z,1.00
2022-09-16T16:36:51.294Z,1.00
2022-09-16T16:39:17.851Z,1.00
2022-09-16T16:41:44.374Z,1.00
2022-09-16T16:44:10.882Z,1.00
2022-09-16T16:46:37.562Z,1.00
2022-09-16T16:49:04.877Z,1.00
2022-09-16T16:51:31.376Z,1.00
2022-09-16T16:53:58.248Z,1.00
2022-09-16T16:56:24.944Z,1.20
2022-09-16T16:58:51.427Z,1.50
2022-09-16T17:01:19.402Z,2.60
2022-09-16T17:03:47.604Z,2.90
2022-09-16T17:06:14.210Z,3.50
2022-09-16T17:08:40.721Z,4.50
2022-09-16T17:11:14.612Z,6.10
2022-09-16T17:13:42.660Z,6.80
2022-09-16T17:16:10.221Z,7.50
2022-09-16T17:18:37.653Z,7.90
2022-09-16T17:21:05.059Z,9.50
2022-09-16T17:23:31.601Z,7.40
2022-09-16T17:25:58.159Z,7.90
2022-09-16T17:28:24.975Z,8.40
2022-09-16T17:30:51.639Z,8.20
2022-09-16T17:33:18.380Z,10.50
2022-09-16T17:35:45.012Z,10.50
2022-09-16T17:38:11.538Z,10.10
2022-09-16T17:40:38.154Z,9.70
2022-09-16T17:43:05.168Z,9.00
2022-09-16T17:45:34.838Z,11.90
2022-09-16T17:48:01.779Z,12.90
2022-09-16T17:50:28.613Z,13.70
2022-09-16T17:52:55.127Z,12.30
2022-09-16T17:55:21.613Z,13.60
2022-09-16T17:57:48.278Z,13.60
2022-09-16T18:00:15.116Z,14.40
2022-09-16T18:02:41.690Z,14.40
2022-09-16T18:05:08.498Z,15.80
2022-09-16T18:07:35.113Z,16.60
2022-09-16T18:10:01.612Z,18.00
2022-09-16T18:12:28.129Z,18.20
2022-09-16T18:14:54.694Z,18.10
2022-09-16T18:17:21.753Z,18.40
2022-09-16T18:19:48.290Z,19.80
2022-09-16T18:22:14.775Z,19.90
2022-09-16T18:24:41.461Z,20.70
2022-09-16T18:27:08.002Z,22.50
2022-09-16T18:29:34.641Z,23.40
2022-09-16T18:32:01.192Z,24.40
2022-09-16T18:34:32.651Z,27.10
2022-09-16T18:37:00.107Z,25.80
2022-09-16T18:39:26.626Z,27.10
2022-09-16T18:41:53.435Z,28.40
2022-09-16T18:44:20.745Z,29.50
2022-09-16T18:46:47.371Z,31.50
2022-09-16T18:49:14.920Z,31.50
2022-09-16T18:51:46.093Z,32.60
2022-09-16T18:54:18.330Z,34.20
2022-09-16T18:56:44.902Z,36.30
2022-09-16T18:59:22.015Z,38.60
2022-09-16T19:01:49.184Z,38.70
2022-09-16T19:04:17.144Z,39.00
2022-09-16T19:06:50.815Z,42.20
2022-09-16T19:09:18.078Z,42.30
2022-09-16T19:11:44.599Z,42.30
2022-09-16T19:14:14.727Z,42.20
2022-09-16T19:16:42.130Z,43.80
2022-09-16T19:19:09.534Z,45.60
2022-09-16T19:21:36.186Z,46.40
2022-09-16T19:24:05.817Z,47.00
2022-09-16T19:26:35.223Z,47.20
2022-09-16T19:29:02.243Z,47.60
2022-09-16T19:31:29.319Z,48.60
2022-09-16T19:33:56.178Z,49.10
2022-09-16T19:36:24.594Z,50.00
2022-09-16T19:38:51.762Z,51.20
2022-09-16T19:41:19.398Z,50.30
2022-09-16T19:43:46.308Z,50.80
2022-09-16T19:46:14.503Z,50.20
2022-09-16T19:48:42.586Z,50.00
2022-09-16T19:51:11.075Z,50.30
2022-09-16T19:53:38.447Z,51.10
2022-09-16T19:56:09.187Z,49.60
2022-09-16T19:58:36.489Z,48.70
2022-09-16T20:01:04.782Z,48.40
2022-09-16T20:03:32.168Z,48.50
2022-09-16T20:06:07.084Z,49.50
2022-09-16T20:08:34.259Z,50.00
2022-09-16T20:11:04.840Z,50.70
2022-09-16T20:13:33.848Z,51.40
2022-09-16T20:16:01.054Z,51.40
2022-09-16T20:18:29.649Z,52.10
2022-09-16T20:21:04.407Z,52.10
2022-09-16T20:23:31.220Z,52.90
2022-09-16T20:25:59.133Z,53.50
2022-09-16T20:28:29.097Z,54.10
2022-09-16T20:30:55.585Z,54.60
2022-09-16T20:33:22.181Z,55.10
2022-09-16T20:35:48.705Z,54.10
2022-09-16T20:38:15.252Z,55.30
2022-09-16T20:40:44.802Z,56.40
2022-09-16T20:43:12.162Z,57.00
2022-09-16T20:45:39.150Z,57.50
2022-09-16T20:48:06.025Z,57.70
2022-09-16T20:50:35.990Z,57.90
2022-09-16T20:53:02.560Z,58.70
2022-09-16T20:55:29.060Z,60.00
2022-09-16T20:57:55.564Z,60.70
2022-09-16T21:00:22.543Z,60.90
2022-09-16T21:02:52.099Z,61.20
2022-09-16T21:05:18.684Z,61.60
2022-09-16T21:07:45.447Z,60.50
2022-09-16T21:10:13.176Z,60.20
2022-09-16T21:12:39.854Z,61.50
2022-09-16T21:15:06.643Z,61.60
2022-09-16T21:17:33.226Z,61.50
2022-09-16T21:19:59.754Z,60.40
2022-09-16T21:22:26.350Z,61.40
2022-09-16T21:24:52.872Z,58.90
2022-09-16T21:27:20.137Z,57.10
2022-09-16T21:29:46.660Z,56.60
2022-09-16T21:32:13.430Z,53.90
2022-09-16T21:34:40.049Z,51.90
2022-09-16T21:37:06.576Z,51.40
2022-09-16T21:39:33.285Z,51.30
2022-09-16T21:41:59.882Z,48.90
2022-09-16T21:44:26.684Z,48.90
2022-09-16T21:46:53.205Z,49.10
2022-09-16T21:49:25.399Z,49.40
2022-09-16T21:51:53.054Z,49.40
2022-09-16T21:54:20.600Z,47.50
2022-09-16T21:56:47.795Z,49.70
2022-09-16T21:59:14.564Z,50.90
2022-09-16T22:01:41.099Z,50.30
2022-09-16T22:04:11.539Z,51.20
2022-09-16T22:06:38.086Z,51.20
2022-09-16T22:09:07.677Z,51.50
2022-09-16T22:11:35.202Z,51.70
2022-09-16T22:14:02.322Z,51.10
2022-09-16T22:16:29.964Z,52.90
2022-09-16T22:18:58.445Z,54.40
2022-09-16T22:21:26.206Z,54.00
2022-09-16T22:23:52.955Z,55.00
2022-09-16T22:26:20.106Z,54.70
2022-09-16T22:28:46.814Z,55.90
2022-09-16T22:31:15.593Z,55.30
2022-09-16T22:33:42.949Z,56.10
2022-09-16T22:36:11.185Z,55.70
2022-09-16T22:38:37.919Z,55.90
2022-09-16T22:41:06.087Z,56.30
2022-09-16T22:43:39.504Z,54.90
2022-09-16T22:46:07.263Z,55.00
2022-09-16T22:48:34.059Z,54.60
2022-09-16T22:51:01.004Z,53.90
2022-09-16T22:53:28.154Z,54.70
2022-09-16T22:55:58.723Z,54.80
2022-09-16T22:58:26.028Z,55.10
2022-09-16T23:00:53.082Z,56.00
2022-09-16T23:03:20.570Z,56.60
2022-09-16T23:05:56.854Z,56.30
2022-09-16T23:08:23.889Z,56.00
2022-09-16T23:10:50.590Z,56.80
2022-09-16T23:13:17.836Z,56.60
2022-09-16T23:15:45.474Z,56.60
2022-09-16T23:18:12.063Z,56.10
2022-09-16T23:20:38.633Z,55.40
2022-09-16T23:23:05.177Z,57.00
2022-09-16T23:25:31.883Z,57.10
2022-09-16T23:27:58.401Z,56.70
2022-09-16T23:30:25.125Z,57.40
2022-09-16T23:32:51.648Z,57.20
2022-09-16T23:35:18.221Z,56.60
2022-09-16T23:37:44.689Z,57.30
2022-09-16T23:40:11.227Z,57.60
2022-09-16T23:42:37.779Z,57.90
2022-09-16T23:45:04.606Z,59.00
2022-09-16T23:47:31.406Z,59.20
2022-09-16T23:49:58.037Z,60.00
2022-09-16T23:52:24.652Z,60.50
2022-09-16T23:54:51.150Z,58.20
2022-09-16T23:57:17.629Z,58.90
2022-09-16T23:59:44.172Z,58.70
