createdAt,value
2019-04-28T00:02:13.971Z,3.00
2019-04-28T00:04:43.503Z,3.72
2019-04-28T00:07:13.170Z,3.17
2019-04-28T00:09:42.600Z,2.47
2019-04-28T00:12:11.991Z,2.47
2019-04-28T00:14:41.895Z,3.30
2019-04-28T00:17:12.497Z,2.62
2019-04-28T00:19:41.895Z,2.55
2019-04-28T00:22:15.760Z,3.33
2019-04-28T00:24:58.960Z,3.72
2019-04-28T00:27:48.280Z,2.72
2019-04-28T00:30:17.670Z,2.52
2019-04-28T00:32:47.046Z,3.10
2019-04-28T00:35:16.440Z,2.98
2019-04-28T00:37:45.887Z,2.70
2019-04-28T00:40:18.520Z,2.58
2019-04-28T00:42:47.900Z,2.98
2019-04-28T00:45:17.466Z,2.77
2019-04-28T00:47:46.858Z,2.02
2019-04-28T00:50:16.514Z,2.55
2019-04-28T00:52:45.898Z,2.45
2019-04-28T00:55:15.287Z,3.00
2019-04-28T00:57:44.688Z,2.83
2019-04-28T01:00:16.168Z,2.80
2019-04-28T01:02:45.862Z,2.72
2019-04-28T01:05:15.758Z,2.42
2019-04-28T01:07:51.194Z,3.17
2019-04-28T01:10:21.606Z,2.77
2019-04-28T01:12:51.050Z,3.08
2019-04-28T01:15:22.150Z,2.47
2019-04-28T01:17:53.191Z,2.33
2019-04-28T01:20:24.237Z,2.65
2019-04-28T01:22:53.762Z,2.80
2019-04-28T01:25:23.150Z,2.80
2019-04-28T01:27:53.914Z,2.45
2019-04-28T01:30:41.755Z,2.95
2019-04-28T01:33:29.387Z,2.33
2019-04-28T01:36:00.450Z,2.80
2019-04-28T01:38:43.747Z,3.02
2019-04-28T01:41:13.135Z,3.20
2019-04-28T01:43:42.528Z,2.45
2019-04-28T01:46:14.326Z,2.60
2019-04-28T01:48:49.802Z,2.80
2019-04-28T01:51:22.031Z,2.40
2019-04-28T01:53:54.394Z,2.50
2019-04-28T01:56:23.868Z,2.25
2019-04-28T01:58:55.831Z,3.77
2019-04-28T02:01:25.233Z,3.00
2019-04-28T02:03:57.464Z,3.00
2019-04-28T02:06:27.106Z,2.52
2019-04-28T02:09:00.885Z,4.03
2019-04-28T02:11:35.046Z,3.00
2019-04-28T02:14:04.606Z,2.70
2019-04-28T02:16:36.810Z,2.55
2019-04-28T02:19:15.158Z,3.20
2019-04-28T02:21:52.282Z,2.60
2019-04-28T02:24:37.284Z,2.77
2019-04-28T02:27:07.659Z,2.50
2019-04-28T02:29:37.037Z,2.55
2019-04-28T02:32:10.309Z,2.50
2019-04-28T02:34:41.964Z,2.60
2019-04-28T02:37:11.630Z,2.87
2019-04-28T02:39:41.435Z,2.42
2019-04-28T02:42:11.216Z,2.33
2019-04-28T02:44:40.834Z,2.08
2019-04-28T02:47:11.065Z,2.17
2019-04-28T02:49:42.356Z,2.35
2019-04-28T02:52:23.483Z,2.10
2019-04-28T02:55:03.647Z,2.42
2019-04-28T02:57:33.216Z,1.60
2019-04-28T03:00:03.140Z,2.45
2019-04-28T03:02:37.233Z,2.35
2019-04-28T03:05:12.805Z,2.02
2019-04-28T03:07:45.203Z,2.95
2019-04-28T03:10:14.916Z,2.60
2019-04-28T03:12:44.315Z,2.65
2019-04-28T03:15:14.232Z,2.10
2019-04-28T03:17:46.816Z,2.12
2019-04-28T03:20:16.412Z,1.95
2019-04-28T03:22:45.868Z,2.30
2019-04-28T03:25:20.430Z,2.75
2019-04-28T03:28:00.706Z,2.10
2019-04-28T03:30:53.251Z,2.70
2019-04-28T03:33:25.391Z,2.40
2019-04-28T03:35:53.869Z,2.52
2019-04-28T03:38:23.605Z,2.55
2019-04-28T03:40:53.110Z,2.00
2019-04-28T03:43:25.479Z,2.00
2019-04-28T03:46:03.618Z,1.95
2019-04-28T03:48:33.830Z,2.08
2019-04-28T03:51:04.339Z,2.05
2019-04-28T03:53:33.709Z,2.52
2019-04-28T03:56:05.863Z,1.95
2019-04-28T03:58:35.314Z,1.77
2019-04-28T04:01:10.437Z,2.12
2019-04-28T04:03:41.490Z,2.83
2019-04-28T04:06:10.580Z,1.70
2019-04-28T04:08:40.952Z,2.10
2019-04-28T04:11:27.152Z,1.77
2019-04-28T04:14:07.331Z,1.80
2019-04-28T04:16:46.908Z,1.20
2019-04-28T04:19:17.220Z,1.55
2019-04-28T04:21:50.371Z,1.37
2019-04-28T04:24:40.491Z,1.62
2019-04-28T04:27:10.748Z,1.52
2019-04-28T04:29:43.273Z,1.45
2019-04-28T04:32:20.551Z,1.30
2019-04-28T04:34:42.479Z,1.15
2019-04-28T04:37:12.611Z,1.32
2019-04-28T04:39:42.263Z,1.47
2019-04-28T04:42:20.266Z,1.17
2019-04-28T04:44:50.132Z,1.40
2019-04-28T04:47:22.472Z,1.20
2019-04-28T04:49:51.878Z,1.30
2019-04-28T04:52:21.273Z,1.30
2019-04-28T04:55:05.421Z,1.85
2019-04-28T04:57:34.787Z,1.65
2019-04-28T05:00:10.057Z,1.37
2019-04-28T05:02:56.344Z,1.27
2019-04-28T05:05:37.612Z,1.17
2019-04-28T05:08:07.055Z,1.45
2019-04-28T05:10:36.448Z,1.82
2019-04-28T05:13:05.935Z,1.47
2019-04-28T05:15:35.571Z,1.80
2019-04-28T05:18:05.139Z,1.55
2019-04-28T05:20:34.510Z,1.47
2019-04-28T05:23:05.535Z,1.60
2019-04-28T05:25:36.572Z,1.20
2019-04-28T05:28:06.091Z,1.20
2019-04-28T05:30:39.672Z,1.00
2019-04-28T05:33:06.917Z,1.70
2019-04-28T05:35:36.524Z,1.20
2019-04-28T05:38:05.928Z,1.15
2019-04-28T05:40:35.435Z,1.22
2019-04-28T05:43:04.895Z,0.85
2019-04-28T05:45:34.309Z,1.62
2019-04-28T05:48:03.854Z,1.10
2019-04-28T05:50:39.951Z,1.10
2019-04-28T05:53:15.295Z,1.30
2019-04-28T05:55:55.032Z,1.32
2019-04-28T05:58:26.635Z,1.37
2019-04-28T06:01:00.433Z,1.50
2019-04-28T06:03:31.627Z,1.52
2019-04-28T06:06:01.027Z,1.80
2019-04-28T06:08:32.055Z,1.27
2019-04-28T06:11:03.098Z,1.47
2019-04-28T06:13:32.487Z,1.45
2019-04-28T06:16:01.871Z,1.42
2019-04-28T06:18:31.257Z,1.30
2019-04-28T06:21:00.699Z,1.30
2019-04-28T06:23:30.247Z,1.70
2019-04-28T06:25:59.847Z,1.87
2019-04-28T06:28:29.391Z,1.60
2019-04-28T06:30:58.832Z,1.75
2019-04-28T06:33:28.220Z,1.87
2019-04-28T06:35:57.878Z,1.52
2019-04-28T06:38:27.282Z,1.67
2019-04-28T06:40:56.810Z,1.60
2019-04-28T06:43:39.992Z,1.32
2019-04-28T06:46:09.397Z,2.05
2019-04-28T06:48:38.847Z,1.95
2019-04-28T06:51:08.234Z,1.57
2019-04-28T06:53:37.814Z,1.80
2019-04-28T06:56:07.210Z,1.50
2019-04-28T06:58:36.595Z,1.70
2019-04-28T07:01:05.995Z,1.52
2019-04-28T07:03:35.436Z,1.50
2019-04-28T07:06:04.886Z,1.70
2019-04-28T07:08:34.286Z,1.92
2019-04-28T07:11:03.683Z,1.60
2019-04-28T07:13:33.065Z,1.60
2019-04-28T07:16:02.455Z,1.35
2019-04-28T07:18:31.851Z,1.47
2019-04-28T07:21:02.895Z,1.30
2019-04-28T07:23:33.311Z,2.02
2019-04-28T07:26:02.683Z,1.62
2019-04-28T07:28:32.111Z,2.00
2019-04-28T07:31:01.547Z,1.90
2019-04-28T07:33:36.209Z,1.65
2019-04-28T07:36:02.023Z,1.92
2019-04-28T07:38:31.419Z,1.85
2019-04-28T07:41:00.791Z,1.57
2019-04-28T07:43:30.218Z,1.92
2019-04-28T07:45:59.649Z,2.27
2019-04-28T07:48:29.115Z,1.70
2019-04-28T07:50:58.503Z,2.05
2019-04-28T07:53:44.865Z,1.70
2019-04-28T07:56:14.331Z,1.90
2019-04-28T07:58:43.746Z,1.95
2019-04-28T08:01:13.715Z,2.15
2019-04-28T08:03:49.148Z,1.85
2019-04-28T08:06:14.188Z,1.80
2019-04-28T08:08:43.666Z,1.50
2019-04-28T08:11:14.894Z,1.95
2019-04-28T08:13:44.295Z,2.05
2019-04-28T08:16:13.679Z,2.00
2019-04-28T08:18:43.145Z,1.77
2019-04-28T08:21:12.528Z,1.95
2019-04-28T08:23:47.355Z,2.50
2019-04-28T08:26:12.991Z,2.05
2019-04-28T08:28:44.461Z,2.02
2019-04-28T08:31:16.681Z,1.90
2019-04-28T08:34:01.697Z,2.12
2019-04-28T08:36:21.523Z,2.25
2019-04-28T08:38:51.034Z,3.37
2019-04-28T08:41:20.496Z,2.55
2019-04-28T08:43:49.970Z,2.72
2019-04-28T08:46:19.343Z,1.98
2019-04-28T08:48:48.803Z,2.52
2019-04-28T08:51:18.196Z,2.90
2019-04-28T08:53:47.659Z,2.20
2019-04-28T08:56:17.039Z,2.47
2019-04-28T08:58:46.531Z,3.20
2019-04-28T09:01:16.000Z,2.17
2019-04-28T09:03:45.377Z,2.15
2019-04-28T09:06:14.975Z,2.58
2019-04-28T09:08:44.486Z,1.95
2019-04-28T09:11:13.888Z,2.37
2019-04-28T09:13:43.991Z,2.58
2019-04-28T09:16:13.745Z,2.17
2019-04-28T09:18:43.396Z,2.52
2019-04-28T09:21:12.823Z,2.65
2019-04-28T09:23:55.992Z,2.40
2019-04-28T09:26:25.416Z,2.67
2019-04-28T09:28:54.792Z,2.95
2019-04-28T09:31:24.195Z,2.70
2019-04-28T09:33:54.536Z,2.00
2019-04-28T09:36:23.960Z,2.15
2019-04-28T09:38:53.820Z,2.15
2019-04-28T09:41:23.202Z,2.37
2019-04-28T09:43:54.242Z,1.90
2019-04-28T09:46:25.285Z,1.55
2019-04-28T09:48:54.735Z,1.75
2019-04-28T09:51:25.097Z,1.80
2019-04-28T09:53:54.487Z,1.95
2019-04-28T09:56:24.023Z,2.12
2019-04-28T09:58:53.427Z,2.12
2019-04-28T10:01:22.799Z,2.33
2019-04-28T10:03:53.336Z,2.75
2019-04-28T10:06:22.729Z,1.80
2019-04-28T10:08:52.236Z,1.80
2019-04-28T10:11:30.401Z,1.60
2019-04-28T10:13:52.788Z,2.17
2019-04-28T10:16:22.304Z,1.85
2019-04-28T10:18:51.777Z,1.47
2019-04-28T10:21:21.179Z,2.05
2019-04-28T10:23:50.580Z,2.35
2019-04-28T10:26:19.975Z,1.80
2019-04-28T10:28:49.376Z,1.75
2019-04-28T10:31:18.919Z,1.95
2019-04-28T10:33:49.952Z,1.90
2019-04-28T10:36:19.423Z,1.87
2019-04-28T10:38:51.535Z,2.22
2019-04-28T10:41:22.656Z,2.33
2019-04-28T10:43:52.192Z,1.85
2019-04-28T10:46:21.582Z,1.80
2019-04-28T10:48:50.964Z,2.50
2019-04-28T10:51:20.354Z,2.02
2019-04-28T10:53:49.757Z,2.10
2019-04-28T10:56:19.276Z,2.22
2019-04-28T10:58:50.350Z,2.02
2019-04-28T11:01:19.821Z,1.60
2019-04-28T11:03:50.914Z,2.42
2019-04-28T11:06:20.364Z,2.72
2019-04-28T11:08:51.464Z,2.20
2019-04-28T11:11:22.486Z,4.10
2019-04-28T11:13:51.957Z,2.80
2019-04-28T11:16:23.064Z,2.55
2019-04-28T11:18:52.690Z,2.15
2019-04-28T11:21:22.076Z,2.95
2019-04-28T11:23:51.480Z,2.60
2019-04-28T11:26:21.027Z,1.95
2019-04-28T11:28:50.507Z,2.83
2019-04-28T11:31:19.955Z,2.47
2019-04-28T11:34:08.326Z,2.27
2019-04-28T11:36:38.087Z,2.10
2019-04-28T11:39:09.519Z,1.82
2019-04-28T11:41:40.533Z,2.05
2019-04-28T11:44:10.230Z,2.10
2019-04-28T11:46:39.626Z,2.62
2019-04-28T11:49:09.094Z,1.67
2019-04-28T11:51:40.240Z,1.50
2019-04-28T11:54:09.755Z,2.22
2019-04-28T11:56:41.506Z,1.98
2019-04-28T11:59:10.375Z,1.47
2019-04-28T12:01:39.752Z,1.72
2019-04-28T12:04:10.865Z,1.90
2019-04-28T12:06:43.441Z,1.80
2019-04-28T12:09:26.778Z,3.45
2019-04-28T12:12:17.605Z,8.43
2019-04-28T12:15:03.780Z,8.83
2019-04-28T12:17:35.161Z,13.85
2019-04-28T12:20:16.826Z,11.45
2019-04-28T12:22:46.288Z,6.78
2019-04-28T12:25:15.751Z,4.47
2019-04-28T12:27:45.332Z,4.67
2019-04-28T12:30:28.904Z,2.98
2019-04-28T12:32:58.310Z,3.22
2019-04-28T12:35:27.777Z,2.90
2019-04-28T12:37:57.239Z,1.98
2019-04-28T12:40:26.623Z,2.00
2019-04-28T12:42:56.015Z,2.37
2019-04-28T12:45:34.925Z,2.80
2019-04-28T12:47:56.665Z,2.08
2019-04-28T12:50:27.709Z,4.72
2019-04-28T12:52:57.445Z,3.35
2019-04-28T12:55:26.991Z,2.15
2019-04-28T12:57:56.452Z,2.22
2019-04-28T13:00:30.368Z,2.42
2019-04-28T13:03:07.121Z,1.98
2019-04-28T13:05:38.275Z,2.33
2019-04-28T13:08:07.793Z,2.52
2019-04-28T13:10:37.201Z,2.00
2019-04-28T13:13:06.722Z,2.10
2019-04-28T13:15:36.272Z,1.90
2019-04-28T13:18:05.849Z,1.57
2019-04-28T13:20:35.503Z,1.95
2019-04-28T13:23:04.973Z,1.42
2019-04-28T13:25:34.450Z,1.30
2019-04-28T13:28:03.951Z,1.72
2019-04-28T13:30:33.348Z,1.52
2019-04-28T13:33:02.880Z,1.80
2019-04-28T13:35:32.772Z,2.12
2019-04-28T13:38:02.166Z,2.10
2019-04-28T13:40:41.982Z,1.60
2019-04-28T13:43:11.443Z,2.05
2019-04-28T13:45:40.942Z,2.25
2019-04-28T13:48:10.338Z,1.87
2019-04-28T13:50:39.921Z,1.67
2019-04-28T13:53:22.821Z,1.80
2019-04-28T13:55:56.619Z,1.60
2019-04-28T13:58:33.717Z,2.47
2019-04-28T14:01:08.119Z,2.15
2019-04-28T14:03:54.172Z,1.72
2019-04-28T14:06:28.926Z,1.70
2019-04-28T14:08:58.548Z,1.87
2019-04-28T14:11:28.226Z,1.50
2019-04-28T14:13:57.792Z,1.67
2019-04-28T14:16:27.210Z,1.80
2019-04-28T14:18:56.703Z,2.12
2019-04-28T14:21:26.136Z,2.15
2019-04-28T14:23:57.108Z,3.17
2019-04-28T14:26:26.551Z,2.35
2019-04-28T14:28:56.022Z,2.95
2019-04-28T14:31:25.445Z,2.30
2019-04-28T14:33:54.837Z,2.17
2019-04-28T14:36:24.292Z,2.35
2019-04-28T14:38:53.698Z,2.92
2019-04-28T14:41:23.137Z,1.67
2019-04-28T14:43:52.745Z,1.70
2019-04-28T14:46:22.210Z,1.95
2019-04-28T14:48:51.690Z,1.57
2019-04-28T14:51:21.332Z,1.90
2019-04-28T14:53:50.840Z,1.95
2019-04-28T14:56:20.231Z,5.37
2019-04-28T14:58:49.693Z,12.40
2019-04-28T15:04:24.248Z,3.50
2019-04-28T15:06:57.903Z,3.60
2019-04-28T15:09:44.481Z,3.15
2019-04-28T15:12:13.921Z,2.98
2019-04-28T15:14:43.393Z,3.10
2019-04-28T15:17:12.833Z,3.02
2019-04-28T15:19:42.255Z,2.58
2019-04-28T15:22:11.623Z,2.67
2019-04-28T15:24:41.027Z,3.00
2019-04-28T15:27:10.493Z,2.50
2019-04-28T15:29:39.876Z,2.30
2019-04-28T15:32:09.339Z,2.58
2019-04-28T15:34:38.799Z,2.10
2019-04-28T15:37:10.086Z,2.00
2019-04-28T15:39:39.275Z,2.00
2019-04-28T15:42:08.665Z,2.27
2019-04-28T15:44:38.139Z,1.45
2019-04-28T15:47:08.683Z,2.30
2019-04-28T15:49:38.071Z,2.25
2019-04-28T15:52:07.544Z,2.20
2019-04-28T15:54:36.921Z,2.10
2019-04-28T15:57:06.342Z,2.02
2019-04-28T15:59:35.788Z,1.98
2019-04-28T16:02:05.282Z,2.67
2019-04-28T16:04:34.719Z,1.98
2019-04-28T16:07:04.292Z,2.17
2019-04-28T16:09:33.763Z,2.27
2019-04-28T16:12:03.445Z,2.10
2019-04-28T16:14:32.842Z,2.60
2019-04-28T16:17:02.276Z,2.67
2019-04-28T16:19:31.747Z,2.35
2019-04-28T16:22:01.161Z,2.40
2019-04-28T16:24:30.729Z,2.35
2019-04-28T16:27:00.200Z,2.10
2019-04-28T16:29:29.609Z,2.45
2019-04-28T16:31:59.062Z,2.00
2019-04-28T16:34:28.463Z,1.67
2019-04-28T16:36:57.848Z,2.05
2019-04-28T16:39:27.249Z,2.33
2019-04-28T16:42:08.222Z,2.50
2019-04-28T16:45:00.194Z,1.90
2019-04-28T16:47:32.632Z,1.82
2019-04-28T16:50:02.055Z,2.27
2019-04-28T16:52:31.435Z,2.02
2019-04-28T16:55:14.117Z,1.92
2019-04-28T16:57:52.056Z,1.80
2019-04-28T17:00:25.880Z,2.50
2019-04-28T17:02:57.563Z,2.00
2019-04-28T17:05:28.584Z,2.60
2019-04-28T17:08:17.068Z,2.22
2019-04-28T17:10:46.552Z,2.85
2019-04-28T17:13:16.018Z,2.37
2019-04-28T17:15:46.464Z,2.45
2019-04-28T17:18:15.895Z,2.30
2019-04-28T17:20:45.295Z,2.42
2019-04-28T17:23:14.754Z,2.65
2019-04-28T17:25:44.181Z,2.62
2019-04-28T17:28:13.825Z,3.55
2019-04-28T17:30:43.456Z,3.27
2019-04-28T17:33:12.902Z,2.55
2019-04-28T17:35:42.311Z,2.90
2019-04-28T17:38:11.759Z,2.62
2019-04-28T17:40:42.169Z,2.62
2019-04-28T17:43:11.639Z,2.55
2019-04-28T17:45:41.098Z,3.20
2019-04-28T17:48:24.318Z,3.05
2019-04-28T17:50:53.795Z,2.75
2019-04-28T17:53:23.260Z,2.77
2019-04-28T17:55:52.731Z,2.70
2019-04-28T17:58:22.111Z,2.60
2019-04-28T18:00:55.874Z,2.98
2019-04-28T18:03:43.438Z,3.00
2019-04-28T18:06:20.404Z,2.65
2019-04-28T18:08:49.872Z,2.52
2019-04-28T18:11:19.473Z,2.33
2019-04-28T18:13:48.942Z,2.47
2019-04-28T18:16:20.051Z,2.80
2019-04-28T18:18:54.209Z,2.17
2019-04-28T18:21:23.695Z,2.42
2019-04-28T18:23:53.311Z,2.52
2019-04-28T18:26:23.946Z,2.17
2019-04-28T18:28:53.324Z,2.67
2019-04-28T18:31:24.432Z,2.05
2019-04-28T18:34:11.679Z,2.27
2019-04-28T18:36:42.896Z,2.08
2019-04-28T18:39:29.080Z,2.37
2019-04-28T18:42:05.614Z,2.10
2019-04-28T18:44:34.998Z,2.62
2019-04-28T18:47:04.627Z,2.55
2019-04-28T18:49:34.043Z,2.62
2019-04-28T18:52:03.497Z,2.42
2019-04-28T18:54:32.972Z,2.77
2019-04-28T18:57:02.688Z,2.55
2019-04-28T18:59:32.607Z,2.25
2019-04-28T19:02:12.726Z,3.25
2019-04-28T19:04:42.100Z,2.22
2019-04-28T19:07:13.214Z,3.02
2019-04-28T19:12:47.779Z,2.47
2019-04-28T19:15:30.999Z,2.72
2019-04-28T19:18:08.475Z,2.60
2019-04-28T19:20:38.133Z,2.92
2019-04-28T19:23:07.522Z,2.83
2019-04-28T19:25:38.096Z,3.40
2019-04-28T19:28:07.642Z,3.12
2019-04-28T19:30:38.578Z,3.25
2019-04-28T19:33:08.235Z,3.22
2019-04-28T19:35:38.175Z,3.35
2019-04-28T19:38:08.551Z,2.87
2019-04-28T19:40:37.934Z,3.10
2019-04-28T19:43:07.455Z,2.75
2019-04-28T19:45:38.591Z,3.37
2019-04-28T19:51:00.070Z,3.33
2019-04-28T19:53:32.753Z,3.50
2019-04-28T19:56:04.517Z,3.37
2019-04-28T19:58:39.040Z,3.27
2019-04-28T20:01:11.660Z,3.77
2019-04-28T20:03:41.933Z,4.08
2019-04-28T20:06:13.482Z,4.00
2019-04-28T20:08:43.731Z,3.87
2019-04-28T20:11:13.796Z,3.90
2019-04-28T20:13:43.956Z,3.87
2019-04-28T20:16:15.289Z,3.87
2019-04-28T20:18:45.308Z,4.80
2019-04-28T20:21:16.593Z,5.15
2019-04-28T20:23:46.818Z,5.35
2019-04-28T20:26:17.209Z,4.30
2019-04-28T20:28:47.377Z,4.62
2019-04-28T20:31:17.447Z,4.62
2019-04-28T20:33:47.464Z,4.80
2019-04-28T20:39:25.190Z,4.70
2019-04-28T20:41:55.931Z,4.45
2019-04-28T20:44:25.348Z,4.47
2019-04-28T20:46:54.727Z,4.08
2019-04-28T20:49:24.215Z,4.45
2019-04-28T20:51:53.622Z,4.20
2019-04-28T20:54:23.987Z,4.72
2019-04-28T20:56:53.383Z,5.33
2019-04-28T20:59:22.772Z,5.08
2019-04-28T21:01:52.167Z,5.17
2019-04-28T21:04:21.629Z,4.33
2019-04-28T21:06:50.999Z,5.28
2019-04-28T21:09:20.390Z,4.60
2019-04-28T21:11:49.833Z,4.90
2019-04-28T21:14:20.761Z,4.92
2019-04-28T21:16:50.391Z,5.03
2019-04-28T21:19:19.778Z,5.25
2019-04-28T21:21:49.161Z,4.45
2019-04-28T21:24:18.554Z,5.20
2019-04-28T21:26:48.011Z,4.65
2019-04-28T21:29:17.391Z,5.53
2019-04-28T21:31:46.794Z,5.35
2019-04-28T21:34:16.182Z,5.30
2019-04-28T21:36:45.580Z,5.55
2019-04-28T21:39:14.952Z,5.47
2019-04-28T21:41:44.347Z,5.30
2019-04-28T21:44:15.391Z,5.53
2019-04-28T21:46:52.549Z,5.87
2019-04-28T21:49:32.548Z,5.37
2019-04-28T21:52:02.005Z,5.53
2019-04-28T21:54:31.394Z,6.37
2019-04-28T21:57:00.772Z,5.28
2019-04-28T21:59:30.157Z,5.15
2019-04-28T22:01:59.703Z,5.30
2019-04-28T22:04:29.104Z,5.35
2019-04-28T22:06:58.493Z,5.42
2019-04-28T22:09:27.952Z,5.03
2019-04-28T22:11:57.332Z,5.40
2019-04-28T22:14:26.730Z,5.62
2019-04-28T22:16:56.135Z,5.28
2019-04-28T22:19:25.521Z,5.15
2019-04-28T22:21:54.988Z,5.30
2019-04-28T22:24:26.003Z,4.20
2019-04-28T22:26:55.389Z,5.33
2019-04-28T22:29:24.771Z,4.90
2019-04-28T22:31:54.176Z,4.67
2019-04-28T22:34:23.559Z,5.17
2019-04-28T22:36:52.944Z,4.80
2019-04-28T22:39:22.315Z,5.22
2019-04-28T22:41:51.787Z,5.40
2019-04-28T22:44:21.166Z,5.78
2019-04-28T22:46:50.631Z,5.55
2019-04-28T22:49:20.185Z,5.10
2019-04-28T22:51:49.570Z,5.67
2019-04-28T22:54:20.607Z,5.17
2019-04-28T22:56:51.635Z,5.12
2019-04-28T23:02:18.374Z,5.70
2019-04-28T23:04:49.394Z,5.50
2019-04-28T23:07:18.779Z,4.72
2019-04-28T23:09:48.159Z,4.83
2019-04-28T23:12:17.550Z,5.85
2019-04-28T23:14:47.314Z,5.80
2019-04-28T23:17:18.700Z,6.33
2019-04-28T23:19:48.335Z,6.40
2019-04-28T23:22:25.255Z,6.42
2019-04-28T23:24:54.615Z,6.15
2019-04-28T23:27:23.999Z,6.67
2019-04-28T23:29:53.387Z,5.58
2019-04-28T23:32:22.794Z,6.60
2019-04-28T23:34:52.302Z,5.90
2019-04-28T23:37:23.339Z,5.65
2019-04-28T23:39:52.717Z,6.12
2019-04-28T23:42:32.231Z,6.03
2019-04-28T23:45:01.683Z,5.60
2019-04-28T23:47:31.226Z,6.45
2019-04-28T23:50:01.700Z,6.30
2019-04-28T23:52:32.782Z,5.87
2019-04-28T23:55:06.638Z,5.80
2019-04-28T23:57:36.033Z,5.97
