createdAt,value
2023-01-09T00:00:02.007Z,6.97
2023-01-09T00:05:01.999Z,6.64
2023-01-09T00:10:01.980Z,6.64
2023-01-09T00:15:01.851Z,6.63
2023-01-09T00:20:02.147Z,6.38
2023-01-09T00:25:02.066Z,6.39
2023-01-09T00:30:01.834Z,6.41
2023-01-09T00:35:01.835Z,6.19
2023-01-09T00:40:01.708Z,6.3
2023-01-09T00:45:01.578Z,6.13
2023-01-09T00:50:01.659Z,6.11
2023-01-09T00:55:01.645Z,6.07
2023-01-09T01:00:01.437Z,6.2
2023-01-09T01:05:01.450Z,6.16
2023-01-09T01:10:02.024Z,6.2
2023-01-09T01:15:01.848Z,6.09
2023-01-09T01:20:01.956Z,6.16
2023-01-09T01:25:02.140Z,6.2
2023-01-09T01:30:01.928Z,6.22
2023-01-09T01:35:02.019Z,6.02
2023-01-09T01:40:02.093Z,6.14
2023-01-09T01:45:02.120Z,5.99
2023-01-09T01:50:01.381Z,5.97
2023-01-09T01:55:01.609Z,6.04
2023-01-09T02:00:02.222Z,6.01
2023-01-09T02:05:01.341Z,6.04
2023-01-09T02:10:01.803Z,6
2023-01-09T02:15:01.873Z,5.85
2023-01-09T02:20:01.639Z,5.8
2023-01-09T02:25:01.452Z,5.91
2023-01-09T02:30:01.581Z,5.71
2023-01-09T02:35:01.888Z,5.63
2023-01-09T02:40:01.561Z,5.6
2023-01-09T02:45:02.016Z,5.54
2023-01-09T02:50:02.007Z,5.48
2023-01-09T02:55:01.982Z,5.46
2023-01-09T03:00:02.056Z,5.55
2023-01-09T03:05:01.896Z,5.63
2023-01-09T03:10:01.695Z,5.52
2023-01-09T03:15:02.007Z,5.41
2023-01-09T03:20:02.148Z,5.31
2023-01-09T03:25:02.055Z,5.39
2023-01-09T03:30:01.964Z,5.47
2023-01-09T03:35:01.742Z,5.31
2023-01-09T03:40:01.784Z,5.31
2023-01-09T03:45:02.183Z,5.21
2023-01-09T03:50:02.296Z,5.03
2023-01-09T03:55:01.497Z,4.98
2023-01-09T04:00:02.112Z,4.88
2023-01-09T04:05:02.249Z,5.01
2023-01-09T04:10:01.668Z,4.84
2023-01-09T04:15:01.621Z,4.97
2023-01-09T04:20:02.156Z,5.09
2023-01-09T04:25:01.458Z,4.89
2023-01-09T04:30:02.444Z,4.91
2023-01-09T04:35:01.740Z,4.87
2023-01-09T04:40:01.661Z,4.94
2023-01-09T04:45:01.555Z,5.09
2023-01-09T04:50:01.959Z,5.21
2023-01-09T04:55:02.182Z,5.21
2023-01-09T05:00:02.213Z,5.13
2023-01-09T05:05:02.108Z,5.15
2023-01-09T05:10:01.592Z,5.19
2023-01-09T05:15:02.225Z,5.07
2023-01-09T05:20:01.579Z,5.12
2023-01-09T05:25:01.828Z,5.13
2023-01-09T05:30:01.564Z,5.15
2023-01-09T05:35:01.443Z,5.17
2023-01-09T05:40:02.093Z,5.24
2023-01-09T05:45:01.567Z,5.31
2023-01-09T05:50:02.104Z,5.31
2023-01-09T05:55:01.713Z,5.3
2023-01-09T06:00:01.511Z,5.34
2023-01-09T06:05:01.365Z,5.38
2023-01-09T06:10:01.340Z,5.45
2023-01-09T06:15:01.920Z,5.48
2023-01-09T06:20:02.357Z,5.49
2023-01-09T06:25:02.074Z,5.56
2023-01-09T06:30:02.234Z,5.62
2023-01-09T06:35:01.574Z,5.71
2023-01-09T06:40:01.990Z,5.79
2023-01-09T06:45:01.871Z,5.83
2023-01-09T06:50:02.158Z,5.9
2023-01-09T06:55:01.739Z,5.97
2023-01-09T07:00:02.111Z,5.97
2023-01-09T07:05:02.074Z,6.01
2023-01-09T07:10:01.548Z,6.05
2023-01-09T07:15:02.234Z,6.05
2023-01-09T07:20:02.228Z,6.1
2023-01-09T07:25:01.921Z,6.11
2023-01-09T07:30:01.664Z,6.14
2023-01-09T07:35:01.276Z,6.13
2023-01-09T07:40:02.021Z,6.14
2023-01-09T07:45:01.866Z,6.17
2023-01-09T07:50:01.995Z,6.17
2023-01-09T07:55:01.304Z,6.15
2023-01-09T08:00:01.693Z,6.16
2023-01-09T08:05:01.906Z,6.16
2023-01-09T08:10:02.248Z,6.23
2023-01-09T08:15:01.668Z,6.33
2023-01-09T08:20:01.259Z,6.39
2023-01-09T08:25:02.184Z,6.35
2023-01-09T08:30:01.817Z,6.43
2023-01-09T08:35:01.808Z,6.46
2023-01-09T08:40:02.132Z,6.51
2023-01-09T08:45:01.389Z,6.55
2023-01-09T08:50:01.732Z,6.55
2023-01-09T08:55:02.146Z,6.63
2023-01-09T09:00:01.304Z,6.68
2023-01-09T09:05:01.408Z,6.6
2023-01-09T09:10:01.787Z,6.57
2023-01-09T09:15:01.691Z,6.55
2023-01-09T09:20:02.112Z,6.53
2023-01-09T09:25:01.471Z,6.55
2023-01-09T09:30:01.878Z,6.53
2023-01-09T09:35:01.412Z,6.51
2023-01-09T09:40:13.489Z,6.49
2023-01-09T09:45:01.674Z,6.64
2023-01-09T09:50:02.085Z,6.89
2023-01-09T09:55:01.679Z,7.05
2023-01-09T10:00:01.895Z,7.23
2023-01-09T10:05:02.126Z,7.33
2023-01-09T10:10:01.510Z,7.42
2023-01-09T10:15:01.905Z,7.48
2023-01-09T10:20:01.484Z,7.53
2023-01-09T10:25:02.105Z,7.65
2023-01-09T10:30:01.379Z,7.78
2023-01-09T10:35:01.947Z,7.94
2023-01-09T10:40:02.229Z,7.97
2023-01-09T10:45:01.363Z,7.91
2023-01-09T10:50:02.184Z,7.91
2023-01-09T10:55:02.241Z,7.96
2023-01-09T11:00:01.667Z,8.01
2023-01-09T11:05:02.005Z,8.04
2023-01-09T11:10:02.201Z,8.06
2023-01-09T11:15:01.410Z,8.07
2023-01-09T11:20:01.859Z,8.02
2023-01-09T11:25:02.108Z,8.08
2023-01-09T11:30:01.499Z,8.14
2023-01-09T11:35:01.306Z,8.18
2023-01-09T11:40:02.447Z,8.14
2023-01-09T11:45:01.537Z,8.08
2023-01-09T11:50:02.242Z,8.03
2023-01-09T11:55:01.332Z,8
2023-01-09T12:00:01.607Z,7.98
2023-01-09T12:05:02.150Z,7.94
2023-01-09T12:10:01.725Z,7.96
2023-01-09T12:15:02.085Z,7.96
2023-01-09T12:20:01.394Z,7.94
2023-01-09T12:25:02.016Z,8
2023-01-09T12:30:01.823Z,7.97
2023-01-09T12:35:02.212Z,7.82
2023-01-09T12:40:01.607Z,7.7
2023-01-09T12:45:02.226Z,7.65
2023-01-09T12:50:01.900Z,7.62
2023-01-09T12:55:03.452Z,7.63
2023-01-09T13:00:02.366Z,7.5
2023-01-09T13:05:01.769Z,7.54
2023-01-09T13:10:01.634Z,7.68
2023-01-09T13:15:02.060Z,7.82
2023-01-09T13:20:02.252Z,7.98
2023-01-09T13:25:01.419Z,7.86
2023-01-09T13:30:02.035Z,7.81
2023-01-09T13:35:01.962Z,7.82
2023-01-09T13:40:01.509Z,7.73
2023-01-09T13:45:02.283Z,7.57
2023-01-09T13:50:01.520Z,7.59
2023-01-09T13:55:01.988Z,7.61
2023-01-09T14:00:02.243Z,7.62
2023-01-09T14:05:01.426Z,7.62
2023-01-09T14:10:02.036Z,7.6
2023-01-09T14:15:01.359Z,7.55
2023-01-09T14:20:02.099Z,7.5
2023-01-09T14:25:01.976Z,7.44
2023-01-09T14:30:01.710Z,7.41
2023-01-09T14:35:01.518Z,7.41
2023-01-09T14:40:01.346Z,7.35
2023-01-09T14:45:01.691Z,7.35
2023-01-09T14:50:02.275Z,7.31
2023-01-09T14:55:01.582Z,7.26
2023-01-09T15:00:02.151Z,7.17
2023-01-09T15:05:02.160Z,7.1
2023-01-09T15:10:02.157Z,7.11
2023-01-09T15:15:01.332Z,7.08
2023-01-09T15:20:02.033Z,7.07
2023-01-09T15:25:02.176Z,7.02
2023-01-09T15:30:01.322Z,6.97
2023-01-09T15:35:01.916Z,6.9
2023-01-09T15:40:02.272Z,6.93
2023-01-09T15:45:01.885Z,6.91
2023-01-09T15:50:02.028Z,6.88
2023-01-09T15:55:01.774Z,6.89
2023-01-09T16:00:01.461Z,6.85
2023-01-09T16:05:01.610Z,6.79
2023-01-09T16:10:02.019Z,6.66
2023-01-09T16:15:01.408Z,6.53
2023-01-09T16:20:02.057Z,6.39
2023-01-09T16:25:01.392Z,6.36
2023-01-09T16:30:02.247Z,6.34
2023-01-09T16:35:03.787Z,6.3
2023-01-09T16:40:01.670Z,6.27
2023-01-09T16:45:02.034Z,6.26
2023-01-09T16:50:01.265Z,6.24
2023-01-09T16:55:01.798Z,6.22
2023-01-09T17:00:02.140Z,6.2
2023-01-09T17:05:02.339Z,6.2
2023-01-09T17:10:01.269Z,6.06
2023-01-09T17:15:01.709Z,6.09
2023-01-09T17:20:02.192Z,6.12
2023-01-09T17:25:01.308Z,6.13
2023-01-09T17:30:05.669Z,6.11
2023-01-09T17:35:02.228Z,6.09
2023-01-09T17:40:01.572Z,6.08
2023-01-09T17:45:02.077Z,5.95
2023-01-09T17:50:01.811Z,5.86
2023-01-09T17:55:02.058Z,5.79
2023-01-09T18:00:01.578Z,5.75
2023-01-09T18:05:01.970Z,5.68
2023-01-09T18:10:02.263Z,5.62
2023-01-09T18:15:02.306Z,5.52
2023-01-09T18:20:01.661Z,5.4
2023-01-09T18:25:01.877Z,5.34
2023-01-09T18:30:05.220Z,5.33
2023-01-09T18:35:01.638Z,5.43
2023-01-09T18:40:01.917Z,5.54
2023-01-09T18:45:01.424Z,5.68
2023-01-09T18:50:01.980Z,5.76
2023-01-09T18:55:02.168Z,5.79
2023-01-09T19:00:01.498Z,5.93
2023-01-09T19:05:01.837Z,5.95
2023-01-09T19:10:02.335Z,5.97
2023-01-09T19:15:01.447Z,5.97
2023-01-09T19:20:02.059Z,6
2023-01-09T19:25:01.994Z,6.05
2023-01-09T19:30:02.175Z,6.13
2023-01-09T19:35:02.264Z,6.14
2023-01-09T19:40:01.466Z,6.21
2023-01-09T19:45:01.812Z,6.21
2023-01-09T19:50:04.690Z,6.24
2023-01-09T19:55:01.281Z,6.24
2023-01-09T20:00:02.145Z,6.21
2023-01-09T20:05:01.531Z,6.23
2023-01-09T20:10:01.992Z,6.21
2023-01-09T20:15:02.035Z,6.21
2023-01-09T20:20:01.458Z,6.23
2023-01-09T20:25:01.729Z,6.1
2023-01-09T20:30:01.485Z,5.98
2023-01-09T20:35:01.972Z,6.09
2023-01-09T20:40:01.401Z,5.82
2023-01-09T20:45:01.945Z,5.95
2023-01-09T20:50:02.197Z,5.99
2023-01-09T20:55:02.215Z,5.85
2023-01-09T21:00:01.447Z,5.86
2023-01-09T21:05:02.176Z,5.87
2023-01-09T21:10:01.381Z,5.86
2023-01-09T21:15:01.561Z,5.87
2023-01-09T21:20:02.078Z,5.82
2023-01-09T21:25:02.144Z,5.86
2023-01-09T21:30:01.294Z,5.79
2023-01-09T21:35:01.694Z,5.93
2023-01-09T21:40:02.117Z,5.69
2023-01-09T21:45:01.550Z,5.69
2023-01-09T21:50:01.811Z,5.66
2023-01-09T21:55:02.231Z,5.5
2023-01-09T22:00:02.201Z,5.28
2023-01-09T22:05:01.373Z,5.22
2023-01-09T22:10:01.978Z,5.42
2023-01-09T22:15:01.989Z,5.49
2023-01-09T22:20:01.300Z,5.49
2023-01-09T22:25:01.779Z,5.54
2023-01-09T22:30:02.066Z,5.57
2023-01-09T22:35:01.343Z,5.55
2023-01-09T22:40:01.351Z,5.62
2023-01-09T22:45:01.730Z,5.6
2023-01-09T22:50:02.245Z,5.6
2023-01-09T22:55:01.366Z,5.6
2023-01-09T23:00:01.716Z,5.5
2023-01-09T23:05:01.919Z,5.37
2023-01-09T23:10:02.062Z,5.28
2023-01-09T23:15:02.191Z,5.27
2023-01-09T23:20:01.351Z,5.34
2023-01-09T23:25:01.852Z,5.39
2023-01-09T23:30:01.312Z,5.37
2023-01-09T23:35:01.707Z,5.34
2023-01-09T23:40:01.938Z,5.35
2023-01-09T23:45:02.108Z,5.36
2023-01-09T23:50:01.353Z,5.31
2023-01-09T23:55:01.745Z,5.28
